createdAt,value
2022-12-22T00:00:05.622Z,77.04
2022-12-22T00:05:20.587Z,77.20
2022-12-22T00:10:35.804Z,76.77
2022-12-22T00:15:53.685Z,76.64
2022-12-22T00:21:09.024Z,76.80
2022-12-22T00:26:23.774Z,76.61
2022-12-22T00:31:39.544Z,76.85
2022-12-22T00:36:55.433Z,76.78
2022-12-22T00:42:10.469Z,76.88
2022-12-22T00:47:31.399Z,77.25
2022-12-22T00:52:46.591Z,77.38
2022-12-22T00:58:01.875Z,77.21
2022-12-22T01:03:17.358Z,77.53
2022-12-22T01:08:32.728Z,77.53
2022-12-22T01:13:47.819Z,77.37
2022-12-22T01:19:02.633Z,77.46
2022-12-22T01:24:17.770Z,77.78
2022-12-22T01:29:32.850Z,77.85
2022-12-22T01:34:47.896Z,77.99
2022-12-22T01:40:03.447Z,78.09
2022-12-22T01:45:45.482Z,77.76
2022-12-22T01:51:01.683Z,78.13
2022-12-22T01:56:17.945Z,78.17
2022-12-22T02:01:36.326Z,78.33
2022-12-22T02:07:00.199Z,78.34
2022-12-22T02:12:27.065Z,78.24
2022-12-22T02:17:47.029Z,78.16
2022-12-22T02:23:29.904Z,78.29
2022-12-22T02:28:45.047Z,77.99
2022-12-22T02:34:01.040Z,78.33
2022-12-22T02:39:22.134Z,78.16
2022-12-22T02:45:18.960Z,78.18
2022-12-22T02:50:51.482Z,78.68
2022-12-22T02:56:06.879Z,78.31
2022-12-22T03:01:23.202Z,78.42
2022-12-22T03:06:38.648Z,78.65
2022-12-22T03:11:53.433Z,78.27
2022-12-22T03:17:08.399Z,78.38
2022-12-22T03:22:23.323Z,78.61
2022-12-22T03:27:19.911Z,78.48
2022-12-22T03:32:16.400Z,78.56
2022-12-22T03:37:12.852Z,78.61
2022-12-22T03:42:31.269Z,78.84
2022-12-22T03:47:27.778Z,78.61
2022-12-22T03:52:24.402Z,78.83
2022-12-22T03:57:20.972Z,78.90
2022-12-22T04:02:17.571Z,78.93
2022-12-22T04:07:14.159Z,78.83
2022-12-22T04:12:28.981Z,78.80
2022-12-22T04:17:25.422Z,79.00
2022-12-22T04:22:21.909Z,78.72
2022-12-22T04:27:18.408Z,78.90
2022-12-22T04:32:14.956Z,79.07
2022-12-22T04:37:17.132Z,78.82
2022-12-22T04:42:14.067Z,79.06
2022-12-22T04:47:10.543Z,79.28
2022-12-22T04:52:07.179Z,78.95
2022-12-22T04:57:03.667Z,78.88
2022-12-22T05:02:00.285Z,78.91
2022-12-22T05:06:56.835Z,79.14
2022-12-22T05:11:53.297Z,78.79
2022-12-22T05:16:50.068Z,79.05
2022-12-22T05:21:46.616Z,79.31
2022-12-22T05:26:43.256Z,79.09
2022-12-22T05:31:46.741Z,79.17
2022-12-22T05:36:43.709Z,79.31
2022-12-22T05:41:40.294Z,79.24
2022-12-22T05:46:36.899Z,79.14
2022-12-22T05:51:35.317Z,79.36
2022-12-22T05:56:31.826Z,79.10
2022-12-22T06:01:28.359Z,79.46
2022-12-22T06:06:24.818Z,79.25
2022-12-22T06:11:21.775Z,79.08
2022-12-22T06:16:18.372Z,79.33
2022-12-22T06:21:14.835Z,78.96
2022-12-22T06:26:11.286Z,79.10
2022-12-22T06:31:07.741Z,79.21
2022-12-22T06:36:08.094Z,79.27
2022-12-22T06:41:04.554Z,79.18
2022-12-22T06:46:01.191Z,79.08
2022-12-22T06:50:59.590Z,79.35
2022-12-22T06:55:58.160Z,79.40
2022-12-22T07:00:56.369Z,79.23
2022-12-22T07:05:52.842Z,79.58
2022-12-22T07:10:58.443Z,79.47
2022-12-22T07:16:07.278Z,79.63
2022-12-22T07:21:26.415Z,79.53
2022-12-22T08:44:25.720Z,79.49
2022-12-22T08:54:34.168Z,79.72
2022-12-22T08:59:30.642Z,79.54
2022-12-22T09:56:45.387Z,79.79
2022-12-22T10:07:02.553Z,79.91
2022-12-22T10:33:11.791Z,79.86
2022-12-22T10:38:26.594Z,79.51
2022-12-22T10:43:28.410Z,79.46
2022-12-22T10:48:30.523Z,79.41
2022-12-22T10:53:51.698Z,79.51
2022-12-22T10:59:20.978Z,79.21
2022-12-22T11:04:18.550Z,79.08
2022-12-22T11:09:33.203Z,79.29
2022-12-22T11:14:57.197Z,79.37
2022-12-22T11:20:02.510Z,78.90
2022-12-22T11:25:26.791Z,78.83
2022-12-22T11:31:06.744Z,78.43
2022-12-22T11:36:06.244Z,78.41
2022-12-22T11:41:15.806Z,78.00
2022-12-22T11:46:23.574Z,77.69
2022-12-22T11:51:27.932Z,78.01
2022-12-22T11:56:55.245Z,77.97
2022-12-22T12:02:18.680Z,77.68
2022-12-22T12:07:32.290Z,77.89
2022-12-22T12:12:42.740Z,77.82
2022-12-22T12:17:58.104Z,77.31
2022-12-22T12:23:17.850Z,76.83
2022-12-22T12:28:22.236Z,76.53
2022-12-22T12:33:37.105Z,76.31
2022-12-22T12:44:01.131Z,75.99
2022-12-22T12:48:57.739Z,76.07
2022-12-22T12:54:42.690Z,75.82
2022-12-22T12:59:42.077Z,75.91
2022-12-22T13:05:12.885Z,76.21
2022-12-22T13:10:23.197Z,75.72
2022-12-22T13:15:28.317Z,75.86
2022-12-22T13:20:33.703Z,75.78
2022-12-22T13:25:53.758Z,75.32
2022-12-22T13:30:53.709Z,75.40
2022-12-22T13:35:56.512Z,75.35
2022-12-22T13:40:55.135Z,75.13
2022-12-22T13:45:56.893Z,74.87
2022-12-22T13:51:02.555Z,75.22
2022-12-22T13:55:59.248Z,75.01
2022-12-22T14:01:25.209Z,74.70
2022-12-22T14:06:29.379Z,74.60
2022-12-22T14:11:25.995Z,75.02
2022-12-22T14:16:24.005Z,74.92
2022-12-22T14:21:20.696Z,74.89
2022-12-22T14:26:25.883Z,74.31
2022-12-22T14:31:22.390Z,74.25
2022-12-22T14:36:24.684Z,74.33
2022-12-22T14:41:42.758Z,74.12
2022-12-22T14:46:39.519Z,74.09
2022-12-22T14:51:36.039Z,74.11
2022-12-22T14:56:32.544Z,74.44
2022-12-22T15:01:29.163Z,74.27
2022-12-22T15:06:28.427Z,74.54
2022-12-22T15:11:25.123Z,74.64
2022-12-22T15:16:22.815Z,74.37
2022-12-22T15:21:19.764Z,74.32
2022-12-22T15:26:16.768Z,74.81
2022-12-22T15:31:15.398Z,74.55
2022-12-22T15:36:13.688Z,74.77
2022-12-22T15:41:10.277Z,74.58
2022-12-22T15:46:07.255Z,74.62
2022-12-22T15:51:06.315Z,74.96
2022-12-22T15:56:03.230Z,75.01
2022-12-22T16:00:59.647Z,74.74
2022-12-22T16:05:56.001Z,75.34
2022-12-22T16:10:52.378Z,74.83
2022-12-22T16:15:48.787Z,74.98
2022-12-22T16:20:45.142Z,74.67
2022-12-22T16:25:42.521Z,74.50
2022-12-22T16:30:39.823Z,74.93
2022-12-22T16:35:36.246Z,74.98
2022-12-22T16:40:33.378Z,74.82
2022-12-22T16:45:30.067Z,74.80
2022-12-22T16:50:32.402Z,74.80
2022-12-22T16:55:28.823Z,74.84
2022-12-22T17:00:26.486Z,74.81
2022-12-22T17:05:26.878Z,74.71
2022-12-22T17:10:23.518Z,74.93
2022-12-22T17:15:21.373Z,74.74
2022-12-22T17:20:18.365Z,75.28
2022-12-22T17:25:16.365Z,75.25
2022-12-22T17:30:18.326Z,75.03
2022-12-22T17:35:15.914Z,74.95
2022-12-22T17:40:16.486Z,74.67
2022-12-22T17:45:13.866Z,74.91
2022-12-22T17:50:14.156Z,75.09
2022-12-22T17:56:01.367Z,74.90
2022-12-22T18:00:39.452Z,74.88
2022-12-22T18:05:37.719Z,74.58
2022-12-22T18:10:34.865Z,74.69
2022-12-22T18:15:33.883Z,74.62
2022-12-22T18:20:30.148Z,74.52
2022-12-22T18:25:32.339Z,74.59
2022-12-22T18:30:29.472Z,74.73
2022-12-22T18:35:26.672Z,74.53
2022-12-22T18:40:28.028Z,74.37
2022-12-22T18:45:28.178Z,74.41
2022-12-22T18:50:25.486Z,74.09
2022-12-22T18:55:22.976Z,74.15
2022-12-22T19:00:23.385Z,74.21
2022-12-22T19:05:21.140Z,74.24
2022-12-22T19:10:18.478Z,74.45
2022-12-22T19:15:40.824Z,74.52
2022-12-22T19:20:37.102Z,74.53
2022-12-22T19:25:33.423Z,74.82
2022-12-22T19:30:29.721Z,74.42
2022-12-22T19:35:26.057Z,74.27
2022-12-22T19:40:23.496Z,74.36
2022-12-22T19:45:22.183Z,74.44
2022-12-22T19:50:25.457Z,74.79
2022-12-22T19:55:21.893Z,74.77
2022-12-22T20:00:18.281Z,74.78
2022-12-22T20:05:23.496Z,74.57
2022-12-22T20:10:20.836Z,74.73
2022-12-22T20:15:18.439Z,74.52
2022-12-22T20:20:18.916Z,74.64
2022-12-22T20:25:18.710Z,74.72
2022-12-22T20:30:19.823Z,74.58
2022-12-22T20:35:16.282Z,74.28
2022-12-22T20:40:30.776Z,74.89
2022-12-22T20:45:28.110Z,74.46
2022-12-22T20:50:26.051Z,74.50
2022-12-22T20:55:23.597Z,74.35
2022-12-22T21:00:21.337Z,74.22
2022-12-22T21:05:17.773Z,74.15
2022-12-22T21:10:18.000Z,74.32
2022-12-22T21:15:27.953Z,74.21
2022-12-22T21:20:25.592Z,74.05
2022-12-22T21:25:21.995Z,74.31
2022-12-22T21:30:30.030Z,74.27
2022-12-22T21:35:27.860Z,74.08
2022-12-22T21:40:25.211Z,74.02
2022-12-22T21:45:22.857Z,74.46
2022-12-22T21:50:25.873Z,73.92
2022-12-22T21:55:30.411Z,74.01
2022-12-22T22:00:27.328Z,74.38
2022-12-22T22:05:28.012Z,74.01
2022-12-22T22:10:25.207Z,74.27
2022-12-22T22:15:22.408Z,73.99
2022-12-22T22:20:20.101Z,73.90
2022-12-22T22:25:16.930Z,74.22
2022-12-22T22:30:16.926Z,73.87
2022-12-22T22:35:13.578Z,74.31
2022-12-22T22:40:11.518Z,73.72
2022-12-22T22:45:08.126Z,74.14
2022-12-22T22:50:06.666Z,74.11
2022-12-22T22:55:03.046Z,73.84
2022-12-22T23:00:01.469Z,74.16
2022-12-22T23:04:57.821Z,73.92
2022-12-22T23:09:54.090Z,74.03
2022-12-22T23:14:50.396Z,73.88
2022-12-22T23:19:46.661Z,74.39
2022-12-22T23:24:42.922Z,74.08
2022-12-22T23:29:39.447Z,74.27
2022-12-22T23:34:35.728Z,73.99
2022-12-22T23:39:31.998Z,74.32
2022-12-22T23:44:28.372Z,74.02
2022-12-22T23:49:24.681Z,74.35
2022-12-22T23:54:20.971Z,74.01
2022-12-22T23:59:17.337Z,74.12
