createdAt,value
2023-01-07T00:00:07.742Z,10.36
2023-01-07T00:00:18.725Z,10.36
2023-01-07T00:00:29.545Z,10.42
2023-01-07T00:00:40.598Z,10.37
2023-01-07T00:00:51.514Z,10.36
2023-01-07T00:01:02.279Z,10.37
2023-01-07T00:01:13.327Z,10.37
2023-01-07T00:01:24.292Z,10.39
2023-01-07T00:01:35.074Z,10.37
2023-01-07T00:01:46.125Z,10.36
2023-01-07T00:01:57.078Z,10.39
2023-01-07T00:02:07.874Z,10.37
2023-01-07T00:02:18.941Z,10.37
2023-01-07T00:02:29.985Z,10.36
2023-01-07T00:02:40.772Z,10.37
2023-01-07T00:02:51.303Z,10.36
2023-01-07T00:03:02.345Z,10.37
2023-01-07T00:03:13.067Z,10.37
2023-01-07T00:03:24.156Z,10.36
2023-01-07T00:03:35.135Z,10.40
2023-01-07T00:03:45.925Z,10.40
2023-01-07T00:03:56.951Z,10.33
2023-01-07T00:04:07.922Z,10.40
2023-01-07T00:04:18.663Z,10.34
2023-01-07T00:04:29.709Z,10.36
2023-01-07T00:04:40.725Z,10.36
2023-01-07T00:04:51.461Z,10.37
2023-01-07T00:05:02.532Z,10.34
2023-01-07T00:05:13.497Z,10.36
2023-01-07T00:05:24.262Z,10.36
2023-01-07T00:05:35.321Z,10.33
2023-01-07T00:05:46.279Z,10.33
2023-01-07T00:05:57.053Z,10.37
2023-01-07T00:06:08.101Z,10.33
2023-01-07T00:06:19.088Z,10.36
2023-01-07T00:06:29.851Z,10.37
2023-01-07T00:06:40.899Z,10.34
2023-01-07T00:06:51.883Z,10.36
2023-01-07T00:07:02.676Z,10.33
2023-01-07T00:07:13.713Z,10.32
2023-01-07T00:07:24.672Z,10.32
2023-01-07T00:07:35.442Z,10.37
2023-01-07T00:07:46.485Z,10.33
2023-01-07T00:07:57.454Z,10.33
2023-01-07T00:08:08.232Z,10.36
2023-01-07T00:08:19.296Z,10.32
2023-01-07T00:08:30.380Z,10.30
2023-01-07T00:08:41.104Z,10.33
2023-01-07T00:08:52.134Z,10.36
2023-01-07T00:09:03.100Z,10.32
2023-01-07T00:09:13.892Z,10.34
2023-01-07T00:09:24.916Z,10.37
2023-01-07T00:09:35.889Z,10.30
2023-01-07T00:09:46.663Z,10.34
2023-01-07T00:09:57.703Z,10.33
2023-01-07T00:10:08.677Z,10.32
2023-01-07T00:10:19.428Z,10.33
2023-01-07T00:10:30.477Z,10.30
2023-01-07T00:10:41.445Z,10.30
2023-01-07T00:10:52.243Z,10.30
2023-01-07T00:11:03.286Z,10.28
2023-01-07T00:11:14.256Z,10.32
2023-01-07T00:11:25.031Z,10.32
2023-01-07T00:11:36.109Z,10.32
2023-01-07T00:11:47.072Z,10.28
2023-01-07T00:11:57.847Z,10.33
2023-01-07T00:12:08.887Z,10.28
2023-01-07T00:12:19.854Z,10.26
2023-01-07T00:12:30.632Z,10.30
2023-01-07T00:12:41.670Z,10.26
2023-01-07T00:12:52.639Z,10.25
2023-01-07T00:13:03.468Z,10.28
2023-01-07T00:13:13.960Z,10.26
2023-01-07T00:13:24.926Z,10.22
2023-01-07T00:13:35.703Z,10.30
2023-01-07T00:13:46.764Z,10.25
2023-01-07T00:13:57.732Z,10.24
2023-01-07T00:14:08.499Z,10.26
2023-01-07T00:14:19.554Z,10.25
2023-01-07T00:14:30.527Z,10.25
2023-01-07T00:14:41.284Z,10.22
2023-01-07T00:14:52.332Z,10.24
2023-01-07T00:15:03.302Z,10.21
2023-01-07T00:15:14.061Z,10.26
2023-01-07T00:15:25.112Z,10.22
2023-01-07T00:15:36.075Z,10.21
2023-01-07T00:15:46.887Z,10.25
2023-01-07T00:15:57.939Z,10.21
2023-01-07T00:16:08.944Z,10.18
2023-01-07T00:16:19.783Z,10.22
2023-01-07T00:16:30.783Z,10.18
2023-01-07T00:16:41.756Z,10.19
2023-01-07T00:16:52.538Z,10.21
2023-01-07T00:17:03.583Z,10.17
2023-01-07T00:17:14.546Z,10.21
2023-01-07T00:17:25.313Z,10.19
2023-01-07T00:17:36.375Z,10.21
2023-01-07T00:17:47.344Z,10.19
2023-01-07T00:17:58.138Z,10.18
2023-01-07T00:18:09.178Z,10.24
2023-01-07T00:18:20.152Z,10.18
2023-01-07T00:18:30.924Z,10.21
2023-01-07T00:18:41.966Z,10.19
2023-01-07T00:18:52.948Z,10.24
2023-01-07T00:19:03.716Z,10.24
2023-01-07T00:19:14.760Z,10.19
2023-01-07T00:19:25.736Z,10.19
2023-01-07T00:19:36.495Z,10.22
2023-01-07T00:19:47.551Z,10.21
2023-01-07T00:19:58.509Z,10.21
2023-01-07T00:20:09.287Z,10.22
2023-01-07T00:20:20.324Z,10.21
2023-01-07T00:20:31.291Z,10.19
2023-01-07T00:20:42.070Z,10.24
2023-01-07T00:20:53.121Z,10.18
2023-01-07T00:21:04.086Z,10.19
2023-01-07T00:21:14.845Z,10.19
2023-01-07T00:21:25.893Z,10.21
2023-01-07T00:21:36.881Z,10.19
2023-01-07T00:21:47.633Z,10.21
2023-01-07T00:21:58.687Z,10.22
2023-01-07T00:22:09.647Z,10.19
2023-01-07T00:22:20.413Z,10.22
2023-01-07T00:22:31.475Z,10.17
2023-01-07T00:22:42.448Z,10.19
2023-01-07T00:22:53.215Z,10.21
2023-01-07T00:23:04.266Z,10.18
2023-01-07T00:23:15.234Z,10.19
2023-01-07T00:23:26.013Z,10.19
2023-01-07T00:23:37.181Z,10.21
2023-01-07T00:23:48.115Z,10.24
2023-01-07T00:23:58.851Z,10.21
2023-01-07T00:24:09.902Z,10.19
2023-01-07T00:24:20.880Z,10.18
2023-01-07T00:24:31.656Z,10.21
2023-01-07T00:24:42.694Z,10.19
2023-01-07T00:24:53.660Z,10.17
2023-01-07T00:25:04.428Z,10.21
2023-01-07T00:25:15.476Z,10.21
2023-01-07T00:25:26.461Z,10.15
2023-01-07T00:25:37.226Z,10.21
2023-01-07T00:25:48.275Z,10.21
2023-01-07T00:25:59.236Z,10.21
2023-01-07T00:26:10.016Z,10.21
2023-01-07T00:26:21.064Z,10.18
2023-01-07T00:26:32.035Z,10.17
2023-01-07T00:26:42.807Z,10.19
2023-01-07T00:26:53.848Z,10.24
2023-01-07T00:27:04.829Z,10.18
2023-01-07T00:27:15.592Z,10.19
2023-01-07T00:27:26.623Z,10.19
2023-01-07T00:27:37.588Z,10.18
2023-01-07T00:27:48.370Z,10.24
2023-01-07T00:27:59.405Z,10.21
2023-01-07T00:28:10.379Z,10.17
2023-01-07T00:28:21.147Z,10.19
2023-01-07T00:28:32.206Z,10.17
2023-01-07T00:28:43.179Z,10.19
2023-01-07T00:28:53.943Z,10.25
2023-01-07T00:29:04.996Z,10.21
2023-01-07T00:29:15.972Z,10.18
2023-01-07T00:29:26.739Z,10.21
2023-01-07T00:29:37.806Z,10.19
2023-01-07T00:29:48.766Z,10.21
2023-01-07T00:29:59.541Z,10.26
2023-01-07T00:30:10.581Z,10.24
2023-01-07T00:30:21.559Z,10.18
2023-01-07T00:30:32.314Z,10.21
2023-01-07T00:30:43.364Z,10.24
2023-01-07T00:30:54.354Z,10.21
2023-01-07T00:31:05.210Z,10.19
2023-01-07T00:31:15.723Z,10.21
2023-01-07T00:31:26.760Z,10.19
2023-01-07T00:31:37.631Z,10.25
2023-01-07T00:31:48.168Z,10.21
2023-01-07T00:31:59.091Z,10.24
2023-01-07T00:32:09.872Z,10.19
2023-01-07T00:32:20.942Z,10.19
2023-01-07T00:32:31.910Z,10.21
2023-01-07T00:32:42.682Z,10.21
2023-01-07T00:32:53.746Z,10.19
2023-01-07T00:33:04.702Z,10.21
2023-01-07T00:33:15.464Z,10.22
2023-01-07T00:33:26.526Z,10.24
2023-01-07T00:33:37.508Z,10.21
2023-01-07T00:33:48.251Z,10.21
2023-01-07T00:33:59.420Z,10.17
2023-01-07T00:34:10.388Z,10.18
2023-01-07T00:34:21.149Z,10.22
2023-01-07T00:34:32.201Z,10.21
2023-01-07T00:34:43.162Z,10.21
2023-01-07T00:34:53.930Z,10.18
2023-01-07T00:35:04.977Z,10.22
2023-01-07T00:35:15.945Z,10.19
2023-01-07T00:35:26.721Z,10.26
2023-01-07T00:35:37.770Z,10.24
2023-01-07T00:35:48.744Z,10.19
2023-01-07T00:35:59.513Z,10.26
2023-01-07T00:36:10.581Z,10.22
2023-01-07T00:36:21.542Z,10.22
2023-01-07T00:36:32.343Z,10.24
2023-01-07T00:36:42.854Z,10.22
2023-01-07T00:36:53.818Z,10.21
2023-01-07T00:37:04.595Z,10.21
2023-01-07T00:37:15.657Z,10.26
2023-01-07T00:37:26.601Z,10.21
2023-01-07T00:37:37.376Z,10.22
2023-01-07T00:37:48.430Z,10.22
2023-01-07T00:37:59.402Z,10.18
2023-01-07T00:38:10.156Z,10.22
2023-01-07T00:38:21.209Z,10.19
2023-01-07T00:38:32.195Z,10.21
2023-01-07T00:38:43.085Z,10.25
2023-01-07T00:38:53.523Z,10.22
2023-01-07T00:39:04.498Z,10.21
2023-01-07T00:39:15.380Z,10.24
2023-01-07T00:39:25.877Z,10.26
2023-01-07T00:39:36.843Z,10.22
2023-01-07T00:39:47.606Z,10.24
2023-01-07T00:39:58.664Z,10.22
2023-01-07T00:40:09.627Z,10.22
2023-01-07T00:40:20.399Z,10.24
2023-01-07T00:40:31.472Z,10.21
2023-01-07T00:40:42.423Z,10.22
2023-01-07T00:40:53.196Z,10.26
2023-01-07T00:41:04.248Z,10.25
2023-01-07T00:41:15.210Z,10.21
2023-01-07T00:41:25.991Z,10.22
2023-01-07T00:41:37.039Z,10.22
2023-01-07T00:41:47.996Z,10.21
2023-01-07T00:41:58.800Z,10.21
2023-01-07T00:42:09.315Z,10.18
2023-01-07T00:42:20.294Z,10.25
2023-01-07T00:42:31.081Z,10.22
2023-01-07T00:42:42.143Z,10.25
2023-01-07T00:42:53.101Z,10.22
2023-01-07T00:43:03.870Z,10.24
2023-01-07T00:43:14.923Z,10.25
2023-01-07T00:43:25.890Z,10.18
2023-01-07T00:43:36.671Z,10.25
2023-01-07T00:43:47.738Z,10.18
2023-01-07T00:43:58.702Z,10.21
2023-01-07T00:44:09.505Z,10.24
2023-01-07T00:44:20.563Z,10.19
2023-01-07T00:44:31.534Z,10.19
2023-01-07T00:44:42.306Z,10.18
2023-01-07T00:44:53.370Z,10.15
2023-01-07T00:45:04.322Z,10.19
2023-01-07T00:45:15.093Z,10.21
2023-01-07T00:45:26.136Z,10.18
2023-01-07T00:45:37.101Z,10.18
2023-01-07T00:45:47.874Z,10.19
2023-01-07T00:45:58.919Z,10.18
2023-01-07T00:46:09.936Z,10.17
2023-01-07T00:46:20.744Z,10.18
2023-01-07T00:46:31.287Z,10.17
2023-01-07T00:46:42.278Z,10.18
2023-01-07T00:46:53.095Z,10.19
2023-01-07T00:47:03.594Z,10.18
2023-01-07T00:47:14.575Z,10.17
2023-01-07T00:47:25.326Z,10.14
2023-01-07T00:47:36.369Z,10.19
2023-01-07T00:47:47.363Z,10.17
2023-01-07T00:47:58.119Z,10.17
2023-01-07T00:48:09.171Z,10.17
2023-01-07T00:48:20.134Z,10.17
2023-01-07T00:48:30.919Z,10.17
2023-01-07T00:48:41.958Z,10.10
2023-01-07T00:48:52.930Z,10.17
2023-01-07T00:49:03.710Z,10.17
2023-01-07T00:49:14.746Z,10.15
2023-01-07T00:49:25.737Z,10.12
2023-01-07T00:49:36.499Z,10.17
2023-01-07T00:49:47.531Z,10.17
2023-01-07T00:49:58.499Z,10.15
2023-01-07T00:50:09.269Z,10.19
2023-01-07T00:50:20.309Z,10.15
2023-01-07T00:50:31.300Z,10.14
2023-01-07T00:50:42.041Z,10.19
2023-01-07T00:50:53.084Z,10.17
2023-01-07T00:51:04.058Z,10.12
2023-01-07T00:51:14.830Z,10.19
2023-01-07T00:51:25.867Z,10.14
2023-01-07T00:51:36.827Z,10.14
2023-01-07T00:51:47.602Z,10.17
2023-01-07T00:51:58.645Z,10.17
2023-01-07T00:52:09.622Z,10.15
2023-01-07T00:52:20.382Z,10.10
2023-01-07T00:52:31.428Z,10.15
2023-01-07T00:52:42.392Z,10.14
2023-01-07T00:52:53.169Z,10.15
2023-01-07T00:53:04.224Z,10.15
2023-01-07T00:53:15.186Z,10.17
2023-01-07T00:53:25.947Z,10.12
2023-01-07T00:53:36.992Z,10.10
2023-01-07T00:53:48.084Z,10.09
2023-01-07T00:53:58.817Z,10.15
2023-01-07T00:54:09.876Z,10.10
2023-01-07T00:54:20.836Z,10.15
2023-01-07T00:54:31.596Z,10.10
2023-01-07T00:54:42.655Z,10.14
2023-01-07T00:54:53.647Z,10.10
2023-01-07T00:55:04.435Z,10.17
2023-01-07T00:55:15.459Z,10.14
2023-01-07T00:55:26.458Z,10.15
2023-01-07T00:55:37.214Z,10.14
2023-01-07T00:55:48.263Z,10.14
2023-01-07T00:55:59.227Z,10.14
2023-01-07T00:56:09.997Z,10.14
2023-01-07T00:56:21.041Z,10.12
2023-01-07T00:56:32.013Z,10.12
2023-01-07T00:56:42.795Z,10.18
2023-01-07T00:56:53.838Z,10.12
2023-01-07T00:57:04.794Z,10.10
2023-01-07T00:57:15.576Z,10.14
2023-01-07T00:57:26.628Z,10.17
2023-01-07T00:57:37.597Z,10.14
2023-01-07T00:57:48.362Z,10.14
2023-01-07T00:57:59.446Z,10.10
2023-01-07T00:58:10.386Z,10.10
2023-01-07T00:58:21.165Z,10.14
2023-01-07T00:58:32.212Z,10.12
2023-01-07T00:58:43.199Z,10.14
2023-01-07T00:58:53.963Z,10.10
2023-01-07T00:59:05.009Z,10.17
2023-01-07T00:59:15.990Z,10.12
2023-01-07T00:59:26.741Z,10.15
2023-01-07T00:59:37.793Z,10.15
2023-01-07T00:59:48.759Z,10.14
2023-01-07T00:59:59.524Z,10.15
2023-01-07T01:00:10.572Z,10.10
2023-01-07T01:00:21.542Z,10.14
2023-01-07T01:00:32.398Z,10.12
2023-01-07T01:00:42.911Z,10.09
2023-01-07T01:00:54.011Z,10.09
2023-01-07T01:01:04.968Z,10.14
2023-01-07T01:01:15.632Z,10.10
2023-01-07T01:01:26.227Z,10.10
2023-01-07T01:01:37.200Z,10.18
2023-01-07T01:01:47.879Z,10.14
2023-01-07T01:01:58.496Z,10.14
2023-01-07T01:02:09.426Z,10.14
2023-01-07T01:02:20.008Z,10.12
2023-01-07T01:02:31.047Z,10.10
2023-01-07T01:02:41.810Z,10.14
2023-01-07T01:02:52.910Z,10.10
2023-01-07T01:03:03.888Z,10.15
2023-01-07T01:03:14.657Z,10.14
2023-01-07T01:03:25.702Z,10.12
2023-01-07T01:03:36.683Z,10.12
2023-01-07T01:03:47.468Z,10.14
2023-01-07T01:03:58.504Z,10.09
2023-01-07T01:04:09.466Z,10.07
2023-01-07T01:04:20.237Z,10.14
2023-01-07T01:04:31.296Z,10.12
2023-01-07T01:04:42.244Z,10.15
2023-01-07T01:04:53.024Z,10.12
2023-01-07T01:05:04.071Z,10.07
2023-01-07T01:05:15.030Z,10.10
2023-01-07T01:05:25.813Z,10.10
2023-01-07T01:05:36.883Z,10.14
2023-01-07T01:05:47.847Z,10.14
2023-01-07T01:05:58.600Z,10.18
2023-01-07T01:06:09.667Z,10.09
2023-01-07T01:06:20.634Z,10.07
2023-01-07T01:06:31.400Z,10.10
2023-01-07T01:06:42.567Z,10.10
2023-01-07T01:06:53.515Z,10.10
2023-01-07T01:07:04.275Z,10.09
2023-01-07T01:07:15.337Z,10.14
2023-01-07T01:07:26.306Z,10.10
2023-01-07T01:07:37.068Z,10.10
2023-01-07T01:07:48.115Z,10.10
2023-01-07T01:07:59.089Z,10.10
2023-01-07T01:08:09.858Z,10.12
2023-01-07T01:08:20.906Z,10.12
2023-01-07T01:08:31.875Z,10.14
2023-01-07T01:08:42.658Z,10.10
2023-01-07T01:08:53.828Z,10.04
2023-01-07T01:09:04.727Z,10.10
2023-01-07T01:09:15.502Z,10.12
2023-01-07T01:09:26.564Z,10.09
2023-01-07T01:09:37.541Z,10.09
2023-01-07T01:09:48.272Z,10.10
2023-01-07T01:09:59.338Z,10.10
2023-01-07T01:10:10.330Z,10.09
2023-01-07T01:10:21.107Z,10.12
2023-01-07T01:10:32.142Z,10.12
2023-01-07T01:10:43.124Z,10.12
2023-01-07T01:10:53.885Z,10.10
2023-01-07T01:11:04.934Z,10.12
2023-01-07T01:11:15.919Z,10.12
2023-01-07T01:11:26.678Z,10.12
2023-01-07T01:11:37.715Z,10.06
2023-01-07T01:11:48.743Z,10.10
2023-01-07T01:11:59.454Z,10.10
2023-01-07T01:12:10.501Z,10.07
2023-01-07T01:12:21.463Z,10.10
2023-01-07T01:12:32.253Z,10.09
2023-01-07T01:12:43.296Z,10.09
2023-01-07T01:12:54.264Z,10.10
2023-01-07T01:13:05.030Z,10.12
2023-01-07T01:13:18.087Z,10.10
2023-01-07T01:13:27.127Z,10.06
2023-01-07T01:13:37.892Z,10.10
2023-01-07T01:13:48.940Z,10.06
2023-01-07T01:13:59.920Z,10.07
2023-01-07T01:14:10.693Z,10.09
2023-01-07T01:14:21.738Z,10.06
2023-01-07T01:14:32.700Z,10.07
2023-01-07T01:14:43.473Z,10.07
2023-01-07T01:14:54.524Z,10.06
2023-01-07T01:15:05.489Z,10.06
2023-01-07T01:15:16.255Z,10.09
2023-01-07T01:15:27.305Z,10.04
2023-01-07T01:15:38.271Z,10.07
2023-01-07T01:15:49.040Z,10.09
2023-01-07T01:16:00.152Z,10.03
2023-01-07T01:16:11.227Z,10.07
2023-01-07T01:16:22.033Z,10.07
2023-01-07T01:16:32.647Z,10.06
2023-01-07T01:16:43.593Z,10.06
2023-01-07T01:16:54.321Z,10.10
2023-01-07T01:17:05.386Z,10.09
2023-01-07T01:17:16.338Z,10.07
2023-01-07T01:17:27.127Z,10.10
2023-01-07T01:17:38.177Z,10.06
2023-01-07T01:17:49.147Z,10.10
2023-01-07T01:17:59.914Z,10.07
2023-01-07T01:18:10.956Z,10.06
2023-01-07T01:18:21.921Z,10.07
2023-01-07T01:18:32.700Z,10.03
2023-01-07T01:18:43.753Z,10.07
2023-01-07T01:18:54.711Z,10.06
2023-01-07T01:19:05.477Z,10.07
2023-01-07T01:19:16.528Z,10.06
2023-01-07T01:19:27.491Z,10.03
2023-01-07T01:19:38.325Z,10.09
2023-01-07T01:19:49.344Z,10.04
2023-01-07T01:20:00.318Z,10.06
2023-01-07T01:20:11.082Z,10.07
2023-01-07T01:20:22.121Z,10.07
2023-01-07T01:20:33.103Z,10.03
2023-01-07T01:20:43.893Z,10.09
2023-01-07T01:20:54.983Z,10.06
2023-01-07T01:21:05.901Z,10.07
2023-01-07T01:21:16.676Z,10.07
2023-01-07T01:21:27.715Z,10.04
2023-01-07T01:21:38.679Z,10.09
2023-01-07T01:21:49.468Z,10.06
2023-01-07T01:22:00.519Z,10.06
2023-01-07T01:22:11.496Z,10.00
2023-01-07T01:22:22.267Z,10.09
2023-01-07T01:22:33.313Z,10.04
2023-01-07T01:22:44.278Z,10.04
2023-01-07T01:22:55.045Z,10.06
2023-01-07T01:23:06.104Z,10.03
2023-01-07T01:23:17.058Z,10.07
2023-01-07T01:23:27.832Z,10.06
2023-01-07T01:23:38.898Z,10.04
2023-01-07T01:23:49.850Z,10.04
2023-01-07T01:24:00.736Z,10.06
2023-01-07T01:24:11.174Z,10.04
2023-01-07T01:24:22.148Z,10.04
2023-01-07T01:24:32.926Z,10.03
2023-01-07T01:24:43.957Z,10.03
2023-01-07T01:24:54.928Z,10.03
2023-01-07T01:25:05.697Z,10.09
2023-01-07T01:25:16.736Z,10.03
2023-01-07T01:25:27.704Z,10.07
2023-01-07T01:25:38.475Z,10.04
2023-01-07T01:25:49.521Z,10.06
2023-01-07T01:26:00.483Z,10.03
2023-01-07T01:26:11.280Z,10.00
2023-01-07T01:26:22.309Z,10.04
2023-01-07T01:26:33.283Z,10.04
2023-01-07T01:26:44.032Z,10.07
2023-01-07T01:26:55.082Z,10.04
2023-01-07T01:27:06.046Z,10.01
2023-01-07T01:27:16.812Z,10.03
2023-01-07T01:27:27.862Z,10.03
2023-01-07T01:27:38.849Z,10.04
2023-01-07T01:27:49.594Z,10.03
2023-01-07T01:28:00.647Z,10.04
2023-01-07T01:28:11.607Z,10.00
2023-01-07T01:28:22.387Z,10.04
2023-01-07T01:28:33.454Z,10.03
2023-01-07T01:28:44.427Z,10.04
2023-01-07T01:28:55.180Z,10.04
2023-01-07T01:29:06.236Z,10.06
2023-01-07T01:29:17.199Z,10.03
2023-01-07T01:29:27.970Z,10.04
2023-01-07T01:29:39.015Z,10.04
2023-01-07T01:29:49.974Z,10.01
2023-01-07T01:30:00.752Z,10.06
2023-01-07T01:30:11.803Z,10.03
2023-01-07T01:30:22.770Z,10.00
2023-01-07T01:30:33.542Z,10.03
2023-01-07T01:30:44.587Z,10.07
2023-01-07T01:30:55.548Z,10.03
2023-01-07T01:31:06.376Z,10.03
2023-01-07T01:31:17.461Z,10.01
2023-01-07T01:31:28.486Z,10.07
2023-01-07T01:31:39.376Z,10.04
2023-01-07T01:31:49.899Z,10.06
2023-01-07T01:32:00.834Z,10.03
2023-01-07T01:32:11.619Z,10.06
2023-01-07T01:32:22.650Z,10.00
2023-01-07T01:32:33.614Z,10.06
2023-01-07T01:32:44.388Z,10.04
2023-01-07T01:32:55.432Z,10.04
2023-01-07T01:33:06.407Z,10.00
2023-01-07T01:33:17.194Z,10.04
2023-01-07T01:33:28.240Z,10.00
2023-01-07T01:33:39.208Z,10.00
2023-01-07T01:33:49.993Z,10.00
2023-01-07T01:34:01.044Z,10.00
2023-01-07T01:34:12.019Z,10.01
2023-01-07T01:34:22.784Z,10.01
2023-01-07T01:34:33.826Z,10.06
2023-01-07T01:34:44.801Z,10.01
2023-01-07T01:34:55.574Z,10.00
2023-01-07T01:35:06.636Z,10.01
2023-01-07T01:35:17.599Z,10.01
2023-01-07T01:35:28.366Z,9.97
2023-01-07T01:35:39.412Z,10.01
2023-01-07T01:35:50.400Z,10.00
2023-01-07T01:36:01.143Z,10.03
2023-01-07T01:36:12.193Z,10.03
2023-01-07T01:36:23.171Z,10.00
2023-01-07T01:36:33.927Z,10.03
2023-01-07T01:36:44.981Z,10.04
2023-01-07T01:36:55.959Z,9.97
2023-01-07T01:37:06.740Z,10.03
2023-01-07T01:37:17.797Z,9.99
2023-01-07T01:37:28.757Z,10.03
2023-01-07T01:37:39.535Z,10.06
2023-01-07T01:37:50.573Z,10.00
2023-01-07T01:38:01.542Z,10.03
2023-01-07T01:38:12.305Z,10.04
2023-01-07T01:38:23.359Z,10.03
2023-01-07T01:38:34.328Z,10.03
2023-01-07T01:38:45.095Z,10.06
2023-01-07T01:38:56.138Z,10.01
2023-01-07T01:39:07.232Z,10.00
2023-01-07T01:39:17.952Z,10.01
2023-01-07T01:39:28.986Z,10.03
2023-01-07T01:39:39.958Z,10.01
2023-01-07T01:39:50.726Z,10.09
2023-01-07T01:40:01.773Z,10.01
2023-01-07T01:40:12.741Z,10.01
2023-01-07T01:40:23.505Z,10.06
2023-01-07T01:40:34.555Z,10.06
2023-01-07T01:40:45.513Z,10.01
2023-01-07T01:40:56.279Z,10.01
2023-01-07T01:41:07.331Z,9.99
2023-01-07T01:41:18.296Z,10.06
2023-01-07T01:41:29.072Z,10.06
2023-01-07T01:41:40.107Z,10.01
2023-01-07T01:41:51.096Z,10.00
2023-01-07T01:42:01.873Z,10.01
2023-01-07T01:42:12.908Z,10.01
2023-01-07T01:42:23.876Z,10.03
2023-01-07T01:42:34.639Z,10.04
2023-01-07T01:42:45.691Z,10.04
2023-01-07T01:42:56.656Z,10.01
2023-01-07T01:43:07.421Z,10.03
2023-01-07T01:43:18.479Z,10.07
2023-01-07T01:43:29.439Z,10.03
2023-01-07T01:43:40.208Z,10.04
2023-01-07T01:43:51.259Z,10.03
2023-01-07T01:44:02.225Z,10.06
2023-01-07T01:44:12.992Z,10.03
2023-01-07T01:44:24.074Z,10.01
2023-01-07T01:44:35.055Z,10.03
2023-01-07T01:44:45.818Z,10.04
2023-01-07T01:44:56.863Z,10.06
2023-01-07T01:45:07.839Z,10.04
2023-01-07T01:45:18.599Z,10.04
2023-01-07T01:45:29.641Z,10.06
2023-01-07T01:45:40.608Z,10.03
2023-01-07T01:45:51.412Z,10.04
2023-01-07T01:46:02.458Z,10.03
2023-01-07T01:46:13.572Z,10.03
2023-01-07T01:46:24.465Z,10.03
2023-01-07T01:46:35.059Z,10.01
2023-01-07T01:46:46.062Z,9.99
2023-01-07T01:46:56.851Z,10.04
2023-01-07T01:47:07.884Z,10.03
2023-01-07T01:47:18.837Z,10.06
2023-01-07T01:47:29.608Z,10.04
2023-01-07T01:47:40.677Z,10.03
2023-01-07T01:47:51.646Z,10.01
2023-01-07T01:48:02.408Z,10.03
2023-01-07T01:48:13.465Z,10.01
2023-01-07T01:48:24.433Z,10.07
2023-01-07T01:48:35.339Z,10.04
2023-01-07T01:48:45.795Z,10.03
2023-01-07T01:48:56.772Z,10.03
2023-01-07T01:49:07.545Z,10.03
2023-01-07T01:49:18.600Z,10.01
2023-01-07T01:49:29.574Z,10.01
2023-01-07T01:49:40.347Z,10.07
2023-01-07T01:49:51.389Z,10.04
2023-01-07T01:50:02.363Z,10.01
2023-01-07T01:50:13.132Z,10.07
2023-01-07T01:50:24.167Z,10.01
2023-01-07T01:50:35.148Z,10.04
2023-01-07T01:50:45.928Z,10.04
2023-01-07T01:50:56.968Z,10.06
2023-01-07T01:51:07.932Z,10.07
2023-01-07T01:51:18.701Z,10.10
2023-01-07T01:51:29.748Z,10.06
2023-01-07T01:51:40.710Z,10.06
2023-01-07T01:51:51.496Z,10.04
2023-01-07T01:52:02.526Z,10.03
2023-01-07T01:52:13.498Z,10.04
2023-01-07T01:52:24.266Z,10.06
2023-01-07T01:52:35.313Z,10.03
2023-01-07T01:52:48.523Z,9.97
2023-01-07T01:52:57.115Z,10.03
2023-01-07T01:53:08.156Z,10.01
2023-01-07T01:53:19.192Z,10.06
2023-01-07T01:53:29.939Z,10.04
2023-01-07T01:53:40.997Z,10.00
2023-01-07T01:53:51.976Z,10.01
2023-01-07T01:54:02.742Z,10.06
2023-01-07T01:54:13.911Z,10.01
2023-01-07T01:54:24.813Z,10.04
2023-01-07T01:54:35.595Z,10.09
2023-01-07T01:54:46.637Z,10.03
2023-01-07T01:54:57.608Z,10.04
2023-01-07T01:55:08.377Z,10.09
2023-01-07T01:55:19.449Z,10.06
2023-01-07T01:55:30.424Z,10.03
2023-01-07T01:55:41.186Z,10.06
2023-01-07T01:55:52.252Z,10.01
2023-01-07T01:56:03.207Z,10.01
2023-01-07T01:56:13.991Z,10.04
2023-01-07T01:56:25.022Z,10.01
2023-01-07T01:56:36.016Z,10.03
2023-01-07T01:56:46.806Z,10.03
2023-01-07T01:56:57.320Z,10.01
2023-01-07T01:57:08.281Z,10.01
2023-01-07T01:57:19.054Z,10.06
2023-01-07T01:57:30.108Z,10.04
2023-01-07T01:57:41.062Z,10.01
2023-01-07T01:57:51.837Z,10.04
2023-01-07T01:58:02.874Z,10.04
2023-01-07T01:58:13.843Z,10.01
2023-01-07T01:58:24.609Z,10.03
2023-01-07T01:58:35.665Z,10.03
2023-01-07T01:58:46.627Z,10.04
2023-01-07T01:58:57.415Z,10.00
2023-01-07T01:59:08.452Z,10.06
2023-01-07T01:59:19.425Z,10.00
2023-01-07T01:59:30.191Z,10.04
2023-01-07T01:59:41.235Z,10.00
2023-01-07T01:59:52.190Z,9.99
2023-01-07T02:00:02.982Z,10.03
2023-01-07T02:00:14.003Z,10.01
2023-01-07T02:00:24.972Z,9.99
2023-01-07T02:00:35.765Z,10.03
2023-01-07T02:00:46.826Z,10.00
2023-01-07T02:00:57.889Z,9.96
2023-01-07T02:01:08.839Z,10.01
2023-01-07T02:01:19.423Z,10.01
2023-01-07T02:01:30.528Z,9.96
2023-01-07T02:01:41.569Z,10.00
2023-01-07T02:01:52.261Z,9.96
2023-01-07T02:02:02.873Z,10.01
2023-01-07T02:02:13.680Z,9.97
2023-01-07T02:02:24.834Z,10.00
2023-01-07T02:02:35.851Z,10.01
2023-01-07T02:02:46.712Z,9.97
2023-01-07T02:02:57.240Z,9.97
2023-01-07T02:03:08.209Z,9.99
2023-01-07T02:03:19.073Z,10.01
2023-01-07T02:03:29.519Z,10.00
2023-01-07T02:03:40.503Z,10.00
2023-01-07T02:03:51.259Z,9.99
2023-01-07T02:04:02.312Z,9.97
2023-01-07T02:04:13.282Z,9.99
2023-01-07T02:04:24.054Z,10.01
2023-01-07T02:04:35.098Z,10.01
2023-01-07T02:04:46.063Z,9.99
2023-01-07T02:04:56.823Z,10.03
2023-01-07T02:05:07.877Z,9.97
2023-01-07T02:05:18.845Z,9.99
2023-01-07T02:05:29.611Z,9.99
2023-01-07T02:05:40.689Z,9.97
2023-01-07T02:05:51.648Z,9.96
2023-01-07T02:06:02.410Z,9.96
2023-01-07T02:06:13.468Z,9.97
2023-01-07T02:06:24.446Z,9.94
2023-01-07T02:06:35.209Z,9.99
2023-01-07T02:06:46.250Z,9.94
2023-01-07T02:06:57.218Z,10.00
2023-01-07T02:07:07.997Z,10.00
2023-01-07T02:07:19.047Z,9.99
2023-01-07T02:07:29.994Z,9.99
2023-01-07T02:07:40.757Z,9.99
2023-01-07T02:07:51.801Z,9.97
2023-01-07T02:08:02.768Z,9.97
2023-01-07T02:08:13.533Z,9.99
2023-01-07T02:08:24.580Z,9.99
2023-01-07T02:08:35.543Z,10.00
2023-01-07T02:08:46.327Z,10.00
2023-01-07T02:08:57.377Z,10.01
2023-01-07T02:09:08.344Z,9.99
2023-01-07T02:09:19.240Z,10.00
2023-01-07T02:09:29.687Z,9.97
2023-01-07T02:09:40.666Z,9.97
2023-01-07T02:09:51.440Z,10.00
2023-01-07T02:10:02.505Z,9.99
2023-01-07T02:10:13.449Z,9.97
2023-01-07T02:10:24.213Z,9.99
2023-01-07T02:10:35.265Z,10.00
2023-01-07T02:10:46.229Z,10.01
2023-01-07T02:10:56.996Z,9.99
2023-01-07T02:11:08.048Z,9.99
2023-01-07T02:11:19.003Z,10.00
2023-01-07T02:11:29.771Z,10.03
2023-01-07T02:11:40.815Z,9.97
2023-01-07T02:11:51.784Z,9.96
2023-01-07T02:12:02.557Z,10.07
2023-01-07T02:12:13.613Z,10.03
2023-01-07T02:12:24.582Z,9.97
2023-01-07T02:12:35.348Z,9.99
2023-01-07T02:12:46.401Z,10.04
2023-01-07T02:12:57.364Z,10.00
2023-01-07T02:13:08.140Z,10.01
2023-01-07T02:13:19.356Z,9.99
2023-01-07T02:13:29.771Z,9.96
2023-01-07T02:13:40.539Z,10.01
2023-01-07T02:13:51.601Z,10.01
2023-01-07T02:14:02.588Z,10.01
2023-01-07T02:14:13.329Z,10.00
2023-01-07T02:14:24.381Z,9.97
2023-01-07T02:14:35.356Z,9.94
2023-01-07T02:14:46.113Z,10.03
2023-01-07T02:14:57.158Z,10.01
2023-01-07T02:15:08.130Z,10.00
2023-01-07T02:15:18.907Z,10.01
2023-01-07T02:15:29.984Z,9.97
2023-01-07T02:15:40.921Z,9.99
2023-01-07T02:15:51.688Z,10.00
2023-01-07T02:16:02.777Z,10.01
2023-01-07T02:16:13.811Z,9.99
2023-01-07T02:16:24.571Z,9.99
2023-01-07T02:16:35.611Z,9.97
2023-01-07T02:16:46.571Z,9.97
2023-01-07T02:16:57.323Z,10.01
2023-01-07T02:17:08.375Z,9.99
2023-01-07T02:17:19.348Z,9.99
2023-01-07T02:17:30.110Z,10.03
2023-01-07T02:17:41.147Z,9.99
2023-01-07T02:17:52.148Z,9.97
2023-01-07T02:18:02.925Z,10.00
2023-01-07T02:18:13.965Z,10.01
2023-01-07T02:18:24.944Z,9.99
2023-01-07T02:18:35.696Z,10.00
2023-01-07T02:18:46.758Z,9.97
2023-01-07T02:18:57.733Z,9.97
2023-01-07T02:19:08.486Z,10.00
2023-01-07T02:19:19.545Z,10.00
2023-01-07T02:19:30.522Z,9.97
2023-01-07T02:19:41.292Z,10.03
2023-01-07T02:19:52.329Z,9.99
2023-01-07T02:20:03.306Z,10.01
2023-01-07T02:20:14.059Z,10.01
2023-01-07T02:20:25.109Z,9.97
2023-01-07T02:20:36.089Z,10.01
2023-01-07T02:20:46.864Z,9.97
2023-01-07T02:20:57.890Z,9.99