createdAt,value
2023-03-27T00:00:54.599Z,100.00
2023-03-27T00:01:15.938Z,100.00
2023-03-27T00:03:43.219Z,100.00
2023-03-27T00:05:54.227Z,100.00
2023-03-27T00:06:17.059Z,100.00
2023-03-27T00:08:44.807Z,100.00
2023-03-27T00:10:54.526Z,100.00
2023-03-27T00:11:11.728Z,100.00
2023-03-27T00:13:48.915Z,100.00
2023-03-27T00:15:54.228Z,100.00
2023-03-27T00:16:21.587Z,100.00
2023-03-27T00:18:48.566Z,100.00
2023-03-27T00:20:54.469Z,100.00
2023-03-27T00:21:15.213Z,100.00
2023-03-27T00:23:42.377Z,100.00
2023-03-27T00:25:54.235Z,100.00
2023-03-27T00:26:08.859Z,100.00
2023-03-27T00:28:35.609Z,100.00
2023-03-27T00:30:54.364Z,100.00
2023-03-27T00:31:02.326Z,100.00
2023-03-27T00:33:29.140Z,100.00
2023-03-27T00:35:54.300Z,100.00
2023-03-27T00:35:55.649Z,100.00
2023-03-27T00:38:22.567Z,100.00
2023-03-27T00:40:50.764Z,100.00
2023-03-27T00:40:54.834Z,100.00
2023-03-27T00:43:26.306Z,100.00
2023-03-27T00:45:58.822Z,100.00
2023-03-27T00:45:58.974Z,100.00
2023-03-27T00:48:25.316Z,100.00
2023-03-27T00:50:53.231Z,100.00
2023-03-27T00:50:54.402Z,100.00
2023-03-27T00:53:27.820Z,100.00
2023-03-27T00:55:58.100Z,100.00
2023-03-27T00:55:58.287Z,100.00
2023-03-27T00:58:31.897Z,100.00
2023-03-27T01:00:54.315Z,100.00
2023-03-27T01:00:58.528Z,100.00
2023-03-27T01:03:29.332Z,100.00
2023-03-27T01:05:54.236Z,100.00
2023-03-27T01:05:58.379Z,100.00
2023-03-27T01:08:27.183Z,100.00
2023-03-27T01:11:31.018Z,100.00
2023-03-27T01:11:31.191Z,100.00
2023-03-27T01:14:23.760Z,100.00
2023-03-27T01:15:54.268Z,100.00
2023-03-27T01:17:01.710Z,100.00
2023-03-27T01:19:46.960Z,100.00
2023-03-27T01:20:54.466Z,100.00
2023-03-27T01:22:19.733Z,100.00
2023-03-27T01:25:21.725Z,100.00
2023-03-27T01:25:54.281Z,100.00
2023-03-27T01:28:12.313Z,100.00
2023-03-27T01:30:46.983Z,100.00
2023-03-27T01:30:54.572Z,100.00
2023-03-27T01:33:51.421Z,100.00
2023-03-27T01:35:54.362Z,100.00
2023-03-27T01:36:55.574Z,100.00
2023-03-27T01:40:01.542Z,100.00
2023-03-27T01:40:54.374Z,100.00
2023-03-27T01:42:42.819Z,100.00
2023-03-27T01:45:20.359Z,100.00
2023-03-27T01:45:54.309Z,100.00
2023-03-27T01:47:59.005Z,100.00
2023-03-27T01:50:45.012Z,100.00
2023-03-27T01:50:54.623Z,100.00
2023-03-27T01:53:17.113Z,100.00
2023-03-27T01:55:50.356Z,100.00
2023-03-27T01:55:54.268Z,100.00
2023-03-27T01:58:22.511Z,100.00
2023-03-27T02:00:53.672Z,100.00
2023-03-27T02:00:54.265Z,100.00
2023-03-27T02:03:35.595Z,100.00
2023-03-27T02:05:54.283Z,100.00
2023-03-27T02:06:10.370Z,100.00
2023-03-27T02:08:42.503Z,100.00
2023-03-27T02:10:54.460Z,100.00
2023-03-27T02:11:09.088Z,100.00
2023-03-27T02:13:42.431Z,100.00
2023-03-27T02:15:54.274Z,100.00
2023-03-27T02:16:13.569Z,100.00
2023-03-27T02:18:47.655Z,100.00
2023-03-27T02:20:54.513Z,100.00
2023-03-27T02:21:15.332Z,100.00
2023-03-27T02:23:41.855Z,100.00
2023-03-27T02:26:12.230Z,100.00
2023-03-27T02:29:00.218Z,100.00
2023-03-27T02:31:06.014Z,100.00
2023-03-27T02:31:34.604Z,100.00
2023-03-27T02:34:18.397Z,100.00
2023-03-27T02:35:54.308Z,100.00
2023-03-27T02:37:03.800Z,100.00
2023-03-27T02:39:50.436Z,100.00
2023-03-27T02:40:54.420Z,100.00
2023-03-27T02:42:19.845Z,100.00
2023-03-27T02:44:55.014Z,100.00
2023-03-27T02:45:54.346Z,100.00
2023-03-27T02:47:39.485Z,100.00
2023-03-27T02:50:11.768Z,100.00
2023-03-27T02:50:54.469Z,100.00
2023-03-27T02:52:47.970Z,100.00
2023-03-27T02:55:20.214Z,100.00
2023-03-27T02:55:54.272Z,100.00
2023-03-27T02:57:51.569Z,100.00
2023-03-27T03:00:25.884Z,100.00
2023-03-27T03:00:54.507Z,100.00
2023-03-27T03:03:21.910Z,100.00
2023-03-27T03:05:50.509Z,100.00
2023-03-27T03:05:54.276Z,100.00
2023-03-27T03:08:16.924Z,100.00
2023-03-27T03:10:45.143Z,100.00
2023-03-27T03:10:54.396Z,100.00
2023-03-27T03:13:11.927Z,100.00
2023-03-27T03:15:39.118Z,100.00
2023-03-27T03:15:54.298Z,100.00
2023-03-27T03:18:05.642Z,100.00
2023-03-27T03:21:15.678Z,100.00
2023-03-27T03:21:15.977Z,100.00
2023-03-27T03:23:42.225Z,100.00
2023-03-27T03:25:54.279Z,100.00
2023-03-27T03:26:24.768Z,100.00
2023-03-27T03:29:00.934Z,100.00
2023-03-27T03:30:54.483Z,100.00
2023-03-27T03:31:42.680Z,100.00
2023-03-27T03:34:13.650Z,100.00
2023-03-27T03:35:54.312Z,100.00
2023-03-27T03:36:42.070Z,100.00
2023-03-27T03:39:09.274Z,100.00
2023-03-27T03:40:54.406Z,100.00
2023-03-27T03:41:35.856Z,100.00
2023-03-27T03:44:05.031Z,100.00
2023-03-27T03:45:54.428Z,100.00
2023-03-27T03:46:31.739Z,100.00
2023-03-27T03:48:59.301Z,100.00
2023-03-27T03:50:54.366Z,100.00
2023-03-27T03:51:26.196Z,100.00
2023-03-27T03:53:52.768Z,100.00
2023-03-27T03:55:54.276Z,100.00
2023-03-27T03:56:19.282Z,100.00
2023-03-27T03:58:45.942Z,100.00
2023-03-27T04:00:54.538Z,100.00
2023-03-27T04:01:12.596Z,100.00
2023-03-27T04:03:39.236Z,100.00
2023-03-27T04:05:54.284Z,100.00
2023-03-27T04:06:07.290Z,100.00
2023-03-27T04:08:34.800Z,100.00
2023-03-27T04:10:54.335Z,100.00
2023-03-27T04:11:01.520Z,100.00
2023-03-27T04:13:27.956Z,100.00
2023-03-27T04:15:55.254Z,100.00
2023-03-27T04:15:55.622Z,100.00
2023-03-27T04:18:23.953Z,100.00
2023-03-27T04:20:50.405Z,100.00
2023-03-27T04:20:54.478Z,100.00
2023-03-27T04:23:18.460Z,100.00
2023-03-27T04:25:47.047Z,100.00
2023-03-27T04:25:54.334Z,100.00
2023-03-27T04:28:17.723Z,100.00
2023-03-27T04:30:50.125Z,100.00
2023-03-27T04:30:54.428Z,100.00
2023-03-27T04:33:19.106Z,100.00
2023-03-27T04:35:46.394Z,100.00
2023-03-27T04:36:07.787Z,100.00
2023-03-27T04:38:34.527Z,100.00
2023-03-27T04:40:54.405Z,100.00
2023-03-27T04:41:01.942Z,100.00
2023-03-27T04:43:28.358Z,100.00
2023-03-27T04:45:54.997Z,100.00
2023-03-27T04:45:55.274Z,100.00
2023-03-27T04:48:22.205Z,100.00
2023-03-27T04:50:51.750Z,100.00
2023-03-27T04:50:54.432Z,100.00
2023-03-27T04:53:20.500Z,100.00
2023-03-27T04:55:51.060Z,100.00
2023-03-27T04:55:54.298Z,100.00
2023-03-27T04:58:18.544Z,100.00
2023-03-27T05:00:53.696Z,100.00
2023-03-27T05:00:54.549Z,100.00
2023-03-27T05:03:20.140Z,100.00
2023-03-27T05:05:50.509Z,100.00
2023-03-27T05:05:54.364Z,100.00
2023-03-27T05:08:17.517Z,100.00
2023-03-27T05:10:44.819Z,100.00
2023-03-27T05:10:54.491Z,100.00
2023-03-27T05:13:13.936Z,100.00
2023-03-27T05:15:40.399Z,100.00
2023-03-27T05:15:54.292Z,100.00
2023-03-27T05:18:07.481Z,100.00
2023-03-27T05:20:36.915Z,100.00
2023-03-27T05:20:54.425Z,100.00
2023-03-27T05:23:03.781Z,100.00
2023-03-27T05:25:31.067Z,100.00
2023-03-27T05:25:59.421Z,100.00
2023-03-27T05:27:58.113Z,100.00
2023-03-27T05:30:26.230Z,100.00
2023-03-27T05:30:54.425Z,100.00
2023-03-27T05:32:53.481Z,100.00
2023-03-27T05:35:23.179Z,100.00
2023-03-27T05:35:54.321Z,100.00
2023-03-27T05:37:54.088Z,100.00
2023-03-27T05:40:25.149Z,100.00
2023-03-27T05:40:54.405Z,100.00
2023-03-27T05:42:53.205Z,100.00
2023-03-27T05:45:19.844Z,100.00
2023-03-27T05:45:54.403Z,100.00
2023-03-27T05:47:54.296Z,100.00
2023-03-27T05:50:23.704Z,100.00
2023-03-27T05:50:54.533Z,100.00
2023-03-27T05:52:58.670Z,100.00
2023-03-27T05:55:27.765Z,100.00
2023-03-27T05:56:02.963Z,100.00
2023-03-27T05:57:54.977Z,100.00
2023-03-27T06:00:25.730Z,100.00
2023-03-27T06:00:54.586Z,100.00
2023-03-27T06:02:57.256Z,100.00
2023-03-27T06:05:25.472Z,100.00
2023-03-27T06:05:54.331Z,100.00
2023-03-27T06:07:52.494Z,100.00
2023-03-27T06:10:22.572Z,100.00
2023-03-27T06:10:54.521Z,100.00
2023-03-27T06:12:49.287Z,100.00
2023-03-27T06:15:16.308Z,100.00
2023-03-27T06:15:54.503Z,100.00
2023-03-27T06:17:47.986Z,100.00
2023-03-27T06:20:15.592Z,100.00
2023-03-27T06:20:54.593Z,100.00
2023-03-27T06:22:45.223Z,100.00
2023-03-27T06:25:11.812Z,100.00
2023-03-27T06:25:54.522Z,100.00
2023-03-27T06:27:39.133Z,100.00
2023-03-27T06:30:06.222Z,100.00
2023-03-27T06:30:54.340Z,100.00
2023-03-27T06:32:32.588Z,100.00
2023-03-27T06:34:59.474Z,100.00
2023-03-27T06:35:54.392Z,100.00
2023-03-27T06:37:26.011Z,100.00
2023-03-27T06:39:52.414Z,100.00
2023-03-27T06:40:54.370Z,100.00
2023-03-27T06:42:18.892Z,100.00
2023-03-27T06:44:45.431Z,100.00
2023-03-27T06:45:54.486Z,100.00
2023-03-27T06:47:12.725Z,100.00
2023-03-27T06:49:39.312Z,100.00
2023-03-27T06:50:54.421Z,100.00
2023-03-27T06:52:05.786Z,100.00
2023-03-27T06:54:32.331Z,100.00
2023-03-27T06:55:54.638Z,100.00
2023-03-27T06:57:01.322Z,100.00
2023-03-27T06:59:27.687Z,100.00
2023-03-27T07:00:54.362Z,100.00
2023-03-27T07:01:56.497Z,100.00
2023-03-27T07:04:22.958Z,100.00
2023-03-27T07:05:54.467Z,100.00
2023-03-27T07:06:50.431Z,100.00
2023-03-27T07:09:16.921Z,100.00
2023-03-27T07:11:07.882Z,100.00
2023-03-27T07:11:43.379Z,100.00
2023-03-27T07:14:09.897Z,100.00
2023-03-27T07:15:54.312Z,100.00
2023-03-27T07:16:38.227Z,100.00
2023-03-27T07:19:05.447Z,100.00
2023-03-27T07:20:54.464Z,100.00
2023-03-27T07:21:32.014Z,100.00
2023-03-27T07:23:58.584Z,100.00
2023-03-27T07:25:54.382Z,100.00
2023-03-27T07:26:24.974Z,100.00
2023-03-27T07:28:51.750Z,100.00
2023-03-27T07:30:54.372Z,100.00
2023-03-27T07:33:48.410Z,100.00
2023-03-27T07:35:54.392Z,100.00
2023-03-27T07:36:14.924Z,100.00
2023-03-27T07:38:42.125Z,100.00
2023-03-27T07:40:54.316Z,100.00
2023-03-27T07:41:09.167Z,100.00
2023-03-27T07:43:35.744Z,100.00
2023-03-27T07:45:54.407Z,100.00
2023-03-27T07:46:03.164Z,100.00
2023-03-27T07:48:30.444Z,100.00
2023-03-27T07:50:58.122Z,100.00
2023-03-27T07:51:12.907Z,100.00
2023-03-27T07:53:41.528Z,100.00
2023-03-27T07:55:54.642Z,100.00
2023-03-27T07:56:08.749Z,100.00
2023-03-27T07:58:35.351Z,100.00
2023-03-27T08:00:54.349Z,100.00
2023-03-27T08:01:04.652Z,98.63
2023-03-27T08:03:31.481Z,96.86
2023-03-27T08:05:54.604Z,96.86
2023-03-27T08:05:59.937Z,95.42
2023-03-27T08:08:27.183Z,93.12
2023-03-27T08:10:59.528Z,89.36
2023-03-27T08:10:59.687Z,89.36
2023-03-27T08:13:26.382Z,89.35
2023-03-27T08:16:02.672Z,87.43
2023-03-27T08:16:02.856Z,87.43
2023-03-27T08:18:29.057Z,85.42
2023-03-27T08:20:58.266Z,83.63
2023-03-27T08:20:58.431Z,83.63
2023-03-27T08:23:27.165Z,82.57
2023-03-27T08:25:54.950Z,78.98
2023-03-27T08:25:55.520Z,78.98
2023-03-27T08:28:21.564Z,78.72
2023-03-27T08:30:48.032Z,76.09
2023-03-27T08:30:54.328Z,76.09
2023-03-27T08:33:14.510Z,75.75
2023-03-27T08:35:41.035Z,75.18
2023-03-27T08:35:54.445Z,75.18
2023-03-27T08:38:16.642Z,73.99
2023-03-27T08:40:58.845Z,73.50
2023-03-27T08:40:59.035Z,73.50
2023-03-27T08:43:30.358Z,73.66
2023-03-27T08:45:54.373Z,73.66
2023-03-27T08:46:03.600Z,74.27
2023-03-27T08:48:36.271Z,73.87
2023-03-27T08:50:54.405Z,73.87
2023-03-27T08:51:06.373Z,73.07
2023-03-27T08:53:48.093Z,73.95
2023-03-27T08:55:54.574Z,73.95
2023-03-27T08:56:15.956Z,74.86
2023-03-27T08:58:44.303Z,76.66
2023-03-27T09:00:54.490Z,76.66
2023-03-27T09:01:21.563Z,77.74
2023-03-27T09:03:55.745Z,77.63
2023-03-27T09:05:54.644Z,77.63
2023-03-27T09:06:30.154Z,78.21
2023-03-27T09:09:31.823Z,77.41
2023-03-27T09:10:54.514Z,77.41
2023-03-27T09:12:39.541Z,75.95
2023-03-27T09:15:12.346Z,74.54
2023-03-27T09:15:54.750Z,74.54
2023-03-27T09:17:44.030Z,71.55
2023-03-27T09:20:19.521Z,71.03
2023-03-27T09:20:54.589Z,71.03
2023-03-27T09:22:53.797Z,69.70
2023-03-27T09:25:30.745Z,68.02
2023-03-27T09:25:54.740Z,68.02
2023-03-27T09:27:57.569Z,68.50
2023-03-27T09:30:33.499Z,66.86
2023-03-27T09:30:54.737Z,66.86
2023-03-27T09:33:04.850Z,65.74
2023-03-27T09:35:33.047Z,63.75
2023-03-27T09:35:54.808Z,63.75
2023-03-27T09:38:03.934Z,63.59
2023-03-27T09:40:45.799Z,63.67
2023-03-27T09:40:54.722Z,63.67
2023-03-27T09:43:18.684Z,64.25
2023-03-27T09:45:49.652Z,66.33
2023-03-27T09:45:54.899Z,66.33
2023-03-27T09:48:24.947Z,65.16
2023-03-27T09:50:51.323Z,65.19
2023-03-27T09:50:54.953Z,65.19
2023-03-27T09:53:21.531Z,65.74
2023-03-27T09:56:02.872Z,62.87
2023-03-27T09:56:03.534Z,62.87
2023-03-27T09:58:44.010Z,63.44
2023-03-27T10:00:54.955Z,63.44
2023-03-27T10:01:34.179Z,62.55
2023-03-27T10:04:01.173Z,61.40
2023-03-27T10:05:54.837Z,61.40
2023-03-27T10:06:30.186Z,60.40
2023-03-27T10:09:07.561Z,61.65
2023-03-27T10:10:54.971Z,61.65
2023-03-27T10:11:36.220Z,63.30
2023-03-27T10:14:13.462Z,64.19
2023-03-27T10:15:54.903Z,64.19
2023-03-27T10:16:41.547Z,65.29
2023-03-27T10:19:37.161Z,64.26
2023-03-27T10:20:55.163Z,64.26
2023-03-27T10:22:16.518Z,62.24
2023-03-27T10:24:46.992Z,60.07
2023-03-27T10:25:54.973Z,60.07
2023-03-27T10:27:21.445Z,59.22
2023-03-27T10:29:47.987Z,59.90
2023-03-27T10:30:55.205Z,59.90
2023-03-27T10:32:14.788Z,60.43
2023-03-27T10:34:57.347Z,61.93
2023-03-27T10:35:55.062Z,61.93
2023-03-27T10:37:30.495Z,61.11
2023-03-27T10:40:00.262Z,59.05
2023-03-27T10:40:55.319Z,59.05
2023-03-27T10:42:31.207Z,57.49
2023-03-27T10:44:58.690Z,57.38
2023-03-27T10:45:55.143Z,57.38
2023-03-27T10:47:29.786Z,56.87
2023-03-27T10:50:06.823Z,57.21
2023-03-27T10:50:56.388Z,57.21
2023-03-27T10:52:48.811Z,57.40
2023-03-27T10:55:44.484Z,59.30
2023-03-27T10:55:55.253Z,59.30
2023-03-27T10:58:28.491Z,58.10
2023-03-27T11:01:06.284Z,59.68
2023-03-27T11:01:06.608Z,59.68
2023-03-27T11:03:35.521Z,60.58
2023-03-27T11:05:55.214Z,60.58
2023-03-27T11:06:06.656Z,60.88
2023-03-27T11:08:53.030Z,60.17
2023-03-27T11:10:55.520Z,60.17
2023-03-27T11:11:26.754Z,61.44
2023-03-27T11:13:56.833Z,60.65
2023-03-27T11:15:55.357Z,60.65
2023-03-27T11:16:29.301Z,61.12
2023-03-27T11:19:29.922Z,61.74
2023-03-27T11:20:55.475Z,61.74
2023-03-27T11:22:02.433Z,60.64
2023-03-27T11:24:47.720Z,57.14
2023-03-27T11:25:55.363Z,57.14
2023-03-27T11:27:20.972Z,58.58
2023-03-27T11:29:57.089Z,57.61
2023-03-27T11:30:55.590Z,57.61
2023-03-27T11:32:33.587Z,57.01
2023-03-27T11:35:08.169Z,58.10
2023-03-27T11:35:55.526Z,58.10
2023-03-27T11:38:06.279Z,61.51
2023-03-27T11:40:38.001Z,68.38
2023-03-27T11:40:55.767Z,68.38
2023-03-27T11:43:04.690Z,76.52
2023-03-27T11:45:41.982Z,82.52
2023-03-27T11:45:55.544Z,82.52
2023-03-27T11:48:16.290Z,88.74
2023-03-27T11:51:03.786Z,92.26
2023-03-27T11:51:03.992Z,92.26
2023-03-27T11:54:13.589Z,94.97
2023-03-27T11:55:55.526Z,94.97
2023-03-27T11:56:54.631Z,96.24
2023-03-27T11:59:40.049Z,92.04
2023-03-27T12:00:55.771Z,92.04
2023-03-27T12:02:27.589Z,88.65
2023-03-27T12:05:26.710Z,85.09
2023-03-27T12:05:55.601Z,85.09
2023-03-27T12:08:04.738Z,87.27
2023-03-27T12:10:38.255Z,86.72
2023-03-27T12:10:55.992Z,86.72
2023-03-27T12:13:09.056Z,84.73
2023-03-27T12:15:51.815Z,83.88
2023-03-27T12:15:55.750Z,83.88
2023-03-27T12:19:05.906Z,80.97
2023-03-27T12:20:55.797Z,80.97
2023-03-27T12:21:55.532Z,78.14
2023-03-27T12:24:33.879Z,74.82
2023-03-27T12:25:55.800Z,74.82
2023-03-27T12:27:14.586Z,72.61
2023-03-27T12:29:49.666Z,71.96
2023-03-27T12:30:55.987Z,71.96
2023-03-27T12:32:37.623Z,70.13
2023-03-27T12:35:10.672Z,67.18
2023-03-27T12:35:55.840Z,67.18
2023-03-27T12:37:45.572Z,65.06
2023-03-27T12:40:37.769Z,62.10
2023-03-27T12:40:55.944Z,62.10
2023-03-27T12:43:28.163Z,58.82
2023-03-27T12:46:14.158Z,57.98
2023-03-27T12:46:14.439Z,57.98
2023-03-27T12:48:54.870Z,58.30
2023-03-27T12:50:56.119Z,58.30
2023-03-27T12:52:02.753Z,59.58
2023-03-27T12:54:31.317Z,59.97
2023-03-27T12:55:55.940Z,59.97
2023-03-27T12:57:05.345Z,59.98
2023-03-27T12:59:54.552Z,69.40
2023-03-27T13:00:56.036Z,69.40
2023-03-27T13:02:34.674Z,80.66
2023-03-27T13:05:01.138Z,89.96
2023-03-27T13:05:55.827Z,89.96
2023-03-27T13:07:52.765Z,100.00
2023-03-27T13:10:29.702Z,100.00
2023-03-27T13:10:56.016Z,23
2023-03-27T13:13:15.756Z,100.00
2023-03-27T13:16:37.522Z,100.00
2023-03-27T13:16:37.681Z,100.00
2023-03-27T13:19:27.119Z,100.00
2023-03-27T13:20:55.809Z,100.00
2023-03-27T13:22:02.206Z,100.00
2023-03-27T13:24:48.740Z,100.00
2023-03-27T13:25:55.921Z,100.00
2023-03-27T13:27:37.199Z,100.00
2023-03-27T13:30:05.519Z,100.00
2023-03-27T13:30:55.832Z,100.00
2023-03-27T13:32:34.206Z,100.00
2023-03-27T13:35:27.173Z,100.00
2023-03-27T13:35:56.048Z,100.00
2023-03-27T13:37:58.012Z,100.00
2023-03-27T13:40:34.710Z,100.00
2023-03-27T13:40:55.837Z,100.00
2023-03-27T13:43:09.283Z,100.00
2023-03-27T13:45:47.202Z,100.00
2023-03-27T13:45:56.033Z,100.00
2023-03-27T13:48:32.227Z,100.00
2023-03-27T13:50:55.857Z,100.00
2023-03-27T13:51:26.517Z,98.91
2023-03-27T13:54:15.139Z,91.80
2023-03-27T13:55:55.928Z,91.80
2023-03-27T13:57:00.682Z,83.00
2023-03-27T13:59:53.211Z,77.42
2023-03-27T14:00:55.815Z,77.42
2023-03-27T14:02:44.440Z,72.77
2023-03-27T14:05:29.406Z,66.78
2023-03-27T14:05:56.958Z,66.78
2023-03-27T14:08:08.024Z,65.21
2023-03-27T14:10:49.796Z,61.50
2023-03-27T14:10:55.836Z,61.50
2023-03-27T14:13:43.709Z,61.67
2023-03-27T14:15:56.164Z,61.67
2023-03-27T14:16:36.981Z,69.13
2023-03-27T14:19:34.638Z,71.67
2023-03-27T14:20:55.801Z,71.67
2023-03-27T14:22:14.248Z,75.16
2023-03-27T14:24:46.731Z,80.58
2023-03-27T14:25:55.997Z,80.58
2023-03-27T14:27:19.327Z,82.28
2023-03-27T14:29:46.168Z,83.02
2023-03-27T14:30:55.829Z,83.02
2023-03-27T14:32:15.667Z,80.36
2023-03-27T14:34:54.056Z,77.85
2023-03-27T14:35:56.585Z,77.85
2023-03-27T14:37:29.279Z,74.46
2023-03-27T14:39:58.185Z,70.02
2023-03-27T14:40:55.886Z,70.02
2023-03-27T14:42:32.782Z,69.92
2023-03-27T14:45:27.568Z,71.20
2023-03-27T14:45:56.106Z,71.20
2023-03-27T14:48:02.714Z,69.95
2023-03-27T14:50:31.023Z,69.25
2023-03-27T14:50:56.186Z,69.25
2023-03-27T14:52:58.568Z,69.10
2023-03-27T14:55:30.332Z,70.19
2023-03-27T14:55:56.195Z,70.19
2023-03-27T14:58:10.916Z,69.87
2023-03-27T15:00:40.494Z,69.87
2023-03-27T15:00:55.886Z,69.87
2023-03-27T15:03:16.356Z,75.70
2023-03-27T15:06:05.670Z,87.89
2023-03-27T15:06:05.882Z,87.89
2023-03-27T15:08:37.154Z,94.17
2023-03-27T15:10:55.915Z,94.17
2023-03-27T15:11:10.485Z,95.44
2023-03-27T15:13:37.434Z,96.92
2023-03-27T15:15:56.219Z,96.92
2023-03-27T15:16:06.507Z,96.35
2023-03-27T15:18:44.895Z,98.38
2023-03-27T15:20:55.889Z,98.38
2023-03-27T15:21:21.043Z,100.00
2023-03-27T15:24:00.972Z,99.20
2023-03-27T15:25:56.297Z,99.20
2023-03-27T15:26:31.629Z,99.25
2023-03-27T15:29:13.627Z,99.68
2023-03-27T15:30:55.915Z,99.68
2023-03-27T15:31:45.627Z,98.86
2023-03-27T15:34:34.999Z,97.33
2023-03-27T15:35:56.135Z,97.33
2023-03-27T15:37:05.801Z,93.77
2023-03-27T15:39:34.848Z,92.03
2023-03-27T15:40:55.906Z,92.03
2023-03-27T15:42:06.384Z,93.03
2023-03-27T15:44:33.872Z,92.96
2023-03-27T15:45:56.292Z,92.96
2023-03-27T15:47:01.108Z,92.24
2023-03-27T15:49:36.918Z,92.26
2023-03-27T15:50:55.919Z,92.26
2023-03-27T15:52:32.554Z,91.17
2023-03-27T15:55:01.496Z,89.88
2023-03-27T15:55:56.230Z,89.88
2023-03-27T15:57:31.201Z,87.28
2023-03-27T16:00:02.777Z,87.75
2023-03-27T16:00:56.094Z,87.75
2023-03-27T16:02:29.899Z,86.42
2023-03-27T16:04:58.083Z,87.14
2023-03-27T16:05:56.168Z,87.14
2023-03-27T16:07:30.261Z,86.13
2023-03-27T16:10:02.806Z,85.73
2023-03-27T16:10:55.926Z,85.73
2023-03-27T16:12:43.123Z,83.72
2023-03-27T16:15:28.545Z,83.18
2023-03-27T16:15:56.214Z,83.18
2023-03-27T16:18:01.477Z,81.10
2023-03-27T16:20:32.382Z,80.56
2023-03-27T16:20:55.898Z,80.56
2023-03-27T16:22:58.859Z,76.99
2023-03-27T16:25:27.660Z,75.04
2023-03-27T16:25:56.075Z,75.04
2023-03-27T16:27:55.037Z,73.56
2023-03-27T16:30:32.367Z,73.09
2023-03-27T16:30:55.948Z,73.09
2023-03-27T16:33:00.015Z,72.52
2023-03-27T16:35:28.475Z,72.35
2023-03-27T16:35:56.415Z,72.35
2023-03-27T16:37:55.101Z,72.93
2023-03-27T16:40:21.512Z,73.03
2023-03-27T16:40:55.928Z,73.03
2023-03-27T16:42:48.906Z,72.41
2023-03-27T16:45:15.394Z,72.90
2023-03-27T16:45:56.176Z,72.90
2023-03-27T16:47:41.860Z,74.08
2023-03-27T16:50:16.841Z,74.41
2023-03-27T16:50:55.920Z,74.41
2023-03-27T16:52:43.142Z,73.64
2023-03-27T16:55:09.808Z,73.22
2023-03-27T16:55:56.181Z,73.22
2023-03-27T16:57:36.437Z,73.11
2023-03-27T17:00:05.189Z,73.84
2023-03-27T17:00:55.964Z,73.84
2023-03-27T17:02:34.613Z,74.13
2023-03-27T17:05:01.519Z,73.81
2023-03-27T17:05:58.245Z,73.81
2023-03-27T17:07:28.593Z,74.10
2023-03-27T17:09:55.169Z,74.20
2023-03-27T17:10:55.914Z,74.20
2023-03-27T17:12:21.753Z,74.94
2023-03-27T17:14:48.150Z,74.97
2023-03-27T17:15:56.343Z,74.97
2023-03-27T17:17:14.622Z,76.38
2023-03-27T17:19:41.155Z,75.90
2023-03-27T17:20:55.881Z,75.90
2023-03-27T17:22:07.660Z,75.96
2023-03-27T17:24:45.760Z,75.21
2023-03-27T17:25:56.020Z,75.21
2023-03-27T17:27:20.331Z,75.49
2023-03-27T17:29:46.810Z,75.90
2023-03-27T17:31:03.789Z,75.90
2023-03-27T17:32:15.442Z,74.89
2023-03-27T17:34:42.617Z,74.17
2023-03-27T17:35:56.196Z,74.17
2023-03-27T17:37:08.992Z,74.90
2023-03-27T17:39:35.581Z,75.48
2023-03-27T17:40:55.914Z,75.48
2023-03-27T17:42:02.009Z,76.01
2023-03-27T17:44:28.457Z,75.95
2023-03-27T17:45:56.163Z,75.95
2023-03-27T17:46:54.835Z,76.97
2023-03-27T17:49:21.299Z,77.79
2023-03-27T17:51:08.301Z,77.79
2023-03-27T17:51:47.680Z,78.81
2023-03-27T17:54:14.008Z,78.22
2023-03-27T17:55:56.129Z,78.22
2023-03-27T17:56:40.961Z,78.14
2023-03-27T17:59:09.953Z,77.67
2023-03-27T18:00:55.964Z,77.67
2023-03-27T18:01:36.353Z,75.93
2023-03-27T18:04:03.606Z,75.88
2023-03-27T18:05:56.142Z,75.88
2023-03-27T18:06:30.329Z,75.34
2023-03-27T18:08:58.029Z,73.72
2023-03-27T18:10:55.990Z,73.72
2023-03-27T18:11:24.471Z,73.81
2023-03-27T18:13:53.206Z,74.29
2023-03-27T18:15:56.001Z,74.29
2023-03-27T18:16:21.628Z,73.80
2023-03-27T18:18:52.325Z,74.03
2023-03-27T18:20:55.944Z,74.03
2023-03-27T18:21:18.667Z,74.33
2023-03-27T18:23:46.279Z,74.56
2023-03-27T18:25:56.112Z,74.56
2023-03-27T18:26:14.245Z,72.98
2023-03-27T18:28:40.742Z,73.83
2023-03-27T18:30:55.941Z,73.83
2023-03-27T18:31:09.743Z,73.89
2023-03-27T18:33:36.480Z,73.99
2023-03-27T18:35:56.170Z,73.99
2023-03-27T18:36:04.471Z,74.43
2023-03-27T18:38:31.041Z,74.61
2023-03-27T18:40:56.355Z,74.61
2023-03-27T18:40:57.962Z,75.05
2023-03-27T18:43:25.034Z,76.14
2023-03-27T18:45:57.081Z,75.89
2023-03-27T18:45:57.837Z,75.89
2023-03-27T18:48:24.533Z,76.63
2023-03-27T18:50:59.088Z,76.95
2023-03-27T18:50:59.283Z,76.95
2023-03-27T18:53:25.900Z,78.04
2023-03-27T18:55:53.243Z,79.25
2023-03-27T18:55:56.050Z,79.25
2023-03-27T18:58:21.715Z,79.99
2023-03-27T19:00:48.080Z,80.02
2023-03-27T19:00:56.033Z,80.02
2023-03-27T19:03:17.775Z,81.23
2023-03-27T19:05:45.040Z,81.14
2023-03-27T19:05:56.190Z,81.14
2023-03-27T19:08:11.853Z,82.82
2023-03-27T19:10:38.527Z,83.83
2023-03-27T19:10:56.193Z,83.83
2023-03-27T19:13:05.046Z,85.34
2023-03-27T19:15:31.918Z,86.05
2023-03-27T19:15:55.906Z,86.05
2023-03-27T19:17:58.530Z,87.35
2023-03-27T19:20:25.277Z,88.29
2023-03-27T19:20:56.233Z,88.29
2023-03-27T19:22:51.895Z,89.53
2023-03-27T19:25:18.321Z,90.90
2023-03-27T19:25:55.926Z,90.90
2023-03-27T19:27:47.137Z,92.04
2023-03-27T19:30:14.236Z,92.31
2023-03-27T19:30:56.126Z,92.31
2023-03-27T19:32:41.259Z,93.37
2023-03-27T19:35:08.617Z,94.32
2023-03-27T19:35:55.968Z,94.32
2023-03-27T19:37:35.542Z,94.74
2023-03-27T19:40:01.949Z,94.78
2023-03-27T19:40:56.211Z,94.78
2023-03-27T19:42:29.433Z,95.39
2023-03-27T19:44:55.878Z,96.17
2023-03-27T19:46:08.112Z,96.17
2023-03-27T19:47:22.369Z,96.32
2023-03-27T19:49:48.773Z,97.25
2023-03-27T19:50:56.125Z,97.25
2023-03-27T19:52:19.770Z,98.23
2023-03-27T19:54:46.410Z,98.63
2023-03-27T19:55:55.931Z,98.63
2023-03-27T19:57:12.915Z,98.93
2023-03-27T19:59:39.413Z,99.91
2023-03-27T20:00:55.960Z,99.91
2023-03-27T20:02:06.674Z,100.00
2023-03-27T20:04:33.215Z,100.00
2023-03-27T20:06:06.828Z,100.00
2023-03-27T20:07:01.808Z,100.00
2023-03-27T20:09:28.364Z,100.00
2023-03-27T20:10:55.892Z,100.00
2023-03-27T20:11:56.962Z,100.00
2023-03-27T20:14:23.328Z,100.00
2023-03-27T20:15:55.950Z,100.00
2023-03-27T20:16:51.550Z,100.00
2023-03-27T20:19:18.645Z,100.00
2023-03-27T20:20:55.958Z,100.00
2023-03-27T20:21:46.685Z,100.00
2023-03-27T20:24:14.170Z,100.00
2023-03-27T20:25:55.959Z,100.00
2023-03-27T20:26:41.899Z,100.00
2023-03-27T20:29:11.518Z,99.60
2023-03-27T20:30:56.042Z,99.60
2023-03-27T20:31:38.445Z,98.77
2023-03-27T20:34:06.449Z,98.55
2023-03-27T20:35:55.955Z,98.55
2023-03-27T20:36:34.902Z,98.74
2023-03-27T20:39:04.642Z,99.07
2023-03-27T20:40:55.918Z,99.07
2023-03-27T20:41:31.142Z,99.27
2023-03-27T20:43:58.882Z,99.99
2023-03-27T20:45:55.955Z,99.99
2023-03-27T20:46:30.335Z,100.00
2023-03-27T20:48:57.370Z,100.00
2023-03-27T20:50:55.930Z,100.00
2023-03-27T20:51:24.570Z,100.00
2023-03-27T20:53:55.572Z,100.00
2023-03-27T20:56:00.021Z,100.00
2023-03-27T20:56:22.385Z,100.00
2023-03-27T20:58:49.247Z,100.00
2023-03-27T21:00:56.054Z,100.00
2023-03-27T21:01:19.255Z,100.00
2023-03-27T21:03:49.441Z,100.00
2023-03-27T21:05:55.964Z,100.00
2023-03-27T21:06:18.774Z,100.00
2023-03-27T21:08:45.930Z,100.00
2023-03-27T21:10:55.934Z,100.00
2023-03-27T21:11:13.290Z,100.00
2023-03-27T21:13:40.340Z,100.00
2023-03-27T21:15:55.933Z,100.00
2023-03-27T21:16:07.268Z,100.00
2023-03-27T21:18:36.823Z,100.00
2023-03-27T21:20:55.970Z,100.00
2023-03-27T21:21:04.692Z,100.00
2023-03-27T21:23:31.079Z,100.00
2023-03-27T21:25:55.929Z,100.00
2023-03-27T21:25:58.214Z,100.00
2023-03-27T21:28:24.900Z,100.00