createdAt,value
2019-03-12T00:01:04.509Z,1.80
2019-03-12T00:03:33.699Z,1.70
2019-03-12T00:06:02.800Z,1.70
2019-03-12T00:08:31.893Z,1.70
2019-03-12T00:11:00.971Z,1.60
2019-03-12T00:13:30.086Z,1.60
2019-03-12T00:15:59.180Z,1.70
2019-03-12T00:18:28.809Z,1.70
2019-03-12T00:20:58.034Z,1.70
2019-03-12T00:23:27.229Z,1.70
2019-03-12T00:25:56.334Z,1.70
2019-03-12T00:28:25.433Z,1.80
2019-03-12T00:30:54.542Z,1.80
2019-03-12T00:33:23.640Z,1.80
2019-03-12T00:35:52.739Z,1.80
2019-03-12T00:38:21.847Z,1.80
2019-03-12T00:40:50.948Z,1.80
2019-03-12T00:43:20.021Z,1.80
2019-03-12T00:45:49.124Z,1.80
2019-03-12T00:48:18.214Z,1.90
2019-03-12T00:50:47.322Z,1.90
2019-03-12T00:53:16.421Z,1.90
2019-03-12T00:55:45.516Z,1.90
2019-03-12T00:58:14.605Z,1.80
2019-03-12T01:00:43.692Z,1.90
2019-03-12T01:03:12.830Z,1.90
2019-03-12T01:05:41.934Z,1.80
2019-03-12T01:08:11.093Z,1.70
2019-03-12T01:10:40.190Z,1.70
2019-03-12T01:13:18.915Z,1.70
2019-03-12T01:15:48.022Z,1.70
2019-03-12T01:18:17.131Z,1.60
2019-03-12T01:20:46.324Z,1.50
2019-03-12T01:23:15.462Z,1.40
2019-03-12T01:25:44.583Z,1.40
2019-03-12T01:28:13.666Z,1.30
2019-03-12T01:30:42.778Z,1.20
2019-03-12T01:33:11.877Z,1.20
2019-03-12T01:35:41.007Z,1.20
2019-03-12T01:38:10.033Z,1.10
2019-03-12T01:40:39.152Z,1.10
2019-03-12T01:43:08.248Z,1.10
2019-03-12T01:45:37.319Z,1.10
2019-03-12T01:48:06.440Z,1.10
2019-03-12T01:50:35.538Z,1.10
2019-03-12T01:53:04.648Z,1.00
2019-03-12T01:55:33.742Z,1.00
2019-03-12T01:58:02.892Z,1.00
2019-03-12T02:00:32.012Z,1.00
2019-03-12T02:03:01.126Z,1.00
2019-03-12T02:05:30.220Z,1.00
2019-03-12T02:07:59.244Z,1.10
2019-03-12T02:10:28.338Z,1.10
2019-03-12T02:12:57.447Z,1.20
2019-03-12T02:15:26.506Z,1.20
2019-03-12T02:17:55.615Z,1.30
2019-03-12T02:20:24.710Z,1.30
2019-03-12T02:22:53.822Z,1.30
2019-03-12T02:25:22.946Z,1.40
2019-03-12T02:27:52.058Z,1.40
2019-03-12T02:30:21.672Z,1.40
2019-03-12T02:32:50.822Z,1.40
2019-03-12T02:35:19.925Z,1.40
2019-03-12T02:37:49.058Z,1.40
2019-03-12T02:40:18.137Z,1.50
2019-03-12T02:42:47.270Z,1.50
2019-03-12T02:45:16.470Z,1.50
2019-03-12T02:47:45.583Z,1.50
2019-03-12T02:50:14.666Z,1.50
2019-03-12T02:52:43.756Z,1.50
2019-03-12T02:55:13.177Z,1.40
2019-03-12T02:57:42.270Z,1.40
2019-03-12T03:00:15.707Z,1.40
2019-03-12T03:02:44.803Z,1.30
2019-03-12T03:05:13.934Z,1.20
2019-03-12T03:07:53.763Z,1.10
2019-03-12T03:10:22.976Z,1.10
2019-03-12T03:12:52.187Z,1.00
2019-03-12T03:15:23.441Z,1.00
2019-03-12T03:17:52.539Z,0.90
2019-03-12T03:20:21.615Z,0.90
2019-03-12T03:22:50.726Z,0.80
2019-03-12T03:25:19.842Z,0.80
2019-03-12T03:27:48.975Z,0.80
2019-03-12T03:30:20.293Z,0.70
2019-03-12T03:32:49.395Z,0.70
2019-03-12T03:35:18.602Z,0.70
2019-03-12T03:37:47.757Z,0.70
2019-03-12T03:40:18.674Z,0.70
2019-03-12T03:42:48.196Z,0.70
2019-03-12T03:45:17.468Z,0.70
2019-03-12T03:47:46.579Z,0.70
2019-03-12T03:50:15.778Z,0.70
2019-03-12T03:52:44.884Z,0.80
2019-03-12T03:55:15.220Z,0.90
2019-03-12T03:57:44.322Z,0.90
2019-03-12T04:00:18.631Z,1.00
2019-03-12T04:02:47.729Z,1.00
2019-03-12T04:05:17.132Z,1.10
2019-03-12T04:07:46.257Z,1.10
2019-03-12T04:10:15.821Z,1.10
2019-03-12T04:12:44.911Z,1.10
2019-03-12T04:15:14.317Z,1.10
2019-03-12T04:17:43.548Z,1.00
2019-03-12T04:20:12.885Z,1.00
2019-03-12T04:22:42.021Z,1.00
2019-03-12T04:25:11.831Z,1.00
2019-03-12T04:27:40.992Z,1.00
2019-03-12T04:30:11.410Z,0.90
2019-03-12T04:32:40.523Z,0.90
2019-03-12T04:35:11.042Z,0.90
2019-03-12T04:37:40.144Z,0.90
2019-03-12T04:40:09.763Z,0.90
2019-03-12T04:42:38.843Z,0.90
2019-03-12T04:45:09.418Z,0.90
2019-03-12T04:47:38.508Z,1.00
2019-03-12T04:50:07.817Z,1.00
2019-03-12T04:52:36.923Z,1.00
2019-03-12T04:55:06.323Z,1.00
2019-03-12T04:57:35.430Z,1.10
2019-03-12T05:00:05.530Z,1.10
2019-03-12T05:02:34.642Z,1.10
2019-03-12T05:05:04.137Z,1.00
2019-03-12T05:07:33.256Z,1.00
2019-03-12T05:10:02.370Z,1.00
2019-03-12T05:12:31.474Z,0.90
2019-03-12T05:15:00.565Z,0.90
2019-03-12T05:17:31.855Z,0.90
2019-03-12T05:20:01.087Z,0.90
2019-03-12T05:22:30.163Z,0.90
2019-03-12T05:24:59.272Z,0.90
2019-03-12T05:27:28.365Z,0.90
2019-03-12T05:29:57.490Z,0.80
2019-03-12T05:32:26.564Z,0.80
2019-03-12T05:34:55.690Z,0.70
2019-03-12T05:37:24.788Z,0.70
2019-03-12T05:39:53.960Z,0.70
2019-03-12T05:42:23.149Z,0.70
2019-03-12T05:44:52.634Z,0.70
2019-03-12T05:47:21.736Z,0.80
2019-03-12T05:49:50.854Z,0.80
2019-03-12T05:52:19.958Z,0.70
2019-03-12T05:54:49.052Z,0.70
2019-03-12T05:57:18.153Z,0.70
2019-03-12T05:59:47.257Z,0.60
2019-03-12T06:02:16.363Z,0.50
2019-03-12T06:04:45.460Z,0.50
2019-03-12T06:07:14.569Z,0.50
2019-03-12T06:09:43.644Z,0.40
2019-03-12T06:12:12.762Z,0.40
2019-03-12T06:14:41.881Z,0.50
2019-03-12T06:17:11.044Z,0.50
2019-03-12T06:19:40.124Z,0.60
2019-03-12T06:22:11.785Z,0.60
2019-03-12T06:24:40.034Z,0.70
2019-03-12T06:27:09.137Z,0.80
2019-03-12T06:29:38.247Z,0.90
2019-03-12T06:32:23.044Z,1.00
2019-03-12T06:35:06.185Z,1.10
2019-03-12T06:37:52.962Z,1.20
2019-03-12T06:40:48.341Z,1.20
2019-03-12T06:43:24.460Z,1.40
2019-03-12T06:46:18.640Z,1.50
2019-03-12T06:48:52.435Z,1.60
2019-03-12T06:51:49.415Z,1.80
2019-03-12T06:54:37.556Z,1.90
2019-03-12T06:57:34.666Z,2.10
2019-03-12T07:00:29.224Z,2.20
2019-03-12T07:03:11.214Z,2.30
2019-03-12T07:05:49.950Z,2.40
2019-03-12T07:08:38.103Z,2.50
2019-03-12T07:11:26.276Z,2.60
2019-03-12T07:14:22.703Z,2.60
2019-03-12T07:17:04.613Z,2.70
2019-03-12T07:19:47.543Z,2.80
2019-03-12T07:22:34.554Z,2.90
2019-03-12T07:25:08.963Z,3.00
2019-03-12T07:27:49.202Z,3.10
2019-03-12T07:30:55.978Z,3.20
2019-03-12T07:33:46.345Z,3.40
2019-03-12T07:36:26.232Z,3.50
2019-03-12T07:39:23.670Z,3.70
2019-03-12T07:42:14.659Z,3.80
2019-03-12T07:45:08.873Z,3.90
2019-03-12T07:47:55.630Z,4.00
2019-03-12T07:50:42.819Z,4.00
2019-03-12T07:53:41.429Z,4.10
2019-03-12T07:56:27.084Z,4.10
2019-03-12T07:59:11.899Z,4.00
2019-03-12T08:02:09.137Z,4.00
2019-03-12T08:05:09.309Z,4.00
2019-03-12T08:07:57.472Z,3.90
2019-03-12T08:10:44.227Z,3.80
2019-03-12T08:13:31.174Z,3.80
2019-03-12T08:16:22.328Z,3.80
2019-03-12T08:19:13.260Z,3.80
2019-03-12T08:22:01.397Z,3.80
2019-03-12T08:24:35.018Z,3.80
2019-03-12T08:27:14.649Z,3.90
2019-03-12T08:30:05.683Z,4.00
2019-03-12T08:32:52.560Z,4.10
2019-03-12T08:35:40.738Z,4.20
2019-03-12T08:38:31.640Z,4.30
2019-03-12T08:41:18.641Z,4.40
2019-03-12T08:43:56.326Z,4.50
2019-03-12T08:46:45.754Z,4.60
2019-03-12T08:49:25.122Z,4.70
2019-03-12T08:52:13.245Z,4.80
2019-03-12T08:55:03.984Z,5.00
2019-03-12T08:57:46.937Z,5.20
2019-03-12T09:00:38.228Z,5.30
2019-03-12T09:03:31.196Z,5.50
2019-03-12T09:06:13.501Z,5.70
2019-03-12T09:08:52.503Z,5.90
2019-03-12T09:11:39.665Z,6.00
2019-03-12T09:14:27.812Z,6.10
2019-03-12T09:17:08.425Z,6.20
2019-03-12T09:19:47.884Z,6.30
2019-03-12T09:22:39.032Z,6.50
2019-03-12T09:25:27.242Z,6.70
2019-03-12T09:28:15.132Z,6.90
2019-03-12T09:30:55.307Z,6.90
2019-03-12T09:33:44.157Z,6.90
2019-03-12T09:36:24.345Z,7.00
2019-03-12T09:39:01.286Z,7.20
2019-03-12T09:41:49.448Z,7.60
2019-03-12T09:44:30.092Z,7.80
2019-03-12T09:47:05.734Z,8.00
2019-03-12T09:49:57.448Z,8.00
2019-03-12T09:52:32.583Z,8.20
2019-03-12T09:55:19.465Z,8.20
2019-03-12T09:58:06.504Z,8.30
2019-03-12T10:00:43.566Z,8.40
2019-03-12T10:03:37.354Z,8.50
2019-03-12T10:06:21.176Z,8.60
2019-03-12T10:09:15.554Z,8.50
2019-03-12T10:11:51.021Z,8.50
2019-03-12T10:14:39.671Z,8.60
2019-03-12T10:17:33.926Z,8.80
2019-03-12T10:20:20.670Z,8.80
2019-03-12T10:23:17.962Z,8.70
2019-03-12T10:26:04.917Z,8.80
2019-03-12T10:28:51.855Z,8.80
2019-03-12T10:31:43.004Z,8.90
2019-03-12T10:34:33.927Z,8.90
2019-03-12T10:37:16.409Z,9.00
2019-03-12T10:40:10.925Z,9.10
2019-03-12T10:43:19.681Z,9.30
2019-03-12T10:46:16.935Z,9.30
2019-03-12T10:48:46.025Z,9.40
2019-03-12T10:51:15.167Z,9.50
2019-03-12T10:53:44.281Z,9.50
2019-03-12T10:56:13.459Z,9.60
2019-03-12T10:58:42.584Z,9.70
2019-03-12T11:01:12.008Z,9.80
2019-03-12T11:03:41.095Z,9.70
2019-03-12T11:06:10.223Z,9.80
2019-03-12T11:08:39.338Z,9.70
2019-03-12T11:11:08.503Z,9.50
2019-03-12T11:13:37.605Z,9.40
2019-03-12T11:16:07.075Z,9.30
2019-03-12T11:18:36.139Z,9.40
2019-03-12T11:21:05.334Z,9.50
2019-03-12T11:23:34.419Z,9.40
2019-03-12T11:26:03.507Z,9.50
2019-03-12T11:28:32.595Z,9.60
2019-03-12T11:31:01.687Z,9.60
2019-03-12T11:33:30.764Z,9.60
2019-03-12T11:35:59.880Z,9.70
2019-03-12T11:38:29.028Z,9.70
2019-03-12T11:40:58.140Z,9.70
2019-03-12T11:43:27.402Z,9.70
2019-03-12T11:45:56.565Z,9.70
2019-03-12T11:48:25.681Z,9.70
2019-03-12T11:50:55.282Z,9.80
2019-03-12T11:53:24.621Z,9.90
2019-03-12T11:55:54.109Z,10.00
2019-03-12T11:58:23.430Z,10.00
2019-03-12T12:00:58.180Z,10.00
2019-03-12T12:03:27.301Z,9.90
2019-03-12T12:05:56.430Z,10.00
2019-03-12T12:08:25.565Z,10.00
2019-03-12T12:10:54.823Z,9.90
2019-03-12T12:13:23.946Z,9.80
2019-03-12T12:15:54.059Z,9.70
2019-03-12T12:18:23.180Z,9.60
2019-03-12T12:20:52.391Z,9.60
2019-03-12T12:23:21.487Z,9.60
2019-03-12T12:25:50.967Z,9.70
2019-03-12T12:28:20.073Z,9.80
2019-03-12T12:30:49.151Z,9.90
2019-03-12T12:33:18.339Z,10.00
2019-03-12T12:35:47.440Z,10.00
2019-03-12T12:38:16.537Z,10.00
2019-03-12T12:40:45.657Z,9.90
2019-03-12T12:43:14.781Z,9.90
2019-03-12T12:45:43.884Z,9.80
2019-03-12T12:48:12.955Z,9.80
2019-03-12T12:50:42.083Z,9.80
2019-03-12T12:53:11.212Z,9.80
2019-03-12T12:55:40.309Z,9.90
2019-03-12T12:58:09.713Z,10.00
2019-03-12T13:00:38.892Z,10.00
2019-03-12T13:03:07.999Z,10.10
2019-03-12T13:05:37.097Z,10.20
2019-03-12T13:08:06.175Z,10.30
2019-03-12T13:10:35.265Z,10.30
2019-03-12T13:13:04.364Z,10.30
2019-03-12T13:15:33.475Z,10.50
2019-03-12T13:18:02.605Z,10.60
2019-03-12T13:20:31.719Z,10.70
2019-03-12T13:23:00.884Z,10.70
2019-03-12T13:25:30.056Z,10.60
2019-03-12T13:27:59.171Z,10.60
2019-03-12T13:30:28.295Z,10.70
2019-03-12T13:32:57.488Z,10.80
2019-03-12T13:35:26.763Z,10.70
2019-03-12T13:37:55.881Z,10.80
2019-03-12T13:40:25.511Z,10.80
2019-03-12T13:42:54.676Z,10.90
2019-03-12T13:45:24.162Z,10.90
2019-03-12T13:47:53.325Z,10.90
2019-03-12T13:50:22.527Z,10.90
2019-03-12T13:52:51.852Z,10.90
2019-03-12T13:55:21.132Z,10.90
2019-03-12T13:57:50.273Z,10.80
2019-03-12T14:00:20.326Z,10.80
2019-03-12T14:02:49.785Z,10.80
2019-03-12T14:05:18.891Z,10.90
2019-03-12T14:07:48.007Z,10.90
2019-03-12T14:10:19.120Z,11.00
2019-03-12T14:12:48.300Z,11.00
2019-03-12T14:15:19.745Z,11.10
2019-03-12T14:17:48.841Z,11.10
2019-03-12T14:20:53.661Z,10.90
2019-03-12T14:23:31.080Z,10.90
2019-03-12T14:26:01.241Z,10.80
2019-03-12T14:28:30.425Z,10.80
2019-03-12T14:30:59.690Z,10.90
2019-03-12T14:33:28.844Z,10.90
2019-03-12T14:35:58.055Z,10.80
2019-03-12T14:38:27.225Z,10.80
2019-03-12T14:40:56.401Z,10.80
2019-03-12T14:43:25.727Z,10.70
2019-03-12T14:45:55.242Z,10.60
2019-03-12T14:48:44.800Z,10.60
2019-03-12T14:51:18.723Z,10.50
2019-03-12T14:53:48.875Z,10.50
2019-03-12T14:56:18.010Z,10.50
2019-03-12T14:58:47.136Z,10.40
2019-03-12T15:01:16.391Z,10.50
2019-03-12T15:03:45.574Z,10.40
2019-03-12T15:06:14.727Z,10.40
2019-03-12T15:08:43.728Z,10.30
2019-03-12T15:11:12.819Z,10.30
2019-03-12T15:13:41.902Z,10.30
2019-03-12T15:16:11.008Z,10.50
2019-03-12T15:18:40.094Z,10.50
2019-03-12T15:21:09.272Z,10.60
2019-03-12T15:23:38.345Z,10.60
2019-03-12T15:26:10.392Z,10.60
2019-03-12T15:28:39.523Z,10.60
2019-03-12T15:31:08.686Z,10.80
2019-03-12T15:33:37.813Z,10.70
2019-03-12T15:36:06.884Z,10.60
2019-03-12T15:38:35.998Z,10.60
2019-03-12T15:41:05.122Z,10.60
2019-03-12T15:43:34.222Z,10.50
2019-03-12T15:46:03.344Z,10.50
2019-03-12T15:48:32.429Z,10.40
2019-03-12T15:51:01.517Z,10.30
2019-03-12T15:53:30.669Z,10.30
2019-03-12T15:55:59.779Z,10.20
2019-03-12T15:58:28.875Z,10.20
2019-03-12T16:00:57.970Z,10.20
2019-03-12T16:03:27.060Z,10.10
2019-03-12T16:05:56.250Z,10.00
2019-03-12T16:08:25.332Z,10.00
2019-03-12T16:10:58.329Z,9.90
2019-03-12T16:13:25.332Z,9.90
2019-03-12T16:15:54.472Z,9.80
2019-03-12T16:18:25.141Z,9.80
2019-03-12T16:20:54.710Z,9.80
2019-03-12T16:23:23.776Z,9.80
2019-03-12T16:25:52.869Z,9.80
2019-03-12T16:28:21.994Z,9.80
2019-03-12T16:30:51.115Z,9.80
2019-03-12T16:33:20.219Z,9.70
2019-03-12T16:35:49.330Z,9.70
2019-03-12T16:38:18.827Z,9.70
2019-03-12T16:40:48.055Z,9.60
2019-03-12T16:43:17.260Z,9.50
2019-03-12T16:45:46.565Z,9.40
2019-03-12T16:48:15.782Z,9.40
2019-03-12T16:50:44.960Z,9.30
2019-03-12T16:53:14.124Z,9.30
2019-03-12T16:55:43.397Z,9.30
2019-03-12T16:58:12.575Z,9.30
2019-03-12T17:00:41.743Z,9.30
2019-03-12T17:03:10.934Z,9.30
2019-03-12T17:05:40.132Z,9.30
2019-03-12T17:08:09.306Z,9.30
2019-03-12T17:10:38.474Z,9.30
2019-03-12T17:13:07.619Z,9.30
2019-03-12T17:15:36.749Z,9.30
2019-03-12T17:18:06.195Z,9.20
2019-03-12T17:20:35.351Z,9.20
2019-03-12T17:23:04.575Z,9.20
2019-03-12T17:25:33.731Z,9.30
2019-03-12T17:28:02.961Z,9.30
2019-03-12T17:30:32.193Z,9.20
2019-03-12T17:33:01.407Z,9.20
2019-03-12T17:35:30.639Z,9.20
2019-03-12T17:37:59.825Z,9.30
2019-03-12T17:40:28.917Z,9.20
2019-03-12T17:42:57.997Z,9.30
2019-03-12T17:45:27.122Z,9.30
2019-03-12T17:47:58.775Z,9.30
2019-03-12T17:50:27.912Z,9.30
2019-03-12T17:52:57.009Z,9.30
2019-03-12T17:55:26.259Z,9.30
2019-03-12T17:57:55.373Z,9.30
2019-03-12T18:00:28.354Z,9.30
2019-03-12T18:02:57.151Z,9.30
2019-03-12T18:05:26.277Z,9.30
2019-03-12T18:07:55.398Z,9.30
2019-03-12T18:10:24.500Z,9.30
2019-03-12T18:12:53.645Z,9.20
2019-03-12T18:15:22.745Z,9.20
2019-03-12T18:17:52.034Z,9.30
2019-03-12T18:20:21.315Z,9.30
2019-03-12T18:22:50.445Z,9.40
2019-03-12T18:25:21.898Z,9.50
2019-03-12T18:27:51.092Z,9.50
2019-03-12T18:30:20.365Z,9.50
2019-03-12T18:32:49.474Z,9.50
2019-03-12T18:35:18.743Z,9.60
2019-03-12T18:37:47.943Z,9.70
2019-03-12T18:40:18.384Z,9.80
2019-03-12T18:42:47.476Z,9.80
2019-03-12T18:45:18.873Z,9.80
2019-03-12T18:47:48.518Z,9.70
2019-03-12T18:50:17.845Z,9.80
2019-03-12T18:52:46.947Z,9.70
2019-03-12T18:55:42.523Z,9.70
2019-03-12T18:58:11.741Z,9.80
2019-03-12T19:00:41.021Z,9.90
2019-03-12T19:03:10.129Z,9.90
2019-03-12T19:05:39.225Z,9.90
2019-03-12T19:08:08.542Z,9.90
2019-03-12T19:10:37.725Z,9.90
2019-03-12T19:13:06.943Z,9.90
2019-03-12T19:15:36.107Z,9.90
2019-03-12T19:18:05.749Z,9.90
2019-03-12T19:20:34.929Z,9.90
2019-03-12T19:23:04.027Z,9.80
2019-03-12T19:25:33.330Z,9.80
2019-03-12T19:28:02.427Z,9.90
2019-03-12T19:30:31.602Z,9.80
2019-03-12T19:33:03.094Z,9.70
2019-03-12T19:35:32.233Z,9.80
2019-03-12T19:38:01.696Z,9.80
2019-03-12T19:40:31.311Z,9.80
2019-03-12T19:43:00.413Z,9.80
2019-03-12T19:45:29.657Z,9.70
2019-03-12T19:47:58.776Z,9.70
2019-03-12T19:50:27.953Z,9.70
2019-03-12T19:52:57.133Z,9.70
2019-03-12T19:55:30.084Z,9.70
2019-03-12T19:57:59.203Z,9.60
2019-03-12T20:00:29.334Z,9.60
2019-03-12T20:03:09.893Z,9.70
2019-03-12T20:05:29.302Z,9.70
2019-03-12T20:07:58.403Z,9.70
2019-03-12T20:10:51.484Z,9.70
2019-03-12T20:13:57.527Z,9.70
2019-03-12T20:17:14.178Z,9.70
2019-03-12T20:20:19.083Z,9.70
2019-03-12T20:23:18.051Z,9.80
2019-03-12T20:26:16.052Z,9.90
2019-03-12T20:29:41.239Z,10.00
2019-03-12T20:33:25.069Z,10.00
2019-03-12T20:36:35.545Z,10.10
2019-03-12T20:39:40.500Z,10.10
2019-03-12T20:43:01.888Z,10.20
2019-03-12T20:46:09.200Z,10.20
2019-03-12T20:49:11.715Z,10.20
2019-03-12T20:52:14.918Z,10.20
2019-03-12T20:55:20.250Z,10.30
2019-03-12T20:58:26.472Z,10.30
2019-03-12T21:01:14.357Z,10.40
2019-03-12T21:04:08.539Z,10.40
2019-03-12T21:07:27.810Z,10.30
2019-03-12T21:10:49.219Z,10.30
2019-03-12T21:13:54.408Z,10.20
2019-03-12T21:17:00.991Z,10.10
2019-03-12T21:20:22.734Z,10.10
2019-03-12T21:23:13.873Z,10.00
2019-03-12T21:26:31.943Z,10.00
2019-03-12T21:29:39.294Z,10.00
2019-03-12T21:32:08.400Z,10.00
2019-03-12T21:34:37.467Z,10.10
2019-03-12T21:37:06.599Z,10.10
2019-03-12T21:39:35.779Z,10.20
2019-03-12T21:42:05.497Z,10.10
2019-03-12T21:44:34.759Z,10.10
2019-03-12T21:47:03.917Z,10.10
2019-03-12T21:49:33.011Z,10.20
2019-03-12T21:52:02.213Z,10.20
2019-03-12T21:54:31.528Z,10.10
2019-03-12T21:57:00.605Z,10.10
2019-03-12T21:59:29.689Z,10.10
2019-03-12T22:01:58.797Z,10.00
2019-03-12T22:04:27.905Z,9.70
2019-03-12T22:06:56.988Z,9.30
2019-03-12T22:09:26.081Z,9.00
2019-03-12T22:11:55.161Z,8.70
2019-03-12T22:14:24.251Z,8.40
2019-03-12T22:16:56.671Z,8.10
2019-03-12T22:19:25.770Z,7.90
2019-03-12T22:22:09.810Z,7.70
2019-03-12T22:24:38.906Z,7.50
2019-03-12T22:27:08.037Z,7.40
2019-03-12T22:29:37.105Z,7.30
2019-03-12T22:32:06.289Z,7.10
2019-03-12T22:34:35.369Z,7.00
2019-03-12T22:37:04.504Z,6.90
2019-03-12T22:39:33.614Z,6.80
2019-03-12T22:42:02.746Z,6.80
2019-03-12T22:44:31.839Z,6.70
2019-03-12T22:47:00.916Z,6.60
2019-03-12T22:49:29.992Z,6.60
2019-03-12T22:51:59.064Z,6.60
2019-03-12T22:54:28.182Z,6.60
2019-03-12T22:56:57.244Z,6.60
2019-03-12T22:59:26.330Z,6.50
2019-03-12T23:01:55.516Z,6.50
2019-03-12T23:04:24.614Z,6.40
2019-03-12T23:06:53.724Z,6.20
2019-03-12T23:09:22.892Z,6.20
2019-03-12T23:11:52.014Z,6.10
2019-03-12T23:14:21.098Z,6.10
2019-03-12T23:16:50.196Z,6.10
2019-03-12T23:19:19.286Z,6.00
2019-03-12T23:21:48.356Z,6.00
2019-03-12T23:24:17.452Z,6.00
2019-03-12T23:26:46.529Z,6.00
2019-03-12T23:29:15.632Z,6.00
2019-03-12T23:31:44.760Z,6.00
2019-03-12T23:34:13.980Z,5.90
2019-03-12T23:36:43.070Z,5.80
2019-03-12T23:39:12.241Z,5.80
2019-03-12T23:41:41.324Z,5.70
2019-03-12T23:44:10.442Z,5.80
2019-03-12T23:46:39.512Z,5.70
2019-03-12T23:49:08.590Z,5.70
2019-03-12T23:51:37.699Z,5.70
2019-03-12T23:54:06.782Z,5.70
2019-03-12T23:56:35.886Z,5.70
2019-03-12T23:59:04.998Z,5.70
