createdAt,value
2018-05-25T00:02:04.851Z,4.47
2018-05-25T00:04:40.628Z,3.87
2018-05-25T00:07:15.965Z,4.43
2018-05-25T00:09:52.436Z,4.10
2018-05-25T00:12:31.012Z,5.50
2018-05-25T00:15:07.277Z,5.67
2018-05-25T00:17:42.639Z,4.10
2018-05-25T00:20:18.750Z,5.60
2018-05-25T00:22:56.769Z,4.23
2018-05-25T00:25:32.972Z,4.07
2018-05-25T00:28:08.990Z,4.30
2018-05-25T00:30:45.610Z,4.37
2018-05-25T00:33:20.970Z,5.50
2018-05-25T00:35:56.980Z,5.13
2018-05-25T00:38:33.295Z,5.50
2018-05-25T00:41:08.911Z,4.60
2018-05-25T00:43:45.689Z,5.00
2018-05-25T00:46:21.363Z,6.40
2018-05-25T00:48:56.988Z,4.87
2018-05-25T00:51:34.636Z,4.90
2018-05-25T00:54:10.030Z,6.00
2018-05-25T00:56:45.495Z,5.70
2018-05-25T00:59:22.507Z,5.87
2018-05-25T01:02:00.076Z,5.50
2018-05-25T01:04:36.494Z,5.53
2018-05-25T01:07:12.464Z,4.90
2018-05-25T01:09:47.518Z,5.10
2018-05-25T01:12:22.557Z,5.03
2018-05-25T01:14:58.398Z,4.67
2018-05-25T01:17:34.365Z,5.60
2018-05-25T01:20:10.416Z,5.40
2018-05-25T01:22:46.857Z,4.87
2018-05-25T01:25:23.746Z,5.20
2018-05-25T01:28:00.381Z,4.90
2018-05-25T01:30:35.367Z,5.20
2018-05-25T01:33:11.633Z,6.00
2018-05-25T01:35:47.039Z,4.27
2018-05-25T01:38:22.834Z,5.17
2018-05-25T01:40:59.607Z,4.47
2018-05-25T01:43:34.475Z,5.67
2018-05-25T01:46:10.310Z,4.60
2018-05-25T01:48:46.095Z,6.20
2018-05-25T01:51:23.646Z,5.30
2018-05-25T01:53:59.956Z,4.47
2018-05-25T01:56:35.344Z,4.80
2018-05-25T01:59:12.331Z,4.30
2018-05-25T02:01:47.976Z,4.83
2018-05-25T02:04:24.759Z,4.60
2018-05-25T02:06:59.688Z,4.83
2018-05-25T02:09:35.758Z,3.43
2018-05-25T02:12:11.334Z,4.20
2018-05-25T02:14:46.386Z,4.23
2018-05-25T02:17:21.367Z,4.30
2018-05-25T02:19:56.349Z,3.90
2018-05-25T02:22:32.280Z,4.37
2018-05-25T02:25:07.303Z,3.63
2018-05-25T02:27:42.145Z,4.00
2018-05-25T02:30:18.449Z,3.10
2018-05-25T02:32:53.947Z,3.20
2018-05-25T02:35:28.874Z,3.57
2018-05-25T02:38:05.069Z,3.40
2018-05-25T02:40:41.799Z,3.57
2018-05-25T02:43:17.654Z,3.53
2018-05-25T02:45:54.327Z,3.83
2018-05-25T02:48:30.245Z,4.23
2018-05-25T02:51:06.271Z,4.00
2018-05-25T02:53:42.502Z,3.20
2018-05-25T02:56:18.911Z,3.83
2018-05-25T02:58:55.992Z,3.87
2018-05-25T03:01:33.586Z,4.27
2018-05-25T03:04:09.380Z,3.90
2018-05-25T03:06:44.643Z,3.00
2018-05-25T03:09:21.323Z,3.50
2018-05-25T03:11:56.658Z,4.40
2018-05-25T03:14:31.693Z,3.83
2018-05-25T03:17:07.262Z,3.70
2018-05-25T03:19:43.070Z,3.30
2018-05-25T03:22:18.852Z,3.80
2018-05-25T03:24:54.704Z,3.70
2018-05-25T03:27:29.678Z,3.73
2018-05-25T03:30:05.543Z,3.13
2018-05-25T03:32:40.430Z,3.27
2018-05-25T03:35:15.671Z,2.93
2018-05-25T03:37:52.015Z,3.17
2018-05-25T03:40:27.801Z,3.20
2018-05-25T03:43:03.737Z,2.30
2018-05-25T03:45:38.783Z,2.80
2018-05-25T03:48:14.840Z,2.67
2018-05-25T03:50:50.070Z,2.30
2018-05-25T03:53:24.902Z,2.97
2018-05-25T03:55:59.939Z,2.77
2018-05-25T03:58:46.904Z,3.10
2018-05-25T04:01:34.422Z,3.10
2018-05-25T04:04:09.424Z,3.40
2018-05-25T04:06:45.292Z,2.87
2018-05-25T04:09:22.352Z,2.77
2018-05-25T04:11:57.290Z,2.80
2018-05-25T04:14:33.040Z,2.60
2018-05-25T04:17:08.074Z,2.67
2018-05-25T04:19:43.056Z,3.30
2018-05-25T04:22:18.040Z,2.90
2018-05-25T04:24:54.722Z,2.67
2018-05-25T04:27:29.747Z,3.90
2018-05-25T04:30:04.685Z,3.03
2018-05-25T04:32:39.567Z,2.23
2018-05-25T04:35:15.656Z,3.00
2018-05-25T04:37:50.765Z,3.27
2018-05-25T04:40:27.175Z,2.87
2018-05-25T04:43:02.600Z,4.30
2018-05-25T04:45:38.997Z,2.90
2018-05-25T04:48:14.177Z,2.63
2018-05-25T04:50:49.058Z,3.30
2018-05-25T04:53:24.081Z,2.70
2018-05-25T04:55:58.823Z,3.50
2018-05-25T04:58:35.398Z,2.93
2018-05-25T05:01:10.358Z,3.23
2018-05-25T05:03:45.982Z,2.80
2018-05-25T05:06:21.979Z,3.30
2018-05-25T05:08:58.761Z,2.73
2018-05-25T05:11:34.666Z,3.00
2018-05-25T05:14:09.702Z,3.90
2018-05-25T05:16:45.454Z,3.00
2018-05-25T05:19:20.245Z,3.27
2018-05-25T05:21:55.944Z,4.40
2018-05-25T05:24:31.583Z,4.10
2018-05-25T05:27:07.236Z,4.20
2018-05-25T05:29:42.064Z,4.37
2018-05-25T05:32:17.097Z,3.97
2018-05-25T05:34:51.879Z,4.30
2018-05-25T05:37:26.761Z,4.03
2018-05-25T05:40:02.000Z,4.27
2018-05-25T05:42:37.589Z,3.87
2018-05-25T05:45:12.788Z,4.53
2018-05-25T05:47:47.924Z,5.00
2018-05-25T05:50:23.775Z,5.70
2018-05-25T05:52:58.606Z,3.70
2018-05-25T05:55:33.654Z,3.97
2018-05-25T05:58:09.393Z,3.17
2018-05-25T06:00:44.429Z,3.87
2018-05-25T06:03:21.004Z,2.83
2018-05-25T06:05:56.036Z,3.73
2018-05-25T06:08:31.031Z,3.80
2018-05-25T06:11:05.900Z,4.87
2018-05-25T06:13:41.651Z,3.37
2018-05-25T06:16:24.271Z,3.90
2018-05-25T06:19:00.023Z,4.30
2018-05-25T06:21:36.115Z,3.90
2018-05-25T06:24:11.787Z,3.67
2018-05-25T06:26:47.069Z,3.53
2018-05-25T06:29:22.413Z,4.50
2018-05-25T06:31:58.199Z,3.40
2018-05-25T06:34:33.919Z,3.43
2018-05-25T06:37:10.793Z,3.60
2018-05-25T06:39:46.240Z,3.60
2018-05-25T06:42:22.038Z,3.80
2018-05-25T06:44:58.357Z,4.23
2018-05-25T06:47:34.008Z,4.60
2018-05-25T06:50:09.041Z,3.50
2018-05-25T06:52:46.149Z,3.13
2018-05-25T06:55:23.008Z,3.73
2018-05-25T06:57:59.527Z,3.40
2018-05-25T07:00:35.636Z,3.93
2018-05-25T07:03:11.699Z,3.20
2018-05-25T07:05:46.730Z,3.53
2018-05-25T07:08:22.019Z,4.00
2018-05-25T07:10:58.337Z,3.53
2018-05-25T07:13:33.681Z,4.83
2018-05-25T07:16:08.613Z,4.10
2018-05-25T07:18:44.147Z,3.27
2018-05-25T07:21:19.365Z,2.80
2018-05-25T07:23:54.536Z,3.10
2018-05-25T07:26:29.508Z,3.20
2018-05-25T07:29:04.809Z,3.73
2018-05-25T07:31:40.358Z,4.00
2018-05-25T07:34:15.125Z,3.20
2018-05-25T07:36:50.226Z,3.00
2018-05-25T07:39:25.234Z,3.53
2018-05-25T07:42:00.715Z,3.17
2018-05-25T07:44:36.151Z,4.93
2018-05-25T07:47:11.743Z,3.23
2018-05-25T07:49:47.045Z,2.90
2018-05-25T07:52:22.279Z,5.00
2018-05-25T07:54:59.462Z,2.77
2018-05-25T07:57:34.907Z,3.10
2018-05-25T08:00:10.764Z,2.10
2018-05-25T08:02:47.782Z,3.37
2018-05-25T08:05:24.212Z,2.77
2018-05-25T08:07:59.759Z,3.13
2018-05-25T08:10:34.692Z,3.43
2018-05-25T08:13:09.729Z,2.87
2018-05-25T08:15:45.482Z,2.40
2018-05-25T08:18:21.544Z,2.40
2018-05-25T08:20:56.573Z,2.73
2018-05-25T08:23:32.185Z,2.37
2018-05-25T08:26:07.399Z,2.67
2018-05-25T08:28:42.394Z,2.83
2018-05-25T08:31:18.260Z,2.90
2018-05-25T08:33:53.899Z,2.87
2018-05-25T08:36:29.556Z,2.47
2018-05-25T08:39:04.312Z,2.10
2018-05-25T08:41:40.005Z,2.43
2018-05-25T08:44:14.960Z,2.37
2018-05-25T08:46:50.203Z,2.47
2018-05-25T08:49:26.940Z,3.90
2018-05-25T08:52:02.729Z,2.10
2018-05-25T08:54:37.765Z,1.90
2018-05-25T08:57:13.619Z,1.80
2018-05-25T08:59:48.448Z,2.13
2018-05-25T09:02:23.489Z,1.93
2018-05-25T09:04:58.420Z,1.83
2018-05-25T09:07:33.194Z,2.33
2018-05-25T09:10:07.984Z,2.27
2018-05-25T09:12:43.219Z,1.93
2018-05-25T09:15:18.258Z,2.97
2018-05-25T09:17:54.105Z,1.77
2018-05-25T09:20:29.131Z,2.13
2018-05-25T09:23:04.619Z,2.27
2018-05-25T09:25:39.722Z,2.10
2018-05-25T09:28:14.559Z,1.80
2018-05-25T09:30:49.638Z,2.10
2018-05-25T09:33:24.623Z,2.20
2018-05-25T09:35:59.657Z,2.27
2018-05-25T09:38:34.895Z,2.33
2018-05-25T09:41:10.545Z,1.93
2018-05-25T09:43:45.377Z,2.90
2018-05-25T09:46:20.208Z,2.10
2018-05-25T09:48:55.289Z,2.00
2018-05-25T09:51:31.646Z,1.90
2018-05-25T09:54:06.666Z,1.53
2018-05-25T09:59:38.426Z,1.93
2018-05-25T10:02:13.670Z,2.70
2018-05-25T10:04:49.380Z,2.13
2018-05-25T10:07:24.196Z,2.10
2018-05-25T10:09:59.134Z,1.90
2018-05-25T10:12:33.918Z,3.00
2018-05-25T10:15:09.153Z,2.20
2018-05-25T10:17:44.799Z,2.10
2018-05-25T10:20:19.829Z,1.43
2018-05-25T10:22:54.566Z,1.57
2018-05-25T10:25:29.543Z,2.00
2018-05-25T10:28:04.425Z,1.67
2018-05-25T10:30:39.459Z,1.67
2018-05-25T10:33:15.929Z,1.80
2018-05-25T10:35:51.101Z,2.10
2018-05-25T10:38:27.231Z,1.70
2018-05-25T10:41:02.699Z,1.73
2018-05-25T10:43:38.735Z,1.70
2018-05-25T10:46:14.179Z,1.70
2018-05-25T10:48:49.008Z,2.30
2018-05-25T10:51:24.040Z,1.60
2018-05-25T10:53:59.081Z,1.40
2018-05-25T10:56:33.909Z,2.10
2018-05-25T10:59:09.172Z,1.87
2018-05-25T11:01:45.058Z,2.33
2018-05-25T11:04:20.609Z,1.70
2018-05-25T11:06:56.282Z,2.37
2018-05-25T11:09:31.072Z,2.00
2018-05-25T11:12:06.109Z,1.77
2018-05-25T11:14:41.128Z,1.43
2018-05-25T11:17:16.648Z,1.50
2018-05-25T11:19:52.091Z,1.80
2018-05-25T11:22:27.741Z,1.50
2018-05-25T11:25:02.530Z,1.37
2018-05-25T11:27:37.609Z,1.53
2018-05-25T11:30:12.628Z,1.60
2018-05-25T11:32:47.470Z,1.97
2018-05-25T11:35:22.509Z,1.43
2018-05-25T11:37:57.477Z,1.80
2018-05-25T11:40:32.374Z,2.17
2018-05-25T11:43:07.145Z,1.53
2018-05-25T11:45:42.033Z,1.53
2018-05-25T11:48:16.874Z,1.50
2018-05-25T11:50:51.900Z,1.67
2018-05-25T11:53:26.937Z,1.70
2018-05-25T11:56:01.771Z,1.50
2018-05-25T11:58:36.697Z,1.93
2018-05-25T12:01:11.529Z,1.83
2018-05-25T12:03:46.356Z,1.90
2018-05-25T12:06:21.398Z,1.80
2018-05-25T12:08:56.324Z,3.20
2018-05-25T12:11:31.160Z,2.40
2018-05-25T12:14:07.114Z,2.60
2018-05-25T12:16:42.768Z,2.47
2018-05-25T12:19:18.002Z,1.57
2018-05-25T12:21:53.655Z,2.13
2018-05-25T12:24:28.592Z,2.30
2018-05-25T12:27:04.468Z,2.83
2018-05-25T12:29:40.395Z,1.40
2018-05-25T12:32:15.741Z,3.13
2018-05-25T12:34:50.568Z,2.20
2018-05-25T12:37:27.038Z,1.83
2018-05-25T12:40:03.055Z,1.67
2018-05-25T12:42:38.034Z,1.90
2018-05-25T12:45:13.887Z,1.57
2018-05-25T12:47:48.716Z,2.03
2018-05-25T12:50:23.543Z,1.67
2018-05-25T12:52:58.374Z,2.10
2018-05-25T12:55:33.336Z,1.40
2018-05-25T12:58:08.343Z,2.00
2018-05-25T13:00:43.359Z,1.40
2018-05-25T13:03:18.371Z,1.87
2018-05-25T13:05:53.242Z,2.17
2018-05-25T13:08:28.277Z,2.13
2018-05-25T13:11:03.928Z,1.97
2018-05-25T13:13:39.181Z,2.10
2018-05-25T13:16:14.148Z,1.77
2018-05-25T13:18:50.057Z,1.60
2018-05-25T13:21:25.095Z,1.77
2018-05-25T13:24:00.027Z,1.93
2018-05-25T13:26:36.704Z,1.80
2018-05-25T13:29:12.555Z,1.80
2018-05-25T13:31:48.823Z,2.03
2018-05-25T13:34:24.066Z,2.07
2018-05-25T13:36:58.889Z,2.60
2018-05-25T13:39:33.723Z,2.80
2018-05-25T13:42:08.760Z,1.97
2018-05-25T13:44:44.580Z,1.87
2018-05-25T13:47:20.755Z,1.90
2018-05-25T13:49:56.526Z,2.43
2018-05-25T13:52:32.995Z,1.97
2018-05-25T13:55:07.822Z,1.80
2018-05-25T13:57:43.089Z,2.70
2018-05-25T14:00:18.098Z,1.83
2018-05-25T14:02:54.978Z,1.70
2018-05-25T14:05:29.902Z,1.57
2018-05-25T14:08:04.977Z,1.97
2018-05-25T14:10:39.983Z,1.80
2018-05-25T14:13:15.012Z,2.10
2018-05-25T14:15:50.060Z,1.97
2018-05-25T14:18:26.936Z,1.70
2018-05-25T14:21:03.808Z,1.80
2018-05-25T14:23:40.378Z,1.80
2018-05-25T14:26:15.709Z,1.87
2018-05-25T14:28:51.376Z,1.80
2018-05-25T14:31:28.089Z,2.00
2018-05-25T14:34:03.720Z,1.97
2018-05-25T14:36:39.573Z,1.97
2018-05-25T14:39:14.992Z,1.63
2018-05-25T14:41:50.005Z,2.00
2018-05-25T14:44:30.112Z,2.07
2018-05-25T14:47:05.818Z,2.07
2018-05-25T14:49:41.377Z,1.97
2018-05-25T14:52:17.730Z,2.43
2018-05-25T14:54:53.089Z,2.90
2018-05-25T14:57:28.735Z,2.30
2018-05-25T15:00:05.010Z,1.90
2018-05-25T15:02:40.046Z,2.00
2018-05-25T15:05:16.712Z,1.83
2018-05-25T15:07:52.778Z,1.80
2018-05-25T15:10:28.823Z,1.67
2018-05-25T15:13:04.688Z,2.23
2018-05-25T15:15:40.980Z,2.20
2018-05-25T15:18:16.404Z,1.70
2018-05-25T15:20:52.152Z,2.10
2018-05-25T15:23:28.085Z,2.00
2018-05-25T15:26:04.808Z,1.60
2018-05-25T15:28:42.331Z,2.20
2018-05-25T15:31:18.226Z,1.90
2018-05-25T15:33:53.771Z,2.20
2018-05-25T15:36:30.653Z,1.90
2018-05-25T15:39:07.939Z,1.67
2018-05-25T15:41:43.797Z,2.30
2018-05-25T15:44:19.020Z,1.87
2018-05-25T15:46:54.663Z,2.10
2018-05-25T15:49:30.340Z,2.00
2018-05-25T15:52:06.393Z,1.93
2018-05-25T15:54:42.888Z,2.20
2018-05-25T15:57:19.487Z,2.10
2018-05-25T15:59:55.158Z,2.80
2018-05-25T16:02:31.876Z,2.00
2018-05-25T16:05:06.688Z,1.60
2018-05-25T16:07:41.925Z,2.40
2018-05-25T16:10:18.746Z,1.90
2018-05-25T16:12:55.688Z,1.73
2018-05-25T16:15:30.598Z,1.87
2018-05-25T16:18:05.447Z,2.47
2018-05-25T16:20:40.484Z,2.27
2018-05-25T16:23:16.356Z,1.83
2018-05-25T16:25:51.309Z,2.57
2018-05-25T16:28:27.997Z,2.77
2018-05-25T16:31:03.479Z,2.60
2018-05-25T16:33:38.935Z,2.47
2018-05-25T16:36:13.765Z,2.60
2018-05-25T16:38:49.157Z,2.47
2018-05-25T16:41:25.161Z,2.20
2018-05-25T16:44:00.782Z,2.27
2018-05-25T16:46:35.872Z,1.97
2018-05-25T16:49:10.957Z,2.07
2018-05-25T16:51:45.918Z,2.30
2018-05-25T16:54:20.601Z,2.37
2018-05-25T16:56:55.395Z,2.10
2018-05-25T16:59:30.100Z,2.03
2018-05-25T17:02:05.268Z,2.40
2018-05-25T17:04:40.897Z,2.27
2018-05-25T17:07:16.165Z,3.07
2018-05-25T17:09:51.782Z,2.43
2018-05-25T17:12:27.453Z,2.50
2018-05-25T17:15:02.667Z,3.00
2018-05-25T17:17:37.702Z,2.37
2018-05-25T17:20:12.741Z,2.33
2018-05-25T17:22:47.572Z,2.47
2018-05-25T17:25:23.218Z,2.70
2018-05-25T17:27:59.278Z,2.63
2018-05-25T17:30:34.555Z,2.73
2018-05-25T17:33:10.289Z,4.77
2018-05-25T17:35:45.285Z,5.83
2018-05-25T17:38:20.130Z,3.50
2018-05-25T17:40:55.379Z,2.90
2018-05-25T17:43:31.239Z,4.03
2018-05-25T17:46:07.085Z,3.00
2018-05-25T17:48:41.760Z,2.63
2018-05-25T17:54:23.119Z,3.13
2018-05-25T17:56:58.207Z,3.07
2018-05-25T17:59:33.798Z,3.33
2018-05-25T18:02:08.835Z,2.43
2018-05-25T18:04:43.481Z,2.97
2018-05-25T18:07:18.503Z,3.43
2018-05-25T18:09:57.024Z,3.57
2018-05-25T18:12:33.081Z,3.03
2018-05-25T18:15:08.107Z,3.30
2018-05-25T18:17:43.149Z,3.03
2018-05-25T18:20:17.981Z,3.53
2018-05-25T18:22:52.708Z,3.93
2018-05-25T18:25:28.456Z,3.47
2018-05-25T18:28:05.099Z,4.10
2018-05-25T18:30:41.096Z,2.93
2018-05-25T18:33:16.219Z,3.07
2018-05-25T18:35:51.459Z,3.40
2018-05-25T18:38:26.294Z,3.90
2018-05-25T18:41:01.944Z,3.53
2018-05-25T18:43:37.187Z,3.23
2018-05-25T18:46:12.222Z,4.90
2018-05-25T18:48:47.253Z,4.10
2018-05-25T18:51:22.291Z,7.30
2018-05-25T18:57:02.155Z,5.03
2018-05-25T18:59:37.194Z,3.70
2018-05-25T19:02:12.019Z,3.53
2018-05-25T19:04:49.368Z,4.30
2018-05-25T19:07:25.989Z,3.80
2018-05-25T19:10:01.219Z,4.23
2018-05-25T19:12:36.667Z,6.87
2018-05-25T19:15:11.496Z,8.53
2018-05-25T19:17:47.089Z,5.37
2018-05-25T19:20:22.856Z,3.90
2018-05-25T19:22:57.637Z,4.47
2018-05-25T19:25:32.460Z,4.23
2018-05-25T19:28:08.148Z,3.50
2018-05-25T19:30:43.756Z,4.37
2018-05-25T19:33:20.083Z,3.50
2018-05-25T19:35:55.688Z,3.90
2018-05-25T19:38:30.911Z,5.17
2018-05-25T19:41:05.740Z,4.33
2018-05-25T19:43:42.010Z,5.07
2018-05-25T19:46:17.450Z,3.80
2018-05-25T19:48:53.903Z,4.77
2018-05-25T19:51:28.952Z,4.97
2018-05-25T19:54:04.607Z,3.93
2018-05-25T19:56:40.730Z,3.50
2018-05-25T19:59:16.212Z,4.80
2018-05-25T20:01:50.935Z,4.50
2018-05-25T20:04:25.768Z,4.33
2018-05-25T20:07:03.053Z,4.40
2018-05-25T20:09:38.405Z,4.00
2018-05-25T20:12:13.840Z,4.17
2018-05-25T20:14:49.491Z,4.70
2018-05-25T20:17:24.326Z,4.40
2018-05-25T20:19:59.357Z,4.47
2018-05-25T20:22:34.441Z,4.03
2018-05-25T20:25:10.590Z,4.67
2018-05-25T20:27:45.720Z,4.37
2018-05-25T20:30:22.160Z,4.50
2018-05-25T20:32:57.252Z,3.20
2018-05-25T20:35:32.721Z,3.77
2018-05-25T20:38:07.679Z,3.73
2018-05-25T20:40:42.505Z,4.50
2018-05-25T20:43:17.335Z,3.90
2018-05-25T20:45:52.170Z,3.53
2018-05-25T20:48:27.619Z,4.27
2018-05-25T20:51:02.442Z,4.93
2018-05-25T20:53:38.485Z,5.13
2018-05-25T20:56:13.743Z,4.50
2018-05-25T20:58:48.572Z,4.80
2018-05-25T21:01:25.037Z,6.37
2018-05-25T21:04:00.077Z,7.73
2018-05-25T21:06:34.910Z,5.20
2018-05-25T21:09:10.862Z,3.63
2018-05-25T21:11:46.103Z,3.63
2018-05-25T21:14:21.855Z,4.00
2018-05-25T21:16:56.448Z,4.23
2018-05-25T21:19:31.312Z,5.00
2018-05-25T21:22:06.755Z,4.27
2018-05-25T21:24:41.736Z,3.67
2018-05-25T21:27:16.523Z,3.60
2018-05-25T21:29:52.167Z,3.80
2018-05-25T21:32:27.165Z,3.23
2018-05-25T21:35:02.643Z,3.97
2018-05-25T21:37:39.476Z,4.17
2018-05-25T21:40:14.844Z,3.97
2018-05-25T21:42:50.415Z,3.90
2018-05-25T21:45:25.390Z,4.10
2018-05-25T21:48:01.919Z,3.60
2018-05-25T21:50:36.751Z,4.10
2018-05-25T21:53:12.400Z,3.20
2018-05-25T21:55:49.073Z,4.00
2018-05-25T21:58:24.113Z,4.07
2018-05-25T22:00:59.755Z,4.40
2018-05-25T22:03:35.205Z,4.17
2018-05-25T22:06:10.452Z,5.10
2018-05-25T22:08:45.282Z,3.60
2018-05-25T22:11:20.715Z,4.30
2018-05-25T22:13:55.958Z,3.37
2018-05-25T22:16:31.048Z,3.27
2018-05-25T22:19:06.642Z,4.70
2018-05-25T22:21:42.092Z,4.30
2018-05-25T22:24:18.144Z,3.87
2018-05-25T22:26:52.980Z,3.17
2018-05-25T22:29:28.834Z,3.67
2018-05-25T22:32:05.259Z,3.90
2018-05-25T22:34:40.230Z,4.77
2018-05-25T22:37:14.966Z,3.90
2018-05-25T22:39:49.696Z,3.77
2018-05-25T22:42:37.117Z,3.72
2018-05-25T22:45:30.989Z,3.90
2018-05-25T22:48:24.469Z,4.07
2018-05-25T22:51:18.147Z,4.03
2018-05-25T22:54:04.443Z,3.57
2018-05-25T22:56:40.693Z,3.80
2018-05-25T22:59:16.716Z,3.60
2018-05-25T23:01:51.799Z,3.47
2018-05-25T23:04:28.879Z,4.03
2018-05-25T23:07:04.530Z,4.83
2018-05-25T23:09:40.180Z,4.53
2018-05-25T23:12:17.459Z,4.33
2018-05-25T23:14:52.901Z,3.87
2018-05-25T23:17:28.555Z,3.70
2018-05-25T23:20:04.411Z,3.80
2018-05-25T23:22:40.055Z,3.63
2018-05-25T23:25:14.890Z,4.27
2018-05-25T23:27:50.739Z,4.30
2018-05-25T23:30:26.224Z,5.40
2018-05-25T23:33:03.683Z,3.30
2018-05-25T23:35:38.735Z,3.60
2018-05-25T23:38:14.570Z,3.60
2018-05-25T23:40:50.424Z,3.97
2018-05-25T23:43:26.176Z,3.27
2018-05-25T23:46:04.997Z,4.63
2018-05-25T23:48:41.265Z,3.30
2018-05-25T23:51:16.550Z,3.80
2018-05-25T23:53:52.670Z,4.63
2018-05-25T23:56:27.597Z,4.40
2018-05-25T23:59:03.253Z,3.70
