createdAt,value
2023-03-23T00:02:18.369Z,14.2
2023-03-23T00:12:18.363Z,14.1
2023-03-23T00:22:18.279Z,13.9
2023-03-23T00:32:18.329Z,13.7
2023-03-23T00:42:18.309Z,13.6
2023-03-23T00:52:18.251Z,13.5
2023-03-23T01:02:18.277Z,13.3
2023-03-23T01:12:18.262Z,13.2
2023-03-23T01:22:18.207Z,13.1
2023-03-23T01:32:18.242Z,13
2023-03-23T01:42:18.229Z,13
2023-03-23T01:52:18.169Z,12.9
2023-03-23T02:02:18.172Z,12.9
2023-03-23T02:12:18.616Z,12.8
2023-03-23T02:22:18.150Z,12.7
2023-03-23T02:32:18.150Z,12.7
2023-03-23T02:42:20.132Z,12.7
2023-03-23T02:52:18.098Z,12.6
2023-03-23T03:02:18.134Z,12.6
2023-03-23T03:12:18.053Z,12.6
2023-03-23T03:22:18.044Z,12.5
2023-03-23T03:32:18.064Z,12.4
2023-03-23T03:42:18.047Z,12.3
2023-03-23T03:52:18.015Z,12.3
2023-03-23T04:02:18.047Z,12.3
2023-03-23T04:12:18.014Z,12.3
2023-03-23T04:22:17.963Z,12.3
2023-03-23T04:32:17.976Z,12.2
2023-03-23T04:42:17.993Z,12.2
2023-03-23T04:52:17.944Z,12.1
2023-03-23T05:02:18.381Z,11.9
2023-03-23T05:12:17.954Z,11.9
2023-03-23T05:22:17.893Z,11.8
2023-03-23T05:32:17.881Z,11.8
2023-03-23T05:42:18.325Z,11.8
2023-03-23T05:52:19.776Z,11.8
2023-03-23T06:02:17.890Z,11.8
2023-03-23T06:12:17.882Z,11.8
2023-03-23T06:22:17.817Z,11.8
2023-03-23T06:32:17.832Z,11.9
2023-03-23T06:42:17.795Z,11.9
2023-03-23T06:52:17.758Z,12
2023-03-23T07:02:18.215Z,12.3
2023-03-23T07:12:17.794Z,12.7
2023-03-23T07:22:17.742Z,12.9
2023-03-23T07:32:17.732Z,13
2023-03-23T07:42:17.962Z,13.1
2023-03-23T07:52:17.698Z,13.2
2023-03-23T08:02:17.719Z,13.3
2023-03-23T08:12:17.700Z,13.3
2023-03-23T08:22:18.070Z,13.1
2023-03-23T08:32:17.643Z,13.1
2023-03-23T08:42:17.634Z,13.5
2023-03-23T08:52:17.603Z,13.7
2023-03-23T09:02:18.039Z,13.8
2023-03-23T09:12:17.600Z,13.5
2023-03-23T09:22:17.551Z,13.3
2023-03-23T09:32:17.576Z,13.1
2023-03-23T09:42:17.580Z,13.2
2023-03-23T09:52:17.508Z,13.7
2023-03-23T10:02:17.530Z,14.2
2023-03-23T10:12:17.532Z,14.3
2023-03-23T10:22:17.453Z,14.4
2023-03-23T10:32:17.996Z,14.3
2023-03-23T10:42:17.472Z,14.2
2023-03-23T10:52:17.417Z,14.8
2023-03-23T11:02:29.189Z,15.6
2023-03-23T11:12:19.391Z,16.9
2023-03-23T11:22:17.380Z,17
2023-03-23T11:32:17.378Z,16.9
2023-03-23T11:42:17.365Z,16.9
2023-03-23T11:52:17.747Z,17.5
2023-03-23T12:02:19.256Z,17.1
2023-03-23T12:12:17.337Z,16.8
2023-03-23T12:22:17.276Z,16.4
2023-03-23T12:32:17.305Z,16.1
2023-03-23T12:42:17.284Z,15.9
2023-03-23T12:52:17.232Z,15.6
2023-03-23T13:02:17.283Z,15.5
2023-03-23T13:12:17.246Z,15.3
2023-03-23T13:22:17.191Z,15.1
2023-03-23T13:32:17.207Z,15
2023-03-23T13:42:17.598Z,14.9
2023-03-23T13:52:17.164Z,15
2023-03-23T14:02:17.169Z,15
2023-03-23T14:12:17.149Z,15
2023-03-23T14:22:17.086Z,15
2023-03-23T14:32:17.090Z,15.2
2023-03-23T14:42:17.510Z,15.3
2023-03-23T14:52:17.044Z,15.2
2023-03-23T15:02:17.062Z,15.2
2023-03-23T15:12:17.036Z,15.2
2023-03-23T15:22:17.003Z,15.2
2023-03-23T15:52:18.881Z,15.1
2023-03-23T16:02:17.078Z,15.1
2023-03-23T16:12:16.966Z,15.1
2023-03-23T16:22:18.136Z,15.2
2023-03-23T16:32:16.918Z,15.1
2023-03-23T16:42:16.900Z,15.2
2023-03-23T16:52:16.874Z,15.1
2023-03-23T17:02:16.858Z,15.2
2023-03-23T17:12:16.858Z,15.2
2023-03-23T17:22:16.821Z,15.1
2023-03-23T17:32:16.850Z,15
2023-03-23T17:42:16.813Z,14.8
2023-03-23T17:52:16.775Z,14.7
2023-03-23T18:02:18.817Z,14.6
2023-03-23T18:22:16.755Z,14.3
2023-03-23T18:32:16.761Z,14.3
2023-03-23T18:42:16.705Z,14.2
2023-03-23T18:52:16.715Z,14.1
2023-03-23T19:02:16.701Z,14
2023-03-23T19:12:16.685Z,13.9
2023-03-23T19:22:17.049Z,13.9
2023-03-23T19:32:16.654Z,13.9
2023-03-23T19:42:17.118Z,13.9
2023-03-23T19:52:18.674Z,13.7
2023-03-23T20:02:16.759Z,13.7
2023-03-23T20:12:16.915Z,13.6
2023-03-23T20:22:16.893Z,13.4
2023-03-23T20:32:16.568Z,13.4
2023-03-23T20:42:16.990Z,13.3
2023-03-23T20:52:18.425Z,13.2
2023-03-23T21:12:18.438Z,13.1
2023-03-23T21:22:16.464Z,13.1
2023-03-23T21:32:16.496Z,13.1
2023-03-23T21:42:16.466Z,13.1
2023-03-23T21:52:16.414Z,13
2023-03-23T22:02:16.423Z,12.9
2023-03-23T22:12:16.408Z,12.8
2023-03-23T22:22:16.783Z,12.8
2023-03-23T22:32:16.400Z,12.7
2023-03-23T22:42:16.349Z,12.8
2023-03-23T22:52:16.329Z,12.7
2023-03-23T23:02:16.377Z,12.7
2023-03-23T23:12:16.338Z,12.8
2023-03-23T23:22:19.040Z,12.7
2023-03-23T23:32:16.325Z,12.7
2023-03-23T23:42:16.290Z,12.8
2023-03-23T23:52:16.242Z,12.8
