createdAt,value
2023-05-22T00:03:11.032Z,16.97
2023-05-22T00:08:13.783Z,18.20
2023-05-22T00:13:16.642Z,21.80
2023-05-22T00:18:21.224Z,17.10
2023-05-22T00:23:24.559Z,15.30
2023-05-22T00:28:27.373Z,16.90
2023-05-22T00:33:31.377Z,20.23
2023-05-22T00:38:36.553Z,15.23
2023-05-22T00:43:40.452Z,18.27
2023-05-22T00:48:44.464Z,17.47
2023-05-22T00:53:47.761Z,18.00
2023-05-22T00:58:50.659Z,16.17
2023-05-22T01:03:55.592Z,18.93
2023-05-22T01:08:58.490Z,19.07
2023-05-22T01:14:08.353Z,15.23
2023-05-22T01:19:30.968Z,17.60
2023-05-22T01:25:00.708Z,15.03
2023-05-22T01:30:28.910Z,15.20
2023-05-22T01:35:36.079Z,16.50
2023-05-22T01:40:39.879Z,17.07
2023-05-22T01:45:42.896Z,19.23
2023-05-22T01:50:51.445Z,20.27
2023-05-22T01:56:02.523Z,17.70
2023-05-22T02:01:06.214Z,16.90
2023-05-22T02:06:14.776Z,20.10
2023-05-22T02:11:19.121Z,17.73
2023-05-22T02:16:22.211Z,17.60
2023-05-22T02:21:26.365Z,18.07
2023-05-22T02:26:30.035Z,18.60
2023-05-22T02:31:32.777Z,17.27
2023-05-22T02:36:37.977Z,18.10
2023-05-22T02:41:40.763Z,18.07
2023-05-22T02:46:44.479Z,22.93
2023-05-22T02:51:48.597Z,22.60
2023-05-22T02:56:51.348Z,19.70
2023-05-22T03:01:54.465Z,18.93
2023-05-22T03:07:01.511Z,18.90
2023-05-22T03:12:04.864Z,22.93
2023-05-22T03:17:07.726Z,19.83
2023-05-22T03:22:11.826Z,23.20
2023-05-22T03:27:17.286Z,21.60
2023-05-22T03:32:22.476Z,22.23
2023-05-22T03:37:27.603Z,23.47
2023-05-22T03:42:32.507Z,26.77
2023-05-22T03:47:35.281Z,42.20
2023-05-22T03:52:40.152Z,26.33
2023-05-22T03:57:42.949Z,26.20
2023-05-22T04:02:46.574Z,24.33
2023-05-22T04:07:50.907Z,27.63
2023-05-22T04:12:53.603Z,26.73
2023-05-22T04:17:56.604Z,27.00
2023-05-22T04:23:01.024Z,29.47
2023-05-22T04:28:04.281Z,30.27
2023-05-22T04:33:08.393Z,29.37
2023-05-22T04:38:18.926Z,26.77
2023-05-22T04:43:23.378Z,28.83
2023-05-22T04:48:26.565Z,27.90
2023-05-22T04:53:30.682Z,29.40
2023-05-22T04:58:34.525Z,35.40
2023-05-22T05:03:37.355Z,29.07
2023-05-22T05:08:42.183Z,36.33
2023-05-22T05:13:47.244Z,36.10
2023-05-22T05:18:50.251Z,44.83
2023-05-22T05:23:58.343Z,43.00
2023-05-22T05:29:05.254Z,41.03
2023-05-22T05:34:14.485Z,55.40
2023-05-22T05:39:29.664Z,40.07
2023-05-22T05:44:33.710Z,40.07
2023-05-22T05:49:37.510Z,42.23
2023-05-22T05:54:53.438Z,88.07
2023-05-22T05:59:59.858Z,51.30
2023-05-22T06:05:19.272Z,43.90
2023-05-22T06:10:26.385Z,42.63
2023-05-22T06:15:36.717Z,45.67
2023-05-22T06:20:40.373Z,43.30
2023-05-22T06:25:45.105Z,44.70
2023-05-22T06:30:49.171Z,41.70
2023-05-22T06:35:55.404Z,41.17
2023-05-22T06:41:00.350Z,45.23
2023-05-22T06:46:03.560Z,46.47
2023-05-22T06:51:26.985Z,44.00
2023-05-22T06:56:41.331Z,44.50
2023-05-22T07:01:45.947Z,45.73
2023-05-22T07:06:52.504Z,45.77
2023-05-22T07:11:56.636Z,52.20
2023-05-22T07:16:59.719Z,61.70
2023-05-22T07:22:08.090Z,51.00
2023-05-22T07:27:15.112Z,51.27
2023-05-22T07:32:18.083Z,54.60
2023-05-22T07:37:22.201Z,52.27
2023-05-22T07:42:28.074Z,49.53
2023-05-22T07:47:32.209Z,49.27
2023-05-22T07:52:36.289Z,45.87
2023-05-22T07:57:43.587Z,50.10
2023-05-22T08:03:00.716Z,50.97
2023-05-22T08:08:03.903Z,44.00
2023-05-22T08:13:07.902Z,45.20
2023-05-22T08:18:11.729Z,49.27
2023-05-22T08:23:14.530Z,41.17
2023-05-22T08:28:18.574Z,43.83
2023-05-22T08:33:21.291Z,40.73
2023-05-22T08:38:23.958Z,41.63
2023-05-22T08:43:29.385Z,47.57
2023-05-22T08:48:33.637Z,42.50
2023-05-22T08:53:37.899Z,39.60
2023-05-22T08:58:42.731Z,38.43
2023-05-22T09:03:49.156Z,39.47
2023-05-22T09:08:53.346Z,39.60
2023-05-22T09:14:07.952Z,47.33
2023-05-22T09:19:10.798Z,44.83
2023-05-22T09:24:13.550Z,52.93
2023-05-22T09:29:17.580Z,39.80
2023-05-22T09:34:20.679Z,36.73
2023-05-22T09:39:23.969Z,40.87
2023-05-22T09:44:28.155Z,33.03
2023-05-22T09:49:30.999Z,38.20
2023-05-22T09:54:42.465Z,41.40
2023-05-22T09:59:54.106Z,39.50
2023-05-22T10:04:57.753Z,37.17
2023-05-22T10:10:04.935Z,45.13
2023-05-22T10:15:11.156Z,43.50
2023-05-22T10:20:14.476Z,46.30
2023-05-22T10:25:18.990Z,47.60
2023-05-22T10:30:45.555Z,44.93
2023-05-22T10:36:06.477Z,46.63
2023-05-22T10:41:10.897Z,48.10
2023-05-22T10:46:15.340Z,46.40
2023-05-22T10:51:21.724Z,46.57
2023-05-22T10:56:25.792Z,43.40
2023-05-22T11:01:29.998Z,47.30
2023-05-22T11:06:42.247Z,48.90
2023-05-22T11:11:45.451Z,43.97
2023-05-22T11:16:50.079Z,42.00
2023-05-22T11:21:52.802Z,53.67
2023-05-22T11:27:03.350Z,47.30
2023-05-22T11:32:09.926Z,47.50
2023-05-22T11:37:12.693Z,47.00
2023-05-22T11:42:15.433Z,46.73
2023-05-22T11:47:19.600Z,36.67
2023-05-22T11:52:22.890Z,40.97
2023-05-22T11:57:25.838Z,43.23
2023-05-22T12:02:30.290Z,41.40
2023-05-22T12:07:33.307Z,41.10
2023-05-22T12:12:37.741Z,39.23
2023-05-22T12:17:42.076Z,38.20
2023-05-22T12:22:45.109Z,41.63
2023-05-22T12:27:48.263Z,40.40
2023-05-22T12:32:52.710Z,38.83
2023-05-22T12:37:55.582Z,35.10
2023-05-22T12:42:58.234Z,35.90
2023-05-22T12:48:03.283Z,39.07
2023-05-22T12:53:06.090Z,39.93
2023-05-22T12:58:09.043Z,31.87
2023-05-22T13:03:13.531Z,27.77
2023-05-22T13:08:20.315Z,25.27
2023-05-22T13:13:23.381Z,27.33
2023-05-22T13:18:27.363Z,36.67
2023-05-22T13:23:30.049Z,27.20
2023-05-22T13:28:32.800Z,23.43
2023-05-22T13:33:36.985Z,26.73
2023-05-22T13:38:39.687Z,24.07
2023-05-22T13:43:42.518Z,27.93
2023-05-22T13:48:46.616Z,22.47
2023-05-22T13:53:49.326Z,21.80
2023-05-22T13:59:23.085Z,24.67
2023-05-22T14:04:37.654Z,26.57
2023-05-22T14:09:40.634Z,28.37
2023-05-22T14:15:11.143Z,21.73
2023-05-22T14:20:29.361Z,37.40
2023-05-22T14:25:32.153Z,36.90
2023-05-22T14:30:40.428Z,30.73
2023-05-22T14:35:48.396Z,34.43
2023-05-22T14:41:10.928Z,32.83
2023-05-22T14:46:26.318Z,33.40
2023-05-22T14:51:30.876Z,38.00
2023-05-22T14:56:42.617Z,50.53
2023-05-22T15:01:49.909Z,59.30
2023-05-22T15:06:54.005Z,43.97
2023-05-22T15:11:56.697Z,45.20
2023-05-22T15:17:01.625Z,59.07
2023-05-22T15:22:18.748Z,45.63
2023-05-22T15:27:26.177Z,32.87
2023-05-22T15:32:33.782Z,35.27
2023-05-22T15:37:38.616Z,33.30
2023-05-22T15:42:42.322Z,24.63
2023-05-22T15:47:51.687Z,27.03
2023-05-22T15:52:56.260Z,22.60
2023-05-22T15:57:59.748Z,19.40
2023-05-22T16:03:09.969Z,21.03
2023-05-22T16:08:15.341Z,25.20
2023-05-22T16:13:18.675Z,20.90
2023-05-22T16:18:25.400Z,17.63
2023-05-22T16:23:29.523Z,15.97
2023-05-22T16:28:32.262Z,13.00
2023-05-22T16:33:37.356Z,12.23
2023-05-22T16:38:44.934Z,12.07
2023-05-22T16:43:49.826Z,10.33
2023-05-22T16:48:52.592Z,11.40
2023-05-22T16:53:56.862Z,12.17
2023-05-22T16:58:59.526Z,12.53
2023-05-22T17:04:02.577Z,14.77
2023-05-22T17:09:13.384Z,13.70
2023-05-22T17:14:16.131Z,11.77
2023-05-22T17:19:21.427Z,16.07
2023-05-22T17:24:28.770Z,14.00
2023-05-22T17:29:38.149Z,13.43
2023-05-22T17:35:16.172Z,11.83
2023-05-22T17:40:44.046Z,19.37
2023-05-22T17:45:54.913Z,14.73
2023-05-22T17:50:59.734Z,13.53
2023-05-22T17:56:07.601Z,13.87
2023-05-22T18:01:10.414Z,16.70
2023-05-22T18:06:13.414Z,15.43
2023-05-22T18:11:28.614Z,21.00
2023-05-22T18:16:31.574Z,16.43
2023-05-22T18:21:34.526Z,21.93
2023-05-22T18:26:38.652Z,15.20
2023-05-22T18:31:42.252Z,22.63
2023-05-22T18:36:45.908Z,16.77
2023-05-22T18:41:51.544Z,17.43
2023-05-22T18:46:55.773Z,11.93
2023-05-22T18:51:58.821Z,15.03
2023-05-22T18:57:02.832Z,8.20
2023-05-22T19:02:05.936Z,7.37
2023-05-22T19:07:09.159Z,8.00
2023-05-22T19:12:13.786Z,6.43
2023-05-22T19:17:18.090Z,7.00
2023-05-22T19:22:20.907Z,8.43
2023-05-22T19:27:27.080Z,8.70
2023-05-22T19:32:30.183Z,7.03
2023-05-22T19:37:33.212Z,6.50
2023-05-22T19:42:39.304Z,37.30
2023-05-22T19:47:43.242Z,6.93
2023-05-22T19:52:46.259Z,6.07
2023-05-22T19:57:51.141Z,6.83
2023-05-22T20:02:54.095Z,6.23
2023-05-22T20:07:59.049Z,10.97
2023-05-22T20:13:06.039Z,5.23
2023-05-22T20:18:08.840Z,5.07
2023-05-22T20:23:11.721Z,5.73
2023-05-22T20:28:15.934Z,67.20
2023-05-22T20:33:19.407Z,7.90
2023-05-22T20:38:22.408Z,5.50
2023-05-22T20:43:30.059Z,6.23
2023-05-22T20:48:32.818Z,6.57
2023-05-22T20:53:35.484Z,6.10
2023-05-22T20:58:39.689Z,6.90
2023-05-22T21:03:42.426Z,8.67
2023-05-22T21:08:47.061Z,10.47
2023-05-22T21:13:56.436Z,8.40
2023-05-22T21:19:07.254Z,6.93
2023-05-22T21:24:10.830Z,10.43
2023-05-22T21:29:23.754Z,8.13
2023-05-22T21:34:26.483Z,8.17
2023-05-22T21:39:29.623Z,6.93
2023-05-22T21:44:33.706Z,11.00
2023-05-22T21:49:39.342Z,7.13
2023-05-22T21:54:42.380Z,10.17
2023-05-22T21:59:47.304Z,19.97
2023-05-22T22:04:50.212Z,9.37
2023-05-22T22:09:53.011Z,8.73
2023-05-22T22:14:59.536Z,9.23
2023-05-22T22:20:05.746Z,13.70
2023-05-22T22:25:09.387Z,8.90
2023-05-22T22:30:13.877Z,9.30
2023-05-22T22:35:16.673Z,8.93
2023-05-22T22:40:28.743Z,8.93
2023-05-22T22:45:32.933Z,10.27
2023-05-22T22:50:35.643Z,9.07
2023-05-22T22:55:38.467Z,10.03
2023-05-22T23:00:42.725Z,12.50
2023-05-22T23:05:45.636Z,11.53
2023-05-22T23:10:48.987Z,9.90
2023-05-22T23:15:53.136Z,10.60
2023-05-22T23:20:56.089Z,12.50
2023-05-22T23:25:59.181Z,9.77
2023-05-22T23:31:03.747Z,12.70
2023-05-22T23:36:06.724Z,8.77
2023-05-22T23:41:09.480Z,8.50
2023-05-22T23:46:14.006Z,6.97
2023-05-22T23:51:17.059Z,7.40
2023-05-22T23:56:19.772Z,7.67
