createdAt,value
2023-01-01T00:00:59.288Z,100392.24
2023-01-01T00:02:07.965Z,100391.99
2023-01-01T00:03:17.044Z,100391.77
2023-01-01T00:04:26.520Z,100398.91
2023-01-01T00:05:39.118Z,100397.03
2023-01-01T00:06:48.150Z,100397.91
2023-01-01T00:08:04.240Z,100389.48
2023-01-01T00:09:26.721Z,100394.27
2023-01-01T00:10:36.907Z,100392.24
2023-01-01T00:11:45.722Z,100383.42
2023-01-01T00:12:56.204Z,100383.12
2023-01-01T00:14:11.996Z,100386.00
2023-01-01T00:15:16.237Z,100383.78
2023-01-01T00:16:25.357Z,100387.02
2023-01-01T00:17:35.118Z,100389.70
2023-01-01T00:18:43.992Z,100400.73
2023-01-01T00:19:56.034Z,100395.55
2023-01-01T00:23:35.253Z,100387.50
2023-01-01T00:24:44.362Z,100393.43
2023-01-01T00:25:53.287Z,100390.89
2023-01-01T00:27:03.147Z,100391.99
2023-01-01T00:28:13.645Z,100393.98
2023-01-01T00:29:22.162Z,100390.84
2023-01-01T00:30:32.139Z,100387.28
2023-01-01T00:31:42.023Z,100389.70
2023-01-01T00:32:55.608Z,100393.27
2023-01-01T00:34:01.508Z,100390.89
2023-01-01T00:35:11.012Z,100384.43
2023-01-01T00:36:28.912Z,100383.39
2023-01-01T00:37:41.833Z,100378.04
2023-01-01T00:38:49.314Z,100371.98
2023-01-01T00:39:58.634Z,100374.25
2023-01-01T00:41:07.963Z,100375.22
2023-01-01T00:42:16.878Z,100373.41
2023-01-01T00:43:26.104Z,100381.84
2023-01-01T00:44:36.139Z,100385.63
2023-01-01T00:45:46.909Z,100388.12
2023-01-01T00:46:55.729Z,100378.45
2023-01-01T00:48:04.557Z,100381.21
2023-01-01T00:49:14.461Z,100383.12
2023-01-01T00:50:24.405Z,100370.47
2023-01-01T00:51:37.077Z,100373.44
2023-01-01T00:52:44.811Z,100367.84
2023-01-01T00:53:53.429Z,100365.83
2023-01-01T00:55:02.091Z,100375.05
2023-01-01T00:56:10.844Z,100372.69
2023-01-01T00:57:20.211Z,100380.27
2023-01-01T00:58:30.518Z,100375.95
2023-01-01T00:59:39.062Z,100378.72
2023-01-01T01:00:49.273Z,100371.80
2023-01-01T01:01:59.257Z,100366.09
2023-01-01T01:04:26.282Z,100360.42
2023-01-01T01:06:52.293Z,100366.98
2023-01-01T01:08:00.881Z,100366.67
2023-01-01T01:09:09.500Z,100364.80
2023-01-01T01:11:36.689Z,100354.36
2023-01-01T01:12:48.232Z,100363.81
2023-01-01T01:14:00.746Z,100369.88
2023-01-01T01:15:11.933Z,100362.21
2023-01-01T01:16:29.614Z,100371.80
2023-01-01T01:17:41.403Z,100376.31
2023-01-01T01:18:51.830Z,100375.72
2023-01-01T01:20:00.752Z,100375.10
2023-01-01T01:21:11.607Z,100375.95
2023-01-01T01:22:25.970Z,100368.09
2023-01-01T01:23:31.260Z,100376.13
2023-01-01T01:24:41.172Z,100375.86
2023-01-01T01:25:50.304Z,100378.19
2023-01-01T01:26:59.925Z,100371.72
2023-01-01T01:28:09.457Z,100373.09
2023-01-01T01:29:18.556Z,100375.59
2023-01-01T01:30:30.322Z,100368.59
2023-01-01T01:31:40.517Z,100359.19
2023-01-01T01:32:49.350Z,100361.09
2023-01-01T01:35:13.036Z,100347.62
2023-01-01T01:36:22.511Z,100350.62
2023-01-01T01:37:32.062Z,100352.36
2023-01-01T01:38:41.670Z,100350.39
2023-01-01T01:41:06.437Z,100359.45
2023-01-01T01:42:17.363Z,100358.19
2023-01-01T01:43:33.319Z,100356.35
2023-01-01T01:44:55.193Z,100352.83
2023-01-01T01:46:18.094Z,100350.73
2023-01-01T01:47:49.299Z,100348.75
2023-01-01T01:49:03.663Z,100354.98
2023-01-01T01:50:35.102Z,100350.66
2023-01-01T01:51:45.313Z,100349.39
2023-01-01T01:53:00.554Z,100352.12
2023-01-01T01:54:13.515Z,100359.03
2023-01-01T01:55:24.433Z,100352.30
2023-01-01T01:56:46.414Z,100350.51
2023-01-01T01:57:55.502Z,100352.09
2023-01-01T01:59:04.208Z,100351.06
2023-01-01T02:01:31.038Z,100350.66
2023-01-01T02:04:16.831Z,100339.51
2023-01-01T02:05:28.019Z,100357.47
2023-01-01T02:06:40.435Z,100349.36
2023-01-01T02:07:51.052Z,100355.75
2023-01-01T02:09:03.955Z,100353.98
2023-01-01T02:10:14.645Z,100356.18
2023-01-01T02:11:23.667Z,100345.13
2023-01-01T02:12:32.860Z,100342.03
2023-01-01T02:13:41.706Z,100336.77
2023-01-01T02:14:50.344Z,100345.31
2023-01-01T02:16:02.878Z,100342.36
2023-01-01T02:18:47.244Z,100325.78
2023-01-01T02:20:21.873Z,100321.55
2023-01-01T02:21:36.291Z,100324.84
2023-01-01T02:24:46.532Z,100315.77
2023-01-01T02:26:34.510Z,100319.56
2023-01-01T02:27:47.761Z,100327.12
2023-01-01T02:29:06.437Z,100326.13
2023-01-01T02:30:18.073Z,100329.53
2023-01-01T02:31:30.618Z,100329.16
2023-01-01T02:32:49.123Z,100329.84
2023-01-01T02:34:02.745Z,100333.52
2023-01-01T02:35:37.594Z,100323.44
2023-01-01T02:36:50.571Z,100331.56
2023-01-01T02:39:21.898Z,100333.91
2023-01-01T02:40:34.287Z,100332.17
2023-01-01T02:41:49.302Z,100327.23
2023-01-01T02:43:00.101Z,100321.60
2023-01-01T02:44:09.002Z,100313.31
2023-01-01T02:45:18.059Z,100319.90
2023-01-01T02:46:32.862Z,100324.92
2023-01-01T02:47:42.646Z,100311.92
2023-01-01T02:48:53.258Z,100312.52
2023-01-01T02:51:39.057Z,100321.60
2023-01-01T02:53:09.873Z,100325.73
2023-01-01T02:54:23.146Z,100323.12
2023-01-01T02:55:38.340Z,100322.97
2023-01-01T02:59:09.993Z,100313.49
2023-01-01T03:00:31.956Z,100317.02
2023-01-01T03:01:53.417Z,100320.53
2023-01-01T03:04:51.768Z,100327.50
2023-01-01T03:06:22.755Z,100325.18
2023-01-01T03:07:42.755Z,100325.59
2023-01-01T03:09:14.297Z,100318.94
2023-01-01T03:10:33.218Z,100323.89
2023-01-01T03:11:48.699Z,100319.22
2023-01-01T03:13:05.413Z,100317.99
2023-01-01T03:14:37.424Z,100317.36
2023-01-01T03:16:22.428Z,100324.38
2023-01-01T03:17:37.737Z,100320.66
2023-01-01T03:18:50.034Z,100330.83
2023-01-01T03:20:03.325Z,100328.48
2023-01-01T03:22:27.713Z,100326.11
2023-01-01T03:23:49.750Z,100328.20
2023-01-01T03:25:01.050Z,100329.19
2023-01-01T03:26:13.961Z,100332.63
2023-01-01T03:28:48.620Z,100326.22
2023-01-01T03:30:01.564Z,100338.92
2023-01-01T03:31:13.791Z,100332.96
2023-01-01T03:32:51.404Z,100335.39
2023-01-01T03:34:04.826Z,100337.59
2023-01-01T03:35:15.682Z,100339.23
2023-01-01T03:37:55.294Z,100327.19
2023-01-01T03:39:13.602Z,100334.46
2023-01-01T03:40:26.954Z,100331.13
2023-01-01T03:41:40.298Z,100331.02
2023-01-01T03:42:52.974Z,100332.76
2023-01-01T03:44:10.130Z,100326.51
2023-01-01T03:45:36.171Z,100337.24
2023-01-01T03:46:46.905Z,100334.95
2023-01-01T03:47:57.258Z,100335.90
2023-01-01T03:49:08.269Z,100336.19
2023-01-01T03:50:21.992Z,100330.33
2023-01-01T03:52:03.831Z,100328.61
2023-01-01T03:55:02.905Z,100329.61
2023-01-01T03:56:15.784Z,100333.61
2023-01-01T03:57:29.134Z,100326.36
2023-01-01T03:58:42.108Z,100329.13
2023-01-01T04:00:15.444Z,100326.14
2023-01-01T04:01:29.222Z,100329.83
2023-01-01T04:02:43.039Z,100334.21
2023-01-01T04:03:52.907Z,100331.16
2023-01-01T04:05:04.900Z,100332.80
2023-01-01T04:06:16.204Z,100334.49
2023-01-01T04:07:25.333Z,100334.49
2023-01-01T04:08:35.785Z,100337.96
2023-01-01T04:09:48.717Z,100331.70
2023-01-01T04:11:01.244Z,100334.33
2023-01-01T04:12:10.460Z,100320.52
2023-01-01T04:14:38.294Z,100331.64
2023-01-01T04:15:47.122Z,100336.41
2023-01-01T04:16:57.682Z,100332.21
2023-01-01T04:18:07.644Z,100339.58
2023-01-01T04:19:17.438Z,100334.11
2023-01-01T04:20:28.240Z,100333.06
2023-01-01T04:21:36.534Z,100337.67
2023-01-01T04:22:46.409Z,100336.80
2023-01-01T04:23:55.396Z,100327.69
2023-01-01T04:25:05.932Z,100335.84
2023-01-01T04:26:14.675Z,100331.43
2023-01-01T04:27:23.372Z,100332.31
2023-01-01T04:28:32.325Z,100331.83
2023-01-01T04:29:41.276Z,100328.74
2023-01-01T04:30:50.026Z,100323.20
2023-01-01T04:31:59.276Z,100325.69
2023-01-01T04:33:07.863Z,100328.27
2023-01-01T04:34:18.857Z,100330.00
2023-01-01T04:37:04.850Z,100328.55
2023-01-01T04:38:14.747Z,100334.33
2023-01-01T04:39:24.276Z,100328.37
2023-01-01T04:40:34.502Z,100327.80
2023-01-01T04:41:44.568Z,100329.80
2023-01-01T04:42:55.022Z,100323.48
2023-01-01T04:44:04.685Z,100329.41
2023-01-01T04:45:14.395Z,100331.03
2023-01-01T04:46:24.089Z,100328.14
2023-01-01T04:47:34.057Z,100331.81
2023-01-01T04:48:43.874Z,100329.03
2023-01-01T04:49:54.268Z,100330.76
2023-01-01T04:51:05.412Z,100337.73
2023-01-01T04:52:15.961Z,100328.72
2023-01-01T04:53:26.318Z,100328.72
2023-01-01T04:54:36.475Z,100330.35
2023-01-01T04:55:44.986Z,100336.98
2023-01-01T04:56:55.312Z,100333.03
2023-01-01T04:58:05.043Z,100338.30
2023-01-01T04:59:15.802Z,100341.77
2023-01-01T05:00:24.150Z,100347.78
2023-01-01T05:01:34.760Z,100351.36
2023-01-01T05:02:44.310Z,100341.26
2023-01-01T05:03:55.191Z,100354.89
2023-01-01T05:05:05.327Z,100347.89
2023-01-01T05:06:15.703Z,100352.78
2023-01-01T05:07:24.392Z,100349.93
2023-01-01T05:08:35.838Z,100355.09
2023-01-01T05:09:45.623Z,100352.51
2023-01-01T05:12:16.958Z,100347.95
2023-01-01T05:13:26.742Z,100348.56
2023-01-01T05:14:35.377Z,100345.20
2023-01-01T05:15:43.885Z,100341.56
2023-01-01T05:16:53.206Z,100346.16
2023-01-01T05:18:02.713Z,100341.87
2023-01-01T05:19:11.736Z,100340.78
2023-01-01T05:20:21.152Z,100348.94
2023-01-01T05:21:32.201Z,100337.66
2023-01-01T05:22:41.549Z,100334.36
2023-01-01T05:24:00.117Z,100342.14
2023-01-01T05:25:09.381Z,100342.21
2023-01-01T05:27:37.902Z,100337.57
2023-01-01T05:28:48.552Z,100355.26
2023-01-01T05:29:59.027Z,100349.78
2023-01-01T05:31:12.240Z,100344.31
2023-01-01T05:32:21.853Z,100349.58
2023-01-01T05:33:30.966Z,100339.72
2023-01-01T05:34:40.253Z,100336.05
2023-01-01T05:35:55.537Z,100331.55
2023-01-01T05:37:06.835Z,100335.41
2023-01-01T05:39:31.128Z,100335.56
2023-01-01T05:40:40.630Z,100347.78
2023-01-01T05:41:49.184Z,100339.14
2023-01-01T05:42:57.800Z,100334.63
2023-01-01T05:44:08.596Z,100338.37
2023-01-01T05:45:17.373Z,100339.52
2023-01-01T05:46:26.325Z,100334.94
2023-01-01T05:47:35.882Z,100342.72
2023-01-01T05:51:19.943Z,100348.09
2023-01-01T05:52:29.342Z,100350.00
2023-01-01T05:53:38.359Z,100349.34
2023-01-01T05:54:47.376Z,100355.57
2023-01-01T05:55:57.241Z,100351.16
2023-01-01T05:57:05.820Z,100351.83
2023-01-01T05:58:15.525Z,100350.00
2023-01-01T05:59:24.979Z,100353.56
2023-01-01T06:00:34.629Z,100356.52
2023-01-01T06:01:46.038Z,100362.47
2023-01-01T06:02:54.837Z,100363.25
2023-01-01T06:04:04.012Z,100356.35
2023-01-01T06:05:14.952Z,100355.20
2023-01-01T06:06:31.542Z,100359.14
2023-01-01T06:07:46.417Z,100352.69
2023-01-01T06:08:53.523Z,100348.94
2023-01-01T06:10:03.440Z,100351.73
2023-01-01T06:11:12.331Z,100365.05
2023-01-01T06:12:21.892Z,100358.84
2023-01-01T06:14:47.218Z,100363.80
2023-01-01T06:15:57.274Z,100364.30
2023-01-01T06:17:06.851Z,100371.78
2023-01-01T06:19:31.562Z,100372.84
2023-01-01T06:20:40.267Z,100363.36
2023-01-01T06:23:03.882Z,100362.20
2023-01-01T06:24:13.164Z,100367.64
2023-01-01T06:25:23.610Z,100375.63
2023-01-01T06:26:33.661Z,100377.94
2023-01-01T06:27:42.297Z,100379.16
2023-01-01T06:28:52.079Z,100379.73
2023-01-01T06:30:00.995Z,100381.55
2023-01-01T06:31:11.988Z,100381.81
2023-01-01T06:32:21.518Z,100383.55
2023-01-01T06:33:31.507Z,100374.53
2023-01-01T06:35:55.530Z,100374.91
2023-01-01T06:37:06.959Z,100376.23
2023-01-01T06:38:15.294Z,100373.38
2023-01-01T06:39:24.172Z,100371.44
2023-01-01T06:40:33.402Z,100374.23
2023-01-01T06:41:42.353Z,100374.23
2023-01-01T06:42:50.855Z,100379.44
2023-01-01T06:44:02.449Z,100384.39
2023-01-01T06:45:13.840Z,100371.58
2023-01-01T06:46:25.844Z,100378.58
2023-01-01T06:47:35.615Z,100368.69
2023-01-01T06:48:46.367Z,100375.48
2023-01-01T06:49:55.504Z,100374.12
2023-01-01T06:51:13.402Z,100364.41
2023-01-01T06:52:22.251Z,100363.61
2023-01-01T06:53:31.271Z,100369.34
2023-01-01T06:54:40.143Z,100366.94
2023-01-01T06:55:53.403Z,100357.71
2023-01-01T06:57:00.665Z,100364.78
2023-01-01T06:58:09.437Z,100364.56
2023-01-01T06:59:18.680Z,100369.84
2023-01-01T07:00:27.903Z,100371.57
2023-01-01T07:01:39.690Z,100372.73
2023-01-01T07:02:48.747Z,100374.47
2023-01-01T07:05:17.256Z,100370.80
2023-01-01T07:06:28.482Z,100371.31
2023-01-01T07:08:53.870Z,100367.46
2023-01-01T07:10:02.403Z,100378.06
2023-01-01T07:11:11.575Z,100374.02
2023-01-01T07:12:20.677Z,100370.00
2023-01-01T07:13:31.470Z,100365.48
2023-01-01T07:14:42.150Z,100379.97
2023-01-01T07:15:52.718Z,100384.48
2023-01-01T07:17:02.113Z,100383.45
2023-01-01T07:18:10.703Z,100380.55
2023-01-01T07:19:19.767Z,100380.86
2023-01-01T07:20:28.396Z,100381.44
2023-01-01T07:21:55.724Z,100376.70
2023-01-01T07:23:06.382Z,100377.38
2023-01-01T07:24:17.796Z,100374.80
2023-01-01T07:25:27.319Z,100372.96
2023-01-01T07:26:35.969Z,100373.06
2023-01-01T07:27:45.619Z,100371.38
2023-01-01T07:28:55.722Z,100376.55
2023-01-01T07:30:06.890Z,100383.34
2023-01-01T07:32:31.110Z,100385.81
2023-01-01T07:33:41.143Z,100387.07
2023-01-01T07:34:50.899Z,100383.71
2023-01-01T07:36:00.704Z,100388.71
2023-01-01T07:37:10.231Z,100385.55
2023-01-01T07:38:19.018Z,100386.50
2023-01-01T07:39:27.538Z,100377.77
2023-01-01T07:40:37.592Z,100361.16
2023-01-01T07:41:47.127Z,100370.28
2023-01-01T07:42:55.703Z,100368.06
2023-01-01T07:44:05.326Z,100372.76
2023-01-01T07:45:15.607Z,100373.33
2023-01-01T07:46:24.969Z,100368.06
2023-01-01T07:47:34.767Z,100368.42
2023-01-01T07:48:43.298Z,100367.59
2023-01-01T07:49:53.270Z,100378.44
2023-01-01T07:51:02.247Z,100369.53
2023-01-01T07:52:11.479Z,100365.06
2023-01-01T07:53:20.575Z,100368.16
2023-01-01T07:54:30.311Z,100366.22
2023-01-01T07:55:39.350Z,100366.12
2023-01-01T07:56:49.749Z,100367.64
2023-01-01T07:57:58.255Z,100370.26
2023-01-01T07:59:07.669Z,100372.73
2023-01-01T08:01:55.292Z,100370.41
2023-01-01T08:04:20.065Z,100372.07
2023-01-01T08:05:35.245Z,100375.21
2023-01-01T08:06:44.044Z,100376.53
2023-01-01T08:07:54.705Z,100381.80
2023-01-01T08:09:04.098Z,100384.23
2023-01-01T08:10:13.397Z,100377.69
2023-01-01T08:11:22.515Z,100370.69
2023-01-01T08:12:32.370Z,100379.11
2023-01-01T08:13:40.948Z,100368.88
2023-01-01T08:14:50.162Z,100367.51
2023-01-01T08:16:00.867Z,100361.17
2023-01-01T08:17:09.269Z,100360.61
2023-01-01T08:18:18.437Z,100365.77
2023-01-01T08:19:27.895Z,100361.53
2023-01-01T08:20:37.677Z,100362.27
2023-01-01T08:23:07.156Z,100371.99
2023-01-01T08:24:12.338Z,100371.40
2023-01-01T08:25:21.384Z,100369.27
2023-01-01T08:26:35.748Z,100372.92
2023-01-01T08:27:45.026Z,100370.23
2023-01-01T08:30:11.622Z,100370.19
2023-01-01T08:31:21.384Z,100371.01
2023-01-01T08:32:30.177Z,100362.37
2023-01-01T08:33:38.715Z,100373.16
2023-01-01T08:36:02.591Z,100353.96
2023-01-01T08:37:13.954Z,100362.75
2023-01-01T08:38:22.666Z,100357.03
2023-01-01T08:39:31.688Z,100362.30
2023-01-01T08:40:40.989Z,100354.29
2023-01-01T08:41:49.532Z,100348.58
2023-01-01T08:42:58.067Z,100351.05
2023-01-01T08:44:06.692Z,100352.23
2023-01-01T08:45:15.969Z,100355.14
2023-01-01T08:46:25.673Z,100356.29
2023-01-01T08:47:35.419Z,100365.16
2023-01-01T08:48:44.175Z,100360.11
2023-01-01T08:49:54.687Z,100363.14
2023-01-01T08:51:04.094Z,100353.71
2023-01-01T08:52:13.684Z,100360.61
2023-01-01T08:53:22.809Z,100345.86
2023-01-01T08:54:32.631Z,100345.64
2023-01-01T08:55:41.243Z,100352.53
2023-01-01T08:56:50.442Z,100333.37
2023-01-01T08:58:00.875Z,100347.16
2023-01-01T09:00:24.451Z,100339.61
2023-01-01T09:01:33.517Z,100339.41
2023-01-01T09:03:01.854Z,100345.42
2023-01-01T09:04:15.698Z,100348.44
2023-01-01T09:05:23.092Z,100327.56
2023-01-01T09:06:31.813Z,100332.40
2023-01-01T09:07:40.519Z,100327.67
2023-01-01T09:08:51.866Z,100343.60
2023-01-01T09:10:01.492Z,100330.03
2023-01-01T09:11:27.000Z,100331.95
2023-01-01T09:12:36.126Z,100336.48
2023-01-01T09:13:44.935Z,100331.95
2023-01-01T09:14:54.478Z,100327.66
2023-01-01T09:17:20.011Z,100318.92
2023-01-01T09:18:28.562Z,100317.19
2023-01-01T09:19:38.109Z,100320.23
2023-01-01T09:20:47.505Z,100321.50
2023-01-01T09:21:56.268Z,100322.39
2023-01-01T09:23:06.283Z,100313.74
2023-01-01T09:25:31.271Z,100315.33
2023-01-01T09:28:25.839Z,100315.75
2023-01-01T09:29:34.796Z,100307.59
2023-01-01T09:32:00.040Z,100319.63
2023-01-01T09:34:25.532Z,100311.55
2023-01-01T09:36:50.109Z,100295.89
2023-01-01T09:38:00.450Z,100309.29
2023-01-01T09:39:12.839Z,100304.44
2023-01-01T09:40:51.732Z,100299.52
2023-01-01T09:43:47.587Z,100291.27
2023-01-01T09:45:02.653Z,100288.69
2023-01-01T09:46:12.772Z,100301.81
2023-01-01T09:48:59.361Z,100281.98
2023-01-01T09:50:14.607Z,100281.98
2023-01-01T09:51:26.637Z,100291.45
2023-01-01T09:54:13.554Z,100297.56
2023-01-01T09:57:16.271Z,100285.64
2023-01-01T09:58:24.459Z,100293.67
2023-01-01T09:59:34.274Z,100285.35
2023-01-01T10:02:20.042Z,100282.40
2023-01-01T10:03:52.255Z,100284.33
2023-01-01T10:05:17.143Z,100281.08
2023-01-01T10:06:32.594Z,100291.73
2023-01-01T10:09:36.542Z,100288.98
2023-01-01T10:10:52.156Z,100291.50
2023-01-01T10:12:08.357Z,100290.19
2023-01-01T10:14:46.004Z,100284.67
2023-01-01T10:15:58.271Z,100291.80
2023-01-01T10:17:20.657Z,100294.13
2023-01-01T10:18:32.960Z,100285.93
2023-01-01T10:19:44.846Z,100285.72
2023-01-01T10:22:37.512Z,100273.22
2023-01-01T10:23:58.892Z,100272.81
2023-01-01T10:25:21.175Z,100267.18
2023-01-01T10:28:00.037Z,100270.87
2023-01-01T10:29:16.548Z,100271.03
2023-01-01T10:30:28.521Z,100279.69
2023-01-01T10:31:47.593Z,100270.52
2023-01-01T10:32:57.466Z,100283.03
2023-01-01T10:34:22.824Z,100272.97
2023-01-01T10:35:38.992Z,100272.73
2023-01-01T10:36:51.889Z,100272.13
2023-01-01T10:38:03.100Z,100267.70
2023-01-01T10:39:15.854Z,100277.52
2023-01-01T10:40:27.332Z,100276.64
2023-01-01T10:42:56.797Z,100281.78
2023-01-01T10:44:07.178Z,100279.01
2023-01-01T10:46:37.793Z,100280.20
2023-01-01T10:49:41.765Z,100290.47
2023-01-01T10:50:57.300Z,100292.13
2023-01-01T10:53:43.887Z,100278.31
2023-01-01T10:56:14.315Z,100269.41
2023-01-01T10:57:29.495Z,100270.23
2023-01-01T11:00:11.395Z,100277.14
2023-01-01T11:01:29.955Z,100281.34
2023-01-01T11:02:40.967Z,100280.61
2023-01-01T11:06:38.266Z,100265.99
2023-01-01T11:07:47.795Z,100278.37
2023-01-01T11:08:59.036Z,100277.04
2023-01-01T11:11:28.866Z,100284.28
2023-01-01T11:13:57.996Z,100273.20
2023-01-01T11:15:07.868Z,100272.92
2023-01-01T11:16:18.393Z,100275.95
2023-01-01T11:18:42.315Z,100269.19
2023-01-01T11:21:08.753Z,100273.44
2023-01-01T11:24:20.187Z,100279.59
2023-01-01T11:25:31.812Z,100288.50
2023-01-01T11:28:16.962Z,100282.38
2023-01-01T11:29:27.982Z,100274.02
2023-01-01T11:30:38.783Z,100282.50
2023-01-01T11:34:32.500Z,100268.97
2023-01-01T11:37:37.390Z,100270.17
2023-01-01T11:40:08.743Z,100273.02
2023-01-01T11:41:17.957Z,100276.98
2023-01-01T11:42:30.899Z,100265.36
2023-01-01T11:45:06.163Z,100272.36
2023-01-01T11:47:40.033Z,100263.20
2023-01-01T11:48:49.693Z,100270.17
2023-01-01T11:50:08.534Z,100275.33
2023-01-01T11:52:52.241Z,100261.74
2023-01-01T11:55:54.925Z,100265.56
2023-01-01T11:57:08.684Z,100264.69
2023-01-01T11:59:43.220Z,100271.20
2023-01-01T12:02:14.553Z,100264.94
2023-01-01T12:04:52.365Z,100278.20
2023-01-01T12:07:32.402Z,100263.49
2023-01-01T12:08:51.816Z,100262.13
2023-01-01T12:11:38.373Z,100261.78
2023-01-01T12:12:53.777Z,100268.89
2023-01-01T12:15:38.113Z,100267.17
2023-01-01T12:17:12.740Z,100264.46
2023-01-01T12:20:14.997Z,100260.34
2023-01-01T12:21:28.441Z,100267.42
2023-01-01T12:22:37.585Z,100271.09
2023-01-01T12:23:47.251Z,100272.57
2023-01-01T12:24:56.985Z,100276.03
2023-01-01T12:26:27.518Z,100277.13
2023-01-01T12:27:45.818Z,100269.66
2023-01-01T12:30:28.367Z,100274.69
2023-01-01T12:31:51.876Z,100274.55
2023-01-01T12:34:53.039Z,100272.24
2023-01-01T12:36:25.444Z,100274.81
2023-01-01T12:37:40.909Z,100277.89
2023-01-01T12:39:26.861Z,100278.73
2023-01-01T12:40:44.248Z,100278.84
2023-01-01T12:44:55.055Z,100278.36
2023-01-01T12:46:26.195Z,100290.88
2023-01-01T12:47:55.397Z,100299.09
2023-01-01T12:49:22.699Z,100301.80
2023-01-01T12:52:26.336Z,100294.68
2023-01-01T12:55:26.359Z,100305.00
2023-01-01T12:59:39.245Z,100299.36
2023-01-01T13:00:56.288Z,100307.66
2023-01-01T13:02:14.674Z,100317.72
2023-01-01T13:04:44.136Z,100308.55
2023-01-01T13:05:56.238Z,100311.83
2023-01-01T13:07:09.421Z,100312.47
2023-01-01T13:08:18.448Z,100326.72
2023-01-01T13:09:30.633Z,100319.34
2023-01-01T13:10:46.224Z,100321.92
2023-01-01T13:12:01.776Z,100334.91
2023-01-01T13:13:12.759Z,100326.81
2023-01-01T13:14:21.459Z,100333.94
2023-01-01T13:17:00.112Z,100325.25
2023-01-01T13:19:40.299Z,100326.22
2023-01-01T13:22:32.361Z,100324.03
2023-01-01T13:25:11.347Z,100336.90
2023-01-01T13:26:28.701Z,100335.15
2023-01-01T13:29:21.937Z,100334.20
2023-01-01T13:30:41.552Z,100334.91
2023-01-01T13:32:00.041Z,100336.51
2023-01-01T13:33:28.760Z,100325.84
2023-01-01T13:34:44.839Z,100339.33
2023-01-01T13:36:21.754Z,100328.66
2023-01-01T13:37:33.895Z,100340.42
2023-01-01T13:38:46.500Z,100337.84
2023-01-01T13:40:13.969Z,100334.30
2023-01-01T13:41:29.232Z,100332.70
2023-01-01T13:44:12.888Z,100330.39
2023-01-01T13:48:34.124Z,100336.73
2023-01-01T13:49:49.725Z,100333.00
2023-01-01T13:51:19.381Z,100344.43
2023-01-01T13:54:26.359Z,100343.49
2023-01-01T13:58:40.640Z,100353.77
2023-01-01T14:00:01.677Z,100371.14
2023-01-01T14:03:02.319Z,100366.53
2023-01-01T14:06:16.980Z,100370.32
2023-01-01T14:10:31.116Z,100373.98
2023-01-01T14:11:40.056Z,100381.20
2023-01-01T14:12:50.099Z,100374.19
2023-01-01T14:13:58.648Z,100372.82
2023-01-01T14:15:26.207Z,100380.27
2023-01-01T14:16:36.486Z,100384.34
2023-01-01T14:19:23.959Z,100380.31
2023-01-01T14:20:53.180Z,100379.42
2023-01-01T14:23:31.654Z,100371.38
2023-01-01T14:24:45.442Z,100379.42
2023-01-01T14:25:54.578Z,100381.88
2023-01-01T14:27:06.883Z,100372.42
2023-01-01T14:28:28.040Z,100390.20
2023-01-01T14:29:36.710Z,100379.37
2023-01-01T14:30:47.331Z,100383.77
2023-01-01T14:33:26.957Z,100377.81
2023-01-01T14:35:55.939Z,100388.60
2023-01-01T14:37:08.013Z,100385.84
2023-01-01T14:39:46.045Z,100388.55
2023-01-01T14:42:32.162Z,100378.17
2023-01-01T14:43:44.986Z,100393.17
2023-01-01T14:44:54.240Z,100391.45
2023-01-01T14:46:10.909Z,100390.71
2023-01-01T14:48:45.643Z,100387.90
2023-01-01T14:51:21.680Z,100386.94
2023-01-01T14:52:34.481Z,100386.48
2023-01-01T14:55:03.479Z,100384.36
2023-01-01T14:56:22.769Z,100384.58
2023-01-01T14:57:35.503Z,100383.43
2023-01-01T14:58:44.343Z,100384.86
2023-01-01T14:59:55.902Z,100382.58
2023-01-01T15:02:37.953Z,100392.23
2023-01-01T15:04:06.789Z,100388.98
2023-01-01T15:08:20.922Z,100380.85
2023-01-01T15:10:47.839Z,100384.81
2023-01-01T15:11:59.654Z,100393.60
2023-01-01T15:14:37.856Z,100391.22
2023-01-01T15:15:50.045Z,100395.95
2023-01-01T15:18:39.128Z,100393.25
2023-01-01T15:20:03.640Z,100381.40
2023-01-01T15:21:25.636Z,100395.76
2023-01-01T15:25:18.392Z,100397.25
2023-01-01T15:26:31.888Z,100400.19
2023-01-01T15:27:40.691Z,100403.64
2023-01-01T15:28:49.531Z,100398.14
2023-01-01T15:29:59.062Z,100398.45
2023-01-01T15:31:09.737Z,100400.07
2023-01-01T15:32:36.037Z,100400.72
2023-01-01T15:33:48.889Z,100394.56
2023-01-01T15:36:16.711Z,100397.14
2023-01-01T15:37:29.113Z,100402.45
2023-01-01T15:38:38.968Z,100404.92
2023-01-01T15:42:49.710Z,100404.53
2023-01-01T15:47:19.609Z,100403.69
2023-01-01T15:51:28.829Z,100397.33
2023-01-01T15:52:39.073Z,100398.84
2023-01-01T15:53:54.565Z,100403.19
2023-01-01T15:55:04.729Z,100406.73
2023-01-01T15:57:31.174Z,100408.23
2023-01-01T16:00:06.075Z,100400.52
2023-01-01T16:01:23.283Z,100399.37
2023-01-01T16:02:36.117Z,100408.11
2023-01-01T16:03:46.984Z,100406.91
2023-01-01T16:04:56.308Z,100409.61
2023-01-01T16:06:08.219Z,100405.18
2023-01-01T16:07:23.730Z,100410.22
2023-01-01T16:08:39.917Z,100410.02
2023-01-01T16:09:56.949Z,100400.85
2023-01-01T16:11:03.535Z,100419.61
2023-01-01T16:12:13.385Z,100427.61
2023-01-01T16:13:22.080Z,100415.71
2023-01-01T16:14:31.207Z,100422.30
2023-01-01T16:15:51.949Z,100420.14
2023-01-01T16:17:01.637Z,100412.81
2023-01-01T16:18:12.548Z,100407.91
2023-01-01T16:19:23.122Z,100409.88
2023-01-01T16:20:32.679Z,100410.85
2023-01-01T16:21:41.226Z,100411.38
2023-01-01T16:24:06.054Z,100414.37
2023-01-01T16:26:33.401Z,100417.23
2023-01-01T16:27:42.728Z,100419.23
2023-01-01T16:28:52.851Z,100419.11
2023-01-01T16:30:02.524Z,100417.39
2023-01-01T16:31:17.940Z,100421.58
2023-01-01T16:32:26.664Z,100415.33
2023-01-01T16:33:35.798Z,100410.58
2023-01-01T16:34:44.724Z,100423.55
2023-01-01T16:37:28.227Z,100403.39
2023-01-01T16:39:53.025Z,100414.30
2023-01-01T16:41:02.234Z,100403.58
2023-01-01T16:42:12.740Z,100416.27
2023-01-01T16:43:21.267Z,100410.95
2023-01-01T16:44:30.634Z,100417.96
2023-01-01T16:45:39.315Z,100415.39
2023-01-01T16:46:47.937Z,100410.63
2023-01-01T16:47:56.732Z,100426.06
2023-01-01T16:49:05.646Z,100416.27
2023-01-01T16:50:16.123Z,100424.23
2023-01-01T16:52:45.173Z,100414.70
2023-01-01T16:53:54.992Z,100420.66
2023-01-01T16:56:20.137Z,100426.58
2023-01-01T16:57:29.888Z,100421.55
2023-01-01T16:59:02.329Z,100423.72
2023-01-01T16:59:50.849Z,100422.39
2023-01-01T17:01:00.607Z,100426.58
2023-01-01T17:02:11.281Z,100428.55
2023-01-01T17:03:20.067Z,100418.08
2023-01-01T17:04:28.919Z,100431.45
2023-01-01T17:05:43.877Z,100429.28
2023-01-01T17:06:49.472Z,100421.55
2023-01-01T17:09:15.465Z,100423.93
2023-01-01T17:10:24.223Z,100425.25