createdAt,value
2019-02-08T00:01:53.112Z,6.20
2019-02-08T00:04:22.712Z,6.10
2019-02-08T00:06:52.624Z,6.10
2019-02-08T00:09:22.433Z,6.10
2019-02-08T00:11:52.495Z,6.10
2019-02-08T00:14:22.449Z,6.10
2019-02-08T00:16:52.069Z,6.00
2019-02-08T00:19:21.721Z,6.00
2019-02-08T00:21:51.401Z,6.00
2019-02-08T00:24:21.154Z,5.90
2019-02-08T00:26:51.041Z,5.90
2019-02-08T00:29:20.969Z,5.80
2019-02-08T00:31:50.757Z,5.80
2019-02-08T00:34:20.458Z,5.70
2019-02-08T00:36:50.298Z,5.80
2019-02-08T00:39:20.221Z,5.70
2019-02-08T00:41:50.211Z,5.70
2019-02-08T00:44:19.890Z,5.70
2019-02-08T00:46:49.510Z,5.70
2019-02-08T00:49:19.266Z,5.70
2019-02-08T00:51:48.893Z,5.60
2019-02-08T00:54:18.501Z,5.60
2019-02-08T00:56:48.503Z,5.60
2019-02-08T00:59:18.125Z,5.60
2019-02-08T01:01:47.930Z,5.60
2019-02-08T01:04:18.528Z,5.60
2019-02-08T01:06:48.121Z,5.70
2019-02-08T01:09:17.991Z,5.70
2019-02-08T01:11:47.997Z,5.70
2019-02-08T01:14:17.672Z,5.70
2019-02-08T01:16:47.347Z,5.70
2019-02-08T01:19:16.941Z,5.70
2019-02-08T01:21:46.550Z,5.70
2019-02-08T01:24:16.478Z,5.70
2019-02-08T01:26:46.113Z,5.70
2019-02-08T01:29:15.793Z,5.70
2019-02-08T01:31:45.407Z,5.70
2019-02-08T01:34:15.085Z,5.70
2019-02-08T01:36:44.742Z,5.70
2019-02-08T01:39:14.501Z,5.70
2019-02-08T01:41:44.139Z,5.70
2019-02-08T01:44:13.813Z,5.60
2019-02-08T01:46:43.418Z,5.70
2019-02-08T01:49:13.301Z,5.60
2019-02-08T01:51:44.034Z,5.60
2019-02-08T01:54:14.897Z,5.60
2019-02-08T01:56:44.489Z,5.60
2019-02-08T01:59:14.093Z,5.70
2019-02-08T02:01:43.787Z,5.70
2019-02-08T02:04:13.481Z,5.70
2019-02-08T02:06:43.321Z,5.80
2019-02-08T02:09:12.996Z,5.90
2019-02-08T02:11:42.609Z,6.00
2019-02-08T02:14:12.339Z,6.00
2019-02-08T02:16:42.030Z,6.10
2019-02-08T02:19:11.759Z,6.10
2019-02-08T02:21:41.441Z,6.10
2019-02-08T02:24:11.045Z,6.10
2019-02-08T02:26:40.727Z,6.10
2019-02-08T02:29:10.314Z,6.10
2019-02-08T02:31:40.282Z,6.20
2019-02-08T02:34:09.973Z,6.20
2019-02-08T02:36:39.646Z,6.20
2019-02-08T02:39:09.718Z,6.30
2019-02-08T02:41:39.419Z,6.30
2019-02-08T02:44:09.116Z,6.30
2019-02-08T02:46:38.778Z,6.30
2019-02-08T02:49:08.586Z,6.40
2019-02-08T02:51:38.261Z,6.40
2019-02-08T02:54:08.226Z,6.40
2019-02-08T02:56:37.845Z,6.40
2019-02-08T02:59:07.626Z,6.40
2019-02-08T03:01:37.305Z,6.40
2019-02-08T03:04:07.072Z,6.40
2019-02-08T03:06:36.681Z,6.40
2019-02-08T03:09:09.474Z,6.40
2019-02-08T03:11:39.090Z,6.50
2019-02-08T03:14:08.836Z,6.50
2019-02-08T03:16:38.441Z,6.50
2019-02-08T03:19:08.194Z,6.50
2019-02-08T03:21:37.861Z,6.50
2019-02-08T03:24:12.896Z,6.50
2019-02-08T03:26:38.921Z,6.50
2019-02-08T03:29:08.922Z,6.50
2019-02-08T03:31:38.613Z,6.50
2019-02-08T03:34:08.374Z,6.50
2019-02-08T03:36:37.995Z,6.60
2019-02-08T03:39:09.149Z,6.60
2019-02-08T03:41:38.838Z,6.60
2019-02-08T03:44:08.565Z,6.60
2019-02-08T03:46:38.154Z,6.60
2019-02-08T03:49:07.994Z,6.60
2019-02-08T03:51:37.610Z,6.60
2019-02-08T03:54:07.376Z,6.60
2019-02-08T03:56:36.977Z,6.60
2019-02-08T03:59:06.740Z,6.60
2019-02-08T04:01:36.447Z,6.60
2019-02-08T04:04:14.929Z,6.70
2019-02-08T04:06:44.809Z,6.70
2019-02-08T04:09:14.760Z,6.70
2019-02-08T04:11:44.465Z,6.80
2019-02-08T04:14:14.137Z,6.80
2019-02-08T04:16:43.731Z,6.80
2019-02-08T04:19:13.362Z,6.80
2019-02-08T04:21:43.385Z,6.80
2019-02-08T04:24:13.226Z,6.80
2019-02-08T04:26:42.827Z,6.80
2019-02-08T04:29:12.571Z,6.80
2019-02-08T04:31:42.528Z,6.80
2019-02-08T04:34:12.421Z,6.80
2019-02-08T04:36:42.042Z,6.80
2019-02-08T04:39:11.728Z,6.80
2019-02-08T04:41:41.337Z,6.80
2019-02-08T04:44:11.181Z,6.80
2019-02-08T04:46:40.894Z,6.80
2019-02-08T04:49:10.491Z,6.80
2019-02-08T04:51:40.086Z,6.80
2019-02-08T04:54:09.761Z,6.80
2019-02-08T04:56:39.447Z,6.90
2019-02-08T04:59:09.184Z,6.90
2019-02-08T05:01:38.847Z,6.90
2019-02-08T05:04:08.535Z,6.90
2019-02-08T05:06:38.230Z,6.90
2019-02-08T05:09:08.497Z,6.90
2019-02-08T05:11:38.110Z,6.90
2019-02-08T05:14:07.839Z,6.90
2019-02-08T05:16:37.434Z,6.90
2019-02-08T05:19:07.105Z,6.90
2019-02-08T05:21:36.719Z,6.90
2019-02-08T05:24:06.592Z,6.90
2019-02-08T05:26:36.217Z,6.90
2019-02-08T05:29:05.911Z,6.90
2019-02-08T05:31:35.542Z,6.90
2019-02-08T05:34:05.528Z,6.90
2019-02-08T05:36:35.133Z,6.90
2019-02-08T05:39:09.153Z,6.90
2019-02-08T05:41:38.984Z,6.90
2019-02-08T05:44:08.758Z,6.90
2019-02-08T05:46:38.441Z,6.90
2019-02-08T05:49:08.111Z,6.90
2019-02-08T05:51:37.723Z,7.00
2019-02-08T05:54:07.562Z,7.00
2019-02-08T05:56:37.165Z,7.00
2019-02-08T05:59:08.068Z,7.00
2019-02-08T06:01:37.789Z,7.00
2019-02-08T06:04:07.520Z,7.00
2019-02-08T06:06:37.130Z,7.10
2019-02-08T06:09:09.139Z,7.10
2019-02-08T06:11:38.937Z,7.00
2019-02-08T06:14:08.888Z,7.10
2019-02-08T06:16:38.477Z,7.10
2019-02-08T06:19:08.137Z,7.10
2019-02-08T06:21:37.770Z,7.10
2019-02-08T06:24:07.453Z,7.00
2019-02-08T06:26:37.072Z,7.00
2019-02-08T06:29:06.755Z,7.00
2019-02-08T06:31:36.365Z,7.00
2019-02-08T06:34:06.368Z,7.00
2019-02-08T06:36:35.986Z,7.00
2019-02-08T06:39:08.767Z,7.00
2019-02-08T06:41:38.375Z,7.00
2019-02-08T06:44:08.248Z,7.00
2019-02-08T06:46:37.939Z,7.00
2019-02-08T06:49:08.082Z,7.00
2019-02-08T06:51:37.669Z,6.90
2019-02-08T06:54:07.348Z,6.90
2019-02-08T06:57:04.891Z,7.00
2019-02-08T06:59:48.588Z,6.90
2019-02-08T07:02:31.374Z,6.90
2019-02-08T07:05:16.666Z,6.90
2019-02-08T07:07:56.177Z,6.90
2019-02-08T07:10:47.974Z,6.90
2019-02-08T07:13:34.594Z,7.00
2019-02-08T07:16:15.857Z,7.00
2019-02-08T07:18:59.415Z,7.00
2019-02-08T07:21:40.166Z,7.00
2019-02-08T07:24:15.201Z,7.00
2019-02-08T07:27:09.952Z,7.00
2019-02-08T07:29:54.647Z,7.00
2019-02-08T07:32:30.579Z,7.00
2019-02-08T07:35:22.406Z,7.00
2019-02-08T07:38:17.433Z,7.00
2019-02-08T07:41:19.430Z,7.10
2019-02-08T07:44:10.704Z,7.10
2019-02-08T07:46:55.626Z,7.10
2019-02-08T07:49:40.435Z,7.00
2019-02-08T07:52:17.465Z,7.00
2019-02-08T07:55:00.246Z,7.00
2019-02-08T07:58:08.022Z,7.00
2019-02-08T08:00:55.682Z,7.00
2019-02-08T08:03:47.354Z,7.00
2019-02-08T08:06:38.102Z,7.00
2019-02-08T08:09:18.536Z,7.10
2019-02-08T08:12:06.347Z,7.10
2019-02-08T08:14:59.102Z,7.10
2019-02-08T08:17:53.845Z,7.10
2019-02-08T08:20:47.058Z,7.20
2019-02-08T08:23:41.676Z,7.20
2019-02-08T08:26:19.632Z,7.20
2019-02-08T08:29:05.270Z,7.20
2019-02-08T08:31:43.210Z,7.20
2019-02-08T08:34:26.405Z,7.20
2019-02-08T08:37:42.514Z,7.30
2019-02-08T08:40:43.867Z,7.30
2019-02-08T08:43:29.125Z,7.30
2019-02-08T08:46:29.155Z,7.30
2019-02-08T08:49:51.665Z,7.30
2019-02-08T08:52:36.238Z,7.30
2019-02-08T08:55:55.395Z,7.40
2019-02-08T08:59:03.677Z,7.50
2019-02-08T09:02:02.874Z,7.50
2019-02-08T09:05:11.642Z,7.60
2019-02-08T09:08:27.335Z,7.70
2019-02-08T09:11:32.725Z,7.70
2019-02-08T09:14:40.471Z,7.80
2019-02-08T09:17:48.097Z,7.90
2019-02-08T09:21:10.049Z,7.90
2019-02-08T09:24:08.509Z,7.90
2019-02-08T09:27:14.439Z,7.90
2019-02-08T09:30:46.846Z,7.90
2019-02-08T09:33:46.918Z,7.90
2019-02-08T09:36:53.925Z,7.90
2019-02-08T09:39:59.670Z,8.00
2019-02-08T09:43:02.222Z,8.00
2019-02-08T09:46:09.441Z,8.10
2019-02-08T09:49:11.226Z,8.10
2019-02-08T09:52:24.941Z,8.10
2019-02-08T09:55:20.074Z,8.10
2019-02-08T09:58:25.985Z,8.20
2019-02-08T10:01:22.816Z,8.20
2019-02-08T10:04:26.005Z,8.20
2019-02-08T10:07:55.378Z,8.30
2019-02-08T10:10:56.668Z,8.30
2019-02-08T10:14:03.040Z,8.30
2019-02-08T10:16:59.121Z,8.40
2019-02-08T10:20:04.981Z,8.40
2019-02-08T10:23:15.810Z,8.50
2019-02-08T10:26:26.019Z,8.50
2019-02-08T10:29:22.458Z,8.50
2019-02-08T10:32:41.141Z,8.60
2019-02-08T10:35:37.618Z,8.60
2019-02-08T10:38:41.082Z,8.50
2019-02-08T10:41:44.062Z,8.50
2019-02-08T10:44:50.097Z,8.50
2019-02-08T10:48:04.929Z,8.60
2019-02-08T10:51:14.883Z,8.60
2019-02-08T10:54:20.712Z,8.60
2019-02-08T10:57:41.147Z,8.60
2019-02-08T11:00:50.908Z,8.60
2019-02-08T11:03:59.209Z,8.70
2019-02-08T11:07:34.850Z,8.70
2019-02-08T11:10:54.966Z,8.70
2019-02-08T11:14:00.692Z,8.80
2019-02-08T11:17:13.129Z,8.90
2019-02-08T11:19:41.486Z,8.90
2019-02-08T11:22:11.173Z,8.90
2019-02-08T11:24:40.909Z,8.90
2019-02-08T11:27:10.607Z,8.90
2019-02-08T11:29:40.366Z,9.00
2019-02-08T11:32:10.078Z,9.00
2019-02-08T11:34:39.678Z,8.90
2019-02-08T11:37:09.434Z,9.00
2019-02-08T11:39:39.089Z,9.00
2019-02-08T11:42:08.881Z,9.00
2019-02-08T11:44:38.581Z,9.00
2019-02-08T11:47:08.334Z,9.00
2019-02-08T11:49:38.031Z,9.00
2019-02-08T11:52:08.081Z,9.00
2019-02-08T11:54:37.654Z,9.00
2019-02-08T11:57:07.290Z,9.10
2019-02-08T11:59:36.882Z,9.10
2019-02-08T12:02:06.571Z,9.20
2019-02-08T12:04:36.467Z,9.20
2019-02-08T12:07:06.431Z,9.20
2019-02-08T12:09:36.272Z,9.30
2019-02-08T12:12:06.366Z,9.30
2019-02-08T12:14:36.121Z,9.30
2019-02-08T12:17:05.862Z,9.30
2019-02-08T12:19:35.676Z,9.30
2019-02-08T12:22:05.893Z,9.40
2019-02-08T12:24:35.527Z,9.50
2019-02-08T12:27:05.293Z,9.40
2019-02-08T12:29:34.981Z,9.40
2019-02-08T12:32:04.862Z,9.40
2019-02-08T12:34:35.541Z,9.40
2019-02-08T12:37:05.257Z,9.40
2019-02-08T12:39:34.923Z,9.40
2019-02-08T12:42:04.721Z,9.40
2019-02-08T12:44:34.415Z,9.40
2019-02-08T12:47:04.038Z,9.50
2019-02-08T12:49:33.918Z,9.50
2019-02-08T12:52:03.628Z,9.50
2019-02-08T12:54:33.318Z,9.50
2019-02-08T12:57:02.934Z,9.60
2019-02-08T12:59:32.624Z,9.60
2019-02-08T13:02:02.233Z,9.60
2019-02-08T13:04:31.937Z,9.70
2019-02-08T13:07:01.646Z,9.80
2019-02-08T13:09:31.258Z,9.90
2019-02-08T13:12:00.925Z,9.90
2019-02-08T13:14:30.766Z,10.00
2019-02-08T13:17:00.388Z,10.00
2019-02-08T13:19:30.021Z,10.00
2019-02-08T13:21:59.657Z,10.00
2019-02-08T13:24:29.383Z,10.00
2019-02-08T13:26:58.977Z,10.00
2019-02-08T13:29:29.654Z,10.00
2019-02-08T13:31:59.377Z,10.00
2019-02-08T13:34:29.078Z,10.00
2019-02-08T13:36:58.694Z,10.00
2019-02-08T13:39:28.310Z,10.00
2019-02-08T13:41:58.030Z,10.00
2019-02-08T13:44:27.775Z,10.00
2019-02-08T13:46:57.563Z,9.90
2019-02-08T13:49:27.169Z,9.90
2019-02-08T13:51:56.880Z,9.90
2019-02-08T13:54:26.519Z,9.90
2019-02-08T13:57:00.616Z,9.90
2019-02-08T13:59:28.435Z,9.90
2019-02-08T14:01:58.099Z,9.80
2019-02-08T14:04:27.701Z,9.80
2019-02-08T14:06:57.418Z,9.80
2019-02-08T14:09:27.033Z,9.80
2019-02-08T14:11:56.649Z,9.90
2019-02-08T14:14:26.270Z,9.90
2019-02-08T14:16:55.993Z,9.90
2019-02-08T14:19:25.609Z,9.90
2019-02-08T14:21:55.206Z,9.90
2019-02-08T14:24:24.970Z,9.90
2019-02-08T14:26:54.617Z,9.90
2019-02-08T14:29:24.241Z,9.90
2019-02-08T14:31:53.855Z,9.90
2019-02-08T14:34:23.462Z,9.90
2019-02-08T14:36:53.090Z,9.90
2019-02-08T14:39:22.715Z,10.00
2019-02-08T14:41:52.346Z,10.00
2019-02-08T14:44:21.958Z,10.00
2019-02-08T14:46:51.699Z,9.90
2019-02-08T14:49:21.496Z,9.90
2019-02-08T14:51:51.113Z,9.90
2019-02-08T14:54:21.982Z,9.90
2019-02-08T14:56:51.624Z,9.90
2019-02-08T14:59:21.249Z,9.90
2019-02-08T15:01:50.940Z,9.90
2019-02-08T15:04:20.621Z,9.80
2019-02-08T15:06:50.270Z,9.80
2019-02-08T15:09:20.193Z,9.90
2019-02-08T15:11:49.964Z,9.90
2019-02-08T15:14:19.565Z,9.90
2019-02-08T15:16:49.250Z,9.90
2019-02-08T15:19:18.883Z,9.90
2019-02-08T15:21:48.520Z,9.80
2019-02-08T15:24:18.134Z,9.80
2019-02-08T15:26:47.733Z,9.90
2019-02-08T15:29:17.437Z,9.90
2019-02-08T15:31:47.077Z,9.80
2019-02-08T15:34:16.782Z,9.80
2019-02-08T15:36:49.389Z,9.80
2019-02-08T15:39:17.729Z,9.80
2019-02-08T15:41:47.345Z,9.80
2019-02-08T15:44:16.982Z,9.80
2019-02-08T15:46:46.594Z,9.80
2019-02-08T15:49:16.450Z,9.80
2019-02-08T15:51:46.254Z,9.80
2019-02-08T15:54:15.991Z,9.80
2019-02-08T15:56:45.618Z,9.80
2019-02-08T15:59:15.210Z,9.70
2019-02-08T16:01:44.928Z,9.70
2019-02-08T16:04:14.543Z,9.70
2019-02-08T16:06:44.229Z,9.70
2019-02-08T16:09:14.314Z,9.70
2019-02-08T16:11:44.080Z,9.60
2019-02-08T16:14:13.791Z,9.60
2019-02-08T16:16:43.465Z,9.70
2019-02-08T16:19:13.142Z,9.70
2019-02-08T16:21:42.917Z,9.70
2019-02-08T16:24:12.707Z,9.70
2019-02-08T16:26:42.309Z,9.70
2019-02-08T16:29:12.045Z,9.60
2019-02-08T16:31:41.659Z,9.60
2019-02-08T16:34:11.373Z,9.60
2019-02-08T16:36:41.985Z,9.60
2019-02-08T16:39:11.651Z,9.60
2019-02-08T16:41:41.261Z,9.70
2019-02-08T16:44:11.169Z,9.70
2019-02-08T16:46:40.989Z,9.70
2019-02-08T16:49:10.644Z,9.70
2019-02-08T16:51:40.253Z,9.70
2019-02-08T16:54:10.043Z,9.70
2019-02-08T16:56:39.885Z,9.70
2019-02-08T16:59:09.831Z,9.60
2019-02-08T17:01:39.446Z,9.70
2019-02-08T17:04:09.076Z,9.70
2019-02-08T17:06:38.766Z,9.70
2019-02-08T17:09:12.157Z,9.70
2019-02-08T17:11:41.785Z,9.70
2019-02-08T17:14:11.416Z,9.60
2019-02-08T17:16:41.113Z,9.60
2019-02-08T17:19:10.899Z,9.70
2019-02-08T17:21:40.569Z,9.70
2019-02-08T17:24:10.214Z,9.70
2019-02-08T17:26:39.894Z,9.60
2019-02-08T17:29:10.687Z,9.50
2019-02-08T17:31:40.301Z,9.50
2019-02-08T17:34:10.000Z,9.50
2019-02-08T17:36:39.631Z,9.50
2019-02-08T17:39:09.779Z,9.40
2019-02-08T17:41:39.420Z,9.40
2019-02-08T17:44:09.018Z,9.40
2019-02-08T17:46:38.637Z,9.40
2019-02-08T17:49:08.274Z,9.40
2019-02-08T17:51:37.891Z,9.30
2019-02-08T17:54:07.488Z,9.40
2019-02-08T17:56:37.221Z,9.40
2019-02-08T17:59:06.826Z,9.40
2019-02-08T18:01:36.437Z,9.40
2019-02-08T18:04:06.037Z,9.40
2019-02-08T18:06:35.657Z,9.40
2019-02-08T18:09:08.986Z,9.40
2019-02-08T18:11:38.613Z,9.40
2019-02-08T18:14:08.363Z,9.40
2019-02-08T18:16:37.959Z,9.40
2019-02-08T18:19:07.665Z,9.40
2019-02-08T18:21:37.302Z,9.40
2019-02-08T18:24:06.969Z,9.40
2019-02-08T18:26:36.578Z,9.40
2019-02-08T18:29:06.266Z,9.40
2019-02-08T18:31:35.955Z,9.40
2019-02-08T18:34:05.597Z,9.40
2019-02-08T18:36:35.211Z,9.50
2019-02-08T18:39:07.738Z,9.50
2019-02-08T18:41:37.375Z,9.50
2019-02-08T18:44:06.993Z,9.50
2019-02-08T18:46:36.629Z,9.50
2019-02-08T18:49:06.427Z,9.40
2019-02-08T18:51:36.025Z,9.50
2019-02-08T18:54:05.712Z,9.40
2019-02-08T18:56:35.374Z,9.30
2019-02-08T18:59:05.159Z,9.30
2019-02-08T19:01:34.770Z,9.30
2019-02-08T19:04:05.848Z,9.30
2019-02-08T19:06:37.171Z,9.30
2019-02-08T19:09:08.942Z,9.30
2019-02-08T19:11:39.737Z,9.30
2019-02-08T19:14:09.501Z,9.30
2019-02-08T19:16:39.489Z,9.30
2019-02-08T19:19:09.086Z,9.30
2019-02-08T19:21:39.825Z,9.30
2019-02-08T19:24:09.559Z,9.30
2019-02-08T19:26:39.266Z,9.30
2019-02-08T19:29:08.874Z,9.20
2019-02-08T19:31:38.474Z,9.20
2019-02-08T19:34:08.166Z,9.20
2019-02-08T19:36:37.859Z,9.30
2019-02-08T19:39:09.190Z,9.30
2019-02-08T19:41:38.813Z,9.30
2019-02-08T19:44:08.409Z,9.30
2019-02-08T19:46:38.030Z,9.30
2019-02-08T19:49:07.647Z,9.40
2019-02-08T19:51:37.278Z,9.40
2019-02-08T19:54:07.217Z,9.40
2019-02-08T19:56:37.046Z,9.40
2019-02-08T19:59:06.680Z,9.40
2019-02-08T20:01:36.269Z,9.30
2019-02-08T20:04:05.993Z,9.30
2019-02-08T20:06:35.669Z,9.30
2019-02-08T20:09:08.630Z,9.30
2019-02-08T20:11:38.334Z,9.20
2019-02-08T20:14:08.389Z,9.20
2019-02-08T20:16:38.021Z,9.20
2019-02-08T20:19:07.733Z,9.20
2019-02-08T20:21:37.413Z,9.20
2019-02-08T20:24:07.139Z,9.30
2019-02-08T20:26:36.735Z,9.30
2019-02-08T20:29:06.422Z,9.30
2019-02-08T20:31:36.097Z,9.30
2019-02-08T20:34:05.820Z,9.30
2019-02-08T20:36:35.458Z,9.30
2019-02-08T20:39:08.018Z,9.30
2019-02-08T20:41:38.195Z,9.40
2019-02-08T20:44:08.022Z,9.40
2019-02-08T20:46:37.657Z,9.40
2019-02-08T20:49:07.273Z,9.40
2019-02-08T20:51:36.877Z,9.50
2019-02-08T20:54:06.485Z,9.50
2019-02-08T20:56:36.133Z,9.50
2019-02-08T20:59:05.794Z,9.50
2019-02-08T21:01:35.471Z,9.50
2019-02-08T21:04:05.550Z,9.60
2019-02-08T21:06:35.369Z,9.60
2019-02-08T21:09:11.520Z,9.50
2019-02-08T21:11:41.289Z,9.50
2019-02-08T21:14:11.168Z,9.40
2019-02-08T21:16:40.780Z,9.40
2019-02-08T21:19:10.391Z,9.40
2019-02-08T21:21:40.102Z,9.40
2019-02-08T21:24:09.866Z,9.40
2019-02-08T21:26:39.546Z,9.40
2019-02-08T21:29:09.228Z,9.40
2019-02-08T21:31:38.885Z,9.40
2019-02-08T21:34:08.498Z,9.40
2019-02-08T21:36:39.238Z,9.40
2019-02-08T21:39:09.594Z,9.30
2019-02-08T21:41:39.285Z,9.30
2019-02-08T21:44:09.013Z,9.30
2019-02-08T21:46:39.609Z,9.30
2019-02-08T21:49:09.297Z,9.30
2019-02-08T21:51:38.993Z,9.40
2019-02-08T21:54:08.598Z,9.40
2019-02-08T21:56:38.333Z,9.50
2019-02-08T21:59:07.981Z,9.50
2019-02-08T22:01:37.660Z,9.50
2019-02-08T22:04:07.251Z,9.40
2019-02-08T22:06:36.915Z,9.40
2019-02-08T22:09:08.079Z,9.40
2019-02-08T22:11:39.338Z,9.30
2019-02-08T22:14:08.998Z,9.40
2019-02-08T22:16:38.653Z,9.40
2019-02-08T22:19:08.253Z,9.40
2019-02-08T22:21:37.874Z,9.40
2019-02-08T22:24:08.618Z,9.40
2019-02-08T22:26:38.297Z,9.40
2019-02-08T22:29:14.017Z,9.40
2019-02-08T22:31:39.365Z,9.40
2019-02-08T22:34:08.973Z,9.40
2019-02-08T22:36:38.810Z,9.40
2019-02-08T22:39:09.153Z,9.40
2019-02-08T22:41:38.845Z,9.40
2019-02-08T22:44:08.469Z,9.40
2019-02-08T22:46:38.096Z,9.40
2019-02-08T22:49:07.892Z,9.40
2019-02-08T22:51:37.544Z,9.40
2019-02-08T22:54:07.227Z,9.40
2019-02-08T22:56:36.913Z,9.40
2019-02-08T22:59:06.553Z,9.40
2019-02-08T23:01:40.731Z,9.40
2019-02-08T23:04:10.585Z,9.40
2019-02-08T23:06:44.919Z,9.40
2019-02-08T23:09:22.293Z,9.40
2019-02-08T23:11:52.097Z,9.40
2019-02-08T23:14:22.045Z,9.40
2019-02-08T23:16:51.653Z,9.40
2019-02-08T23:19:21.274Z,9.40
2019-02-08T23:21:50.883Z,9.40
2019-02-08T23:24:20.674Z,9.40
2019-02-08T23:26:50.347Z,9.40
2019-02-08T23:29:21.098Z,9.40
2019-02-08T23:31:50.704Z,9.40
2019-02-08T23:34:20.380Z,9.30
2019-02-08T23:36:49.969Z,9.20
2019-02-08T23:39:19.565Z,9.20
2019-02-08T23:41:49.185Z,9.10
2019-02-08T23:44:18.795Z,9.10
2019-02-08T23:46:48.424Z,9.00
2019-02-08T23:49:18.192Z,9.00
2019-02-08T23:51:47.842Z,9.00
2019-02-08T23:54:18.425Z,8.90
2019-02-08T23:56:48.025Z,8.80
2019-02-08T23:59:17.717Z,8.80
