createdAt,value
2023-04-25T00:00:24.616Z,10.75
2023-04-25T00:02:52.001Z,10.84
2023-04-25T00:05:20.646Z,10.85
2023-04-25T00:07:47.770Z,10.72
2023-04-25T00:10:15.200Z,10.76
2023-04-25T00:12:42.688Z,10.77
2023-04-25T00:15:10.627Z,10.76
2023-04-25T00:17:39.348Z,10.69
2023-04-25T00:20:09.869Z,10.68
2023-04-25T00:22:38.477Z,10.76
2023-04-25T00:25:07.257Z,10.78
2023-04-25T00:27:34.410Z,10.75
2023-04-25T00:30:01.755Z,10.71
2023-04-25T00:32:28.798Z,10.64
2023-04-25T00:34:56.890Z,10.70
2023-04-25T00:37:24.539Z,10.61
2023-04-25T00:39:52.034Z,10.52
2023-04-25T00:42:19.687Z,10.51
2023-04-25T00:44:48.825Z,10.41
2023-04-25T00:47:16.742Z,10.40
2023-04-25T00:49:44.048Z,10.45
2023-04-25T00:52:13.447Z,10.37
2023-04-25T00:54:40.982Z,10.40
2023-04-25T00:57:08.134Z,10.36
2023-04-25T00:59:37.260Z,10.25
2023-04-25T01:02:05.939Z,10.19
2023-04-25T01:04:33.132Z,10.16
2023-04-25T01:07:00.788Z,10.03
2023-04-25T01:09:28.701Z,10.05
2023-04-25T01:11:55.822Z,10.10
2023-04-25T01:14:23.231Z,10.01
2023-04-25T01:16:50.629Z,10.02
2023-04-25T01:19:19.269Z,10.03
2023-04-25T01:21:47.181Z,10.15
2023-04-25T01:24:14.878Z,10.17
2023-04-25T01:26:50.642Z,10.25
2023-04-25T01:29:20.864Z,10.31
2023-04-25T01:31:48.143Z,10.27
2023-04-25T01:34:15.270Z,10.41
2023-04-25T01:36:42.637Z,10.33
2023-04-25T01:39:10.522Z,10.34
2023-04-25T01:41:39.379Z,10.39
2023-04-25T01:44:07.095Z,10.38
2023-04-25T01:46:35.459Z,10.35
2023-04-25T01:49:03.255Z,10.36
2023-04-25T01:51:31.486Z,10.39
2023-04-25T01:54:01.010Z,10.33
2023-04-25T01:56:34.259Z,10.37
2023-04-25T01:59:01.923Z,10.41
2023-04-25T02:01:29.799Z,10.27
2023-04-25T02:03:58.756Z,10.31
2023-04-25T02:06:26.390Z,10.29
2023-04-25T02:08:53.911Z,10.22
2023-04-25T02:11:21.457Z,10.24
2023-04-25T02:13:49.343Z,10.15
2023-04-25T02:16:16.753Z,10.16
2023-04-25T02:18:45.986Z,10.16
2023-04-25T02:21:13.045Z,10.15
2023-04-25T02:23:40.120Z,10.13
2023-04-25T02:26:07.481Z,10.17
2023-04-25T02:28:34.663Z,10.08
2023-04-25T02:31:05.300Z,10.17
2023-04-25T02:33:32.346Z,10.10
2023-04-25T02:35:59.398Z,10.12
2023-04-25T02:38:26.990Z,10.02
2023-04-25T02:40:54.032Z,10.00
2023-04-25T02:43:21.723Z,9.96
2023-04-25T02:45:49.099Z,9.94
2023-04-25T02:48:16.159Z,9.93
2023-04-25T02:50:43.530Z,9.86
2023-04-25T02:53:10.943Z,9.88
2023-04-25T02:55:38.593Z,9.94
2023-04-25T02:58:06.366Z,9.91
2023-04-25T03:00:34.450Z,9.94
2023-04-25T03:03:01.654Z,9.88
2023-04-25T03:05:28.812Z,9.85
2023-04-25T03:07:56.178Z,9.89
2023-04-25T03:10:23.325Z,9.81
2023-04-25T03:12:50.829Z,9.79
2023-04-25T03:15:18.468Z,9.80
2023-04-25T03:17:45.552Z,9.78
2023-04-25T03:20:12.876Z,9.74
2023-04-25T03:22:40.491Z,9.75
2023-04-25T03:25:08.761Z,9.74
2023-04-25T03:27:35.776Z,9.61
2023-04-25T03:30:03.798Z,9.66
2023-04-25T03:32:31.211Z,9.54
2023-04-25T03:34:58.426Z,9.52
2023-04-25T03:37:25.981Z,9.51
2023-04-25T03:39:53.058Z,9.54
2023-04-25T03:42:23.826Z,9.44
2023-04-25T03:44:53.001Z,9.38
2023-04-25T03:47:20.433Z,9.34
2023-04-25T03:49:47.796Z,9.37
2023-04-25T03:52:15.502Z,9.40
2023-04-25T03:54:42.530Z,9.37
2023-04-25T03:57:10.418Z,9.30
2023-04-25T03:59:38.214Z,9.31
2023-04-25T04:02:06.382Z,9.21
2023-04-25T04:04:34.546Z,9.26
2023-04-25T04:07:01.948Z,9.23
2023-04-25T04:09:29.326Z,9.23
2023-04-25T04:11:57.096Z,9.14
2023-04-25T04:14:24.152Z,9.16
2023-04-25T04:16:53.152Z,9.18
2023-04-25T04:19:20.606Z,9.13
2023-04-25T04:21:48.152Z,9.10
2023-04-25T04:24:16.008Z,9.08
2023-04-25T04:26:45.834Z,8.99
2023-04-25T04:29:13.784Z,9.00
2023-04-25T04:31:40.982Z,8.96
2023-04-25T04:34:08.310Z,8.84
2023-04-25T04:36:35.715Z,8.76
2023-04-25T04:39:04.325Z,8.74
2023-04-25T04:41:32.365Z,8.65
2023-04-25T04:44:02.149Z,8.56
2023-04-25T04:46:29.734Z,8.58
2023-04-25T04:48:57.503Z,8.60
2023-04-25T04:51:26.598Z,8.52
2023-04-25T04:53:59.371Z,8.44
2023-04-25T04:56:29.188Z,8.39
2023-04-25T04:58:56.785Z,8.46
2023-04-25T05:01:24.523Z,8.33
2023-04-25T05:03:54.553Z,8.37
2023-04-25T05:06:22.571Z,8.29
2023-04-25T05:08:50.328Z,8.25
2023-04-25T05:11:17.582Z,8.21
2023-04-25T05:13:47.714Z,8.12
2023-04-25T05:16:15.510Z,8.14
2023-04-25T05:18:43.835Z,8.21
2023-04-25T05:21:11.557Z,8.19
2023-04-25T05:23:38.690Z,8.28
2023-04-25T05:26:06.457Z,8.26
2023-04-25T05:28:34.153Z,8.26
2023-04-25T05:31:03.053Z,8.25
2023-04-25T05:33:30.338Z,8.30
2023-04-25T05:35:57.897Z,8.37
2023-04-25T05:38:25.963Z,8.50
2023-04-25T05:40:54.828Z,8.50
2023-04-25T05:43:22.465Z,8.50
2023-04-25T05:45:50.008Z,8.59
2023-04-25T05:48:19.943Z,8.64
2023-04-25T05:50:48.515Z,8.71
2023-04-25T05:53:15.830Z,8.77
2023-04-25T05:55:43.116Z,8.86
2023-04-25T05:58:12.979Z,9.01
2023-04-25T06:00:40.050Z,9.10
2023-04-25T06:03:10.719Z,9.20
2023-04-25T06:05:38.091Z,9.34
2023-04-25T06:08:05.296Z,9.42
2023-04-25T06:10:32.598Z,9.69
2023-04-25T06:12:59.757Z,9.84
2023-04-25T06:15:28.580Z,9.72
2023-04-25T06:17:56.827Z,9.72
2023-04-25T06:20:25.460Z,9.87
2023-04-25T06:22:53.719Z,9.83
2023-04-25T06:25:22.113Z,10.13
2023-04-25T06:27:49.704Z,10.06
2023-04-25T06:30:19.302Z,10.04
2023-04-25T06:32:46.813Z,10.18
2023-04-25T06:35:14.764Z,10.33
2023-04-25T06:37:42.251Z,10.33
2023-04-25T06:40:10.017Z,10.33
2023-04-25T06:42:37.512Z,10.54
2023-04-25T06:45:06.495Z,10.59
2023-04-25T06:47:33.992Z,10.40
2023-04-25T06:50:02.370Z,10.49
2023-04-25T06:52:31.319Z,10.70
2023-04-25T06:54:59.181Z,10.79
2023-04-25T06:57:28.648Z,10.87
2023-04-25T06:59:57.298Z,11.39
2023-04-25T07:02:24.987Z,11.70
2023-04-25T07:04:53.137Z,11.92
2023-04-25T07:07:20.523Z,12.00
2023-04-25T07:09:48.489Z,12.43
2023-04-25T07:12:15.901Z,12.84
2023-04-25T07:14:44.147Z,12.93
2023-04-25T07:17:11.708Z,13.41
2023-04-25T07:19:40.911Z,13.71
2023-04-25T07:22:08.063Z,13.59
2023-04-25T07:24:36.219Z,13.77
2023-04-25T07:27:08.576Z,13.84
2023-04-25T07:29:38.335Z,14.03
2023-04-25T07:32:05.710Z,14.78
2023-04-25T07:34:33.201Z,15.00
2023-04-25T07:37:00.855Z,14.67
2023-04-25T07:39:28.709Z,14.97
2023-04-25T07:41:57.180Z,14.91
2023-04-25T07:44:26.864Z,15.14
2023-04-25T07:46:54.426Z,14.73
2023-04-25T07:49:21.742Z,14.57
2023-04-25T07:51:49.487Z,14.10
2023-04-25T07:54:16.999Z,14.10
2023-04-25T07:56:52.287Z,13.69
2023-04-25T07:59:21.512Z,13.46
2023-04-25T08:01:49.034Z,13.49
2023-04-25T08:04:18.180Z,13.50
2023-04-25T08:06:47.221Z,13.37
2023-04-25T08:09:14.582Z,13.13
2023-04-25T08:11:42.987Z,13.34
2023-04-25T08:14:10.844Z,13.46
2023-04-25T08:16:38.295Z,13.87
2023-04-25T08:19:06.787Z,13.89
2023-04-25T08:21:34.269Z,13.77
2023-04-25T08:24:03.859Z,13.66
2023-04-25T08:26:33.156Z,13.57
2023-04-25T08:29:00.524Z,13.37
2023-04-25T08:31:28.781Z,13.65
2023-04-25T08:33:56.434Z,13.54
2023-04-25T08:38:59.771Z,13.47
2023-04-25T08:41:28.185Z,13.75
2023-04-25T08:43:58.106Z,14.09
2023-04-25T08:46:26.166Z,13.96
2023-04-25T08:48:59.274Z,13.62
2023-04-25T08:51:29.074Z,13.39
2023-04-25T08:53:58.782Z,13.05
2023-04-25T08:56:31.151Z,13.10
2023-04-25T08:58:58.357Z,13.24
2023-04-25T09:01:26.802Z,13.38
2023-04-25T09:03:54.964Z,13.12
2023-04-25T09:06:22.414Z,12.78
2023-04-25T09:08:51.770Z,12.94
2023-04-25T09:11:21.522Z,12.97
2023-04-25T09:14:11.576Z,13.11
2023-04-25T09:17:00.257Z,13.31
2023-04-25T09:22:05.944Z,13.14
2023-04-25T09:24:34.333Z,13.32
2023-04-25T09:27:04.524Z,13.69
2023-04-25T09:29:41.924Z,13.80
2023-04-25T09:32:13.995Z,13.84
2023-04-25T09:34:43.539Z,13.77
2023-04-25T09:37:12.287Z,13.98
2023-04-25T09:39:45.932Z,14.05
2023-04-25T09:42:15.097Z,13.97
2023-04-25T09:44:46.946Z,14.22
2023-04-25T09:47:17.511Z,14.16
2023-04-25T09:49:45.398Z,14.18
2023-04-25T09:52:20.953Z,14.43
2023-04-25T09:54:51.704Z,14.39
2023-04-25T09:57:26.031Z,14.78
2023-04-25T09:59:54.450Z,14.78
2023-04-25T10:02:27.075Z,14.47
2023-04-25T10:04:57.063Z,14.27
2023-04-25T10:07:27.672Z,14.08
2023-04-25T10:10:04.235Z,14.11
2023-04-25T10:12:33.718Z,14.16
2023-04-25T10:15:02.432Z,13.84
2023-04-25T10:17:30.015Z,13.88
2023-04-25T10:19:57.527Z,14.22
2023-04-25T10:22:29.607Z,14.69
2023-04-25T10:24:57.864Z,15.01
2023-04-25T10:27:25.546Z,15.27
2023-04-25T10:30:09.988Z,15.32
2023-04-25T10:32:37.665Z,15.17
2023-04-25T10:35:19.420Z,14.74
2023-04-25T10:38:07.237Z,14.92
2023-04-25T10:40:34.764Z,15.45
2023-04-25T10:43:40.441Z,15.59
2023-04-25T10:46:24.353Z,15.76
2023-04-25T10:48:53.054Z,15.88
2023-04-25T10:51:26.371Z,15.88
2023-04-25T10:53:56.833Z,15.33
2023-04-25T10:56:30.788Z,15.29
2023-04-25T10:59:05.783Z,15.77
2023-04-25T11:01:41.106Z,16.11
2023-04-25T11:04:24.339Z,16.36
2023-04-25T11:07:07.038Z,16.60
2023-04-25T11:09:37.149Z,16.34
2023-04-25T11:12:04.596Z,15.91
2023-04-25T11:14:31.845Z,15.97
2023-04-25T11:17:00.899Z,16.24
2023-04-25T11:19:29.143Z,15.64
2023-04-25T11:21:57.725Z,15.07
2023-04-25T11:24:32.843Z,14.99
2023-04-25T11:27:03.255Z,15.08
2023-04-25T11:29:32.165Z,15.24
2023-04-25T11:32:01.052Z,15.29
2023-04-25T11:34:31.763Z,15.36
2023-04-25T11:37:00.853Z,15.68
2023-04-25T11:39:29.210Z,16.01
2023-04-25T11:41:56.726Z,16.37
2023-04-25T11:44:24.490Z,16.61
2023-04-25T11:46:51.650Z,16.99
2023-04-25T11:49:19.365Z,17.69
2023-04-25T11:51:49.229Z,17.90
2023-04-25T11:54:16.572Z,17.97
2023-04-25T11:56:45.445Z,17.62
2023-04-25T11:59:14.194Z,17.47
2023-04-25T12:01:48.667Z,17.21
2023-04-25T12:04:24.205Z,17.16
2023-04-25T12:06:56.135Z,17.45
2023-04-25T12:09:34.795Z,17.54
2023-04-25T12:12:06.723Z,17.46
2023-04-25T12:14:36.098Z,16.83
2023-04-25T12:17:05.389Z,16.65
2023-04-25T12:19:37.949Z,16.37
2023-04-25T12:22:24.291Z,16.45
2023-04-25T12:24:51.489Z,16.34
2023-04-25T12:27:20.025Z,16.11
2023-04-25T12:29:55.599Z,16.18
2023-04-25T12:32:23.351Z,15.85
2023-04-25T12:34:50.637Z,15.79
2023-04-25T12:37:17.657Z,15.86
2023-04-25T12:39:45.134Z,15.48
2023-04-25T12:42:14.720Z,15.23
2023-04-25T12:44:42.307Z,14.78
2023-04-25T12:47:09.976Z,14.67
2023-04-25T12:49:37.053Z,14.86
2023-04-25T12:52:04.157Z,14.98
2023-04-25T12:54:32.203Z,15.11
2023-04-25T12:56:59.390Z,14.97
2023-04-25T12:59:26.439Z,14.84
2023-04-25T13:01:54.120Z,14.90
2023-04-25T13:04:22.401Z,15.09
2023-04-25T13:06:49.691Z,14.85
2023-04-25T13:09:17.002Z,14.89
2023-04-25T13:11:44.503Z,15.21
2023-04-25T13:14:11.739Z,15.41
2023-04-25T13:16:39.160Z,15.77
2023-04-25T13:19:08.672Z,15.85
2023-04-25T13:21:35.744Z,15.88
2023-04-25T13:24:03.269Z,15.54
2023-04-25T13:26:30.311Z,15.27
2023-04-25T13:28:58.163Z,15.39
2023-04-25T13:31:25.789Z,15.76
2023-04-25T13:33:53.312Z,15.76
2023-04-25T13:36:20.540Z,15.86
2023-04-25T13:38:50.241Z,15.79
2023-04-25T13:41:19.862Z,15.83
2023-04-25T13:43:48.782Z,15.79
2023-04-25T13:46:35.562Z,15.71
2023-04-25T13:49:12.426Z,15.68
2023-04-25T13:51:41.603Z,15.64
2023-04-25T13:54:08.909Z,15.67
2023-04-25T13:56:36.364Z,15.76
2023-04-25T13:59:04.020Z,15.74
2023-04-25T14:01:35.108Z,15.87
2023-04-25T14:04:05.078Z,15.86
2023-04-25T14:06:33.197Z,16.18
2023-04-25T14:09:02.091Z,16.18
2023-04-25T14:11:29.486Z,16.30
2023-04-25T14:13:56.494Z,16.68
2023-04-25T14:16:24.355Z,16.49
2023-04-25T14:18:51.817Z,16.02
2023-04-25T14:21:18.854Z,15.58
2023-04-25T14:23:46.345Z,15.73
2023-04-25T14:26:14.085Z,15.64
2023-04-25T14:28:41.264Z,15.22
2023-04-25T14:31:08.523Z,15.10
2023-04-25T14:33:36.350Z,15.00
2023-04-25T14:36:03.507Z,15.10
2023-04-25T14:38:30.729Z,15.13
2023-04-25T14:40:58.104Z,15.05
2023-04-25T14:43:25.216Z,15.23
2023-04-25T14:45:52.674Z,15.54
2023-04-25T14:48:20.723Z,15.55
2023-04-25T14:50:47.981Z,15.87
2023-04-25T14:53:15.270Z,15.91
2023-04-25T14:55:43.054Z,15.83
2023-04-25T14:58:10.351Z,15.55
2023-04-25T15:00:38.326Z,15.23
2023-04-25T15:03:06.693Z,15.11
2023-04-25T15:05:35.203Z,15.01
2023-04-25T15:08:03.290Z,14.83
2023-04-25T15:10:30.868Z,14.89
2023-04-25T15:12:58.059Z,14.77
2023-04-25T15:15:26.848Z,14.72
2023-04-25T15:17:58.733Z,14.50
2023-04-25T15:20:27.821Z,14.27
2023-04-25T15:22:55.607Z,14.22
2023-04-25T15:25:22.779Z,14.33
2023-04-25T15:27:50.434Z,14.31
2023-04-25T15:30:18.676Z,14.31
2023-04-25T15:32:47.579Z,14.26
2023-04-25T15:35:15.737Z,14.22
2023-04-25T15:37:43.254Z,14.10
2023-04-25T15:40:16.420Z,13.90
2023-04-25T15:42:52.034Z,13.83
2023-04-25T15:45:21.569Z,13.54
2023-04-25T15:47:49.983Z,13.12
2023-04-25T15:50:17.021Z,13.13
2023-04-25T15:52:44.129Z,12.87
2023-04-25T15:55:12.996Z,12.70
2023-04-25T15:57:42.001Z,12.69
2023-04-25T16:00:13.518Z,12.62
2023-04-25T16:02:41.399Z,12.50
2023-04-25T16:05:11.210Z,12.52
2023-04-25T16:07:39.590Z,12.51
2023-04-25T16:10:07.584Z,12.43
2023-04-25T16:12:35.574Z,12.39
2023-04-25T16:15:03.502Z,12.58
2023-04-25T16:17:30.989Z,12.71
2023-04-25T16:19:59.274Z,12.71
2023-04-25T16:22:26.446Z,12.83
2023-04-25T16:24:53.616Z,12.90
2023-04-25T16:27:22.009Z,13.02
2023-04-25T16:29:51.346Z,13.21
2023-04-25T16:32:18.510Z,13.15
2023-04-25T16:34:46.140Z,13.12
2023-04-25T16:37:13.284Z,13.12
2023-04-25T16:39:40.557Z,13.07
2023-04-25T16:42:08.050Z,13.00
2023-04-25T16:44:35.455Z,12.87
2023-04-25T16:47:02.734Z,12.77
2023-04-25T16:49:30.133Z,12.86
2023-04-25T16:51:57.295Z,12.89
2023-04-25T16:54:27.285Z,12.85
2023-04-25T16:56:54.883Z,12.77
2023-04-25T16:59:22.005Z,12.72
2023-04-25T17:01:49.399Z,12.56
2023-04-25T17:04:17.014Z,12.54
2023-04-25T17:06:44.693Z,12.54
2023-04-25T17:09:12.007Z,12.35
2023-04-25T17:11:39.524Z,12.29
2023-04-25T17:14:06.755Z,12.23
2023-04-25T17:16:38.323Z,12.11
2023-04-25T17:19:06.356Z,12.08
2023-04-25T17:21:33.589Z,11.97
2023-04-25T17:24:00.864Z,11.91
2023-04-25T17:26:28.368Z,11.77
2023-04-25T17:28:58.478Z,11.69
2023-04-25T17:31:26.126Z,11.55
2023-04-25T17:33:53.630Z,11.49
2023-04-25T17:36:21.473Z,11.41
2023-04-25T17:38:48.656Z,11.31
2023-04-25T17:41:17.471Z,11.17
2023-04-25T17:43:44.576Z,11.11
2023-04-25T17:46:11.759Z,11.02
2023-04-25T17:48:39.209Z,10.95
2023-04-25T17:51:07.536Z,10.81
2023-04-25T17:53:35.458Z,10.70
2023-04-25T17:56:05.175Z,10.61
2023-04-25T17:58:32.588Z,10.60
2023-04-25T18:00:59.776Z,10.56
2023-04-25T18:03:27.599Z,10.53
2023-04-25T18:05:54.956Z,10.52
2023-04-25T18:08:22.718Z,10.46
2023-04-25T18:10:51.220Z,10.36
2023-04-25T18:13:18.426Z,10.25
2023-04-25T18:15:45.574Z,10.21
2023-04-25T18:18:19.973Z,10.13
2023-04-25T18:20:47.481Z,10.05
2023-04-25T18:23:14.827Z,10.12
2023-04-25T18:25:41.937Z,10.05
2023-04-25T18:28:09.259Z,9.98
2023-04-25T18:30:37.995Z,10.00
2023-04-25T18:33:05.358Z,9.95
2023-04-25T18:35:32.641Z,9.86
2023-04-25T18:38:00.016Z,9.83
2023-04-25T18:40:27.074Z,9.81
2023-04-25T18:42:54.099Z,9.98
2023-04-25T18:45:21.490Z,9.87
2023-04-25T18:47:49.623Z,9.84
2023-04-25T18:50:20.419Z,9.79
2023-04-25T18:52:47.846Z,9.76
2023-04-25T18:55:15.003Z,9.67
2023-04-25T18:57:43.038Z,9.61
2023-04-25T19:00:11.236Z,9.60
2023-04-25T19:02:38.579Z,9.58
2023-04-25T19:05:06.348Z,9.55
2023-04-25T19:07:33.756Z,9.46
2023-04-25T19:10:01.216Z,9.45
2023-04-25T19:12:28.356Z,9.38
2023-04-25T19:14:58.608Z,9.28
2023-04-25T19:17:26.945Z,9.37
2023-04-25T19:19:55.370Z,9.31
2023-04-25T19:22:22.825Z,9.27
2023-04-25T19:24:55.695Z,9.12
2023-04-25T19:27:30.295Z,9.19
2023-04-25T19:30:08.015Z,9.24
2023-04-25T19:32:36.016Z,9.12
2023-04-25T19:35:04.079Z,9.14
2023-04-25T19:37:31.538Z,9.13
2023-04-25T19:39:59.009Z,8.97
2023-04-25T19:42:26.192Z,8.93
2023-04-25T19:44:53.769Z,8.87
2023-04-25T19:47:21.376Z,8.97
2023-04-25T19:49:48.529Z,8.88
2023-04-25T19:52:17.282Z,8.89
2023-04-25T19:54:47.562Z,8.81
2023-04-25T19:57:14.803Z,8.73
2023-04-25T19:59:45.757Z,8.55
2023-04-25T20:02:13.230Z,8.58
2023-04-25T20:04:40.705Z,8.48
2023-04-25T20:07:08.259Z,8.39
2023-04-25T20:09:35.356Z,8.37
2023-04-25T20:12:04.226Z,8.38
2023-04-25T20:14:33.024Z,8.38
2023-04-25T20:17:00.733Z,8.32
2023-04-25T20:19:28.108Z,8.35
2023-04-25T20:21:55.205Z,8.40
2023-04-25T20:24:22.748Z,8.27
2023-04-25T20:26:50.546Z,8.30
2023-04-25T20:29:17.677Z,8.30
2023-04-25T20:31:44.889Z,8.22
2023-04-25T20:34:12.343Z,8.42
2023-04-25T20:36:40.315Z,8.44
2023-04-25T20:39:07.962Z,8.42
2023-04-25T20:41:35.488Z,8.47
2023-04-25T20:44:03.013Z,8.43
2023-04-25T20:46:30.789Z,8.38
2023-04-25T20:48:58.248Z,8.32
2023-04-25T20:51:25.377Z,8.20
2023-04-25T20:53:52.480Z,8.12
2023-04-25T20:56:20.696Z,8.09
2023-04-25T20:58:47.826Z,8.08
2023-04-25T21:01:15.553Z,8.18
2023-04-25T21:03:43.247Z,8.22
2023-04-25T21:06:10.783Z,8.18
2023-04-25T21:08:37.874Z,8.23
2023-04-25T21:11:05.407Z,8.14
2023-04-25T21:13:32.517Z,8.17
2023-04-25T21:15:59.562Z,8.18
2023-04-25T21:18:27.095Z,8.04
2023-04-25T21:20:54.222Z,8.07
2023-04-25T21:23:21.379Z,7.94
2023-04-25T21:25:51.086Z,7.98
2023-04-25T21:28:18.234Z,8.03
2023-04-25T21:30:50.772Z,7.98
2023-04-25T21:33:18.830Z,8.05
2023-04-25T21:35:46.250Z,7.89
2023-04-25T21:38:14.652Z,7.86
2023-04-25T21:40:42.197Z,7.88
2023-04-25T21:43:09.337Z,7.81
2023-04-25T21:45:51.437Z,7.80
2023-04-25T21:48:23.991Z,7.76
2023-04-25T21:50:51.159Z,7.80
2023-04-25T21:53:18.253Z,7.72
2023-04-25T21:55:45.759Z,7.70
2023-04-25T21:58:12.976Z,7.79
2023-04-25T22:00:40.483Z,7.83
2023-04-25T22:03:09.003Z,7.71
2023-04-25T22:05:37.068Z,7.79
2023-04-25T22:08:04.588Z,7.66
2023-04-25T22:10:32.033Z,7.57
2023-04-25T22:12:59.214Z,7.62
2023-04-25T22:15:26.491Z,7.55
2023-04-25T22:17:57.808Z,7.43
2023-04-25T22:20:28.094Z,7.34
2023-04-25T22:22:56.582Z,7.43
2023-04-25T22:25:24.072Z,7.40
2023-04-25T22:27:51.568Z,7.34
2023-04-25T22:30:19.545Z,7.33
2023-04-25T22:32:47.081Z,7.36
2023-04-25T22:35:14.250Z,7.47
2023-04-25T22:37:41.972Z,7.58
2023-04-25T22:40:10.499Z,7.62
2023-04-25T22:42:42.314Z,7.60
2023-04-25T22:45:11.031Z,7.68
2023-04-25T22:47:39.407Z,7.68
2023-04-25T22:50:12.407Z,7.67
2023-04-25T22:52:40.445Z,7.69
2023-04-25T22:55:08.074Z,7.65
2023-04-25T22:57:37.587Z,7.55
2023-04-25T23:00:10.776Z,7.40
2023-04-25T23:02:38.552Z,7.34
2023-04-25T23:05:07.073Z,7.28
2023-04-25T23:07:34.883Z,7.19
2023-04-25T23:10:02.226Z,7.12
2023-04-25T23:12:29.672Z,7.21
2023-04-25T23:14:57.339Z,7.29
2023-04-25T23:17:24.451Z,7.16
2023-04-25T23:19:51.825Z,7.18
2023-04-25T23:22:19.269Z,7.19
2023-04-25T23:24:46.363Z,7.21
2023-04-25T23:27:13.770Z,7.18
2023-04-25T23:29:40.984Z,7.18
2023-04-25T23:32:08.920Z,7.21
2023-04-25T23:34:37.190Z,7.23
2023-04-25T23:37:04.673Z,7.25
2023-04-25T23:39:31.750Z,7.38
2023-04-25T23:41:59.195Z,7.38
2023-04-25T23:44:26.356Z,7.42
2023-04-25T23:46:53.430Z,7.36
2023-04-25T23:49:21.139Z,7.43
2023-04-25T23:51:48.341Z,7.44
2023-04-25T23:54:15.889Z,7.44
2023-04-25T23:56:43.339Z,7.38
2023-04-25T23:59:10.599Z,7.45
