createdAt,value
2017-09-14T00:00:30.200Z,12.50
2017-09-14T00:02:58.377Z,12.60
2017-09-14T00:05:26.463Z,12.80
2017-09-14T00:07:54.724Z,12.90
2017-09-14T00:10:24.434Z,12.80
2017-09-14T00:12:52.713Z,12.80
2017-09-14T00:15:20.814Z,12.90
2017-09-14T00:17:48.904Z,13.00
2017-09-14T00:20:17.010Z,13.10
2017-09-14T00:22:45.879Z,13.10
2017-09-14T00:25:13.987Z,13.00
2017-09-14T00:27:42.083Z,13.10
2017-09-14T00:30:11.041Z,13.20
2017-09-14T00:32:40.634Z,13.20
2017-09-14T00:35:08.735Z,13.20
2017-09-14T00:37:37.579Z,13.10
2017-09-14T00:40:05.676Z,13.10
2017-09-14T00:42:33.776Z,13.10
2017-09-14T00:45:01.867Z,13.10
2017-09-14T00:47:29.952Z,13.10
2017-09-14T00:49:58.254Z,13.10
2017-09-14T00:52:26.541Z,13.10
2017-09-14T00:54:54.816Z,13.20
2017-09-14T00:57:22.985Z,13.20
2017-09-14T00:59:51.243Z,13.20
2017-09-14T01:02:19.349Z,13.20
2017-09-14T01:04:48.327Z,13.10
2017-09-14T01:07:16.419Z,13.00
2017-09-14T01:09:44.939Z,13.10
2017-09-14T01:12:13.147Z,13.20
2017-09-14T01:14:59.619Z,13.20
2017-09-14T01:17:33.459Z,13.20
2017-09-14T01:20:01.549Z,13.30
2017-09-14T01:22:29.638Z,13.30
2017-09-14T01:24:57.859Z,13.40
2017-09-14T01:27:27.458Z,13.30
2017-09-14T01:29:55.551Z,13.30
2017-09-14T01:32:23.648Z,13.30
2017-09-14T01:34:51.728Z,13.10
2017-09-14T01:37:19.841Z,13.10
2017-09-14T01:39:47.942Z,13.00
2017-09-14T01:42:16.042Z,13.00
2017-09-14T01:44:44.273Z,13.00
2017-09-14T01:47:12.364Z,13.10
2017-09-14T01:49:41.223Z,13.00
2017-09-14T01:52:09.315Z,13.00
2017-09-14T01:54:37.400Z,13.00
2017-09-14T01:57:05.493Z,13.00
2017-09-14T01:59:33.596Z,13.00
2017-09-14T02:02:01.696Z,13.00
2017-09-14T02:04:30.563Z,13.00
2017-09-14T02:06:59.539Z,12.90
2017-09-14T02:09:27.637Z,12.90
2017-09-14T02:11:55.795Z,13.00
2017-09-14T02:14:23.887Z,13.00
2017-09-14T02:16:52.795Z,13.20
2017-09-14T02:19:20.891Z,13.10
2017-09-14T02:21:49.082Z,13.10
2017-09-14T02:24:17.159Z,13.10
2017-09-14T02:26:45.351Z,12.60
2017-09-14T02:29:13.438Z,12.80
2017-09-14T02:31:41.543Z,12.60
2017-09-14T02:34:09.637Z,12.70
2017-09-14T02:36:37.729Z,12.60
2017-09-14T02:39:06.581Z,12.50
2017-09-14T02:41:34.797Z,12.50
2017-09-14T02:44:02.886Z,12.50
2017-09-14T02:46:31.021Z,12.60
2017-09-14T02:48:59.292Z,12.70
2017-09-14T02:51:27.477Z,12.60
2017-09-14T02:53:55.564Z,12.60
2017-09-14T02:56:24.441Z,12.60
2017-09-14T02:58:52.514Z,12.60
2017-09-14T03:01:20.602Z,12.60
2017-09-14T03:03:49.447Z,12.70
2017-09-14T03:06:17.740Z,12.70
2017-09-14T03:08:45.821Z,12.80
2017-09-14T03:11:13.912Z,12.70
2017-09-14T03:13:42.039Z,12.50
2017-09-14T03:16:10.227Z,12.50
2017-09-14T03:18:38.303Z,12.60
2017-09-14T03:21:06.392Z,12.50
2017-09-14T03:23:35.240Z,12.30
2017-09-14T03:26:03.315Z,12.30
2017-09-14T03:28:31.390Z,12.40
2017-09-14T03:30:59.467Z,12.30
2017-09-14T03:33:27.543Z,12.20
2017-09-14T03:35:55.643Z,12.20
2017-09-14T03:38:23.727Z,12.10
2017-09-14T03:40:51.878Z,12.20
2017-09-14T03:43:20.723Z,12.20
2017-09-14T03:45:48.810Z,12.20
2017-09-14T03:48:16.894Z,12.30
2017-09-14T03:50:45.824Z,12.20
2017-09-14T03:53:13.915Z,12.20
2017-09-14T03:55:42.016Z,12.20
2017-09-14T03:58:10.279Z,12.30
2017-09-14T04:00:38.358Z,12.20
2017-09-14T04:03:06.457Z,12.30
2017-09-14T04:05:35.308Z,12.00
2017-09-14T04:08:03.391Z,12.00
2017-09-14T04:10:31.475Z,12.00
2017-09-14T04:13:00.315Z,12.00
2017-09-14T04:15:28.395Z,12.00
2017-09-14T04:17:56.480Z,12.00
2017-09-14T04:20:24.562Z,11.90
2017-09-14T04:22:52.656Z,11.80
2017-09-14T04:25:21.497Z,11.50
2017-09-14T04:27:49.587Z,11.50
2017-09-14T04:30:17.670Z,11.40
2017-09-14T04:32:46.515Z,11.50
2017-09-14T04:35:14.604Z,11.40
2017-09-14T04:37:42.692Z,11.40
2017-09-14T04:40:11.546Z,11.50
2017-09-14T04:42:39.651Z,11.40
2017-09-14T04:45:07.744Z,11.50
2017-09-14T04:47:35.836Z,11.40
2017-09-14T04:50:04.248Z,11.30
2017-09-14T04:52:32.348Z,11.20
2017-09-14T04:55:01.195Z,11.00
2017-09-14T04:57:29.284Z,11.00
2017-09-14T04:59:57.389Z,11.00
2017-09-14T05:02:26.255Z,10.80
2017-09-14T05:04:54.322Z,10.80
2017-09-14T05:07:22.407Z,10.70
2017-09-14T05:09:51.262Z,10.40
2017-09-14T05:12:19.343Z,10.40
2017-09-14T05:14:47.424Z,10.40
2017-09-14T05:17:15.535Z,10.40
2017-09-14T05:19:43.632Z,10.40
2017-09-14T05:22:11.729Z,10.40
2017-09-14T05:24:39.820Z,10.40
2017-09-14T05:27:08.669Z,10.50
2017-09-14T05:29:36.742Z,10.50
2017-09-14T05:32:04.932Z,10.60
2017-09-14T05:34:33.007Z,10.60
2017-09-14T05:37:01.099Z,10.60
2017-09-14T05:39:29.949Z,10.60
2017-09-14T05:41:58.033Z,10.50
2017-09-14T05:44:26.129Z,10.60
2017-09-14T05:46:54.980Z,10.60
2017-09-14T05:49:23.067Z,10.60
2017-09-14T05:51:51.161Z,10.70
2017-09-14T05:54:20.012Z,10.70
2017-09-14T05:56:48.109Z,10.70
2017-09-14T05:59:16.946Z,10.60
2017-09-14T06:01:45.044Z,10.60
2017-09-14T06:04:13.138Z,10.60
2017-09-14T06:06:41.976Z,10.70
2017-09-14T06:09:10.050Z,10.70
2017-09-14T06:11:38.127Z,10.70
2017-09-14T06:14:06.202Z,10.80
2017-09-14T06:16:34.281Z,10.80
2017-09-14T06:19:02.372Z,10.80
2017-09-14T06:21:31.217Z,10.90
2017-09-14T06:23:59.639Z,10.80
2017-09-14T06:26:27.713Z,10.90
2017-09-14T06:28:56.579Z,10.80
2017-09-14T06:31:24.665Z,10.80
2017-09-14T06:33:52.755Z,10.70
2017-09-14T06:36:21.647Z,10.80
2017-09-14T06:38:49.763Z,10.70
2017-09-14T06:41:17.838Z,10.70
2017-09-14T06:43:45.929Z,10.70
2017-09-14T06:46:14.007Z,10.50
2017-09-14T06:48:42.883Z,10.60
2017-09-14T06:51:10.959Z,10.50
2017-09-14T06:53:39.044Z,10.60
2017-09-14T06:56:07.165Z,10.60
2017-09-14T06:58:35.256Z,10.50
2017-09-14T07:01:03.383Z,10.50
2017-09-14T07:03:31.497Z,10.70
2017-09-14T07:05:59.819Z,10.70
2017-09-14T07:08:27.928Z,10.70
2017-09-14T07:10:56.031Z,10.80
2017-09-14T07:13:24.115Z,10.60
2017-09-14T07:15:52.959Z,10.60
2017-09-14T07:18:21.064Z,10.50
2017-09-14T07:20:49.176Z,10.80
2017-09-14T07:23:17.266Z,10.80
2017-09-14T07:25:45.344Z,10.80
2017-09-14T07:28:13.428Z,10.80
2017-09-14T07:30:42.357Z,10.90
2017-09-14T07:33:11.212Z,10.90
2017-09-14T07:35:39.299Z,10.90
2017-09-14T07:38:07.389Z,10.90
2017-09-14T07:40:35.479Z,10.80
2017-09-14T07:43:03.590Z,10.90
2017-09-14T07:45:31.647Z,10.80
2017-09-14T07:47:59.743Z,10.90
2017-09-14T07:50:27.819Z,11.00
2017-09-14T07:52:56.670Z,11.00
2017-09-14T07:55:24.739Z,10.90
2017-09-14T07:57:52.818Z,11.00
2017-09-14T08:00:20.960Z,11.00
2017-09-14T08:02:49.084Z,11.00
2017-09-14T08:05:17.171Z,10.90
2017-09-14T08:07:46.020Z,11.00
2017-09-14T08:10:14.092Z,10.90
2017-09-14T08:12:42.179Z,11.00
2017-09-14T08:15:10.257Z,11.20
2017-09-14T08:17:38.345Z,11.20
2017-09-14T08:20:07.180Z,11.10
2017-09-14T08:22:35.269Z,11.10
2017-09-14T08:25:03.345Z,11.10
2017-09-14T08:27:31.431Z,11.00
2017-09-14T08:29:59.511Z,11.20
2017-09-14T08:32:27.606Z,11.10
2017-09-14T08:34:55.701Z,11.00
2017-09-14T08:37:23.788Z,11.10
2017-09-14T08:39:52.199Z,11.00
2017-09-14T08:42:21.053Z,11.20
2017-09-14T08:44:49.119Z,11.10
2017-09-14T08:47:17.195Z,11.00
2017-09-14T08:49:45.285Z,11.00
2017-09-14T08:52:13.355Z,10.90
2017-09-14T08:54:41.436Z,11.00
2017-09-14T08:57:09.507Z,11.00
2017-09-14T08:59:37.587Z,11.00
2017-09-14T09:02:05.708Z,10.90
2017-09-14T09:04:33.801Z,10.90
2017-09-14T09:07:02.659Z,10.90
2017-09-14T09:09:30.860Z,10.80
2017-09-14T09:12:00.441Z,10.90
2017-09-14T09:14:28.620Z,10.90
2017-09-14T09:16:56.912Z,11.00
2017-09-14T09:19:25.000Z,11.20
2017-09-14T09:21:53.842Z,10.90
2017-09-14T09:24:21.918Z,10.90
2017-09-14T09:26:50.007Z,11.00
2017-09-14T09:29:18.095Z,10.80
2017-09-14T09:31:46.940Z,10.80
2017-09-14T09:34:15.019Z,10.80
2017-09-14T09:36:43.105Z,10.80
2017-09-14T09:39:11.192Z,10.80
2017-09-14T09:41:40.041Z,11.00
2017-09-14T09:44:08.141Z,11.00
2017-09-14T09:46:36.208Z,10.90
2017-09-14T09:49:04.300Z,11.00
2017-09-14T09:51:33.148Z,10.80
2017-09-14T09:54:01.235Z,10.80
2017-09-14T09:56:29.315Z,10.70
2017-09-14T09:58:57.399Z,10.60
2017-09-14T10:01:26.240Z,10.70
2017-09-14T10:03:54.324Z,10.70
2017-09-14T10:06:22.412Z,10.80
2017-09-14T10:08:50.492Z,10.60
2017-09-14T10:11:19.337Z,10.60
2017-09-14T10:13:47.424Z,10.60
2017-09-14T10:16:15.513Z,10.50
2017-09-14T10:18:43.684Z,10.50
2017-09-14T10:21:11.776Z,10.50
2017-09-14T10:23:40.630Z,10.60
2017-09-14T10:26:08.712Z,10.60
2017-09-14T10:28:37.676Z,10.60
2017-09-14T10:31:05.816Z,10.60
2017-09-14T10:33:33.897Z,10.50
2017-09-14T10:36:02.123Z,10.60
2017-09-14T10:38:30.255Z,10.60
2017-09-14T10:40:58.344Z,10.50
2017-09-14T10:43:26.443Z,10.70
2017-09-14T10:45:55.308Z,10.60
2017-09-14T10:48:23.386Z,10.60
2017-09-14T10:50:54.348Z,10.60
2017-09-14T10:53:22.483Z,10.60
2017-09-14T10:55:50.556Z,10.70
2017-09-14T10:58:18.642Z,10.60
2017-09-14T11:00:46.870Z,10.60
2017-09-14T11:03:14.972Z,10.40
2017-09-14T11:05:43.047Z,10.40
2017-09-14T11:08:11.166Z,10.40
2017-09-14T11:10:40.094Z,10.20
2017-09-14T11:13:08.235Z,10.20
2017-09-14T11:15:36.319Z,10.30
2017-09-14T11:18:04.397Z,10.30
2017-09-14T11:20:32.507Z,10.30
2017-09-14T11:23:01.498Z,10.40
2017-09-14T11:25:29.622Z,10.40
2017-09-14T11:27:57.726Z,10.50
2017-09-14T11:30:25.803Z,10.40
2017-09-14T11:32:53.890Z,10.40
2017-09-14T11:35:22.752Z,10.40
2017-09-14T11:37:50.851Z,10.40
2017-09-14T11:40:19.698Z,10.30
2017-09-14T11:42:47.793Z,10.30
2017-09-14T11:45:15.888Z,10.30
2017-09-14T11:47:43.959Z,10.30
2017-09-14T11:50:12.139Z,10.30
2017-09-14T11:52:40.211Z,10.20
2017-09-14T11:55:08.307Z,10.20
2017-09-14T11:57:36.383Z,10.10
2017-09-14T12:00:04.476Z,10.10
2017-09-14T12:02:32.557Z,10.10
2017-09-14T12:05:00.644Z,10.10
2017-09-14T12:07:29.500Z,10.40
2017-09-14T12:09:57.588Z,10.40
2017-09-14T12:12:25.669Z,10.50
2017-09-14T12:14:54.520Z,10.50
2017-09-14T12:17:22.611Z,10.50
2017-09-14T12:19:50.703Z,10.40
2017-09-14T12:22:19.543Z,10.40
2017-09-14T12:24:47.629Z,10.40
2017-09-14T12:27:15.715Z,10.50
2017-09-14T12:29:43.806Z,10.40
2017-09-14T12:32:11.875Z,10.40
2017-09-14T12:34:39.960Z,10.40
2017-09-14T12:37:08.045Z,10.50
2017-09-14T12:39:36.129Z,10.40
2017-09-14T12:42:04.334Z,10.40
2017-09-14T12:44:32.407Z,10.50
2017-09-14T12:47:00.483Z,10.50
2017-09-14T12:49:29.335Z,10.50
2017-09-14T12:51:57.423Z,10.50
2017-09-14T12:54:25.509Z,10.60
2017-09-14T12:56:53.605Z,10.60
2017-09-14T12:59:21.691Z,10.60
2017-09-14T13:01:49.781Z,10.70
2017-09-14T13:04:17.876Z,10.80
2017-09-14T13:06:45.952Z,10.90
2017-09-14T13:09:14.048Z,10.80
2017-09-14T13:11:42.897Z,10.80
2017-09-14T13:14:10.984Z,10.80
2017-09-14T13:16:39.060Z,10.70
2017-09-14T13:19:07.171Z,10.80
2017-09-14T13:21:35.263Z,10.80
2017-09-14T13:24:03.337Z,10.70
2017-09-14T13:26:31.417Z,10.50
2017-09-14T13:28:59.497Z,10.60
2017-09-14T13:31:27.583Z,10.50
2017-09-14T13:33:55.664Z,10.60
2017-09-14T13:36:24.515Z,10.60
2017-09-14T13:38:52.595Z,10.50
2017-09-14T13:41:20.684Z,10.60
2017-09-14T13:43:48.794Z,10.60
2017-09-14T13:46:16.890Z,10.60
2017-09-14T13:48:44.990Z,10.60
2017-09-14T13:51:13.079Z,10.70
2017-09-14T13:53:41.937Z,10.70
2017-09-14T13:56:10.022Z,10.70
2017-09-14T13:58:38.110Z,10.80
2017-09-14T14:01:07.024Z,10.90
2017-09-14T14:03:35.105Z,10.80
2017-09-14T14:06:03.203Z,11.00
2017-09-14T14:08:31.276Z,11.20
2017-09-14T14:10:59.389Z,11.30
2017-09-14T14:13:28.240Z,11.40
2017-09-14T14:15:56.328Z,11.30
2017-09-14T14:18:25.178Z,11.20
2017-09-14T14:20:53.269Z,11.10
2017-09-14T14:23:21.352Z,11.20
2017-09-14T14:25:49.431Z,11.10
2017-09-14T14:28:18.271Z,11.10
2017-09-14T14:30:46.367Z,11.10
2017-09-14T14:33:14.452Z,11.10
2017-09-14T14:35:42.532Z,11.20
2017-09-14T14:38:11.377Z,11.70
2017-09-14T14:40:39.468Z,11.70
2017-09-14T14:43:07.540Z,12.00
2017-09-14T14:45:35.625Z,12.00
2017-09-14T14:48:03.708Z,11.80
2017-09-14T14:50:32.555Z,11.70
2017-09-14T14:53:00.643Z,11.70
2017-09-14T14:55:28.733Z,11.70
2017-09-14T14:57:57.594Z,11.90
2017-09-14T15:00:25.897Z,11.90
2017-09-14T15:02:54.744Z,11.90
2017-09-14T15:05:22.856Z,11.90
2017-09-14T15:07:51.690Z,11.90
2017-09-14T15:10:19.774Z,11.90
2017-09-14T15:12:47.865Z,12.00
2017-09-14T15:15:15.955Z,12.00
2017-09-14T15:17:44.797Z,11.90
2017-09-14T15:20:12.881Z,11.90
2017-09-14T15:22:40.972Z,11.90
2017-09-14T15:25:09.057Z,11.80
2017-09-14T15:27:37.183Z,11.90
2017-09-14T15:30:05.279Z,11.90
2017-09-14T15:32:33.351Z,11.90
2017-09-14T15:35:01.435Z,11.80
2017-09-14T15:37:30.276Z,11.80
2017-09-14T15:40:03.905Z,11.70
2017-09-14T15:45:34.467Z,11.70
2017-09-14T15:48:03.347Z,11.60
2017-09-14T15:53:29.069Z,11.40
2017-09-14T15:55:57.155Z,11.40
2017-09-14T15:58:25.999Z,11.40
2017-09-14T16:00:54.102Z,11.40
2017-09-14T16:03:22.167Z,11.40
2017-09-14T16:05:50.253Z,11.40
2017-09-14T16:08:18.323Z,11.40
2017-09-14T16:10:46.395Z,11.30
2017-09-14T16:13:15.244Z,11.00
2017-09-14T16:15:43.331Z,11.00
2017-09-14T16:18:11.404Z,11.10
2017-09-14T16:20:39.475Z,11.00
2017-09-14T16:23:07.583Z,10.80
2017-09-14T16:25:35.691Z,10.60
2017-09-14T16:28:03.767Z,10.20
2017-09-14T16:30:31.884Z,10.00
2017-09-14T16:33:00.735Z,9.70
2017-09-14T16:35:28.813Z,9.70
2017-09-14T16:37:56.902Z,9.50
2017-09-14T16:40:25.029Z,9.40
2017-09-14T16:42:53.125Z,9.50
2017-09-14T16:45:21.204Z,9.30
2017-09-14T16:47:49.295Z,9.40
2017-09-14T16:50:18.133Z,9.30
2017-09-14T16:52:46.217Z,9.30
2017-09-14T16:55:14.291Z,9.30
2017-09-14T16:57:42.375Z,9.40
2017-09-14T17:00:10.479Z,9.30
2017-09-14T17:02:38.565Z,9.40
2017-09-14T17:05:06.644Z,9.20
2017-09-14T17:07:34.730Z,9.10
2017-09-14T17:10:02.867Z,9.20
2017-09-14T17:12:30.946Z,9.20
2017-09-14T17:14:59.034Z,9.20
2017-09-14T17:17:27.123Z,9.20
2017-09-14T17:19:55.211Z,9.20
2017-09-14T17:22:23.295Z,9.30
2017-09-14T17:24:52.154Z,9.40
2017-09-14T17:27:20.227Z,9.40
2017-09-14T17:29:48.325Z,9.30
2017-09-14T17:32:17.168Z,9.30
2017-09-14T17:34:45.260Z,9.20
2017-09-14T17:37:13.341Z,9.30
2017-09-14T17:39:41.413Z,9.40
2017-09-14T17:42:10.283Z,9.30
2017-09-14T17:44:38.359Z,9.30
2017-09-14T17:47:06.449Z,9.30
2017-09-14T17:49:35.295Z,9.40
2017-09-14T17:52:03.387Z,9.40
2017-09-14T17:54:31.467Z,9.30
2017-09-14T17:56:59.548Z,9.40
2017-09-14T17:59:28.397Z,9.30
2017-09-14T18:01:56.478Z,9.30
2017-09-14T18:04:24.551Z,9.30
2017-09-14T18:06:52.634Z,9.30
2017-09-14T18:09:20.711Z,9.30
2017-09-14T18:11:49.554Z,9.50
2017-09-14T18:14:17.644Z,9.50
2017-09-14T18:16:45.724Z,9.40
2017-09-14T18:19:13.803Z,9.40
2017-09-14T18:21:41.895Z,9.50
2017-09-14T18:24:10.753Z,9.40
2017-09-14T18:26:38.840Z,9.40
2017-09-14T18:29:07.695Z,9.40
2017-09-14T18:31:35.780Z,9.30
2017-09-14T18:34:03.866Z,9.40
2017-09-14T18:36:32.736Z,9.40
2017-09-14T18:39:00.813Z,9.40
2017-09-14T18:41:28.887Z,9.50
2017-09-14T18:43:56.959Z,9.50
2017-09-14T18:46:25.043Z,9.50
2017-09-14T18:48:53.891Z,9.60
2017-09-14T18:51:21.975Z,9.50
2017-09-14T18:53:50.065Z,9.60
2017-09-14T18:56:18.152Z,9.60
2017-09-14T18:58:46.991Z,9.50
2017-09-14T19:01:15.084Z,9.50
2017-09-14T19:03:43.161Z,9.60
2017-09-14T19:06:11.243Z,9.50
2017-09-14T19:08:40.090Z,9.50
2017-09-14T19:11:08.179Z,9.50
2017-09-14T19:13:36.271Z,9.50
2017-09-14T19:16:05.111Z,9.40
2017-09-14T19:18:33.180Z,9.40
2017-09-14T19:21:01.277Z,9.40
2017-09-14T19:23:29.366Z,9.50
2017-09-14T19:25:58.223Z,9.50
2017-09-14T19:28:26.303Z,9.40
2017-09-14T19:30:54.395Z,9.50
2017-09-14T19:36:05.597Z,9.60
2017-09-14T19:38:34.567Z,9.60
2017-09-14T19:41:03.447Z,9.70
2017-09-14T19:43:31.712Z,9.60
2017-09-14T19:45:59.953Z,9.60
2017-09-14T19:48:28.044Z,9.60
2017-09-14T19:50:56.342Z,9.60
2017-09-14T19:53:24.652Z,9.50
2017-09-14T19:55:52.920Z,9.50
2017-09-14T19:58:22.075Z,9.50
2017-09-14T20:00:50.367Z,9.50
2017-09-14T20:03:18.674Z,9.50
2017-09-14T20:05:46.849Z,9.60
2017-09-14T20:08:15.828Z,9.50
2017-09-14T20:10:43.982Z,9.50
2017-09-14T20:13:13.095Z,9.50
2017-09-14T20:15:41.395Z,9.50
2017-09-14T20:18:09.543Z,9.40
2017-09-14T20:20:37.704Z,9.30
2017-09-14T20:23:06.768Z,9.40
2017-09-14T20:25:34.908Z,9.40
2017-09-14T20:28:03.083Z,9.30
2017-09-14T20:30:31.402Z,9.30
2017-09-14T20:32:59.655Z,9.30
2017-09-14T20:35:28.674Z,9.40
2017-09-14T20:37:56.956Z,9.40
2017-09-14T20:40:25.077Z,9.30
2017-09-14T20:42:53.305Z,9.40
2017-09-14T20:45:21.422Z,9.40
2017-09-14T20:47:49.544Z,9.40
2017-09-14T20:50:18.563Z,9.60
2017-09-14T20:52:46.828Z,9.60
2017-09-14T20:55:15.827Z,9.70
2017-09-14T20:57:44.108Z,9.60
2017-09-14T21:00:12.494Z,9.70
2017-09-14T21:02:41.570Z,9.70
2017-09-14T21:05:09.715Z,9.70
2017-09-14T21:07:37.800Z,9.70
2017-09-14T21:10:06.640Z,9.70
2017-09-14T21:12:34.718Z,9.70
2017-09-14T21:15:02.804Z,9.80
2017-09-14T21:17:30.872Z,9.80
2017-09-14T21:19:58.956Z,9.70
2017-09-14T21:22:27.048Z,9.70
2017-09-14T21:24:55.894Z,9.60
2017-09-14T21:27:23.965Z,9.60
2017-09-14T21:29:52.043Z,9.60
2017-09-14T21:32:20.136Z,9.60
2017-09-14T21:34:48.992Z,9.60
2017-09-14T21:37:17.076Z,9.60
2017-09-14T21:39:45.157Z,9.60
2017-09-14T21:42:13.243Z,9.60
2017-09-14T21:44:42.108Z,9.60
2017-09-14T21:47:10.189Z,9.60
2017-09-14T21:49:38.265Z,9.70
2017-09-14T21:52:07.107Z,9.60
2017-09-14T21:54:35.191Z,9.60
2017-09-14T21:57:03.272Z,9.70
2017-09-14T21:59:31.493Z,9.70
2017-09-14T22:02:00.972Z,9.70
2017-09-14T22:04:29.903Z,9.70
2017-09-14T22:06:58.085Z,9.70
2017-09-14T22:09:26.776Z,9.70
2017-09-14T22:11:54.854Z,9.70
2017-09-14T22:17:19.571Z,9.80
2017-09-14T22:19:47.647Z,9.80
2017-09-14T22:22:15.727Z,9.90
2017-09-14T22:24:43.806Z,9.90
2017-09-14T22:27:12.654Z,9.90
2017-09-14T22:29:40.738Z,9.80
2017-09-14T22:32:08.815Z,9.90
2017-09-14T22:34:36.900Z,9.90
2017-09-14T22:37:04.974Z,9.80
2017-09-14T22:39:33.823Z,9.80
2017-09-14T22:42:01.911Z,9.80
2017-09-14T22:44:29.987Z,9.80
2017-09-14T22:46:58.064Z,9.70
2017-09-14T22:49:26.143Z,9.70
2017-09-14T22:51:54.982Z,9.70
2017-09-14T22:54:23.064Z,9.70
2017-09-14T22:56:51.147Z,9.70
2017-09-14T22:59:19.233Z,9.70
2017-09-14T23:01:47.305Z,9.70
2017-09-14T23:04:15.383Z,9.70
2017-09-14T23:06:44.222Z,9.70
2017-09-14T23:09:12.302Z,9.70
2017-09-14T23:11:40.375Z,9.70
2017-09-14T23:14:08.457Z,9.70
2017-09-14T23:16:36.539Z,9.70
2017-09-14T23:19:04.611Z,9.70
2017-09-14T23:21:32.704Z,9.80
2017-09-14T23:24:01.551Z,9.70
2017-09-14T23:26:29.615Z,9.70
2017-09-14T23:28:57.692Z,9.80
2017-09-14T23:31:25.763Z,9.80
2017-09-14T23:33:53.852Z,9.80
2017-09-14T23:36:22.622Z,9.80
2017-09-14T23:38:50.713Z,9.80
2017-09-14T23:41:18.780Z,9.70
2017-09-14T23:43:46.855Z,9.70
2017-09-14T23:46:15.686Z,9.80
2017-09-14T23:48:43.766Z,9.80
2017-09-14T23:51:12.007Z,9.70
2017-09-14T23:53:40.087Z,9.70
2017-09-14T23:56:08.159Z,9.80
2017-09-14T23:58:36.244Z,9.70
