createdAt,value
2022-09-25T00:02:40.173Z,8.40
2022-09-25T00:05:10.173Z,8.30
2022-09-25T00:07:39.367Z,8.20
2022-09-25T00:10:09.949Z,8.20
2022-09-25T00:12:41.007Z,8.20
2022-09-25T00:15:10.960Z,8.10
2022-09-25T00:17:40.963Z,8.10
2022-09-25T00:20:09.302Z,8.10
2022-09-25T00:22:37.940Z,8.00
2022-09-25T00:25:07.743Z,8.00
2022-09-25T00:27:36.376Z,8.00
2022-09-25T00:30:10.858Z,8.00
2022-09-25T00:32:39.666Z,8.10
2022-09-25T00:35:09.546Z,8.00
2022-09-25T00:37:38.858Z,8.00
2022-09-25T00:40:09.126Z,8.00
2022-09-25T00:42:38.995Z,8.00
2022-09-25T00:45:18.180Z,8.00
2022-09-25T00:47:56.232Z,8.00
2022-09-25T00:50:32.394Z,8.00
2022-09-25T00:53:08.333Z,8.00
2022-09-25T00:55:39.682Z,8.00
2022-09-25T00:58:09.602Z,8.00
2022-09-25T01:00:39.716Z,8.00
2022-09-25T01:03:10.105Z,8.00
2022-09-25T01:05:42.593Z,8.00
2022-09-25T01:08:14.904Z,8.00
2022-09-25T01:10:44.000Z,8.10
2022-09-25T01:13:15.090Z,8.10
2022-09-25T01:15:55.036Z,8.10
2022-09-25T01:18:37.136Z,8.10
2022-09-25T01:21:25.698Z,8.20
2022-09-25T01:24:30.834Z,8.20
2022-09-25T01:27:26.759Z,8.20
2022-09-25T01:30:06.969Z,8.30
2022-09-25T01:32:42.662Z,8.30
2022-09-25T01:35:18.099Z,8.40
2022-09-25T01:37:55.908Z,8.40
2022-09-25T01:40:30.483Z,8.40
2022-09-25T01:43:06.673Z,8.50
2022-09-25T01:45:44.635Z,8.50
2022-09-25T01:48:18.135Z,8.50
2022-09-25T01:50:52.015Z,8.50
2022-09-25T01:53:25.054Z,8.50
2022-09-25T01:56:26.471Z,8.60
2022-09-25T01:58:59.244Z,8.60
2022-09-25T02:01:34.581Z,8.60
2022-09-25T02:04:09.214Z,8.60
2022-09-25T02:06:42.427Z,8.60
2022-09-25T02:09:16.915Z,8.60
2022-09-25T02:11:50.318Z,8.60
2022-09-25T02:14:25.323Z,8.60
2022-09-25T02:17:00.594Z,8.60
2022-09-25T02:19:47.088Z,8.60
2022-09-25T02:22:22.583Z,8.70
2022-09-25T02:24:58.872Z,8.70
2022-09-25T02:27:29.673Z,8.70
2022-09-25T02:29:59.615Z,8.70
2022-09-25T02:32:32.943Z,8.70
2022-09-25T02:35:04.061Z,8.80
2022-09-25T02:37:32.946Z,8.80
2022-09-25T02:40:04.009Z,8.80
2022-09-25T02:42:45.126Z,8.80
2022-09-25T02:45:38.314Z,8.80
2022-09-25T02:48:16.912Z,8.80
2022-09-25T02:51:04.812Z,8.90
2022-09-25T02:53:40.988Z,8.90
2022-09-25T02:56:15.833Z,8.80
2022-09-25T02:58:47.020Z,8.80
2022-09-25T03:01:18.863Z,8.80
2022-09-25T03:03:53.361Z,8.80
2022-09-25T03:06:23.124Z,8.80
2022-09-25T03:08:58.088Z,8.80
2022-09-25T03:11:28.306Z,8.80
2022-09-25T03:13:59.238Z,8.80
2022-09-25T03:16:36.028Z,8.80
2022-09-25T03:19:06.873Z,8.80
2022-09-25T03:21:35.665Z,8.80
2022-09-25T03:24:04.876Z,8.80
2022-09-25T03:26:38.743Z,8.80
2022-09-25T03:29:07.780Z,8.80
2022-09-25T03:31:38.037Z,8.80
2022-09-25T03:34:08.841Z,8.80
2022-09-25T03:36:38.074Z,8.80
2022-09-25T03:39:10.818Z,8.80
2022-09-25T03:41:39.858Z,8.80
2022-09-25T03:44:08.779Z,8.80
2022-09-25T03:46:37.874Z,8.80
2022-09-25T03:49:10.792Z,8.70
2022-09-25T03:51:42.378Z,8.70
2022-09-25T03:54:11.268Z,8.70
2022-09-25T03:56:40.332Z,8.70
2022-09-25T03:59:09.400Z,8.60
2022-09-25T04:01:38.382Z,8.60
2022-09-25T04:04:09.190Z,8.60
2022-09-25T04:06:38.486Z,8.60
2022-09-25T04:09:07.176Z,8.60
2022-09-25T04:11:38.251Z,8.60
2022-09-25T04:14:07.410Z,8.60
2022-09-25T04:16:36.669Z,8.60
2022-09-25T04:19:07.109Z,8.60
2022-09-25T04:21:39.646Z,8.60
2022-09-25T04:24:26.443Z,8.60
2022-09-25T04:26:55.213Z,8.60
2022-09-25T04:29:25.833Z,8.60
2022-09-25T04:32:12.954Z,8.60
2022-09-25T04:34:41.652Z,8.60
2022-09-25T04:37:14.389Z,8.60
2022-09-25T04:39:43.299Z,8.60
2022-09-25T04:42:13.097Z,8.60
2022-09-25T04:44:41.874Z,8.60
2022-09-25T04:47:10.889Z,8.60
2022-09-25T04:49:39.672Z,8.60
2022-09-25T04:52:09.681Z,8.60
2022-09-25T04:54:39.965Z,8.60
2022-09-25T04:57:11.158Z,8.60
2022-09-25T04:59:39.792Z,8.60
2022-09-25T05:02:08.720Z,8.60
2022-09-25T05:04:37.638Z,8.60
2022-09-25T05:07:06.610Z,8.60
2022-09-25T05:09:40.632Z,8.60
2022-09-25T05:12:09.510Z,8.70
2022-09-25T05:14:41.290Z,8.70
2022-09-25T05:17:11.497Z,8.70
2022-09-25T05:19:41.052Z,8.70
2022-09-25T05:22:10.052Z,8.80
2022-09-25T05:24:40.425Z,8.80
2022-09-25T05:27:09.297Z,8.90
2022-09-25T05:29:39.179Z,9.00
2022-09-25T05:32:08.313Z,9.00
2022-09-25T05:34:37.186Z,9.10
2022-09-25T05:37:05.922Z,9.20
2022-09-25T05:39:34.888Z,9.30
2022-09-25T05:42:06.096Z,9.40
2022-09-25T05:44:35.017Z,9.50
2022-09-25T05:47:06.481Z,9.60
2022-09-25T05:49:35.300Z,9.60
2022-09-25T05:52:04.368Z,9.70
2022-09-25T05:54:33.214Z,9.70
2022-09-25T05:57:02.359Z,9.70
2022-09-25T05:59:33.295Z,9.60
2022-09-25T06:02:02.326Z,9.50
2022-09-25T06:04:31.658Z,9.40
2022-09-25T06:07:02.756Z,9.40
2022-09-25T06:09:57.744Z,9.40
2022-09-25T06:12:26.689Z,9.40
2022-09-25T06:14:57.080Z,9.40
2022-09-25T06:17:25.805Z,9.50
2022-09-25T06:19:56.160Z,9.70
2022-09-25T06:22:25.022Z,9.80
2022-09-25T06:24:55.948Z,9.90
2022-09-25T06:27:24.809Z,10.00
2022-09-25T06:29:56.126Z,10.10
2022-09-25T06:32:25.147Z,10.20
2022-09-25T06:34:56.391Z,10.40
2022-09-25T06:37:25.404Z,10.40
2022-09-25T06:39:56.474Z,10.60
2022-09-25T06:42:25.715Z,10.70
2022-09-25T06:44:56.234Z,10.60
2022-09-25T06:47:27.006Z,10.70
2022-09-25T06:49:56.153Z,10.80
2022-09-25T06:52:24.884Z,10.90
2022-09-25T06:54:53.986Z,11.00
2022-09-25T06:57:22.796Z,11.20
2022-09-25T06:59:51.719Z,11.40
2022-09-25T07:06:28.057Z,11.60
2022-09-25T07:08:57.378Z,11.90
2022-09-25T07:11:29.866Z,11.90
2022-09-25T07:13:59.009Z,12.10
2022-09-25T07:16:30.688Z,12.30
2022-09-25T07:19:02.950Z,12.40
2022-09-25T07:21:32.558Z,12.60
2022-09-25T07:24:01.420Z,12.70
2022-09-25T07:26:34.673Z,12.90
2022-09-25T07:29:06.557Z,13.00
2022-09-25T07:31:38.179Z,13.20
2022-09-25T07:34:10.561Z,13.30
2022-09-25T07:36:41.344Z,13.50
2022-09-25T07:39:14.895Z,13.70
2022-09-25T07:41:47.842Z,13.80
2022-09-25T07:44:37.986Z,14.10
2022-09-25T07:47:05.493Z,14.10
2022-09-25T07:49:36.525Z,14.20
2022-09-25T07:52:06.308Z,14.20
2022-09-25T07:54:37.926Z,14.20
2022-09-25T07:57:07.036Z,14.40
2022-09-25T07:59:35.811Z,14.50
2022-09-25T08:02:05.438Z,14.50
2022-09-25T08:04:35.706Z,14.50
2022-09-25T08:07:04.891Z,14.50
2022-09-25T08:09:33.536Z,14.50
2022-09-25T08:12:02.706Z,14.40
2022-09-25T08:14:31.577Z,14.40
2022-09-25T08:17:00.980Z,14.50
2022-09-25T08:19:30.034Z,14.40
2022-09-25T08:22:00.648Z,14.50
2022-09-25T08:24:29.475Z,14.50
2022-09-25T08:27:00.484Z,14.40
2022-09-25T08:29:30.156Z,14.70
2022-09-25T08:31:59.186Z,14.90
2022-09-25T08:34:40.465Z,14.90
2022-09-25T08:37:12.092Z,14.90
2022-09-25T08:39:41.089Z,14.90
2022-09-25T08:42:18.030Z,15.10
2022-09-25T08:45:20.928Z,15.10
2022-09-25T08:48:11.182Z,15.30
2022-09-25T08:50:40.424Z,15.50
2022-09-25T08:53:27.197Z,15.50
2022-09-25T08:56:13.527Z,15.50
2022-09-25T08:58:44.624Z,15.70
2022-09-25T09:01:17.407Z,15.60
2022-09-25T09:03:51.727Z,15.70
2022-09-25T09:06:21.186Z,15.60
2022-09-25T09:08:56.614Z,15.70
2022-09-25T09:11:30.450Z,15.80
2022-09-25T09:14:04.433Z,15.80
2022-09-25T09:16:42.573Z,15.80
2022-09-25T09:19:13.188Z,15.80
2022-09-25T09:21:50.380Z,15.90
2022-09-25T09:24:30.751Z,15.90
2022-09-25T09:27:27.274Z,16.10
2022-09-25T09:30:06.207Z,16.20
2022-09-25T09:32:51.485Z,16.40
2022-09-25T09:35:33.673Z,16.70
2022-09-25T09:38:15.320Z,16.70
2022-09-25T09:41:01.441Z,16.70
2022-09-25T09:43:44.875Z,16.80
2022-09-25T09:46:22.069Z,16.90
2022-09-25T09:49:02.414Z,17.10
2022-09-25T09:51:35.626Z,17.20
2022-09-25T09:54:12.563Z,17.30
2022-09-25T09:56:46.336Z,17.50
2022-09-25T09:59:18.932Z,17.20
2022-09-25T10:01:59.097Z,17.30
2022-09-25T10:04:32.877Z,17.40
2022-09-25T10:07:06.583Z,17.40
2022-09-25T10:09:37.436Z,17.60
2022-09-25T10:12:25.631Z,17.60
2022-09-25T10:14:54.502Z,17.70
2022-09-25T10:17:24.394Z,17.60
2022-09-25T10:19:56.845Z,17.70
2022-09-25T10:22:28.348Z,17.70
2022-09-25T10:25:02.324Z,17.70
2022-09-25T10:27:36.776Z,17.90
2022-09-25T10:30:14.358Z,17.90
2022-09-25T10:32:57.532Z,17.70
2022-09-25T10:35:30.292Z,17.90
2022-09-25T10:38:01.760Z,17.90
2022-09-25T10:40:34.214Z,17.90
2022-09-25T10:43:24.313Z,18.00
2022-09-25T10:46:07.822Z,18.00
2022-09-25T10:48:55.837Z,18.00
2022-09-25T10:51:25.355Z,18.10
2022-09-25T10:54:12.340Z,18.30
2022-09-25T10:56:41.581Z,18.40
2022-09-25T10:59:19.343Z,18.40
2022-09-25T11:01:50.516Z,18.20
2022-09-25T11:04:22.743Z,18.20
2022-09-25T11:06:54.321Z,18.40
2022-09-25T11:09:25.111Z,18.70
2022-09-25T11:12:05.294Z,18.80
2022-09-25T11:14:37.677Z,18.40
2022-09-25T11:17:08.443Z,18.40
2022-09-25T11:19:39.296Z,18.50
2022-09-25T11:22:19.809Z,18.80
2022-09-25T11:25:01.287Z,18.90
2022-09-25T11:27:40.836Z,19.00
2022-09-25T11:30:16.742Z,19.10
2022-09-25T11:32:54.318Z,19.10
2022-09-25T11:35:42.573Z,19.00
2022-09-25T11:38:45.761Z,18.90
2022-09-25T11:41:23.371Z,18.80
2022-09-25T11:44:17.602Z,18.90
2022-09-25T11:46:57.647Z,18.80
2022-09-25T11:49:31.679Z,18.70
2022-09-25T11:52:40.473Z,18.80
2022-09-25T11:55:47.999Z,18.90
2022-09-25T11:58:40.497Z,18.90
2022-09-25T12:01:21.368Z,19.00
2022-09-25T12:04:01.907Z,19.40
2022-09-25T12:06:58.707Z,19.50
2022-09-25T12:09:44.361Z,19.60
2022-09-25T12:12:25.103Z,19.80
2022-09-25T12:15:04.000Z,19.70
2022-09-25T12:17:52.572Z,19.90
2022-09-25T12:20:30.003Z,19.70
2022-09-25T12:23:14.697Z,19.80
2022-09-25T12:26:16.752Z,19.60
2022-09-25T12:29:04.308Z,19.70
2022-09-25T12:31:45.597Z,19.70
2022-09-25T12:34:27.576Z,19.80
2022-09-25T12:37:09.870Z,20.10
2022-09-25T12:39:45.196Z,20.10
2022-09-25T12:42:19.069Z,20.20
2022-09-25T12:44:53.304Z,19.80
2022-09-25T12:47:33.558Z,19.90
2022-09-25T12:50:09.551Z,19.70
2022-09-25T12:52:43.074Z,19.90
2022-09-25T12:55:20.810Z,19.80
2022-09-25T12:57:54.953Z,19.70
2022-09-25T13:00:26.383Z,19.70
2022-09-25T13:03:05.793Z,19.80
2022-09-25T13:05:38.119Z,19.90
2022-09-25T13:08:17.562Z,19.90
2022-09-25T13:10:50.954Z,19.90
2022-09-25T13:13:22.421Z,19.90
2022-09-25T13:15:54.635Z,19.80
2022-09-25T13:18:25.125Z,19.90
2022-09-25T13:20:56.029Z,19.90
2022-09-25T13:23:36.240Z,19.80
2022-09-25T13:26:13.180Z,19.80
2022-09-25T13:28:50.826Z,19.60
2022-09-25T13:31:26.098Z,19.60
2022-09-25T13:33:57.738Z,19.70
2022-09-25T13:36:36.320Z,19.70
2022-09-25T13:39:26.479Z,19.80
2022-09-25T13:42:06.831Z,19.60
2022-09-25T13:44:49.326Z,19.60
2022-09-25T13:47:55.119Z,19.60
2022-09-25T13:50:36.505Z,19.40
2022-09-25T13:53:37.211Z,19.30
2022-09-25T13:56:31.910Z,19.20
2022-09-25T13:59:26.656Z,19.30
2022-09-25T14:01:58.491Z,19.20
2022-09-25T14:04:34.618Z,19.10
2022-09-25T14:07:17.752Z,19.10
2022-09-25T14:09:50.747Z,19.00
2022-09-25T14:12:44.584Z,19.00
2022-09-25T14:15:28.072Z,19.00
2022-09-25T14:17:58.962Z,19.00
2022-09-25T14:20:36.767Z,18.90
2022-09-25T14:23:13.698Z,19.00
2022-09-25T14:25:45.064Z,19.00
2022-09-25T14:28:25.555Z,19.00
2022-09-25T14:31:27.010Z,19.00
2022-09-25T14:34:26.080Z,18.90
2022-09-25T14:37:08.321Z,18.90
2022-09-25T14:39:43.770Z,18.90
2022-09-25T14:42:54.357Z,18.90
2022-09-25T14:45:57.426Z,18.80
2022-09-25T14:48:30.077Z,18.80
2022-09-25T14:51:01.328Z,18.70
2022-09-25T14:53:33.503Z,18.60
2022-09-25T14:56:03.915Z,18.60
2022-09-25T14:58:34.631Z,18.50
2022-09-25T15:01:14.026Z,18.50
2022-09-25T15:03:47.344Z,18.40
2022-09-25T15:06:34.257Z,18.30
2022-09-25T15:09:04.209Z,18.30
2022-09-25T15:11:42.803Z,18.20
2022-09-25T15:14:13.122Z,18.20
2022-09-25T15:17:01.975Z,18.20
2022-09-25T15:19:34.387Z,18.10
2022-09-25T15:22:10.872Z,18.10
2022-09-25T15:24:46.362Z,18.00
2022-09-25T15:27:17.248Z,18.00
2022-09-25T15:29:49.243Z,17.90
2022-09-25T15:32:22.228Z,17.90
2022-09-25T15:34:51.958Z,17.80
2022-09-25T15:37:31.137Z,17.70
2022-09-25T15:40:11.301Z,17.60
2022-09-25T15:42:46.669Z,17.60
2022-09-25T15:45:37.416Z,17.50
2022-09-25T15:48:15.995Z,17.30
2022-09-25T15:50:46.025Z,17.20
2022-09-25T15:53:27.382Z,17.10
2022-09-25T15:56:06.831Z,16.90
2022-09-25T15:58:44.211Z,16.80
2022-09-25T16:01:33.385Z,16.70
2022-09-25T16:04:29.159Z,16.60
2022-09-25T16:06:58.323Z,16.50
2022-09-25T16:09:32.355Z,16.30
2022-09-25T16:12:27.840Z,16.30
2022-09-25T16:14:57.991Z,16.20
2022-09-25T16:17:36.768Z,16.10
2022-09-25T16:20:29.207Z,16.20
2022-09-25T16:23:00.509Z,16.10
2022-09-25T16:25:32.529Z,16.00
2022-09-25T16:28:05.766Z,16.10
2022-09-25T16:30:36.081Z,16.00
2022-09-25T16:33:10.207Z,15.90
2022-09-25T16:36:09.320Z,15.80
2022-09-25T16:38:36.080Z,15.70
2022-09-25T16:41:07.964Z,15.60
2022-09-25T16:43:39.568Z,15.50
2022-09-25T16:46:17.492Z,15.50
2022-09-25T16:48:58.802Z,15.50
2022-09-25T16:51:30.572Z,15.50
2022-09-25T16:54:00.337Z,15.40
2022-09-25T16:56:30.822Z,15.30
2022-09-25T16:59:00.863Z,15.30
2022-09-25T17:01:30.641Z,15.20
2022-09-25T17:04:00.162Z,15.20
2022-09-25T17:06:31.426Z,15.30
2022-09-25T17:09:00.933Z,15.30
2022-09-25T17:11:30.302Z,15.30
2022-09-25T17:13:59.129Z,15.40
2022-09-25T17:16:28.537Z,15.40
2022-09-25T17:19:01.350Z,15.40
2022-09-25T17:21:34.333Z,15.40
2022-09-25T17:24:03.773Z,15.30
2022-09-25T17:26:33.121Z,15.30
2022-09-25T17:29:02.991Z,15.30
2022-09-25T17:31:32.069Z,15.20
2022-09-25T17:34:01.305Z,15.10
2022-09-25T17:36:32.984Z,15.00
2022-09-25T17:39:01.816Z,14.90
2022-09-25T17:41:33.253Z,14.90
2022-09-25T17:44:03.483Z,14.90
2022-09-25T17:46:33.886Z,14.80
2022-09-25T17:49:02.951Z,14.70
2022-09-25T17:51:34.309Z,14.60
2022-09-25T17:54:06.020Z,14.50
2022-09-25T17:56:36.280Z,14.50
2022-09-25T17:59:05.926Z,14.40
2022-09-25T18:01:39.110Z,14.40
2022-09-25T18:04:21.458Z,14.30
2022-09-25T18:06:53.316Z,14.20
2022-09-25T18:09:22.301Z,14.20
2022-09-25T18:11:53.815Z,14.20
2022-09-25T18:14:22.558Z,14.20
2022-09-25T18:16:51.523Z,14.10
2022-09-25T18:19:39.814Z,14.10
2022-09-25T18:22:21.812Z,14.10
2022-09-25T18:24:57.142Z,14.10
2022-09-25T18:27:27.757Z,14.00
2022-09-25T18:29:56.805Z,14.10
2022-09-25T18:32:25.752Z,14.10
2022-09-25T18:34:54.724Z,14.10
2022-09-25T18:37:24.948Z,14.00
2022-09-25T18:39:54.082Z,14.00
2022-09-25T18:42:22.850Z,13.90
2022-09-25T18:44:51.670Z,13.80
2022-09-25T18:47:20.721Z,13.80
2022-09-25T18:49:50.471Z,13.70
2022-09-25T18:52:19.505Z,13.60
2022-09-25T18:54:49.779Z,13.40
2022-09-25T18:57:19.091Z,13.40
2022-09-25T18:59:49.383Z,13.30
2022-09-25T19:02:21.700Z,13.30
2022-09-25T19:04:55.101Z,13.30
2022-09-25T19:07:25.366Z,13.20
2022-09-25T19:09:58.443Z,13.20
2022-09-25T19:12:27.244Z,13.20
2022-09-25T19:14:56.577Z,13.20
2022-09-25T19:17:25.701Z,13.10
2022-09-25T19:19:54.725Z,13.10
2022-09-25T19:22:24.718Z,13.00
2022-09-25T19:24:57.066Z,13.00
2022-09-25T19:27:29.076Z,12.90
2022-09-25T19:29:58.648Z,12.90
2022-09-25T19:32:27.677Z,12.90
2022-09-25T19:34:57.591Z,12.80
2022-09-25T19:37:30.111Z,12.70
2022-09-25T19:40:19.083Z,12.70
2022-09-25T19:42:49.256Z,12.70
2022-09-25T19:45:21.323Z,12.70
2022-09-25T19:47:50.146Z,12.70
2022-09-25T19:50:19.061Z,12.70
2022-09-25T19:52:51.077Z,12.80
2022-09-25T19:55:21.772Z,12.80
2022-09-25T19:57:50.619Z,12.80
2022-09-25T20:00:19.590Z,12.80
2022-09-25T20:02:49.043Z,12.80
2022-09-25T20:05:18.002Z,12.80
2022-09-25T20:07:46.814Z,12.80
2022-09-25T20:10:16.470Z,12.80
2022-09-25T20:12:46.832Z,12.70
2022-09-25T20:15:16.297Z,12.70
2022-09-25T20:17:47.926Z,12.70
2022-09-25T20:20:16.874Z,12.60
2022-09-25T20:22:46.357Z,12.60
2022-09-25T20:25:15.729Z,12.60
2022-09-25T20:27:50.141Z,12.60
2022-09-25T20:30:19.286Z,12.50
2022-09-25T20:32:49.148Z,12.50
2022-09-25T20:35:18.301Z,12.40
2022-09-25T20:37:47.598Z,12.40
2022-09-25T20:40:16.969Z,12.40
2022-09-25T20:42:45.787Z,12.40
2022-09-25T20:45:16.375Z,12.30
2022-09-25T20:47:46.691Z,12.30
2022-09-25T20:50:15.781Z,12.20
2022-09-25T20:52:46.831Z,12.20
2022-09-25T20:55:16.239Z,12.10
2022-09-25T20:57:45.131Z,12.10
2022-09-25T21:00:19.204Z,12.00
2022-09-25T21:02:48.392Z,12.00
2022-09-25T21:05:17.779Z,12.00
2022-09-25T21:07:46.894Z,12.00
2022-09-25T21:10:15.972Z,11.90
2022-09-25T21:12:44.973Z,11.90
2022-09-25T21:15:15.545Z,11.90
2022-09-25T21:17:44.220Z,11.80
2022-09-25T21:20:13.182Z,11.80
2022-09-25T21:22:42.473Z,11.70
2022-09-25T21:25:11.708Z,11.80
2022-09-25T21:27:40.973Z,11.80
2022-09-25T21:30:11.646Z,11.90
2022-09-25T21:32:41.960Z,11.80
2022-09-25T21:35:11.705Z,11.80
2022-09-25T21:37:40.430Z,11.80
2022-09-25T21:40:10.126Z,11.80
2022-09-25T21:42:39.160Z,11.70
2022-09-25T21:45:09.878Z,11.70
2022-09-25T21:47:38.582Z,11.60
2022-09-25T21:50:11.263Z,11.60
2022-09-25T21:52:41.334Z,11.60
2022-09-25T21:55:11.410Z,11.60
2022-09-25T21:57:40.247Z,11.50
2022-09-25T22:00:11.488Z,11.50
2022-09-25T22:02:40.591Z,11.50
2022-09-25T22:05:14.245Z,11.40
2022-09-25T22:07:43.811Z,11.40
2022-09-25T22:10:12.743Z,11.30
2022-09-25T22:12:41.685Z,11.30
2022-09-25T22:15:12.989Z,11.30
2022-09-25T22:17:43.000Z,11.30
2022-09-25T22:20:13.323Z,11.30
2022-09-25T22:22:43.234Z,11.30
2022-09-25T22:25:12.125Z,11.30
2022-09-25T22:27:41.363Z,11.30
2022-09-25T22:30:11.556Z,11.30
2022-09-25T22:32:41.011Z,11.20
2022-09-25T22:35:10.247Z,11.20
2022-09-25T22:37:40.595Z,11.20
2022-09-25T22:40:10.266Z,11.20
2022-09-25T22:42:39.215Z,11.20
2022-09-25T22:45:08.937Z,11.20
2022-09-25T22:47:37.793Z,11.20
2022-09-25T22:50:07.760Z,11.30
2022-09-25T22:52:37.202Z,11.30
2022-09-25T22:55:07.795Z,11.30
2022-09-25T22:57:39.094Z,11.30
2022-09-25T23:00:09.002Z,11.30
2022-09-25T23:02:38.232Z,11.30
2022-09-25T23:05:08.250Z,11.40
2022-09-25T23:07:39.956Z,11.40
2022-09-25T23:10:11.223Z,11.40
2022-09-25T23:12:40.399Z,11.40
2022-09-25T23:15:10.649Z,11.50
2022-09-25T23:17:39.712Z,11.50
2022-09-25T23:20:10.543Z,11.50
2022-09-25T23:22:39.672Z,11.40
2022-09-25T23:25:11.355Z,11.50
2022-09-25T23:27:40.528Z,11.50
2022-09-25T23:30:10.826Z,11.50
2022-09-25T23:32:41.796Z,11.50
2022-09-25T23:35:11.210Z,11.50
2022-09-25T23:37:40.281Z,11.50
2022-09-25T23:40:15.445Z,11.50
2022-09-25T23:42:44.796Z,11.50
2022-09-25T23:45:14.387Z,11.50
2022-09-25T23:47:43.211Z,11.50
2022-09-25T23:50:13.330Z,11.60
2022-09-25T23:52:42.340Z,11.60
2022-09-25T23:55:13.656Z,11.60
2022-09-25T23:57:42.723Z,11.60
