createdAt,value
2022-09-14T00:01:27.624Z,15.29
2022-09-14T00:04:04.330Z,15.33
2022-09-14T00:06:32.562Z,15.31
2022-09-14T00:09:01.710Z,15.32
2022-09-14T00:11:31.698Z,15.29
2022-09-14T00:14:01.016Z,15.28
2022-09-14T00:16:32.256Z,15.29
2022-09-14T00:19:18.073Z,15.30
2022-09-14T00:21:45.503Z,15.32
2022-09-14T00:24:13.223Z,15.27
2022-09-14T00:26:40.726Z,15.25
2022-09-14T00:29:08.307Z,15.22
2022-09-14T00:31:39.930Z,15.25
2022-09-14T00:34:12.061Z,15.27
2022-09-14T00:36:42.418Z,15.29
2022-09-14T00:39:10.618Z,15.29
2022-09-14T00:41:42.787Z,15.22
2022-09-14T00:44:12.948Z,15.16
2022-09-14T00:46:43.558Z,15.16
2022-09-14T00:49:19.505Z,15.18
2022-09-14T00:51:55.602Z,15.21
2022-09-14T00:54:23.266Z,15.19
2022-09-14T00:56:51.270Z,15.21
2022-09-14T00:59:25.035Z,15.21
2022-09-14T01:01:52.785Z,15.23
2022-09-14T01:04:20.325Z,15.28
2022-09-14T01:07:00.683Z,15.20
2022-09-14T01:10:05.511Z,15.26
2022-09-14T01:12:51.453Z,15.22
2022-09-14T01:15:46.146Z,15.23
2022-09-14T01:18:29.030Z,15.19
2022-09-14T01:21:03.461Z,15.18
2022-09-14T01:23:57.892Z,15.21
2022-09-14T01:26:34.834Z,15.22
2022-09-14T01:29:07.241Z,15.16
2022-09-14T01:31:44.057Z,15.18
2022-09-14T01:34:17.917Z,15.08
2022-09-14T01:36:51.846Z,15.14
2022-09-14T01:39:22.709Z,15.12
2022-09-14T01:41:52.446Z,15.00
2022-09-14T01:44:27.318Z,15.00
2022-09-14T01:46:57.974Z,15.05
2022-09-14T01:49:32.291Z,15.01
2022-09-14T01:52:05.514Z,15.00
2022-09-14T01:54:43.801Z,14.99
2022-09-14T01:57:28.808Z,15.02
2022-09-14T02:00:02.527Z,15.02
2022-09-14T02:02:35.619Z,14.98
2022-09-14T02:05:11.622Z,15.03
2022-09-14T02:07:39.658Z,15.05
2022-09-14T02:10:11.698Z,15.08
2022-09-14T02:12:40.381Z,15.07
2022-09-14T02:15:10.772Z,15.05
2022-09-14T02:17:38.973Z,15.08
2022-09-14T02:20:09.159Z,15.08
2022-09-14T02:22:36.878Z,14.91
2022-09-14T02:25:04.556Z,14.98
2022-09-14T02:27:32.091Z,14.97
2022-09-14T02:29:59.796Z,15.01
2022-09-14T02:32:39.106Z,15.04
2022-09-14T02:35:09.324Z,15.01
2022-09-14T02:37:51.051Z,14.98
2022-09-14T02:40:27.641Z,14.97
2022-09-14T02:43:13.478Z,14.98
2022-09-14T02:46:17.542Z,15.04
2022-09-14T02:49:03.044Z,15.04
2022-09-14T02:51:41.154Z,15.08
2022-09-14T02:54:30.346Z,14.99
2022-09-14T02:57:01.907Z,14.92
2022-09-14T02:59:29.883Z,14.93
2022-09-14T03:02:00.028Z,14.93
2022-09-14T03:04:28.021Z,14.99
2022-09-14T03:06:55.453Z,14.95
2022-09-14T03:09:22.908Z,14.95
2022-09-14T03:11:50.366Z,14.78
2022-09-14T03:14:17.812Z,14.89
2022-09-14T03:16:45.267Z,14.84
2022-09-14T03:19:13.215Z,14.91
2022-09-14T03:21:40.798Z,14.93
2022-09-14T03:24:08.543Z,14.94
2022-09-14T03:26:38.211Z,14.83
2022-09-14T03:29:07.324Z,14.82
2022-09-14T03:31:35.564Z,14.73
2022-09-14T03:34:03.701Z,14.76
2022-09-14T03:36:32.650Z,14.69
2022-09-14T03:39:01.717Z,14.61
2022-09-14T03:41:29.630Z,14.69
2022-09-14T03:43:57.062Z,14.59
2022-09-14T03:46:25.979Z,14.65
2022-09-14T03:48:55.291Z,14.67
2022-09-14T03:51:23.198Z,14.63
2022-09-14T03:53:50.736Z,14.55
2022-09-14T03:56:21.353Z,14.57
2022-09-14T03:58:50.107Z,14.52
2022-09-14T04:01:21.542Z,14.54
2022-09-14T04:03:50.133Z,14.54
2022-09-14T04:06:19.683Z,14.59
2022-09-14T04:08:48.250Z,14.60
2022-09-14T04:11:19.479Z,14.51
2022-09-14T04:13:48.312Z,14.46
2022-09-14T04:16:17.802Z,14.40
2022-09-14T04:18:46.051Z,14.33
2022-09-14T04:21:19.472Z,14.32
2022-09-14T04:24:12.788Z,14.39
2022-09-14T04:26:35.127Z,14.39
2022-09-14T04:29:02.653Z,14.34
2022-09-14T04:31:30.379Z,14.32
2022-09-14T04:33:58.029Z,14.35
2022-09-14T04:36:31.032Z,14.37
2022-09-14T04:39:01.066Z,14.45
2022-09-14T04:41:30.338Z,14.46
2022-09-14T04:43:58.477Z,14.47
2022-09-14T04:46:28.945Z,14.47
2022-09-14T04:48:56.780Z,14.42
2022-09-14T04:51:27.244Z,14.38
2022-09-14T04:53:56.371Z,14.42
2022-09-14T04:56:25.401Z,14.52
2022-09-14T04:58:58.639Z,14.53
2022-09-14T05:01:29.268Z,14.44
2022-09-14T05:03:57.347Z,14.56
2022-09-14T05:06:27.324Z,14.46
2022-09-14T05:08:56.080Z,14.55
2022-09-14T05:11:26.488Z,14.52
2022-09-14T05:13:54.135Z,14.54
2022-09-14T05:16:31.998Z,14.56
2022-09-14T05:19:02.369Z,14.59
2022-09-14T05:21:31.846Z,14.56
2022-09-14T05:24:02.194Z,14.53
2022-09-14T05:26:31.432Z,14.65
2022-09-14T05:29:00.973Z,14.67
2022-09-14T05:31:30.322Z,14.66
2022-09-14T05:33:58.582Z,14.66
2022-09-14T05:36:26.681Z,14.72
2022-09-14T05:38:54.166Z,14.70
2022-09-14T05:41:21.978Z,14.73
2022-09-14T05:43:49.621Z,14.71
2022-09-14T05:46:20.169Z,14.69
2022-09-14T05:48:51.266Z,14.77
2022-09-14T05:51:21.178Z,14.85
2022-09-14T05:53:50.515Z,14.92
2022-09-14T05:56:19.205Z,14.93
2022-09-14T05:58:47.827Z,14.96
2022-09-14T06:01:16.923Z,14.95
2022-09-14T06:03:45.486Z,14.96
2022-09-14T06:06:15.764Z,14.94
2022-09-14T06:08:44.395Z,14.98
2022-09-14T06:11:15.700Z,14.99
2022-09-14T06:13:44.029Z,14.98
2022-09-14T06:16:14.566Z,15.00
2022-09-14T06:18:44.038Z,15.06
2022-09-14T06:21:15.138Z,15.12
2022-09-14T06:23:43.300Z,15.18
2022-09-14T06:26:11.117Z,15.13
2022-09-14T06:28:39.021Z,15.23
2022-09-14T06:31:09.867Z,15.26
2022-09-14T06:33:37.727Z,15.31
2022-09-14T06:36:12.535Z,15.28
2022-09-14T06:38:41.143Z,15.27
2022-09-14T06:41:12.236Z,15.36
2022-09-14T06:43:41.793Z,15.36
2022-09-14T06:46:16.648Z,15.39
2022-09-14T06:48:50.893Z,15.17
2022-09-14T06:51:25.555Z,15.27
2022-09-14T06:53:53.945Z,15.31
2022-09-14T06:56:21.753Z,15.20
2022-09-14T06:58:49.927Z,15.20
2022-09-14T07:01:19.819Z,15.27
2022-09-14T07:03:48.254Z,15.30
2022-09-14T07:06:19.195Z,15.33
2022-09-14T07:08:46.672Z,15.45
2022-09-14T07:11:17.155Z,15.47
2022-09-14T07:13:46.373Z,15.51
2022-09-14T07:16:15.000Z,15.33
2022-09-14T07:18:43.145Z,15.47
2022-09-14T07:21:13.568Z,15.51
2022-09-14T07:23:43.682Z,15.43
2022-09-14T07:26:12.699Z,15.53
2022-09-14T07:28:41.348Z,15.41
2022-09-14T07:31:23.158Z,15.47
2022-09-14T07:33:57.573Z,15.55
2022-09-14T07:36:26.461Z,15.60
2022-09-14T07:38:55.230Z,15.70
2022-09-14T07:41:25.454Z,15.80
2022-09-14T07:43:54.715Z,15.95
2022-09-14T07:46:23.042Z,15.98
2022-09-14T07:48:56.559Z,15.98
2022-09-14T07:51:25.004Z,16.10
2022-09-14T07:53:53.065Z,16.17
2022-09-14T07:56:21.781Z,16.07
2022-09-14T07:58:54.481Z,16.12
2022-09-14T08:01:23.154Z,16.19
2022-09-14T08:03:50.818Z,16.10
2022-09-14T08:06:22.393Z,16.06
2022-09-14T08:08:51.776Z,16.25
2022-09-14T08:11:20.902Z,16.31
2022-09-14T08:13:51.837Z,16.16
2022-09-14T08:16:20.468Z,16.23
2022-09-14T08:18:49.039Z,16.31
2022-09-14T08:21:18.541Z,16.22
2022-09-14T08:23:46.492Z,16.31
2022-09-14T08:26:17.155Z,16.42
2022-09-14T08:28:45.178Z,16.27
2022-09-14T08:31:15.438Z,16.35
2022-09-14T08:33:45.653Z,16.07
2022-09-14T08:36:15.596Z,16.21
2022-09-14T08:38:43.162Z,16.24
2022-09-14T08:41:30.410Z,16.31
2022-09-14T08:44:24.344Z,16.36
2022-09-14T08:47:01.803Z,16.39
2022-09-14T08:49:44.329Z,16.37
2022-09-14T08:52:23.086Z,16.49
2022-09-14T08:54:55.006Z,16.45
2022-09-14T08:57:33.958Z,16.59
2022-09-14T09:00:10.411Z,16.57
2022-09-14T09:02:47.076Z,16.47
2022-09-14T09:05:14.478Z,16.48
2022-09-14T09:08:00.807Z,16.48
2022-09-14T09:10:30.162Z,16.44
2022-09-14T09:13:02.696Z,16.34
2022-09-14T09:15:44.254Z,16.38
2022-09-14T09:18:30.026Z,16.72
2022-09-14T09:21:06.099Z,16.82
2022-09-14T09:23:35.114Z,16.92
2022-09-14T09:26:18.209Z,16.78
2022-09-14T09:28:49.490Z,17.06
2022-09-14T09:31:20.446Z,16.97
2022-09-14T09:33:50.780Z,17.00
2022-09-14T09:36:18.702Z,17.13
2022-09-14T09:38:46.349Z,17.06
2022-09-14T09:41:21.915Z,17.16
2022-09-14T09:44:01.923Z,17.25
2022-09-14T09:46:35.971Z,17.03
2022-09-14T09:49:05.924Z,17.29
2022-09-14T09:51:35.724Z,17.15
2022-09-14T09:54:31.246Z,16.99
2022-09-14T09:57:07.952Z,17.08
2022-09-14T09:59:41.812Z,17.28
2022-09-14T10:02:32.314Z,17.37
2022-09-14T10:05:12.028Z,17.13
2022-09-14T10:07:50.313Z,17.14
2022-09-14T10:10:20.852Z,17.31
2022-09-14T10:12:50.979Z,17.21
2022-09-14T10:15:33.352Z,17.19
2022-09-14T10:18:09.171Z,17.22
2022-09-14T10:20:39.286Z,17.16
2022-09-14T10:23:39.807Z,17.14
2022-09-14T10:26:13.310Z,17.38
2022-09-14T10:28:42.210Z,17.33
2022-09-14T10:31:12.704Z,17.20
2022-09-14T10:33:40.324Z,17.38
2022-09-14T10:36:33.906Z,17.28
2022-09-14T10:39:16.167Z,17.33
2022-09-14T10:41:48.107Z,17.53
2022-09-14T10:44:44.528Z,17.51
2022-09-14T10:47:36.869Z,17.48
2022-09-14T10:50:32.481Z,17.06
2022-09-14T10:53:09.012Z,17.63
2022-09-14T10:55:48.270Z,17.75
2022-09-14T10:58:31.197Z,17.73
2022-09-14T11:01:16.327Z,17.58
2022-09-14T11:03:55.832Z,17.88
2022-09-14T11:06:26.022Z,18.15
2022-09-14T11:09:12.623Z,18.25
2022-09-14T11:12:09.397Z,18.37
2022-09-14T11:14:45.853Z,18.36
2022-09-14T11:17:35.157Z,18.52
2022-09-14T11:20:26.561Z,18.40
2022-09-14T11:23:25.236Z,18.56
2022-09-14T11:25:57.748Z,18.37
2022-09-14T11:28:42.230Z,18.38
2022-09-14T11:31:24.309Z,18.26
2022-09-14T11:33:57.174Z,18.33
2022-09-14T11:36:32.498Z,18.35
2022-09-14T11:39:12.808Z,18.31
2022-09-14T11:42:02.493Z,18.37
2022-09-14T11:44:42.041Z,18.44
2022-09-14T11:47:18.109Z,18.37
2022-09-14T11:50:03.459Z,18.47
2022-09-14T11:52:33.231Z,18.70
2022-09-14T11:55:03.115Z,18.56
2022-09-14T11:57:33.218Z,18.74
2022-09-14T12:00:04.168Z,19.02
2022-09-14T12:03:01.507Z,18.97
2022-09-14T12:05:32.285Z,18.65
2022-09-14T12:08:06.609Z,18.59
2022-09-14T12:11:24.674Z,18.81
2022-09-14T12:14:27.431Z,19.67
2022-09-14T12:17:37.812Z,19.87
2022-09-14T12:20:28.400Z,19.45
2022-09-14T12:23:26.805Z,19.76
2022-09-14T12:26:12.112Z,19.70
2022-09-14T12:28:47.839Z,20.00
2022-09-14T12:31:39.683Z,19.63
2022-09-14T12:34:31.802Z,20.22
2022-09-14T12:37:29.302Z,20.19
2022-09-14T12:40:24.090Z,20.81
2022-09-14T12:42:51.734Z,21.03
2022-09-14T12:46:00.817Z,20.93
2022-09-14T12:48:46.693Z,21.98
2022-09-14T12:51:29.404Z,21.15
2022-09-14T12:54:00.203Z,21.78
2022-09-14T12:56:43.425Z,21.71
2022-09-14T12:59:19.582Z,21.74
2022-09-14T13:02:03.395Z,21.85
2022-09-14T13:04:37.340Z,21.60
2022-09-14T13:07:18.686Z,21.14
2022-09-14T13:09:53.925Z,20.69
2022-09-14T13:12:31.142Z,21.05
2022-09-14T13:15:08.885Z,20.54
2022-09-14T13:17:36.416Z,20.87
2022-09-14T13:20:06.379Z,20.75
2022-09-14T13:22:34.525Z,20.92
2022-09-14T13:25:02.364Z,20.67
2022-09-14T13:27:34.798Z,21.41
2022-09-14T13:30:09.771Z,20.96
2022-09-14T13:32:43.651Z,21.38
2022-09-14T13:35:28.697Z,20.59
2022-09-14T13:37:58.618Z,20.44
2022-09-14T13:40:30.208Z,20.85
2022-09-14T13:42:59.712Z,20.66
2022-09-14T13:45:28.384Z,20.83
2022-09-14T13:47:56.283Z,21.13
2022-09-14T13:50:25.750Z,20.63
2022-09-14T13:53:03.605Z,21.02
2022-09-14T13:55:34.788Z,20.59
2022-09-14T13:58:26.433Z,20.72
2022-09-14T14:01:02.168Z,20.93
2022-09-14T14:03:39.896Z,20.39
2022-09-14T14:06:22.738Z,20.12
2022-09-14T14:09:10.996Z,20.28
2022-09-14T14:11:39.607Z,20.31
2022-09-14T14:14:11.572Z,20.15
2022-09-14T14:16:39.008Z,20.34
2022-09-14T14:19:08.032Z,20.18
2022-09-14T14:21:35.521Z,20.47
2022-09-14T14:24:27.860Z,20.66
2022-09-14T14:26:57.206Z,20.46
2022-09-14T14:29:26.294Z,20.47
2022-09-14T14:31:56.226Z,20.53
2022-09-14T14:34:27.170Z,20.55
2022-09-14T14:36:55.207Z,20.55
2022-09-14T14:39:25.047Z,20.17
2022-09-14T14:41:53.701Z,20.32
2022-09-14T14:44:28.156Z,20.30
2022-09-14T14:46:56.616Z,20.32
2022-09-14T14:49:24.316Z,20.04
2022-09-14T14:51:52.213Z,19.74
2022-09-14T14:54:19.646Z,19.72
2022-09-14T14:56:48.596Z,19.94
2022-09-14T14:59:25.279Z,20.32
2022-09-14T15:01:55.035Z,20.08
2022-09-14T15:04:22.850Z,19.93
2022-09-14T15:06:51.181Z,19.93
2022-09-14T15:09:22.233Z,19.97
2022-09-14T15:11:50.782Z,19.72
2022-09-14T15:14:24.916Z,19.98
2022-09-14T15:16:57.937Z,19.69
2022-09-14T15:19:25.711Z,19.70
2022-09-14T15:21:55.291Z,19.64
2022-09-14T15:24:26.191Z,19.74
2022-09-14T15:26:54.350Z,19.71
2022-09-14T15:29:21.830Z,19.47
2022-09-14T15:31:49.746Z,19.31
2022-09-14T15:34:17.250Z,19.34
2022-09-14T15:36:54.981Z,19.53
2022-09-14T15:39:25.266Z,19.67
2022-09-14T15:41:53.460Z,19.62
2022-09-14T15:44:21.308Z,19.64
2022-09-14T15:46:49.352Z,19.72
2022-09-14T15:49:20.061Z,19.59
2022-09-14T15:51:50.918Z,19.57
2022-09-14T15:54:19.453Z,19.59
2022-09-14T15:56:52.212Z,19.56
2022-09-14T15:59:20.661Z,19.66
2022-09-14T16:01:48.945Z,19.54
2022-09-14T16:04:17.490Z,19.59
2022-09-14T16:06:45.270Z,19.62
2022-09-14T16:09:14.155Z,19.46
2022-09-14T16:11:41.949Z,19.52
2022-09-14T16:14:11.775Z,19.50
2022-09-14T16:16:39.975Z,19.52
2022-09-14T16:19:13.392Z,19.53
2022-09-14T16:21:42.701Z,19.53
2022-09-14T16:24:14.221Z,19.40
2022-09-14T16:26:42.169Z,19.45
2022-09-14T16:29:12.642Z,19.42
2022-09-14T16:31:42.657Z,19.35
2022-09-14T16:34:14.549Z,19.35
2022-09-14T16:36:43.285Z,19.26
2022-09-14T16:39:17.316Z,19.20
2022-09-14T16:41:45.383Z,19.25
2022-09-14T16:44:25.045Z,19.18
2022-09-14T16:46:53.979Z,19.21
2022-09-14T16:49:27.036Z,19.12
2022-09-14T16:51:55.677Z,19.12
2022-09-14T16:54:25.478Z,19.09
2022-09-14T16:56:56.026Z,19.03
2022-09-14T16:59:23.746Z,18.91
2022-09-14T17:01:54.688Z,18.88
2022-09-14T17:04:22.958Z,18.74
2022-09-14T17:06:52.019Z,18.66
2022-09-14T17:09:23.357Z,18.52
2022-09-14T17:11:51.446Z,18.48
2022-09-14T17:14:22.948Z,18.39
2022-09-14T17:16:50.954Z,18.39
2022-09-14T17:19:18.868Z,18.38
2022-09-14T17:21:47.578Z,18.24
2022-09-14T17:24:15.959Z,18.25
2022-09-14T17:26:44.186Z,17.96
2022-09-14T17:29:12.601Z,18.14
2022-09-14T17:31:43.058Z,18.07
2022-09-14T17:34:12.724Z,18.04
2022-09-14T17:36:40.350Z,17.97
2022-09-14T17:39:12.064Z,17.99
2022-09-14T17:41:40.424Z,17.98
2022-09-14T17:44:09.057Z,17.91
2022-09-14T17:46:44.437Z,17.79
2022-09-14T17:49:16.109Z,17.89
2022-09-14T17:51:45.163Z,17.83
2022-09-14T17:54:13.428Z,17.89
2022-09-14T17:56:40.937Z,17.89
2022-09-14T17:59:13.710Z,17.91
2022-09-14T18:01:41.587Z,17.87
2022-09-14T18:04:12.409Z,17.79
2022-09-14T18:06:42.554Z,17.80
2022-09-14T18:09:13.293Z,17.79
2022-09-14T18:11:40.923Z,17.79
2022-09-14T18:14:12.668Z,17.77
2022-09-14T18:16:41.019Z,17.74
2022-09-14T18:19:08.677Z,17.73
2022-09-14T18:21:36.494Z,17.74
2022-09-14T18:24:04.310Z,17.70
2022-09-14T18:26:31.926Z,17.68
2022-09-14T18:28:59.615Z,17.63
2022-09-14T18:31:27.899Z,17.58
2022-09-14T18:34:00.736Z,17.45
2022-09-14T18:36:30.277Z,17.45
2022-09-14T18:38:59.083Z,17.36
2022-09-14T18:41:28.852Z,17.29
2022-09-14T18:43:56.405Z,17.17
2022-09-14T18:46:27.864Z,17.15
2022-09-14T18:48:57.873Z,17.06
2022-09-14T18:51:26.241Z,17.00
2022-09-14T18:54:03.204Z,16.89
2022-09-14T18:56:33.083Z,16.87
2022-09-14T18:59:01.457Z,16.77
2022-09-14T19:01:29.080Z,16.73
2022-09-14T19:03:57.619Z,16.67
2022-09-14T19:06:25.322Z,16.58
2022-09-14T19:08:53.448Z,16.54
2022-09-14T19:11:23.212Z,16.50
2022-09-14T19:13:56.881Z,16.47
2022-09-14T19:16:24.764Z,16.46
2022-09-14T19:18:52.351Z,16.46
2022-09-14T19:21:24.176Z,16.45
2022-09-14T19:24:18.183Z,16.45
2022-09-14T19:26:49.525Z,16.41
2022-09-14T19:29:21.054Z,16.45
2022-09-14T19:31:51.638Z,16.39
2022-09-14T19:34:20.853Z,16.41
2022-09-14T19:36:48.943Z,16.36
2022-09-14T19:39:16.638Z,16.32
2022-09-14T19:41:44.109Z,16.30
2022-09-14T19:44:12.112Z,16.25
2022-09-14T19:46:40.326Z,16.16
2022-09-14T19:49:14.477Z,16.11
2022-09-14T19:51:42.028Z,16.06
2022-09-14T19:54:10.256Z,16.01
2022-09-14T19:56:38.218Z,15.94
2022-09-14T19:59:07.811Z,15.82
2022-09-14T20:01:38.211Z,15.79
2022-09-14T20:04:07.410Z,15.71
2022-09-14T20:06:44.773Z,15.62
2022-09-14T20:09:18.742Z,15.56
2022-09-14T20:11:48.490Z,15.48
2022-09-14T20:14:19.320Z,15.40
2022-09-14T20:16:52.197Z,15.34
2022-09-14T20:19:21.926Z,15.28
2022-09-14T20:21:51.402Z,15.22
2022-09-14T20:24:25.716Z,15.17
2022-09-14T20:26:56.610Z,15.13
2022-09-14T20:29:25.689Z,15.09
2022-09-14T20:31:53.478Z,14.96
2022-09-14T20:34:22.184Z,14.99
2022-09-14T20:36:50.848Z,14.96
2022-09-14T20:39:19.776Z,14.97
2022-09-14T20:41:47.598Z,14.98
2022-09-14T20:44:15.835Z,15.02
2022-09-14T20:46:46.990Z,14.91
2022-09-14T20:49:17.334Z,15.06
2022-09-14T20:51:46.087Z,15.12
2022-09-14T20:54:16.618Z,15.17
2022-09-14T20:56:44.678Z,15.14
2022-09-14T20:59:15.809Z,15.27
2022-09-14T21:01:45.646Z,15.33
2022-09-14T21:04:17.102Z,15.38
2022-09-14T21:06:51.885Z,15.40
2022-09-14T21:09:20.270Z,15.40
2022-09-14T21:11:48.459Z,15.38
2022-09-14T21:14:17.897Z,15.34
2022-09-14T21:16:48.351Z,15.30
2022-09-14T21:19:25.300Z,15.16
2022-09-14T21:21:52.947Z,15.11
2022-09-14T21:24:22.954Z,15.06
2022-09-14T21:26:51.002Z,14.97
2022-09-14T21:29:24.231Z,14.92
2022-09-14T21:31:52.358Z,14.84
2022-09-14T21:34:20.162Z,14.78
2022-09-14T21:36:51.786Z,14.57
2022-09-14T21:39:24.579Z,14.63
2022-09-14T21:41:58.314Z,14.59
2022-09-14T21:44:33.826Z,14.55
2022-09-14T21:47:02.905Z,14.49
2022-09-14T21:49:30.349Z,14.43
2022-09-14T21:51:58.019Z,14.39
2022-09-14T21:54:25.512Z,14.39
2022-09-14T21:56:53.418Z,14.38
2022-09-14T21:59:22.699Z,14.38
2022-09-14T22:01:50.553Z,14.37
2022-09-14T22:04:21.789Z,14.41
2022-09-14T22:06:51.347Z,14.45
2022-09-14T22:09:21.453Z,14.44
2022-09-14T22:11:49.122Z,14.55
2022-09-14T22:14:19.421Z,14.63
2022-09-14T22:16:48.774Z,14.72
2022-09-14T22:19:16.417Z,14.79
2022-09-14T22:21:44.879Z,14.87
2022-09-14T22:24:16.151Z,14.90
2022-09-14T22:26:44.571Z,14.98
2022-09-14T22:29:12.877Z,15.03
2022-09-14T22:31:42.642Z,15.11
2022-09-14T22:34:10.612Z,15.18
2022-09-14T22:36:38.676Z,15.22
2022-09-14T22:39:07.074Z,15.26
2022-09-14T22:41:35.239Z,15.31
2022-09-14T22:44:03.837Z,15.35
2022-09-14T22:46:31.981Z,15.40
2022-09-14T22:48:59.481Z,15.39
2022-09-14T22:51:29.386Z,15.37
2022-09-14T22:53:57.800Z,15.30
2022-09-14T22:56:32.192Z,15.34
2022-09-14T22:59:01.621Z,15.33
2022-09-14T23:01:32.645Z,15.33
2022-09-14T23:04:04.445Z,15.29
2022-09-14T23:06:38.043Z,15.28
2022-09-14T23:09:06.496Z,15.27
2022-09-14T23:11:34.013Z,15.26
2022-09-14T23:14:01.506Z,15.31
2022-09-14T23:16:31.454Z,15.29
2022-09-14T23:19:02.956Z,15.29
2022-09-14T23:21:32.327Z,15.36
2022-09-14T23:24:02.559Z,15.41
2022-09-14T23:26:31.206Z,15.44
2022-09-14T23:29:08.582Z,15.50
2022-09-14T23:31:36.282Z,15.53
2022-09-14T23:34:06.536Z,15.53
2022-09-14T23:36:34.803Z,15.48
2022-09-14T23:39:03.156Z,15.47
2022-09-14T23:41:30.714Z,15.48
2022-09-14T23:43:58.341Z,15.48
2022-09-14T23:46:26.024Z,15.41
2022-09-14T23:48:53.748Z,15.46
2022-09-14T23:51:21.341Z,15.44
2022-09-14T23:53:48.818Z,15.46
2022-09-14T23:56:16.296Z,15.42
2022-09-14T23:58:44.245Z,15.48
