createdAt,value
2022-11-29T00:01:40.886Z,2.30
2022-11-29T00:04:07.894Z,2.31
2022-11-29T00:06:36.213Z,2.32
2022-11-29T00:09:06.715Z,2.29
2022-11-29T00:11:56.803Z,2.29
2022-11-29T00:14:24.950Z,2.28
2022-11-29T00:16:57.345Z,2.28
2022-11-29T00:19:24.306Z,2.26
2022-11-29T00:21:51.442Z,2.25
2022-11-29T00:24:18.518Z,2.27
2022-11-29T00:26:45.464Z,2.26
2022-11-29T00:29:13.287Z,2.26
2022-11-29T00:31:40.564Z,2.26
2022-11-29T00:34:07.812Z,2.25
2022-11-29T00:36:35.498Z,2.25
2022-11-29T00:39:04.277Z,2.27
2022-11-29T00:41:31.635Z,2.25
2022-11-29T00:43:58.627Z,2.28
2022-11-29T00:46:25.650Z,2.26
2022-11-29T00:48:52.797Z,2.26
2022-11-29T00:51:19.769Z,2.24
2022-11-29T00:53:46.765Z,2.23
2022-11-29T00:56:13.790Z,2.23
2022-11-29T00:58:43.535Z,2.20
2022-11-29T01:01:11.235Z,2.20
2022-11-29T01:03:38.290Z,2.20
2022-11-29T01:06:08.259Z,2.19
2022-11-29T01:08:35.863Z,2.20
2022-11-29T01:11:18.764Z,2.17
2022-11-29T01:13:45.963Z,2.15
2022-11-29T01:16:14.436Z,2.13
2022-11-29T01:18:41.983Z,2.14
2022-11-29T01:21:12.436Z,2.13
2022-11-29T01:23:40.147Z,2.15
2022-11-29T01:26:09.815Z,2.13
2022-11-29T01:28:37.870Z,2.14
2022-11-29T01:31:13.838Z,2.13
2022-11-29T01:33:41.356Z,2.12
2022-11-29T01:36:09.562Z,2.14
2022-11-29T01:38:36.826Z,2.15
2022-11-29T01:41:13.423Z,2.11
2022-11-29T01:44:00.999Z,2.12
2022-11-29T01:46:36.366Z,2.11
2022-11-29T01:49:15.946Z,2.10
2022-11-29T01:51:46.355Z,2.04
2022-11-29T01:54:14.127Z,2.05
2022-11-29T01:56:42.027Z,2.06
2022-11-29T01:59:14.987Z,2.04
2022-11-29T02:01:42.489Z,2.03
2022-11-29T02:04:09.613Z,1.97
2022-11-29T02:06:37.425Z,1.99
2022-11-29T02:09:04.793Z,1.98
2022-11-29T02:11:59.241Z,1.96
2022-11-29T02:14:48.650Z,1.98
2022-11-29T02:17:53.086Z,1.94
2022-11-29T02:20:57.318Z,1.94
2022-11-29T02:24:01.976Z,1.96
2022-11-29T02:27:06.176Z,1.97
2022-11-29T02:30:10.365Z,1.91
2022-11-29T02:33:01.406Z,1.93
2022-11-29T02:35:38.876Z,1.96
2022-11-29T02:38:08.596Z,1.95
2022-11-29T02:40:55.767Z,1.95
2022-11-29T02:43:44.478Z,1.95
2022-11-29T02:46:25.176Z,1.95
2022-11-29T02:49:16.793Z,1.90
2022-11-29T02:52:03.222Z,1.91
2022-11-29T02:55:07.418Z,1.89
2022-11-29T02:57:45.687Z,1.89
2022-11-29T03:00:19.054Z,1.88
2022-11-29T03:03:02.119Z,1.89
2022-11-29T03:05:42.085Z,1.88
2022-11-29T03:08:23.715Z,1.89
2022-11-29T03:10:56.748Z,1.87
2022-11-29T03:13:29.364Z,1.87
2022-11-29T03:16:13.388Z,1.84
2022-11-29T03:18:52.096Z,1.83
2022-11-29T03:21:30.453Z,1.84
2022-11-29T03:24:00.853Z,1.83
2022-11-29T03:26:35.168Z,1.82
2022-11-29T03:29:10.015Z,1.83
2022-11-29T03:31:42.512Z,1.82
2022-11-29T03:34:21.579Z,1.79
2022-11-29T03:37:39.748Z,1.78
2022-11-29T03:40:12.265Z,1.81
2022-11-29T03:42:53.144Z,1.81
2022-11-29T03:45:28.623Z,1.78
2022-11-29T03:48:15.593Z,1.78
2022-11-29T03:50:52.027Z,1.76
2022-11-29T03:53:31.245Z,1.75
2022-11-29T03:56:02.987Z,1.72
2022-11-29T03:59:06.937Z,1.70
2022-11-29T04:02:11.119Z,1.67
2022-11-29T04:05:12.428Z,1.64
2022-11-29T04:07:50.103Z,1.62
2022-11-29T04:10:20.297Z,1.54
2022-11-29T04:13:24.655Z,1.54
2022-11-29T04:15:57.496Z,1.53
2022-11-29T04:18:45.864Z,1.42
2022-11-29T04:21:21.597Z,1.40
2022-11-29T04:23:57.722Z,1.41
2022-11-29T04:26:43.531Z,1.39
2022-11-29T04:29:20.135Z,1.38
2022-11-29T04:32:21.102Z,1.38
2022-11-29T04:35:25.268Z,1.35
2022-11-29T04:38:15.439Z,1.34
2022-11-29T04:40:48.186Z,1.28
2022-11-29T04:43:52.768Z,1.30
2022-11-29T04:46:38.440Z,1.25
2022-11-29T04:49:37.703Z,1.26
2022-11-29T04:52:10.661Z,1.26
2022-11-29T04:55:03.795Z,1.25
2022-11-29T04:57:30.854Z,1.26
2022-11-29T05:00:10.213Z,1.24
2022-11-29T05:03:00.151Z,1.23
2022-11-29T05:05:52.359Z,1.17
2022-11-29T05:08:22.262Z,1.23
2022-11-29T05:11:15.183Z,1.21
2022-11-29T05:13:53.567Z,1.16
2022-11-29T05:16:42.038Z,1.12
2022-11-29T05:19:33.546Z,1.06
2022-11-29T05:22:00.408Z,1.04
2022-11-29T05:24:46.441Z,1.05
2022-11-29T05:27:32.018Z,1.09
2022-11-29T05:30:02.814Z,1.11
2022-11-29T05:33:15.884Z,1.07
2022-11-29T05:35:55.145Z,1.07
2022-11-29T05:38:44.419Z,1.05
2022-11-29T05:41:17.397Z,1.06
2022-11-29T05:43:44.240Z,1.05
2022-11-29T05:46:36.788Z,1.05
2022-11-29T05:49:09.598Z,1.05
2022-11-29T05:51:45.149Z,1.05
2022-11-29T05:54:26.863Z,1.04
2022-11-29T05:57:05.496Z,1.06
2022-11-29T05:59:34.569Z,1.03
2022-11-29T06:02:19.368Z,1.00
2022-11-29T06:04:58.443Z,1.00
2022-11-29T06:07:48.511Z,1.02
2022-11-29T06:10:20.479Z,0.97
2022-11-29T06:13:25.037Z,1.00
2022-11-29T06:16:22.967Z,0.99
2022-11-29T06:19:28.192Z,1.00
2022-11-29T06:22:23.834Z,0.98
2022-11-29T06:25:37.396Z,0.95
2022-11-29T06:28:41.839Z,0.93
2022-11-29T06:31:21.921Z,0.95
2022-11-29T06:33:56.538Z,0.87
2022-11-29T06:36:36.518Z,0.83
2022-11-29T06:39:04.168Z,0.81
2022-11-29T06:41:31.460Z,0.83
2022-11-29T06:43:58.979Z,0.83
2022-11-29T06:46:53.672Z,0.83
2022-11-29T06:49:28.000Z,0.81
2022-11-29T06:52:13.786Z,0.81
2022-11-29T06:55:01.957Z,0.66
2022-11-29T06:57:34.701Z,0.65
2022-11-29T07:00:20.360Z,0.69
2022-11-29T07:02:53.905Z,0.73
2022-11-29T07:05:29.142Z,0.79
2022-11-29T07:07:58.722Z,0.78
2022-11-29T07:10:27.252Z,0.71
2022-11-29T07:12:54.598Z,0.71
2022-11-29T07:15:23.261Z,0.75
2022-11-29T07:18:09.036Z,0.73
2022-11-29T07:21:06.538Z,0.75
2022-11-29T07:24:08.381Z,0.73
2022-11-29T07:26:58.025Z,0.74
2022-11-29T07:30:05.384Z,0.79
2022-11-29T07:32:50.781Z,0.79
2022-11-29T07:35:31.257Z,0.73
2022-11-29T07:38:01.230Z,0.73
2022-11-29T07:41:02.203Z,0.70
2022-11-29T07:43:40.078Z,0.67
2022-11-29T07:46:07.099Z,0.72
2022-11-29T07:48:34.029Z,0.78
2022-11-29T07:51:01.659Z,0.73
2022-11-29T07:53:30.360Z,0.78
2022-11-29T07:55:58.661Z,0.72
2022-11-29T07:58:25.721Z,0.70
2022-11-29T08:00:52.813Z,0.62
2022-11-29T08:03:20.033Z,0.56
2022-11-29T08:05:47.876Z,0.53
2022-11-29T08:08:15.499Z,0.42
2022-11-29T08:10:42.759Z,0.55
2022-11-29T08:13:09.758Z,0.44
2022-11-29T08:15:37.059Z,0.45
2022-11-29T08:18:04.576Z,0.41
2022-11-29T08:20:31.535Z,0.53
2022-11-29T08:22:59.518Z,0.57
2022-11-29T08:25:27.565Z,0.53
2022-11-29T08:27:54.880Z,0.64
2022-11-29T08:30:22.762Z,0.77
2022-11-29T08:32:51.687Z,0.70
2022-11-29T08:35:21.075Z,0.70
2022-11-29T08:37:48.158Z,0.67
2022-11-29T08:40:15.357Z,0.57
2022-11-29T08:42:42.342Z,0.57
2022-11-29T08:45:10.459Z,0.56
2022-11-29T08:47:38.335Z,0.46
2022-11-29T08:50:16.966Z,0.58
2022-11-29T08:53:05.137Z,0.68
2022-11-29T08:55:37.559Z,0.69
2022-11-29T08:58:10.039Z,0.70
2022-11-29T09:00:37.220Z,0.58
2022-11-29T09:03:24.708Z,0.61
2022-11-29T09:05:52.644Z,0.55
2022-11-29T09:08:20.165Z,0.59
2022-11-29T09:10:47.682Z,0.60
2022-11-29T09:13:15.113Z,0.70
2022-11-29T09:15:43.747Z,0.79
2022-11-29T09:18:11.496Z,0.81
2022-11-29T09:20:38.578Z,0.78
2022-11-29T09:23:05.691Z,0.71
2022-11-29T09:25:32.659Z,0.75
2022-11-29T09:28:02.895Z,0.82
2022-11-29T09:30:31.631Z,0.73
2022-11-29T09:33:05.249Z,0.83
2022-11-29T09:35:33.341Z,0.92
2022-11-29T09:38:00.424Z,0.93
2022-11-29T09:41:01.699Z,0.92
2022-11-29T09:43:34.701Z,0.93
2022-11-29T09:46:21.857Z,0.97
2022-11-29T09:49:16.540Z,0.94
2022-11-29T09:51:56.161Z,0.92
2022-11-29T09:54:49.678Z,0.92
2022-11-29T09:57:17.673Z,1.03
2022-11-29T09:59:48.424Z,0.92
2022-11-29T10:02:34.181Z,0.87
2022-11-29T10:05:07.813Z,0.97
2022-11-29T10:07:39.655Z,1.04
2022-11-29T10:10:19.566Z,1.08
2022-11-29T10:12:50.664Z,1.08
2022-11-29T10:15:27.600Z,1.13
2022-11-29T10:18:11.439Z,1.10
2022-11-29T10:20:44.650Z,1.15
2022-11-29T10:23:42.336Z,1.16
2022-11-29T10:26:11.554Z,1.26
2022-11-29T10:28:38.867Z,1.28
2022-11-29T10:31:22.638Z,1.24
2022-11-29T10:33:50.608Z,1.05
2022-11-29T10:36:22.739Z,1.07
2022-11-29T10:38:50.621Z,1.15
2022-11-29T10:41:21.481Z,1.20
2022-11-29T10:43:50.043Z,1.26
2022-11-29T10:46:36.913Z,1.25
2022-11-29T10:49:12.358Z,1.28
2022-11-29T10:51:39.520Z,1.27
2022-11-29T10:54:39.916Z,1.20
2022-11-29T10:57:24.861Z,1.26
2022-11-29T11:00:11.940Z,1.26
2022-11-29T11:02:39.078Z,1.29
2022-11-29T11:05:18.956Z,1.27
2022-11-29T11:07:47.620Z,1.35
2022-11-29T11:10:28.599Z,1.36
2022-11-29T11:13:20.917Z,1.30
2022-11-29T11:15:47.975Z,1.41
2022-11-29T11:18:24.082Z,1.28
2022-11-29T11:20:57.070Z,1.42
2022-11-29T11:23:27.253Z,1.48
2022-11-29T11:26:02.340Z,1.50
2022-11-29T11:28:32.206Z,1.53
2022-11-29T11:31:03.213Z,1.43
2022-11-29T11:33:34.280Z,1.35
2022-11-29T11:36:21.039Z,1.41
2022-11-29T11:38:56.767Z,1.40
2022-11-29T11:41:48.466Z,1.43
2022-11-29T11:44:48.385Z,1.47
2022-11-29T11:47:22.746Z,1.44
2022-11-29T11:50:04.813Z,1.38
2022-11-29T11:52:57.918Z,1.42
2022-11-29T11:55:44.277Z,1.47
2022-11-29T11:58:14.401Z,1.48
2022-11-29T12:01:08.653Z,1.51
2022-11-29T12:03:53.212Z,1.56
2022-11-29T12:06:47.668Z,1.44
2022-11-29T12:09:22.887Z,1.46
2022-11-29T12:12:01.771Z,1.48
2022-11-29T12:14:38.499Z,1.50
2022-11-29T12:17:16.876Z,1.47
2022-11-29T12:20:17.758Z,1.43
2022-11-29T12:23:14.197Z,1.49
2022-11-29T12:26:13.740Z,1.53
2022-11-29T12:28:46.998Z,1.52
2022-11-29T12:31:25.986Z,1.55
2022-11-29T12:34:24.001Z,1.55
2022-11-29T12:36:50.979Z,1.53
2022-11-29T12:39:59.560Z,1.53
2022-11-29T12:42:26.521Z,1.54
2022-11-29T12:45:12.726Z,1.53
2022-11-29T12:47:52.248Z,1.53
2022-11-29T12:50:39.746Z,1.53
2022-11-29T12:53:12.560Z,1.52
2022-11-29T12:55:54.525Z,1.53
2022-11-29T12:58:48.402Z,1.53
2022-11-29T13:01:43.222Z,1.52
2022-11-29T13:04:20.821Z,1.49
2022-11-29T13:07:06.572Z,1.47
2022-11-29T13:09:51.335Z,1.51
2022-11-29T13:12:58.047Z,1.53
2022-11-29T13:15:47.019Z,1.55
2022-11-29T13:18:23.461Z,1.49
2022-11-29T13:20:56.610Z,1.50
2022-11-29T13:26:36.038Z,1.48
2022-11-29T13:29:03.864Z,1.47
2022-11-29T13:31:31.240Z,1.48
2022-11-29T13:34:09.305Z,1.49
2022-11-29T13:36:53.944Z,1.51
2022-11-29T13:39:42.882Z,1.49
2022-11-29T13:42:34.240Z,1.49
2022-11-29T13:45:32.210Z,1.52
2022-11-29T13:48:00.959Z,1.53
2022-11-29T13:50:46.559Z,1.45
2022-11-29T13:53:15.621Z,1.43
2022-11-29T13:56:00.002Z,1.42
2022-11-29T13:58:30.900Z,1.42
2022-11-29T14:01:03.259Z,1.43
2022-11-29T14:03:33.999Z,1.41
2022-11-29T14:06:22.339Z,1.39
2022-11-29T14:09:17.724Z,1.39
2022-11-29T14:12:07.903Z,1.38
2022-11-29T14:14:47.803Z,1.39
2022-11-29T14:17:47.542Z,1.37
2022-11-29T14:20:28.216Z,1.34
2022-11-29T14:23:04.409Z,1.33
2022-11-29T14:25:52.269Z,1.34
2022-11-29T14:28:22.817Z,1.35
2022-11-29T14:31:16.907Z,1.35
2022-11-29T14:33:48.407Z,1.35
2022-11-29T14:36:19.147Z,1.35
2022-11-29T14:39:05.482Z,1.32
2022-11-29T14:41:52.289Z,1.33
2022-11-29T14:44:26.472Z,1.32
2022-11-29T14:47:05.681Z,1.22
2022-11-29T14:49:40.408Z,1.23
2022-11-29T14:52:13.575Z,1.25
2022-11-29T14:55:04.619Z,1.27
2022-11-29T14:57:50.493Z,1.29
2022-11-29T15:00:17.764Z,1.27
2022-11-29T15:02:48.138Z,1.25
2022-11-29T15:05:20.580Z,1.25
2022-11-29T15:08:06.899Z,1.21
2022-11-29T15:10:37.856Z,1.24
2022-11-29T15:13:05.274Z,1.27
2022-11-29T15:16:08.866Z,1.27
2022-11-29T15:19:13.883Z,1.26
2022-11-29T15:22:07.557Z,1.24
2022-11-29T15:24:53.231Z,1.26
2022-11-29T15:27:20.781Z,1.26
2022-11-29T15:29:48.743Z,1.24
2022-11-29T15:32:22.635Z,1.22
2022-11-29T15:34:52.202Z,1.20
2022-11-29T15:37:39.353Z,1.22
2022-11-29T15:40:12.503Z,1.24
2022-11-29T15:43:10.029Z,1.27
2022-11-29T15:45:38.685Z,1.27
2022-11-29T15:48:18.093Z,1.28
2022-11-29T15:50:53.163Z,1.28
2022-11-29T15:53:33.119Z,1.24
2022-11-29T15:56:02.473Z,1.24
2022-11-29T15:58:31.952Z,1.23
2022-11-29T16:01:01.394Z,1.21
2022-11-29T16:03:33.892Z,1.18
2022-11-29T16:06:05.773Z,1.14
2022-11-29T16:08:34.850Z,1.16
2022-11-29T16:11:02.094Z,1.14
2022-11-29T16:13:40.395Z,1.12
2022-11-29T16:16:15.694Z,1.08
2022-11-29T16:18:45.026Z,1.10
2022-11-29T16:21:29.192Z,1.11
2022-11-29T16:23:57.353Z,1.12
2022-11-29T16:26:27.917Z,1.10
2022-11-29T16:28:58.714Z,1.10
2022-11-29T16:31:37.511Z,1.13
2022-11-29T16:34:27.261Z,1.13
2022-11-29T16:37:06.806Z,1.09
2022-11-29T16:39:38.741Z,1.07
2022-11-29T16:42:14.803Z,1.14
2022-11-29T16:45:09.518Z,1.14
2022-11-29T16:47:58.184Z,1.09
2022-11-29T16:50:27.529Z,1.09
2022-11-29T16:52:56.833Z,1.10
2022-11-29T16:55:24.500Z,1.08
2022-11-29T16:57:52.472Z,1.08
2022-11-29T17:00:29.618Z,1.02
2022-11-29T17:02:56.761Z,1.05
2022-11-29T17:05:23.862Z,1.02
2022-11-29T17:07:51.390Z,1.02
2022-11-29T17:10:22.899Z,1.02
2022-11-29T17:12:50.391Z,1.02
2022-11-29T17:15:17.672Z,1.02
2022-11-29T17:17:44.797Z,1.03
2022-11-29T17:20:13.688Z,1.01
2022-11-29T17:22:41.269Z,1.02
2022-11-29T17:25:08.678Z,1.00
2022-11-29T17:27:36.160Z,1.00
2022-11-29T17:30:04.600Z,1.01
2022-11-29T17:32:34.363Z,1.04
2022-11-29T17:35:01.351Z,1.02
2022-11-29T17:37:30.174Z,1.00
2022-11-29T17:39:57.513Z,0.99
2022-11-29T17:42:24.996Z,0.96
2022-11-29T17:44:52.074Z,0.97
2022-11-29T17:47:20.842Z,0.95
2022-11-29T17:49:48.432Z,0.95
2022-11-29T17:52:15.780Z,0.93
2022-11-29T17:54:43.093Z,0.95
2022-11-29T17:57:10.853Z,0.96
2022-11-29T17:59:37.819Z,0.97
2022-11-29T18:02:04.983Z,0.95
2022-11-29T18:04:32.042Z,0.95
2022-11-29T18:06:59.275Z,0.95
2022-11-29T18:09:26.354Z,0.95
2022-11-29T18:11:53.451Z,0.95
2022-11-29T18:14:24.187Z,0.94
2022-11-29T18:16:52.691Z,0.96
2022-11-29T18:19:22.236Z,0.97
2022-11-29T18:21:51.948Z,0.98
2022-11-29T18:24:21.558Z,0.97
2022-11-29T18:26:50.128Z,0.96
2022-11-29T18:29:20.620Z,0.97
2022-11-29T18:31:47.840Z,0.97
2022-11-29T18:34:15.227Z,0.90
2022-11-29T18:36:47.407Z,0.86
2022-11-29T18:39:19.140Z,0.82
2022-11-29T18:41:48.700Z,0.81
2022-11-29T18:44:17.694Z,0.81
2022-11-29T18:46:45.662Z,0.78
2022-11-29T18:49:16.108Z,0.78
2022-11-29T18:51:45.170Z,0.78
2022-11-29T18:54:13.650Z,0.76
2022-11-29T18:56:41.637Z,0.73
2022-11-29T18:59:17.303Z,0.76
2022-11-29T19:01:47.252Z,0.73
2022-11-29T19:04:19.620Z,0.70
2022-11-29T19:06:47.454Z,0.72
2022-11-29T19:09:21.301Z,0.66
2022-11-29T19:11:49.899Z,0.68
2022-11-29T19:14:17.553Z,0.68
2022-11-29T19:16:46.221Z,0.69
2022-11-29T19:19:13.492Z,0.68
2022-11-29T19:21:40.994Z,0.68
2022-11-29T19:24:14.292Z,0.62
2022-11-29T19:26:44.654Z,0.63
2022-11-29T19:29:13.275Z,0.62
2022-11-29T19:31:41.432Z,0.61
2022-11-29T19:34:09.052Z,0.62
2022-11-29T19:36:43.383Z,0.64
2022-11-29T19:39:13.122Z,0.67
2022-11-29T19:41:42.414Z,0.64
2022-11-29T19:44:09.718Z,0.63
2022-11-29T19:46:39.116Z,0.58
2022-11-29T19:49:07.307Z,0.58
2022-11-29T19:51:34.975Z,0.53
2022-11-29T19:54:04.105Z,0.49
2022-11-29T19:56:32.477Z,0.46
2022-11-29T19:59:00.043Z,0.48
2022-11-29T20:01:40.378Z,0.52
2022-11-29T20:04:09.834Z,0.57
2022-11-29T20:06:37.217Z,0.58
2022-11-29T20:09:04.783Z,0.59
2022-11-29T20:11:32.116Z,0.59
2022-11-29T20:14:01.892Z,0.61
2022-11-29T20:16:29.818Z,0.62
2022-11-29T20:18:57.576Z,0.60
2022-11-29T20:21:27.702Z,0.60
2022-11-29T20:24:00.195Z,0.62
2022-11-29T20:26:28.598Z,0.61
2022-11-29T20:28:55.816Z,0.61
2022-11-29T20:31:23.557Z,0.64
2022-11-29T20:33:52.771Z,0.63
2022-11-29T20:36:36.973Z,0.60
2022-11-29T20:39:07.661Z,0.58
2022-11-29T20:41:55.007Z,0.58
2022-11-29T20:44:40.335Z,0.56
2022-11-29T20:47:28.753Z,0.56
2022-11-29T20:49:56.353Z,0.47
2022-11-29T20:52:54.035Z,0.42
2022-11-29T20:55:21.194Z,0.44
2022-11-29T20:57:48.274Z,0.45
2022-11-29T21:00:16.140Z,0.46
2022-11-29T21:02:43.943Z,0.52
2022-11-29T21:05:11.334Z,0.54
2022-11-29T21:07:38.814Z,0.51
2022-11-29T21:10:06.649Z,0.56
2022-11-29T21:12:34.075Z,0.58
2022-11-29T21:15:01.514Z,0.58
2022-11-29T21:17:33.446Z,0.58
2022-11-29T21:20:01.833Z,0.59
2022-11-29T21:22:50.521Z,0.59
2022-11-29T21:25:20.813Z,0.59
2022-11-29T21:27:48.202Z,0.60
2022-11-29T21:30:23.551Z,0.58
2022-11-29T21:32:51.456Z,0.56
2022-11-29T21:35:18.633Z,0.57
2022-11-29T21:37:46.536Z,0.57
2022-11-29T21:40:14.657Z,0.58
2022-11-29T21:42:41.815Z,0.57
2022-11-29T21:45:15.101Z,0.60
2022-11-29T21:47:44.226Z,0.61
2022-11-29T21:50:12.761Z,0.61
2022-11-29T21:52:40.197Z,0.63
2022-11-29T21:55:07.628Z,0.63
2022-11-29T21:57:34.860Z,0.58
2022-11-29T22:00:02.237Z,0.56
2022-11-29T22:02:31.625Z,0.58
2022-11-29T22:04:58.793Z,0.57
2022-11-29T22:07:26.002Z,0.54
2022-11-29T22:09:53.099Z,0.51
2022-11-29T22:12:33.771Z,0.52
2022-11-29T22:15:01.779Z,0.56
2022-11-29T22:17:28.701Z,0.56
2022-11-29T22:19:55.698Z,0.59
2022-11-29T22:22:25.964Z,0.58
2022-11-29T22:24:54.917Z,0.59
2022-11-29T22:27:21.985Z,0.57
2022-11-29T22:29:49.040Z,0.56
2022-11-29T22:32:16.045Z,0.56
2022-11-29T22:34:42.989Z,0.59
2022-11-29T22:37:10.235Z,0.61
2022-11-29T22:39:37.187Z,0.62
2022-11-29T22:42:04.244Z,0.63
2022-11-29T22:44:31.493Z,0.64
2022-11-29T22:46:58.626Z,0.67
2022-11-29T22:49:25.745Z,0.65
2022-11-29T22:51:53.439Z,0.66
2022-11-29T22:54:20.520Z,0.68
2022-11-29T22:56:48.054Z,0.67
2022-11-29T22:59:15.280Z,0.69
2022-11-29T23:01:42.664Z,0.67
2022-11-29T23:04:11.457Z,0.69
2022-11-29T23:06:43.563Z,0.68
2022-11-29T23:09:15.280Z,0.69
2022-11-29T23:11:42.772Z,0.73
2022-11-29T23:14:09.878Z,0.70
2022-11-29T23:16:36.994Z,0.69
2022-11-29T23:19:04.110Z,0.70
2022-11-29T23:21:33.903Z,0.69
2022-11-29T23:24:01.737Z,0.65
2022-11-29T23:26:39.009Z,0.69
2022-11-29T23:29:16.780Z,0.70
2022-11-29T23:31:44.055Z,0.70
2022-11-29T23:34:10.970Z,0.65
2022-11-29T23:36:38.090Z,0.62
2022-11-29T23:39:06.678Z,0.65
2022-11-29T23:41:35.637Z,0.65
2022-11-29T23:44:06.196Z,0.68
2022-11-29T23:46:34.815Z,0.70
2022-11-29T23:49:01.720Z,0.70
2022-11-29T23:51:28.677Z,0.70
2022-11-29T23:53:55.899Z,0.71
2022-11-29T23:56:23.233Z,0.73
2022-11-29T23:58:50.627Z,0.74
