createdAt,value
2018-03-28T00:01:40.195Z,6.90
2018-03-28T00:04:14.041Z,6.90
2018-03-28T00:06:48.166Z,6.90
2018-03-28T00:09:22.994Z,6.90
2018-03-28T00:11:56.914Z,6.90
2018-03-28T00:14:31.198Z,7.00
2018-03-28T00:17:05.709Z,7.00
2018-03-28T00:19:39.499Z,7.00
2018-03-28T00:22:13.378Z,7.10
2018-03-28T00:24:47.378Z,7.00
2018-03-28T00:27:21.434Z,7.00
2018-03-28T00:29:55.267Z,7.00
2018-03-28T00:32:29.411Z,7.00
2018-03-28T00:35:03.382Z,7.00
2018-03-28T00:37:38.048Z,7.00
2018-03-28T00:40:11.922Z,7.00
2018-03-28T00:42:45.768Z,7.10
2018-03-28T00:45:19.631Z,7.00
2018-03-28T00:47:54.404Z,7.10
2018-03-28T00:50:29.114Z,7.10
2018-03-28T00:53:03.231Z,7.10
2018-03-28T00:55:36.991Z,7.10
2018-03-28T00:58:10.815Z,7.10
2018-03-28T01:00:44.928Z,7.10
2018-03-28T01:03:19.056Z,7.20
2018-03-28T01:05:53.677Z,7.20
2018-03-28T01:08:27.480Z,7.20
2018-03-28T01:11:01.459Z,7.20
2018-03-28T01:13:36.237Z,7.30
2018-03-28T01:16:10.355Z,7.20
2018-03-28T01:18:45.389Z,7.30
2018-03-28T01:21:19.515Z,7.30
2018-03-28T01:23:54.224Z,7.30
2018-03-28T01:26:28.235Z,7.20
2018-03-28T01:29:02.960Z,7.40
2018-03-28T01:31:37.688Z,7.30
2018-03-28T01:34:11.894Z,7.30
2018-03-28T01:36:46.729Z,7.40
2018-03-28T01:39:20.635Z,7.30
2018-03-28T01:41:54.676Z,7.30
2018-03-28T01:44:29.268Z,7.20
2018-03-28T01:47:03.278Z,7.20
2018-03-28T01:49:37.223Z,7.10
2018-03-28T01:52:11.091Z,7.10
2018-03-28T01:54:45.244Z,7.00
2018-03-28T01:57:19.292Z,7.00
2018-03-28T01:59:53.232Z,7.00
2018-03-28T02:02:27.331Z,7.00
2018-03-28T02:05:01.185Z,7.10
2018-03-28T02:07:35.811Z,7.10
2018-03-28T02:10:09.618Z,7.20
2018-03-28T02:12:52.222Z,7.10
2018-03-28T02:15:26.904Z,7.30
2018-03-28T02:18:00.837Z,7.30
2018-03-28T02:20:34.981Z,7.40
2018-03-28T02:23:09.034Z,7.30
2018-03-28T02:25:43.213Z,7.30
2018-03-28T02:28:17.055Z,7.30
2018-03-28T02:30:50.889Z,7.30
2018-03-28T02:33:25.550Z,7.20
2018-03-28T02:35:59.662Z,7.10
2018-03-28T02:38:33.878Z,7.10
2018-03-28T02:41:07.890Z,7.10
2018-03-28T02:43:42.002Z,7.10
2018-03-28T02:46:16.424Z,7.00
2018-03-28T02:48:50.481Z,7.00
2018-03-28T02:51:25.367Z,7.10
2018-03-28T02:53:59.480Z,7.10
2018-03-28T02:56:33.493Z,7.20
2018-03-28T02:59:07.812Z,7.20
2018-03-28T03:01:42.026Z,7.20
2018-03-28T03:04:16.452Z,7.20
2018-03-28T03:06:50.616Z,7.30
2018-03-28T03:09:29.077Z,7.10
2018-03-28T03:12:04.018Z,7.10
2018-03-28T03:14:38.329Z,7.10
2018-03-28T03:17:12.505Z,7.10
2018-03-28T03:19:47.580Z,7.10
2018-03-28T03:22:21.687Z,7.00
2018-03-28T03:24:56.628Z,7.00
2018-03-28T03:27:30.708Z,7.00
2018-03-28T03:30:05.850Z,7.00
2018-03-28T03:32:39.746Z,7.00
2018-03-28T03:35:14.636Z,7.00
2018-03-28T03:37:48.507Z,7.00
2018-03-28T03:40:22.822Z,7.10
2018-03-28T03:42:56.701Z,7.10
2018-03-28T03:45:30.944Z,7.10
2018-03-28T03:48:05.130Z,7.00
2018-03-28T03:50:39.248Z,7.00
2018-03-28T03:53:13.380Z,7.00
2018-03-28T03:55:47.535Z,7.00
2018-03-28T03:58:21.616Z,7.00
2018-03-28T04:00:55.408Z,7.00
2018-03-28T04:03:30.239Z,7.00
2018-03-28T04:06:04.166Z,6.90
2018-03-28T04:08:38.874Z,6.70
2018-03-28T04:11:12.673Z,6.70
2018-03-28T04:13:47.504Z,6.70
2018-03-28T04:16:21.536Z,6.60
2018-03-28T04:18:55.572Z,6.60
2018-03-28T04:21:30.400Z,6.50
2018-03-28T04:24:04.369Z,6.50
2018-03-28T04:26:38.326Z,6.50
2018-03-28T04:29:12.231Z,6.60
2018-03-28T04:31:46.897Z,6.60
2018-03-28T04:34:21.036Z,6.60
2018-03-28T04:36:55.697Z,6.70
2018-03-28T04:39:30.472Z,6.60
2018-03-28T04:42:04.411Z,6.60
2018-03-28T04:44:39.368Z,6.60
2018-03-28T04:47:13.303Z,6.60
2018-03-28T04:49:48.827Z,6.50
2018-03-28T04:52:22.733Z,6.40
2018-03-28T04:54:56.643Z,6.40
2018-03-28T04:57:31.549Z,6.40
2018-03-28T05:00:05.632Z,6.30
2018-03-28T05:02:44.220Z,6.30
2018-03-28T05:05:18.625Z,6.30
2018-03-28T05:07:52.640Z,6.40
2018-03-28T05:10:26.607Z,6.40
2018-03-28T05:13:00.764Z,6.40
2018-03-28T05:15:34.980Z,6.30
2018-03-28T05:18:09.399Z,6.30
2018-03-28T05:20:43.613Z,6.20
2018-03-28T05:23:18.424Z,6.30
2018-03-28T05:25:52.659Z,6.40
2018-03-28T05:28:27.078Z,6.40
2018-03-28T05:31:01.496Z,6.40
2018-03-28T05:33:36.489Z,6.80
2018-03-28T05:36:10.451Z,6.80
2018-03-28T05:38:45.266Z,6.50
2018-03-28T05:41:19.434Z,6.50
2018-03-28T05:43:53.694Z,6.50
2018-03-28T05:46:28.729Z,6.40
2018-03-28T05:49:02.677Z,6.40
2018-03-28T05:51:36.525Z,6.40
2018-03-28T05:54:10.447Z,6.50
2018-03-28T05:56:45.124Z,6.50
2018-03-28T05:59:18.869Z,6.50
2018-03-28T06:01:53.849Z,6.50
2018-03-28T06:04:28.015Z,6.40
2018-03-28T06:07:02.028Z,6.50
2018-03-28T06:09:35.833Z,6.50
2018-03-28T06:12:10.436Z,6.50
2018-03-28T06:14:44.363Z,6.50
2018-03-28T06:17:18.756Z,6.60
2018-03-28T06:19:52.996Z,6.60
2018-03-28T06:22:27.877Z,6.60
2018-03-28T06:25:01.794Z,6.60
2018-03-28T06:27:35.744Z,6.70
2018-03-28T06:30:10.297Z,6.70
2018-03-28T06:32:45.820Z,6.80
2018-03-28T06:35:19.972Z,6.70
2018-03-28T06:37:54.627Z,6.80
2018-03-28T06:40:28.508Z,6.70
2018-03-28T06:43:03.134Z,6.90
2018-03-28T06:45:37.282Z,6.90
2018-03-28T06:48:11.153Z,7.10
2018-03-28T06:50:45.133Z,7.10
2018-03-28T06:53:19.177Z,7.10
2018-03-28T06:55:54.314Z,7.20
2018-03-28T06:58:28.204Z,7.20
2018-03-28T07:01:02.334Z,7.20
2018-03-28T07:03:36.324Z,7.30
2018-03-28T07:06:10.664Z,7.30
2018-03-28T07:08:44.844Z,7.30
2018-03-28T07:11:18.790Z,7.40
2018-03-28T07:13:53.622Z,7.40
2018-03-28T07:16:27.738Z,7.40
2018-03-28T07:19:01.949Z,7.50
2018-03-28T07:21:35.939Z,7.60
2018-03-28T07:24:10.021Z,7.60
2018-03-28T07:26:44.393Z,7.70
2018-03-28T07:29:18.304Z,7.90
2018-03-28T07:31:52.526Z,7.90
2018-03-28T07:34:26.527Z,7.90
2018-03-28T07:37:00.336Z,7.90
2018-03-28T07:39:34.655Z,7.90
2018-03-28T07:42:08.764Z,7.90
2018-03-28T07:44:42.673Z,7.90
2018-03-28T07:47:17.191Z,7.90
2018-03-28T07:49:52.225Z,7.90
2018-03-28T07:52:26.029Z,7.80
2018-03-28T07:55:00.145Z,7.70
2018-03-28T07:57:34.049Z,7.70
2018-03-28T08:00:07.752Z,7.70
2018-03-28T08:02:42.578Z,7.70
2018-03-28T08:05:16.589Z,7.70
2018-03-28T08:07:50.886Z,7.70
2018-03-28T08:10:24.882Z,7.70
2018-03-28T08:12:58.922Z,7.70
2018-03-28T08:15:32.922Z,7.70
2018-03-28T08:18:07.657Z,7.60
2018-03-28T08:20:42.167Z,7.60
2018-03-28T08:23:16.068Z,7.60
2018-03-28T08:25:50.949Z,7.60
2018-03-28T08:28:24.820Z,7.60
2018-03-28T08:30:58.649Z,7.50
2018-03-28T08:33:32.882Z,7.50
2018-03-28T08:36:06.909Z,7.50
2018-03-28T08:41:58.439Z,7.30
2018-03-28T08:44:32.346Z,7.20
2018-03-28T08:47:07.279Z,7.20
2018-03-28T08:49:42.519Z,7.10
2018-03-28T08:52:16.683Z,7.10
2018-03-28T08:54:50.621Z,7.10
2018-03-28T08:57:24.640Z,7.00
2018-03-28T08:59:58.552Z,6.90
2018-03-28T09:02:32.340Z,7.00
2018-03-28T09:05:06.217Z,7.00
2018-03-28T09:07:40.471Z,7.00
2018-03-28T09:10:14.458Z,7.00
2018-03-28T09:12:48.515Z,7.00
2018-03-28T09:15:22.525Z,7.20
2018-03-28T09:17:57.362Z,7.20
2018-03-28T09:20:31.758Z,7.20
2018-03-28T09:23:05.781Z,7.30
2018-03-28T09:25:40.193Z,7.20
2018-03-28T09:28:14.240Z,7.30
2018-03-28T09:30:48.710Z,7.30
2018-03-28T09:33:22.709Z,7.30
2018-03-28T09:35:56.760Z,7.30
2018-03-28T09:38:30.778Z,7.30
2018-03-28T09:41:05.778Z,7.30
2018-03-28T09:46:37.184Z,12.60
2018-03-28T09:49:12.292Z,7.90
2018-03-28T09:51:46.981Z,7.60
2018-03-28T09:54:22.784Z,7.50
2018-03-28T09:56:57.421Z,7.40
2018-03-28T09:59:32.134Z,7.30
2018-03-28T10:02:11.053Z,7.30
2018-03-28T10:04:49.880Z,7.30
2018-03-28T10:07:24.733Z,7.40
2018-03-28T10:09:58.505Z,7.50
2018-03-28T10:12:33.443Z,7.40
2018-03-28T10:15:08.284Z,7.40
2018-03-28T10:17:42.109Z,7.40
2018-03-28T10:20:15.879Z,7.30
2018-03-28T10:22:49.790Z,7.40
2018-03-28T10:25:23.605Z,7.40
2018-03-28T10:27:57.613Z,7.20
2018-03-28T10:30:31.244Z,7.20
2018-03-28T10:33:05.202Z,7.20
2018-03-28T10:35:39.127Z,7.30
2018-03-28T10:38:13.265Z,7.40
2018-03-28T10:40:47.188Z,7.30
2018-03-28T10:43:21.266Z,7.20
2018-03-28T10:45:55.310Z,7.10
2018-03-28T10:48:29.535Z,7.10
2018-03-28T10:51:03.848Z,7.50
2018-03-28T10:53:37.858Z,7.40
2018-03-28T10:56:11.838Z,7.50
2018-03-28T10:58:46.123Z,7.40
2018-03-28T11:01:19.992Z,7.40
2018-03-28T11:03:54.560Z,8.50
2018-03-28T11:06:28.527Z,8.60
2018-03-28T11:09:02.478Z,13.50
2018-03-28T11:11:36.174Z,15.10
2018-03-28T11:14:10.630Z,16.50
2018-03-28T11:16:44.298Z,16.50
2018-03-28T11:19:18.035Z,16.90
2018-03-28T11:21:52.594Z,17.40
2018-03-28T11:24:26.228Z,17.40
2018-03-28T11:27:00.080Z,17.70
2018-03-28T11:29:33.861Z,17.90
2018-03-28T11:32:07.545Z,18.10
2018-03-28T11:34:42.401Z,18.20
2018-03-28T11:37:16.188Z,18.30
2018-03-28T11:39:49.958Z,18.40
2018-03-28T11:42:23.717Z,18.40
