createdAt,value
2017-12-03T00:02:28.403Z,7.40
2017-12-03T00:05:04.617Z,7.30
2017-12-03T00:10:23.946Z,7.00
2017-12-03T00:13:02.289Z,7.00
2017-12-03T00:15:37.717Z,7.40
2017-12-03T00:18:12.856Z,7.10
2017-12-03T00:20:51.008Z,7.00
2017-12-03T00:23:24.583Z,7.10
2017-12-03T00:25:57.985Z,7.20
2017-12-03T00:28:36.589Z,7.40
2017-12-03T00:31:15.063Z,7.30
2017-12-03T00:33:49.274Z,7.10
2017-12-03T00:36:34.472Z,7.30
2017-12-03T00:39:08.484Z,7.20
2017-12-03T00:41:44.769Z,7.50
2017-12-03T00:44:21.368Z,7.40
2017-12-03T00:46:59.179Z,7.20
2017-12-03T00:49:34.389Z,7.50
2017-12-03T00:52:09.249Z,7.00
2017-12-03T00:54:48.059Z,7.00
2017-12-03T00:57:22.500Z,7.30
2017-12-03T00:59:56.912Z,7.00
2017-12-03T01:02:32.146Z,7.20
2017-12-03T01:05:06.495Z,7.30
2017-12-03T01:07:40.993Z,7.10
2017-12-03T01:10:17.338Z,7.20
2017-12-03T01:12:51.673Z,7.20
2017-12-03T01:15:37.110Z,7.30
2017-12-03T01:18:13.994Z,7.50
2017-12-03T01:20:53.164Z,7.00
2017-12-03T01:23:27.038Z,7.10
2017-12-03T01:26:03.421Z,7.00
2017-12-03T01:28:38.135Z,7.00
2017-12-03T01:31:17.215Z,6.90
2017-12-03T01:33:53.246Z,7.00
2017-12-03T01:36:33.476Z,7.20
2017-12-03T01:39:09.825Z,7.00
2017-12-03T01:41:42.754Z,6.90
2017-12-03T01:44:22.609Z,6.90
2017-12-03T01:46:58.295Z,6.70
2017-12-03T01:49:32.576Z,6.90
2017-12-03T01:52:10.183Z,7.10
2017-12-03T01:54:47.499Z,6.90
2017-12-03T01:57:22.536Z,6.70
2017-12-03T01:59:57.593Z,6.90
2017-12-03T02:02:33.986Z,6.90
2017-12-03T02:05:10.246Z,6.90
2017-12-03T02:07:44.376Z,6.90
2017-12-03T02:10:25.330Z,6.90
2017-12-03T02:13:01.250Z,6.70
2017-12-03T02:15:37.446Z,6.60
2017-12-03T02:18:12.606Z,6.70
2017-12-03T02:20:47.967Z,6.60
2017-12-03T02:23:28.803Z,6.60
2017-12-03T02:26:03.323Z,6.90
2017-12-03T02:28:39.519Z,6.60
2017-12-03T02:31:15.813Z,6.70
2017-12-03T02:33:51.471Z,6.90
2017-12-03T02:36:25.917Z,6.90
2017-12-03T02:38:59.468Z,6.70
2017-12-03T02:41:38.055Z,6.70
2017-12-03T02:44:14.706Z,6.80
2017-12-03T02:46:49.656Z,6.60
2017-12-03T02:49:23.368Z,6.80
2017-12-03T02:51:57.212Z,7.00
2017-12-03T02:54:32.228Z,6.60
2017-12-03T02:57:08.416Z,6.70
2017-12-03T02:59:45.938Z,6.90
2017-12-03T03:02:25.208Z,6.60
2017-12-03T03:05:05.463Z,6.70
2017-12-03T03:07:40.167Z,6.60
2017-12-03T03:10:17.589Z,6.70
2017-12-03T03:13:02.063Z,6.60
2017-12-03T03:15:36.490Z,6.70
2017-12-03T03:18:21.634Z,6.60
2017-12-03T03:20:58.942Z,6.60
2017-12-03T03:23:33.088Z,6.70
2017-12-03T03:26:08.463Z,6.50
2017-12-03T03:28:43.623Z,6.30
2017-12-03T03:31:18.084Z,6.40
2017-12-03T03:33:52.792Z,6.40
2017-12-03T03:36:26.577Z,6.30
2017-12-03T03:39:01.127Z,6.30
2017-12-03T03:41:38.028Z,6.40
2017-12-03T03:44:13.617Z,6.80
2017-12-03T03:46:56.145Z,6.30
2017-12-03T03:49:31.313Z,6.40
2017-12-03T03:52:07.389Z,6.30
2017-12-03T03:54:41.204Z,6.50
2017-12-03T03:57:14.537Z,6.30
2017-12-03T03:59:49.486Z,6.60
2017-12-03T04:02:23.462Z,6.50
2017-12-03T04:05:02.587Z,6.70
2017-12-03T04:07:36.721Z,6.60
2017-12-03T04:10:12.493Z,6.60
2017-12-03T04:12:46.146Z,6.60
2017-12-03T04:15:20.693Z,6.50
2017-12-03T04:17:53.952Z,6.60
2017-12-03T04:20:29.884Z,6.60
2017-12-03T04:23:05.903Z,6.60
2017-12-03T04:25:42.803Z,6.80
2017-12-03T04:28:17.118Z,6.70
2017-12-03T04:30:54.957Z,6.70
2017-12-03T04:33:28.753Z,6.80
2017-12-03T04:36:04.082Z,6.80
2017-12-03T04:38:38.668Z,6.60
2017-12-03T04:41:13.170Z,6.60
2017-12-03T04:46:31.699Z,6.40
2017-12-03T04:49:11.201Z,6.60
2017-12-03T04:51:53.845Z,6.30
2017-12-03T04:54:30.641Z,6.70
2017-12-03T04:57:03.853Z,6.60
2017-12-03T04:59:41.806Z,6.40
2017-12-03T05:02:22.268Z,6.60
2017-12-03T05:04:56.703Z,6.60
2017-12-03T05:07:33.615Z,6.60
2017-12-03T05:10:09.494Z,6.60
2017-12-03T05:12:50.402Z,6.60
2017-12-03T05:15:25.320Z,6.50
2017-12-03T05:17:59.332Z,6.60
2017-12-03T05:20:35.891Z,6.30
2017-12-03T05:23:11.377Z,6.80
2017-12-03T05:25:47.991Z,6.60
2017-12-03T05:28:22.790Z,6.60
2017-12-03T05:31:02.323Z,6.60
2017-12-03T05:33:38.876Z,6.90
2017-12-03T05:36:14.275Z,6.60
2017-12-03T05:38:47.250Z,6.60
2017-12-03T05:41:22.849Z,6.60
2017-12-03T05:43:56.902Z,6.60
2017-12-03T05:46:31.953Z,6.60
2017-12-03T05:49:13.863Z,6.40
2017-12-03T05:51:50.287Z,6.40
2017-12-03T05:54:23.986Z,6.30
2017-12-03T05:56:59.240Z,6.30
2017-12-03T05:59:33.809Z,6.40
2017-12-03T06:02:07.086Z,6.30
2017-12-03T06:04:48.487Z,6.30
2017-12-03T06:07:27.278Z,6.40
2017-12-03T06:10:01.719Z,6.60
2017-12-03T06:12:35.816Z,6.70
2017-12-03T06:15:11.412Z,6.60
2017-12-03T06:17:46.094Z,6.50
2017-12-03T06:20:23.312Z,6.50
2017-12-03T06:23:00.518Z,6.60
2017-12-03T06:25:36.623Z,6.60
2017-12-03T06:28:12.602Z,6.80
2017-12-03T06:36:07.786Z,6.30
2017-12-03T06:38:45.373Z,6.30
2017-12-03T06:41:23.264Z,6.40
2017-12-03T06:44:00.764Z,6.60
2017-12-03T06:46:46.322Z,6.30
2017-12-03T06:49:20.168Z,6.30
2017-12-03T06:51:53.042Z,6.60
2017-12-03T06:54:32.256Z,6.70
2017-12-03T06:57:09.384Z,6.50
2017-12-03T06:59:56.843Z,6.60
2017-12-03T07:02:32.721Z,6.60
2017-12-03T07:05:11.615Z,6.70
2017-12-03T07:07:49.037Z,6.60
2017-12-03T07:10:23.738Z,6.30
2017-12-03T07:12:59.543Z,6.60
2017-12-03T07:15:35.381Z,6.20
2017-12-03T07:18:13.636Z,6.20
2017-12-03T07:20:51.369Z,6.30
2017-12-03T07:23:27.785Z,6.30
2017-12-03T07:26:07.418Z,6.70
2017-12-03T07:28:40.637Z,6.40
2017-12-03T07:31:16.720Z,6.30
2017-12-03T07:33:53.909Z,6.30
2017-12-03T07:36:31.276Z,6.60
2017-12-03T07:39:09.802Z,6.40
2017-12-03T07:41:50.070Z,6.60
2017-12-03T07:44:25.945Z,6.40
2017-12-03T07:47:02.197Z,6.60
2017-12-03T07:49:39.482Z,6.80
2017-12-03T07:52:17.885Z,6.60
2017-12-03T07:57:33.616Z,6.70
2017-12-03T08:00:10.000Z,6.30
2017-12-03T08:02:44.622Z,6.30
2017-12-03T08:05:20.926Z,6.30
2017-12-03T08:07:54.735Z,6.30
2017-12-03T08:10:35.025Z,6.30
2017-12-03T08:13:16.301Z,6.30
2017-12-03T08:15:51.294Z,6.30
2017-12-03T08:18:26.049Z,6.20
2017-12-03T08:21:01.962Z,6.40
2017-12-03T08:23:36.149Z,6.20
2017-12-03T08:26:17.258Z,6.50
2017-12-03T08:28:54.542Z,6.30
2017-12-03T08:31:30.732Z,6.40
2017-12-03T08:34:08.107Z,6.40
2017-12-03T08:36:43.322Z,6.30
2017-12-03T08:39:19.284Z,6.30
2017-12-03T08:41:58.782Z,6.30
2017-12-03T08:47:16.075Z,6.30
2017-12-03T08:49:55.169Z,6.40
2017-12-03T08:52:31.203Z,6.00
2017-12-03T08:55:09.552Z,6.20
2017-12-03T08:57:46.988Z,6.00
2017-12-03T09:00:21.425Z,6.30
2017-12-03T09:02:54.778Z,6.50
2017-12-03T09:05:32.935Z,6.10
2017-12-03T09:08:08.940Z,6.10
2017-12-03T09:10:43.923Z,6.00
2017-12-03T09:13:26.035Z,6.30
2017-12-03T09:16:00.076Z,6.40
2017-12-03T09:18:35.208Z,6.20
2017-12-03T09:21:09.873Z,6.30
2017-12-03T09:23:45.363Z,6.30
2017-12-03T09:26:20.299Z,6.30
2017-12-03T09:28:58.082Z,6.30
2017-12-03T09:31:31.202Z,6.30
2017-12-03T09:34:07.017Z,6.30
2017-12-03T09:36:47.699Z,6.20
2017-12-03T09:39:24.001Z,6.20
2017-12-03T09:42:10.554Z,6.30
2017-12-03T09:44:44.317Z,6.00
2017-12-03T09:47:20.829Z,6.10
2017-12-03T09:49:54.804Z,6.20
2017-12-03T09:52:28.168Z,6.00
2017-12-03T09:55:02.048Z,6.10
2017-12-03T09:57:37.658Z,5.90
2017-12-03T10:00:11.180Z,6.00
2017-12-03T10:02:49.734Z,5.90
2017-12-03T10:05:28.638Z,6.00
2017-12-03T10:08:03.268Z,6.10
2017-12-03T10:10:40.816Z,6.20
2017-12-03T10:13:16.244Z,6.20
2017-12-03T10:15:51.242Z,6.20
2017-12-03T10:18:27.178Z,6.30
2017-12-03T10:21:03.020Z,6.30
2017-12-03T10:23:41.524Z,6.20
2017-12-03T10:26:18.436Z,6.30
2017-12-03T10:28:54.077Z,6.30
2017-12-03T10:31:28.263Z,6.30
2017-12-03T10:34:07.506Z,6.40
2017-12-03T10:36:47.739Z,6.30
2017-12-03T10:39:21.978Z,6.30
2017-12-03T10:41:56.058Z,6.30
2017-12-03T10:44:32.259Z,6.20
2017-12-03T10:47:07.641Z,6.30
2017-12-03T10:49:44.391Z,6.30
2017-12-03T10:52:19.286Z,6.20
2017-12-03T10:54:53.302Z,6.30
2017-12-03T10:57:28.103Z,6.20
2017-12-03T11:00:03.077Z,6.30
2017-12-03T11:02:37.927Z,6.30
2017-12-03T11:07:54.187Z,6.20
2017-12-03T11:10:30.344Z,6.30
2017-12-03T11:13:06.980Z,6.30
2017-12-03T11:15:40.973Z,6.30
2017-12-03T11:18:15.389Z,6.30
2017-12-03T11:20:52.441Z,6.00
2017-12-03T11:23:31.404Z,6.30
2017-12-03T11:26:05.093Z,6.10
2017-12-03T11:28:38.764Z,6.30
2017-12-03T11:31:13.294Z,6.00
2017-12-03T11:33:48.460Z,6.30
2017-12-03T11:36:26.531Z,6.20
2017-12-03T11:39:00.551Z,6.30
2017-12-03T11:41:38.051Z,6.40
2017-12-03T11:44:14.805Z,6.30
2017-12-03T11:46:50.320Z,6.30
2017-12-03T11:49:25.460Z,6.40
2017-12-03T11:52:11.932Z,6.30
2017-12-03T11:54:48.075Z,6.20
2017-12-03T11:57:23.396Z,6.20
2017-12-03T11:59:58.057Z,6.30
2017-12-03T12:02:32.687Z,6.40
2017-12-03T12:05:06.602Z,6.30
2017-12-03T12:07:41.466Z,6.70
2017-12-03T12:10:16.001Z,6.50
2017-12-03T12:12:49.882Z,6.60
2017-12-03T12:15:27.071Z,6.60
2017-12-03T12:18:03.928Z,6.60
2017-12-03T12:20:38.991Z,6.60
2017-12-03T12:23:15.853Z,6.50
2017-12-03T12:25:50.284Z,6.50
2017-12-03T12:28:25.326Z,6.80
2017-12-03T12:33:51.165Z,6.90
2017-12-03T12:36:25.757Z,7.00
2017-12-03T12:39:02.450Z,6.80
2017-12-03T12:41:36.426Z,7.00
2017-12-03T12:44:11.367Z,6.60
2017-12-03T12:46:46.294Z,7.10
2017-12-03T12:49:20.395Z,6.90
2017-12-03T12:51:54.012Z,6.90
2017-12-03T12:54:28.095Z,6.90
2017-12-03T12:57:02.445Z,7.00
2017-12-03T12:59:37.237Z,7.10
2017-12-03T13:04:50.230Z,6.70
2017-12-03T13:07:24.906Z,6.70
2017-12-03T13:10:10.513Z,6.70
2017-12-03T13:12:45.698Z,6.80
2017-12-03T13:15:28.463Z,6.60
2017-12-03T13:18:05.094Z,6.70
2017-12-03T13:20:42.976Z,6.60
2017-12-03T13:23:23.074Z,6.60
2017-12-03T13:25:59.757Z,6.50
2017-12-03T13:28:33.707Z,6.70
2017-12-03T13:31:11.613Z,6.30
2017-12-03T13:33:46.884Z,5.90
2017-12-03T13:36:24.123Z,6.10
2017-12-03T13:39:00.319Z,6.00
2017-12-03T13:41:34.279Z,5.60
2017-12-03T13:44:09.576Z,5.90
2017-12-03T13:46:43.641Z,5.70
2017-12-03T13:49:17.809Z,5.60
2017-12-03T13:51:52.821Z,5.90
2017-12-03T13:54:36.747Z,5.70
2017-12-03T13:57:11.607Z,5.60
2017-12-03T13:59:47.159Z,5.70
2017-12-03T14:02:21.566Z,6.00
2017-12-03T14:05:01.880Z,6.00
2017-12-03T14:07:39.601Z,5.90
2017-12-03T14:10:14.187Z,5.70
2017-12-03T14:12:57.221Z,5.70
2017-12-03T14:15:30.655Z,5.70
2017-12-03T14:18:07.712Z,5.70
2017-12-03T14:20:42.781Z,5.50
2017-12-03T14:23:21.031Z,5.40
2017-12-03T14:25:58.806Z,5.40
2017-12-03T14:28:34.411Z,5.60
2017-12-03T14:31:15.437Z,5.40
2017-12-03T14:33:50.499Z,5.50
2017-12-03T14:36:27.566Z,5.50
2017-12-03T14:39:01.628Z,5.50
2017-12-03T14:41:38.540Z,5.40
2017-12-03T14:44:12.560Z,5.20
2017-12-03T14:46:47.886Z,5.50
2017-12-03T14:49:21.445Z,5.40
2017-12-03T14:51:55.601Z,5.10
2017-12-03T14:54:30.197Z,5.00
2017-12-03T14:57:03.126Z,5.00
2017-12-03T14:59:38.126Z,4.90
2017-12-03T15:02:13.372Z,5.20
2017-12-03T15:04:49.864Z,5.20
2017-12-03T15:07:39.600Z,4.90
2017-12-03T15:10:15.480Z,5.10
2017-12-03T15:12:55.069Z,5.00
2017-12-03T15:15:35.495Z,5.10
2017-12-03T15:18:13.123Z,5.10
2017-12-03T15:20:47.577Z,5.20
2017-12-03T15:26:00.812Z,5.20
2017-12-03T15:28:34.700Z,5.30
2017-12-03T15:31:08.577Z,5.40
2017-12-03T15:33:43.859Z,5.50
2017-12-03T15:36:19.393Z,5.40
2017-12-03T15:38:56.109Z,5.40
2017-12-03T15:41:30.944Z,5.40
2017-12-03T15:44:05.658Z,5.40
2017-12-03T15:46:38.597Z,5.70
2017-12-03T15:49:21.371Z,5.50
2017-12-03T15:51:55.185Z,5.70
2017-12-03T15:54:32.412Z,5.70
2017-12-03T15:57:07.038Z,5.60
2017-12-03T15:59:43.220Z,5.60
2017-12-03T16:02:16.457Z,5.70
2017-12-03T16:04:50.254Z,5.50
2017-12-03T16:07:25.499Z,5.70
2017-12-03T16:10:00.551Z,5.60
2017-12-03T16:12:34.157Z,5.50
2017-12-03T16:15:13.123Z,5.40
2017-12-03T16:17:50.078Z,5.40
2017-12-03T16:20:26.446Z,5.60
2017-12-03T16:23:01.934Z,5.40
2017-12-03T16:25:37.089Z,5.40
2017-12-03T16:28:12.171Z,5.40
2017-12-03T16:30:54.881Z,5.20
2017-12-03T16:33:32.616Z,5.50
2017-12-03T16:36:07.913Z,5.60
2017-12-03T16:38:47.226Z,5.50
2017-12-03T16:41:22.004Z,5.50
2017-12-03T16:44:03.171Z,5.70
2017-12-03T16:46:41.198Z,5.90
2017-12-03T16:49:21.157Z,5.80
2017-12-03T16:51:55.125Z,6.10
2017-12-03T16:54:33.791Z,5.90
2017-12-03T16:57:09.133Z,5.90
2017-12-03T16:59:45.227Z,6.00
2017-12-03T17:02:23.726Z,6.00
2017-12-03T17:04:57.906Z,6.00
2017-12-03T17:07:35.472Z,6.00
2017-12-03T17:10:10.640Z,6.00
2017-12-03T17:15:14.326Z,6.00
2017-12-03T17:17:49.243Z,6.50
2017-12-03T17:20:26.607Z,6.40
2017-12-03T17:22:59.791Z,6.20
2017-12-03T17:25:36.417Z,6.40
2017-12-03T17:28:10.253Z,6.20
2017-12-03T17:30:45.349Z,6.50
2017-12-03T17:33:20.141Z,6.40
2017-12-03T17:35:55.693Z,6.40
2017-12-03T17:38:29.659Z,6.20
2017-12-03T17:41:03.352Z,6.50
2017-12-03T17:43:39.600Z,6.70
2017-12-03T17:46:12.984Z,6.70
2017-12-03T17:48:52.960Z,6.90
2017-12-03T17:51:28.164Z,6.60
2017-12-03T17:54:04.482Z,6.60
2017-12-03T17:56:38.232Z,6.50
2017-12-03T17:59:14.392Z,7.00
2017-12-03T18:01:54.271Z,6.60
2017-12-03T18:04:30.374Z,6.90
2017-12-03T18:07:04.468Z,6.90
2017-12-03T18:09:46.571Z,7.00
2017-12-03T18:12:26.939Z,7.20
2017-12-03T18:15:02.789Z,7.00
2017-12-03T18:24:31.629Z,6.90
2017-12-03T18:27:07.224Z,7.20
2017-12-03T18:32:38.287Z,7.00
2017-12-03T18:35:12.846Z,7.00
2017-12-03T18:37:46.584Z,7.00
2017-12-03T18:40:22.568Z,7.10
2017-12-03T18:42:57.411Z,7.00
2017-12-03T18:45:33.229Z,7.30
2017-12-03T18:48:07.569Z,7.10
2017-12-03T18:50:41.098Z,7.30
2017-12-03T18:53:25.596Z,7.30
2017-12-03T18:56:01.003Z,7.60
2017-12-03T18:58:36.655Z,7.50
2017-12-03T19:01:11.046Z,7.50
2017-12-03T19:03:51.324Z,7.50
2017-12-03T19:06:27.377Z,7.60
2017-12-03T19:09:02.735Z,7.40
2017-12-03T19:11:36.896Z,7.40
2017-12-03T19:14:17.778Z,7.90
2017-12-03T19:16:52.626Z,7.80
2017-12-03T19:19:36.234Z,8.20
2017-12-03T19:22:11.269Z,8.40
2017-12-03T19:24:44.778Z,8.10
2017-12-03T19:27:26.606Z,8.30
2017-12-03T19:29:59.685Z,8.70
2017-12-03T19:32:35.296Z,9.00
2017-12-03T19:35:10.265Z,8.80
2017-12-03T19:37:45.425Z,9.00
2017-12-03T19:40:20.465Z,9.00
2017-12-03T19:42:58.155Z,8.80
2017-12-03T19:45:33.850Z,9.00
2017-12-03T19:48:09.665Z,9.10
2017-12-03T19:50:44.808Z,8.70
2017-12-03T19:53:22.776Z,8.60
2017-12-03T19:55:59.054Z,8.50
2017-12-03T19:58:35.745Z,8.70
2017-12-03T20:03:52.031Z,9.00
2017-12-03T20:06:25.384Z,8.90
2017-12-03T20:09:01.412Z,8.80
2017-12-03T20:11:36.423Z,8.60
2017-12-03T20:14:12.005Z,8.60
2017-12-03T20:16:48.058Z,8.50
2017-12-03T20:19:22.638Z,8.70
2017-12-03T20:22:02.836Z,9.00
2017-12-03T20:24:41.669Z,9.00
2017-12-03T20:27:16.961Z,8.80
2017-12-03T20:29:51.059Z,9.10
2017-12-03T20:32:26.014Z,9.10
2017-12-03T20:35:01.493Z,9.10
2017-12-03T20:37:35.116Z,9.40
2017-12-03T20:40:09.742Z,9.00
2017-12-03T20:42:46.357Z,9.20
2017-12-03T20:45:19.989Z,9.20
2017-12-03T20:47:56.757Z,9.40
2017-12-03T20:50:31.962Z,9.30
2017-12-03T20:53:11.665Z,9.40
2017-12-03T20:55:46.553Z,9.00
2017-12-03T20:58:24.696Z,9.30
2017-12-03T21:01:01.130Z,9.40
2017-12-03T21:03:36.940Z,9.40
2017-12-03T21:06:13.173Z,9.40
2017-12-03T21:08:50.383Z,9.40
2017-12-03T21:11:26.821Z,9.50
2017-12-03T21:14:05.539Z,9.40
2017-12-03T21:16:39.282Z,9.40
2017-12-03T21:19:22.444Z,9.40
2017-12-03T21:22:05.084Z,9.70
2017-12-03T21:24:39.644Z,9.70
2017-12-03T21:27:15.626Z,9.70
2017-12-03T21:29:51.351Z,9.60
2017-12-03T21:32:26.881Z,9.50
2017-12-03T21:35:03.143Z,9.40
2017-12-03T21:37:38.823Z,9.40
2017-12-03T21:40:23.945Z,9.30
2017-12-03T21:43:00.760Z,9.40
2017-12-03T21:45:35.874Z,9.00
2017-12-03T21:48:11.639Z,9.10
2017-12-03T21:50:46.091Z,9.00
2017-12-03T21:53:24.978Z,9.20
2017-12-03T21:56:00.206Z,9.00
2017-12-03T21:58:35.380Z,9.40
2017-12-03T22:01:10.226Z,9.30
2017-12-03T22:03:46.320Z,9.40
2017-12-03T22:06:20.898Z,9.30
2017-12-03T22:08:54.919Z,9.70
2017-12-03T22:11:30.033Z,9.40
2017-12-03T22:14:06.993Z,9.40
2017-12-03T22:16:39.670Z,9.30
2017-12-03T22:19:16.726Z,9.30
2017-12-03T22:21:54.271Z,9.40
2017-12-03T22:24:28.193Z,9.10
2017-12-03T22:27:10.485Z,9.40
2017-12-03T22:29:44.207Z,9.30
2017-12-03T22:32:19.921Z,9.10
2017-12-03T22:34:54.518Z,9.00
2017-12-03T22:37:28.908Z,9.00
2017-12-03T22:42:39.269Z,9.10
2017-12-03T22:45:16.026Z,9.00
2017-12-03T22:50:37.570Z,8.70
2017-12-03T22:53:16.201Z,8.80
2017-12-03T22:55:53.617Z,9.00
2017-12-03T22:58:26.869Z,9.00
2017-12-03T23:03:37.274Z,9.00
2017-12-03T23:06:12.472Z,9.00
2017-12-03T23:08:45.611Z,9.10
2017-12-03T23:11:22.319Z,9.20
2017-12-03T23:13:58.605Z,9.30
2017-12-03T23:16:33.115Z,9.00
2017-12-03T23:19:09.326Z,9.00
2017-12-03T23:21:46.935Z,9.10
2017-12-03T23:24:30.720Z,9.10
2017-12-03T23:27:04.011Z,8.90
2017-12-03T23:29:36.517Z,8.90
2017-12-03T23:32:13.057Z,9.00
2017-12-03T23:34:49.010Z,8.80
2017-12-03T23:37:23.034Z,9.00
2017-12-03T23:39:56.610Z,9.40
2017-12-03T23:42:29.596Z,9.00
2017-12-03T23:45:07.262Z,9.10
2017-12-03T23:47:42.201Z,9.30
2017-12-03T23:50:17.803Z,9.20
2017-12-03T23:52:51.067Z,9.40
2017-12-03T23:55:27.035Z,9.40
2017-12-03T23:58:01.368Z,9.30
