createdAt,value
2017-11-19T00:01:34.097Z,6.30
2017-11-19T00:04:01.523Z,6.40
2017-11-19T00:06:29.753Z,6.40
2017-11-19T00:08:57.187Z,6.30
2017-11-19T00:11:24.641Z,6.40
2017-11-19T00:13:52.827Z,6.40
2017-11-19T00:16:20.259Z,6.40
2017-11-19T00:18:48.482Z,6.50
2017-11-19T00:21:15.910Z,6.40
2017-11-19T00:23:43.360Z,6.50
2017-11-19T00:26:10.804Z,6.50
2017-11-19T00:28:38.995Z,6.50
2017-11-19T00:31:06.453Z,6.50
2017-11-19T00:33:33.879Z,6.50
2017-11-19T00:36:01.324Z,6.60
2017-11-19T00:38:28.759Z,6.60
2017-11-19T00:40:56.194Z,6.60
2017-11-19T00:43:23.654Z,6.60
2017-11-19T00:45:51.084Z,6.60
2017-11-19T00:48:18.519Z,6.60
2017-11-19T00:50:45.966Z,6.70
2017-11-19T00:53:13.395Z,6.60
2017-11-19T00:55:40.858Z,6.70
2017-11-19T00:58:08.288Z,6.60
2017-11-19T01:00:35.709Z,6.70
2017-11-19T01:03:03.921Z,6.70
2017-11-19T01:05:31.350Z,6.60
2017-11-19T01:07:59.582Z,6.70
2017-11-19T01:10:27.013Z,6.60
2017-11-19T01:12:54.444Z,6.60
2017-11-19T01:15:22.658Z,6.70
2017-11-19T01:17:50.094Z,6.60
2017-11-19T01:20:17.555Z,6.70
2017-11-19T01:22:44.982Z,6.60
2017-11-19T01:25:13.187Z,6.60
2017-11-19T01:27:40.616Z,6.60
2017-11-19T01:30:08.813Z,6.60
2017-11-19T01:32:36.263Z,6.60
2017-11-19T01:35:03.711Z,6.60
2017-11-19T01:37:31.911Z,6.60
2017-11-19T01:39:59.346Z,6.60
2017-11-19T01:42:27.542Z,6.60
2017-11-19T01:44:54.982Z,6.60
2017-11-19T01:47:22.422Z,6.60
2017-11-19T01:49:50.624Z,6.60
2017-11-19T01:52:18.071Z,6.60
2017-11-19T01:54:45.503Z,6.60
2017-11-19T01:57:12.962Z,6.60
2017-11-19T01:59:40.391Z,6.60
2017-11-19T02:02:07.823Z,6.60
2017-11-19T02:04:35.300Z,6.70
2017-11-19T02:07:02.691Z,6.70
2017-11-19T02:09:30.916Z,6.70
2017-11-19T02:11:58.341Z,6.70
2017-11-19T02:14:25.790Z,6.70
2017-11-19T02:16:53.210Z,6.70
2017-11-19T02:19:20.644Z,6.70
2017-11-19T02:21:48.102Z,6.70
2017-11-19T02:24:15.534Z,6.70
2017-11-19T02:26:42.967Z,6.70
2017-11-19T02:29:11.179Z,6.70
2017-11-19T02:31:38.622Z,6.60
2017-11-19T02:34:06.081Z,6.70
2017-11-19T02:36:33.514Z,6.60
2017-11-19T02:39:00.943Z,6.60
2017-11-19T02:41:28.398Z,6.60
2017-11-19T02:43:55.834Z,6.60
2017-11-19T02:46:23.298Z,6.60
2017-11-19T02:48:50.722Z,6.60
2017-11-19T02:51:18.160Z,6.60
2017-11-19T02:53:45.591Z,6.60
2017-11-19T02:56:13.015Z,6.70
2017-11-19T02:58:40.478Z,6.70
2017-11-19T03:01:07.913Z,6.70
2017-11-19T03:03:35.342Z,6.70
2017-11-19T03:06:03.541Z,6.80
2017-11-19T03:08:30.969Z,6.70
2017-11-19T03:10:59.197Z,6.70
2017-11-19T03:13:26.632Z,6.70
2017-11-19T03:15:54.062Z,6.70
2017-11-19T03:18:22.282Z,6.70
2017-11-19T03:20:49.726Z,6.60
2017-11-19T03:23:17.193Z,6.70
2017-11-19T03:25:44.652Z,6.70
2017-11-19T03:28:12.079Z,6.70
2017-11-19T03:30:40.288Z,6.70
2017-11-19T03:33:07.722Z,6.60
2017-11-19T03:35:35.186Z,6.70
2017-11-19T03:38:02.615Z,6.70
2017-11-19T03:40:30.810Z,6.70
2017-11-19T03:42:58.255Z,6.60
2017-11-19T03:45:26.452Z,6.70
2017-11-19T03:47:53.906Z,6.70
2017-11-19T03:50:21.341Z,6.70
2017-11-19T03:52:49.530Z,6.70
2017-11-19T03:55:16.976Z,6.70
2017-11-19T03:57:45.174Z,6.70
2017-11-19T04:00:12.630Z,6.70
2017-11-19T04:02:40.058Z,6.70
2017-11-19T04:05:08.261Z,6.70
2017-11-19T04:07:35.694Z,6.60
2017-11-19T04:10:03.887Z,6.50
2017-11-19T04:12:31.347Z,6.50
2017-11-19T04:14:58.784Z,6.50
2017-11-19T04:17:26.974Z,6.40
2017-11-19T04:19:54.426Z,6.30
2017-11-19T04:22:22.658Z,6.40
2017-11-19T04:24:50.098Z,6.30
2017-11-19T04:27:17.546Z,6.30
2017-11-19T04:29:44.970Z,6.30
2017-11-19T04:32:12.421Z,6.30
2017-11-19T04:34:40.606Z,6.20
2017-11-19T04:37:08.061Z,6.10
2017-11-19T04:39:35.489Z,6.10
2017-11-19T04:42:03.690Z,6.10
2017-11-19T04:44:31.905Z,6.10
2017-11-19T04:46:59.339Z,6.00
2017-11-19T04:49:26.807Z,6.10
2017-11-19T04:51:54.235Z,6.00
2017-11-19T04:54:21.665Z,6.00
2017-11-19T04:56:49.102Z,6.00
2017-11-19T04:59:16.526Z,6.00
2017-11-19T05:01:43.986Z,6.00
2017-11-19T05:04:11.418Z,6.00
2017-11-19T05:06:39.606Z,6.00
2017-11-19T05:09:07.054Z,5.90
2017-11-19T05:11:34.482Z,6.00
2017-11-19T05:14:01.942Z,5.90
2017-11-19T05:16:29.374Z,6.00
2017-11-19T05:18:56.802Z,6.00
2017-11-19T05:21:24.242Z,6.00
2017-11-19T05:23:51.675Z,6.00
2017-11-19T05:26:20.121Z,6.00
2017-11-19T05:28:47.566Z,6.00
2017-11-19T05:31:14.994Z,6.00
2017-11-19T05:33:42.434Z,6.10
2017-11-19T05:36:10.633Z,6.10
2017-11-19T05:38:38.105Z,6.10
2017-11-19T05:41:05.537Z,6.10
2017-11-19T05:43:32.970Z,6.20
2017-11-19T05:46:01.191Z,6.10
2017-11-19T05:48:28.626Z,6.10
2017-11-19T05:50:56.101Z,6.10
2017-11-19T05:53:23.535Z,6.20
2017-11-19T05:55:51.736Z,6.20
2017-11-19T05:58:19.173Z,6.10
2017-11-19T06:00:47.373Z,6.10
2017-11-19T06:03:14.833Z,6.00
2017-11-19T06:05:42.263Z,6.00
2017-11-19T06:08:09.691Z,5.90
2017-11-19T06:10:37.138Z,5.90
2017-11-19T06:13:04.570Z,5.90
2017-11-19T06:15:32.028Z,5.90
2017-11-19T06:17:59.458Z,5.90
2017-11-19T06:20:26.877Z,5.90
2017-11-19T06:22:54.319Z,5.80
2017-11-19T06:25:21.767Z,5.80
2017-11-19T06:27:49.217Z,5.80
2017-11-19T06:30:16.641Z,5.80
2017-11-19T06:32:44.069Z,5.80
2017-11-19T06:35:12.282Z,5.90
2017-11-19T06:37:39.711Z,5.80
2017-11-19T06:40:07.930Z,5.90
2017-11-19T06:42:35.362Z,5.90
2017-11-19T06:45:02.790Z,5.90
2017-11-19T06:47:31.009Z,5.90
2017-11-19T06:49:58.446Z,5.90
2017-11-19T06:52:25.878Z,6.00
2017-11-19T06:54:54.104Z,6.00
2017-11-19T06:57:21.533Z,5.90
2017-11-19T06:59:49.005Z,6.00
2017-11-19T07:02:16.423Z,6.00
2017-11-19T07:04:43.854Z,6.00
2017-11-19T07:07:11.306Z,6.00
2017-11-19T07:09:38.752Z,6.10
2017-11-19T07:12:06.978Z,6.00
2017-11-19T07:14:35.170Z,5.90
2017-11-19T07:17:02.605Z,5.90
2017-11-19T07:19:30.835Z,6.00
2017-11-19T07:21:58.255Z,5.90
2017-11-19T07:24:25.702Z,6.00
2017-11-19T07:26:53.899Z,6.10
2017-11-19T07:29:21.359Z,6.00
2017-11-19T07:31:48.782Z,6.10
2017-11-19T07:34:16.983Z,6.10
2017-11-19T07:36:45.298Z,6.10
2017-11-19T07:39:12.734Z,6.10
2017-11-19T07:41:40.195Z,6.10
2017-11-19T07:44:07.628Z,6.10
2017-11-19T07:46:35.059Z,6.00
2017-11-19T07:49:03.262Z,5.90
2017-11-19T07:51:30.719Z,5.80
2017-11-19T07:53:59.040Z,6.20
2017-11-19T07:56:26.491Z,6.10
2017-11-19T07:58:53.927Z,6.70
2017-11-19T08:01:21.363Z,6.90
2017-11-19T08:03:49.789Z,6.80
2017-11-19T08:06:17.247Z,6.70
2017-11-19T08:08:45.443Z,6.90
2017-11-19T08:11:12.882Z,6.80
2017-11-19T08:13:40.318Z,6.90
2017-11-19T08:16:07.766Z,6.90
2017-11-19T08:18:35.243Z,7.20
2017-11-19T08:21:02.703Z,7.50
2017-11-19T08:23:30.128Z,7.50
2017-11-19T08:25:57.555Z,7.30
2017-11-19T08:28:25.798Z,7.00
2017-11-19T08:30:53.231Z,7.00
2017-11-19T08:33:20.654Z,6.90
2017-11-19T08:35:48.887Z,6.70
2017-11-19T08:38:16.346Z,6.70
2017-11-19T08:40:43.786Z,6.60
2017-11-19T08:43:11.245Z,6.50
2017-11-19T08:45:38.679Z,6.40
2017-11-19T08:48:06.128Z,6.30
2017-11-19T08:50:33.592Z,6.20
2017-11-19T08:53:01.023Z,6.30
2017-11-19T08:55:29.227Z,7.60
2017-11-19T08:57:56.662Z,7.60
2017-11-19T09:00:24.855Z,8.60
2017-11-19T09:02:52.310Z,8.60
2017-11-19T09:05:19.892Z,9.20
2017-11-19T09:07:47.348Z,9.90
2017-11-19T09:10:14.815Z,10.40
2017-11-19T09:12:42.262Z,10.80
2017-11-19T09:15:09.728Z,11.10
2017-11-19T09:17:37.161Z,11.40
2017-11-19T09:20:04.595Z,11.50
2017-11-19T09:22:32.822Z,12.00
2017-11-19T09:25:00.266Z,12.00
2017-11-19T09:27:27.687Z,12.40
2017-11-19T09:29:56.023Z,12.80
2017-11-19T09:32:24.218Z,12.90
2017-11-19T09:34:51.660Z,12.90
2017-11-19T09:37:19.861Z,13.70
2017-11-19T09:39:47.323Z,13.60
2017-11-19T09:42:15.521Z,14.20
2017-11-19T09:44:44.492Z,14.10
2017-11-19T09:47:12.701Z,14.40
2017-11-19T09:49:40.122Z,14.30
2017-11-19T09:52:08.353Z,15.00
2017-11-19T09:54:35.782Z,14.90
2017-11-19T09:57:03.222Z,15.00
2017-11-19T09:59:31.428Z,14.40
2017-11-19T10:01:58.865Z,14.40
2017-11-19T10:04:26.371Z,13.60
2017-11-19T10:06:53.804Z,12.80
2017-11-19T10:09:21.237Z,12.00
2017-11-19T10:11:48.678Z,11.20
2017-11-19T10:14:16.875Z,10.30
2017-11-19T10:16:44.342Z,10.20
2017-11-19T10:19:11.822Z,10.10
2017-11-19T10:21:39.246Z,9.80
2017-11-19T10:24:06.682Z,9.60
2017-11-19T10:26:34.895Z,9.20
2017-11-19T10:29:02.365Z,9.20
2017-11-19T10:31:29.782Z,9.10
2017-11-19T10:33:57.973Z,8.70
2017-11-19T10:36:25.408Z,8.60
2017-11-19T10:38:53.606Z,8.60
2017-11-19T10:41:21.088Z,8.50
2017-11-19T10:43:48.511Z,8.60
2017-11-19T10:46:15.948Z,8.50
2017-11-19T10:48:43.380Z,8.40
2017-11-19T10:51:10.801Z,8.40
2017-11-19T10:53:38.378Z,8.40
2017-11-19T10:56:05.830Z,8.40
2017-11-19T10:58:33.257Z,8.40
2017-11-19T11:01:00.695Z,8.50
2017-11-19T11:03:28.911Z,8.70
2017-11-19T11:05:56.376Z,8.70
2017-11-19T11:08:24.555Z,8.70
2017-11-19T11:10:51.980Z,8.70
2017-11-19T11:13:19.414Z,8.60
2017-11-19T11:15:47.604Z,8.40
2017-11-19T11:18:15.816Z,8.40
2017-11-19T11:20:43.230Z,8.30
2017-11-19T11:23:10.706Z,8.30
2017-11-19T11:25:38.141Z,8.20
2017-11-19T11:28:06.339Z,8.20
2017-11-19T11:30:33.788Z,8.10
2017-11-19T11:33:01.210Z,8.20
2017-11-19T11:35:28.674Z,8.10
2017-11-19T11:37:56.871Z,8.40
2017-11-19T11:40:25.079Z,9.40
2017-11-19T11:42:52.521Z,9.40
2017-11-19T11:45:19.954Z,10.90
2017-11-19T11:47:48.274Z,12.00
2017-11-19T11:50:15.728Z,11.90
2017-11-19T11:52:43.154Z,12.10
2017-11-19T11:55:10.597Z,11.70
2017-11-19T11:57:38.806Z,10.60
2017-11-19T12:00:06.365Z,10.60
2017-11-19T12:02:33.780Z,10.30
2017-11-19T12:05:01.980Z,9.90
2017-11-19T12:07:29.422Z,9.80
2017-11-19T12:09:57.651Z,9.60
2017-11-19T12:12:25.102Z,9.50
2017-11-19T12:14:52.554Z,9.50
2017-11-19T12:17:19.975Z,9.50
2017-11-19T12:19:48.175Z,9.30
2017-11-19T12:22:15.656Z,9.20
2017-11-19T12:24:43.119Z,9.20
2017-11-19T12:27:10.547Z,9.10
2017-11-19T12:29:38.180Z,9.10
2017-11-19T12:32:06.385Z,8.90
2017-11-19T12:34:33.799Z,8.90
2017-11-19T12:37:02.024Z,8.70
2017-11-19T12:39:29.455Z,8.70
2017-11-19T12:41:56.890Z,8.60
2017-11-19T12:44:24.399Z,8.60
2017-11-19T12:46:51.825Z,8.60
2017-11-19T12:49:20.051Z,8.70
2017-11-19T12:51:47.490Z,8.60
2017-11-19T12:54:14.919Z,8.70
2017-11-19T12:56:43.123Z,9.30
2017-11-19T12:59:10.550Z,9.30
2017-11-19T13:01:38.014Z,10.20
2017-11-19T13:04:06.217Z,10.90
2017-11-19T13:06:33.699Z,10.90
2017-11-19T13:09:01.147Z,11.00
2017-11-19T13:11:28.577Z,10.70
2017-11-19T13:13:56.806Z,10.00
2017-11-19T13:16:25.002Z,9.80
2017-11-19T13:18:52.527Z,9.70
2017-11-19T13:21:19.978Z,9.80
2017-11-19T13:23:47.447Z,9.60
2017-11-19T13:26:14.898Z,9.50
2017-11-19T13:28:42.318Z,9.30
2017-11-19T13:31:09.817Z,9.00
2017-11-19T13:33:37.370Z,8.80
2017-11-19T13:36:04.795Z,8.70
2017-11-19T13:38:32.217Z,8.60
2017-11-19T13:41:00.434Z,8.50
2017-11-19T13:43:27.863Z,8.50
2017-11-19T13:45:56.094Z,8.60
2017-11-19T13:48:23.509Z,8.60
2017-11-19T13:50:50.951Z,8.60
2017-11-19T13:53:18.381Z,8.60
2017-11-19T13:55:45.812Z,8.60
2017-11-19T13:58:13.271Z,8.60
2017-11-19T14:00:40.802Z,8.60
2017-11-19T14:03:08.233Z,8.60
2017-11-19T14:05:35.679Z,8.80
2017-11-19T14:08:03.875Z,9.40
2017-11-19T14:10:31.331Z,9.30
2017-11-19T14:12:58.757Z,9.20
2017-11-19T14:15:26.959Z,8.90
2017-11-19T14:17:54.407Z,8.80
2017-11-19T14:20:21.831Z,8.70
2017-11-19T14:22:50.074Z,8.60
2017-11-19T14:25:17.518Z,8.50
2017-11-19T14:27:44.951Z,8.60
2017-11-19T14:30:12.383Z,8.50
2017-11-19T14:32:40.620Z,8.50
2017-11-19T14:35:08.188Z,8.40
2017-11-19T14:37:35.610Z,8.50
2017-11-19T14:40:03.094Z,8.50
2017-11-19T14:42:30.531Z,8.50
2017-11-19T14:44:57.962Z,8.50
2017-11-19T14:47:25.458Z,8.60
2017-11-19T14:49:52.927Z,8.70
2017-11-19T14:52:20.355Z,8.70
2017-11-19T14:54:47.830Z,8.70
2017-11-19T14:57:15.382Z,8.70
2017-11-19T14:59:42.847Z,8.60
2017-11-19T15:02:10.255Z,8.60
2017-11-19T15:04:38.447Z,8.30
2017-11-19T15:07:05.881Z,8.30
2017-11-19T15:09:34.096Z,8.10
2017-11-19T15:12:01.573Z,8.10
2017-11-19T15:14:29.011Z,8.00
2017-11-19T15:16:56.447Z,7.90
2017-11-19T15:19:23.893Z,7.90
2017-11-19T15:21:52.113Z,7.70
2017-11-19T15:24:19.569Z,7.70
2017-11-19T15:26:47.012Z,7.60
2017-11-19T15:29:14.455Z,7.50
2017-11-19T15:31:41.905Z,7.40
2017-11-19T15:34:09.359Z,7.30
2017-11-19T15:36:37.587Z,7.10
2017-11-19T15:39:05.042Z,7.10
2017-11-19T15:41:32.486Z,7.10
2017-11-19T15:43:59.946Z,7.00
2017-11-19T15:46:27.386Z,7.00
2017-11-19T15:48:54.815Z,6.90
2017-11-19T15:51:23.022Z,6.90
2017-11-19T15:53:50.459Z,6.80
2017-11-19T15:56:17.919Z,6.90
2017-11-19T15:58:45.353Z,6.90
2017-11-19T16:01:13.549Z,6.90
2017-11-19T16:03:41.007Z,6.80
2017-11-19T16:06:09.302Z,6.70
2017-11-19T16:08:36.779Z,6.70
2017-11-19T16:11:04.247Z,6.80
2017-11-19T16:13:31.673Z,6.80
2017-11-19T16:15:59.146Z,6.80
2017-11-19T16:18:26.576Z,6.80
2017-11-19T16:20:54.030Z,6.80
2017-11-19T16:23:21.453Z,6.80
2017-11-19T16:25:48.909Z,6.80
2017-11-19T16:28:17.130Z,6.80
2017-11-19T16:30:44.566Z,6.70
2017-11-19T16:33:12.790Z,6.70
2017-11-19T16:35:40.219Z,6.70
2017-11-19T16:38:07.654Z,6.70
2017-11-19T16:40:35.862Z,6.80
2017-11-19T16:43:03.347Z,6.70
2017-11-19T16:45:30.810Z,6.70
2017-11-19T16:47:58.468Z,6.80
2017-11-19T16:50:26.007Z,6.80
2017-11-19T16:52:53.426Z,6.80
2017-11-19T16:55:21.622Z,6.80
2017-11-19T16:57:49.066Z,6.70
2017-11-19T17:00:16.502Z,6.80
2017-11-19T17:02:43.922Z,6.90
2017-11-19T17:05:11.358Z,6.90
2017-11-19T17:07:38.809Z,6.90
2017-11-19T17:10:06.258Z,6.90
2017-11-19T17:12:33.683Z,6.90
2017-11-19T17:15:01.887Z,6.80
2017-11-19T17:17:29.325Z,6.70
2017-11-19T17:19:57.538Z,6.70
2017-11-19T17:22:24.994Z,6.70
2017-11-19T17:24:52.419Z,6.70
2017-11-19T17:27:20.621Z,6.70
2017-11-19T17:29:48.062Z,6.60
2017-11-19T17:32:15.481Z,6.70
2017-11-19T17:34:42.943Z,6.70
2017-11-19T17:37:10.370Z,6.60
2017-11-19T17:39:38.572Z,6.60
2017-11-19T17:42:06.010Z,6.50
2017-11-19T17:44:33.562Z,6.50
2017-11-19T17:47:01.010Z,6.40
2017-11-19T17:49:28.437Z,6.40
2017-11-19T17:51:55.919Z,6.40
2017-11-19T17:54:23.451Z,6.40
2017-11-19T17:56:50.878Z,6.30
2017-11-19T17:59:18.331Z,6.30
2017-11-19T18:01:45.768Z,6.20
2017-11-19T18:04:13.193Z,6.20
2017-11-19T18:06:40.649Z,6.20
2017-11-19T18:09:08.093Z,6.10
2017-11-19T18:11:35.541Z,6.10
2017-11-19T18:14:03.847Z,6.00
2017-11-19T18:16:31.263Z,6.00
2017-11-19T18:18:59.462Z,5.90
2017-11-19T18:21:26.894Z,5.90
2017-11-19T18:23:55.128Z,5.90
2017-11-19T18:26:22.546Z,5.80
2017-11-19T18:28:49.982Z,5.80
2017-11-19T18:31:18.228Z,5.80
2017-11-19T18:33:45.679Z,5.70
2017-11-19T18:36:13.142Z,5.80
2017-11-19T18:38:41.393Z,5.70
2017-11-19T18:41:08.835Z,5.70
2017-11-19T18:43:36.335Z,5.60
2017-11-19T18:46:03.787Z,5.60
2017-11-19T18:48:31.343Z,5.60
2017-11-19T18:50:58.785Z,5.60
2017-11-19T18:53:26.259Z,5.60
2017-11-19T18:55:53.813Z,5.60
2017-11-19T18:58:21.264Z,5.70
2017-11-19T19:00:48.835Z,5.70
2017-11-19T19:03:16.276Z,5.70
2017-11-19T19:05:43.753Z,5.70
2017-11-19T19:08:11.234Z,5.80
2017-11-19T19:10:38.677Z,5.70
2017-11-19T19:13:06.107Z,5.70
2017-11-19T19:15:33.563Z,5.70
2017-11-19T19:18:01.011Z,5.70
2017-11-19T19:20:28.437Z,5.60
2017-11-19T19:22:56.671Z,5.60
2017-11-19T19:25:24.096Z,5.50
2017-11-19T19:27:51.554Z,5.50
2017-11-19T19:30:18.981Z,5.50
2017-11-19T19:32:47.236Z,5.50
2017-11-19T19:35:14.678Z,5.40
2017-11-19T19:37:42.115Z,5.50
2017-11-19T19:40:09.589Z,5.50
2017-11-19T19:42:37.032Z,5.40
2017-11-19T19:45:04.467Z,5.50
2017-11-19T19:47:31.919Z,5.40
2017-11-19T19:50:00.110Z,5.40
2017-11-19T19:52:27.594Z,5.40
2017-11-19T19:54:55.049Z,5.40
2017-11-19T19:57:22.510Z,5.40
2017-11-19T19:59:49.958Z,5.40
2017-11-19T20:02:17.390Z,5.40
2017-11-19T20:04:44.862Z,5.40
2017-11-19T20:07:12.275Z,5.40
2017-11-19T20:09:40.474Z,5.50
2017-11-19T20:12:07.918Z,5.40
2017-11-19T20:14:36.135Z,5.50
2017-11-19T20:17:03.595Z,5.40
2017-11-19T20:19:31.034Z,5.40
2017-11-19T20:21:58.462Z,5.40
2017-11-19T20:24:26.678Z,5.30
2017-11-19T20:26:54.154Z,5.30
2017-11-19T20:29:21.624Z,5.30
2017-11-19T20:31:49.081Z,5.30
2017-11-19T20:34:16.506Z,5.30
2017-11-19T20:36:43.949Z,5.30
2017-11-19T20:39:11.379Z,5.30
2017-11-19T20:41:39.671Z,5.20
2017-11-19T20:44:07.101Z,5.20
2017-11-19T20:46:34.541Z,5.20
2017-11-19T20:49:01.991Z,5.20
2017-11-19T20:51:29.415Z,5.20
2017-11-19T20:53:56.883Z,5.10
2017-11-19T20:56:24.351Z,5.10
2017-11-19T20:58:51.780Z,5.10
2017-11-19T21:01:19.233Z,5.00
2017-11-19T21:03:47.416Z,5.00
2017-11-19T21:06:14.875Z,5.00
2017-11-19T21:08:42.302Z,5.00
2017-11-19T21:11:10.498Z,5.00
2017-11-19T21:13:37.950Z,4.90
2017-11-19T21:16:05.381Z,5.00
2017-11-19T21:18:33.618Z,5.00
2017-11-19T21:21:01.041Z,4.90
2017-11-19T21:23:28.533Z,5.00
2017-11-19T21:25:56.195Z,4.90
2017-11-19T21:28:23.630Z,4.90
2017-11-19T21:30:51.082Z,4.90
2017-11-19T21:33:18.514Z,4.90
2017-11-19T21:35:46.718Z,4.90
2017-11-19T21:38:14.162Z,4.80
2017-11-19T21:40:41.589Z,4.90
2017-11-19T21:43:09.830Z,4.90
2017-11-19T21:45:37.258Z,4.80
2017-11-19T21:48:04.688Z,4.90
2017-11-19T21:50:32.133Z,4.90
2017-11-19T21:52:59.574Z,4.90
2017-11-19T21:55:27.030Z,4.90
2017-11-19T21:57:54.457Z,4.90
2017-11-19T22:00:21.930Z,4.90
2017-11-19T22:02:49.391Z,4.80
2017-11-19T22:05:16.831Z,4.80
2017-11-19T22:07:44.259Z,4.80
2017-11-19T22:10:11.699Z,4.80
2017-11-19T22:12:39.902Z,4.80
2017-11-19T22:15:07.383Z,4.80
2017-11-19T22:17:34.815Z,4.80
2017-11-19T22:20:03.009Z,4.90
2017-11-19T22:22:30.501Z,4.80
2017-11-19T22:24:57.924Z,4.90
2017-11-19T22:27:25.385Z,4.90
2017-11-19T22:29:52.863Z,4.90
2017-11-19T22:32:20.305Z,4.90
2017-11-19T22:34:47.754Z,4.90
2017-11-19T22:37:15.178Z,5.00
2017-11-19T22:39:43.492Z,5.10
2017-11-19T22:42:10.910Z,5.00
2017-11-19T22:44:39.104Z,5.10
2017-11-19T22:47:06.551Z,5.10
2017-11-19T22:49:34.738Z,5.20
2017-11-19T22:52:02.206Z,5.10
2017-11-19T22:54:29.639Z,5.20
2017-11-19T22:56:57.070Z,5.20
2017-11-19T22:59:24.505Z,5.20
2017-11-19T23:01:51.938Z,5.20
2017-11-19T23:04:19.414Z,5.20
2017-11-19T23:06:46.853Z,5.20
2017-11-19T23:09:14.257Z,5.20
2017-11-19T23:11:42.470Z,5.20
2017-11-19T23:14:09.906Z,5.10
2017-11-19T23:16:38.147Z,5.20
2017-11-19T23:19:05.587Z,5.10
2017-11-19T23:21:33.006Z,5.10
2017-11-19T23:24:00.454Z,5.10
2017-11-19T23:26:28.682Z,5.10
2017-11-19T23:28:56.139Z,5.00
2017-11-19T23:31:23.557Z,5.10
2017-11-19T23:33:51.056Z,5.10
2017-11-19T23:36:18.509Z,5.10
2017-11-19T23:38:45.938Z,5.10
2017-11-19T23:41:13.410Z,5.10
2017-11-19T23:43:40.965Z,5.10
2017-11-19T23:46:08.373Z,5.20
2017-11-19T23:48:36.586Z,5.10
2017-11-19T23:51:04.013Z,5.10
2017-11-19T23:53:32.237Z,5.00
2017-11-19T23:55:59.674Z,5.00
2017-11-19T23:58:27.098Z,5.00
