createdAt,value
2017-05-13T00:02:07.782Z,995.22
2017-05-13T00:04:31.644Z,995.23
2017-05-13T00:06:55.536Z,995.19
2017-05-13T00:09:19.311Z,995.22
2017-05-13T00:11:29.178Z,995.2
2017-05-13T00:13:53.031Z,995.23
2017-05-13T00:16:16.912Z,995.23
2017-05-13T00:18:18.228Z,995.21
2017-05-13T00:20:33.603Z,995.26
2017-05-13T00:22:57.510Z,995.26
2017-05-13T00:25:21.387Z,995.27
2017-05-13T00:27:45.254Z,995.3
2017-05-13T00:30:09.137Z,995.28
2017-05-13T00:32:32.908Z,995.29
2017-05-13T00:34:56.679Z,995.26
2017-05-13T00:37:20.455Z,995.28
2017-05-13T00:39:44.237Z,995.3
2017-05-13T00:41:45.548Z,995.28
2017-05-13T00:43:55.366Z,995.26
2017-05-13T00:46:19.224Z,995.23
2017-05-13T00:48:43.090Z,995.22
2017-05-13T00:50:44.370Z,995.2
2017-05-13T00:53:08.212Z,995.22
2017-05-13T00:55:31.990Z,995.24
2017-05-13T00:57:55.753Z,995.27
2017-05-13T01:00:11.117Z,995.29
2017-05-13T01:02:12.527Z,995.32
2017-05-13T01:04:36.367Z,995.32
2017-05-13T01:06:37.645Z,995.28
2017-05-13T01:09:01.501Z,995.27
2017-05-13T01:11:25.257Z,995.28
2017-05-13T01:13:49.022Z,995.31
2017-05-13T01:16:12.803Z,995.35
2017-05-13T01:18:36.589Z,995.35
2017-05-13T01:20:46.468Z,995.37
2017-05-13T01:23:10.305Z,995.4
2017-05-13T01:25:34.081Z,995.38
2017-05-13T01:27:57.957Z,995.37
2017-05-13T01:30:21.664Z,995.35
2017-05-13T01:32:45.411Z,995.44
2017-05-13T01:35:09.186Z,995.45
2017-05-13T01:37:10.488Z,995.5
2017-05-13T01:39:34.303Z,995.59
2017-05-13T01:41:58.077Z,995.56
2017-05-13T01:44:21.858Z,995.62
2017-05-13T01:46:45.619Z,995.61
2017-05-13T01:49:00.988Z,995.59
2017-05-13T01:51:07.944Z,995.64
2017-05-13T01:53:31.773Z,995.66
2017-05-13T01:55:55.547Z,995.65
2017-05-13T01:58:19.308Z,995.68
2017-05-13T02:00:21.088Z,995.69
2017-05-13T02:02:36.535Z,995.77
2017-05-13T02:04:37.922Z,995.8
2017-05-13T02:07:01.758Z,995.84
2017-05-13T02:09:11.577Z,995.89
2017-05-13T02:11:26.997Z,995.93
2017-05-13T02:13:42.342Z,995.96
2017-05-13T02:15:57.622Z,995.94
2017-05-13T02:18:12.999Z,996.02
2017-05-13T02:20:28.375Z,995.99
2017-05-13T02:22:52.183Z,996.04
2017-05-13T02:25:15.947Z,996.07
2017-05-13T02:27:39.732Z,996.09
2017-05-13T02:30:03.494Z,996.12
2017-05-13T02:32:27.286Z,996.13
2017-05-13T02:34:51.055Z,996.14
2017-05-13T02:37:14.934Z,996.18
2017-05-13T02:39:38.717Z,996.19
2017-05-13T02:42:02.482Z,996.17
2017-05-13T02:44:26.263Z,996.16
2017-05-13T02:46:50.028Z,996.19
2017-05-13T02:49:13.802Z,996.19
2017-05-13T02:51:37.572Z,996.26
2017-05-13T02:53:39.376Z,996.29
2017-05-13T02:56:03.165Z,996.29
2017-05-13T02:58:26.945Z,996.29
2017-05-13T03:00:42.334Z,996.29
2017-05-13T03:02:52.093Z,0
2017-05-13T03:05:15.775Z,0
2017-05-13T03:07:39.509Z,0
2017-05-13T03:09:49.393Z,0
2017-05-13T03:12:13.129Z,0
2017-05-13T03:14:36.893Z,0
2017-05-13T03:17:00.689Z,0
2017-05-13T03:19:16.007Z,0
2017-05-13T03:21:31.208Z,0
2017-05-13T03:23:54.904Z,0
2017-05-13T03:26:18.674Z,0
2017-05-13T03:28:42.447Z,0
2017-05-13T03:31:06.116Z,0
2017-05-13T03:33:29.890Z,0
2017-05-13T03:35:53.571Z,0
2017-05-13T03:38:17.344Z,0
2017-05-13T03:40:41.158Z,0
2017-05-13T03:42:47.971Z,0
2017-05-13T03:45:11.675Z,0
2017-05-13T03:47:35.443Z,0
2017-05-13T03:49:59.115Z,0
2017-05-13T03:52:22.789Z,0
2017-05-13T03:54:38.142Z,0
2017-05-13T03:57:01.857Z,0
2017-05-13T03:59:11.731Z,0
2017-05-13T04:01:27.062Z,0
2017-05-13T04:03:50.730Z,0
2017-05-13T04:06:06.012Z,0
2017-05-13T04:08:29.670Z,0
2017-05-13T04:10:53.364Z,0
2017-05-13T04:13:17.127Z,0
2017-05-13T04:15:40.898Z,0
2017-05-13T04:18:04.684Z,0
2017-05-13T04:20:19.947Z,0
2017-05-13T04:22:43.623Z,0
2017-05-13T04:25:07.300Z,0
2017-05-13T04:27:00.619Z,0
2017-05-13T04:29:24.322Z,0
2017-05-13T04:31:39.680Z,0
2017-05-13T04:34:03.376Z,0
2017-05-13T04:36:27.156Z,0
2017-05-13T04:38:50.917Z,0
2017-05-13T04:41:14.696Z,0
2017-05-13T04:43:38.485Z,0
2017-05-13T04:46:02.261Z,0
2017-05-13T04:48:26.043Z,0
2017-05-13T04:50:27.320Z,0
2017-05-13T04:52:28.563Z,0
2017-05-13T04:54:52.428Z,0
2017-05-13T04:57:02.256Z,0
2017-05-13T04:59:26.162Z,0
2017-05-13T05:01:50.141Z,0
2017-05-13T05:04:14.123Z,0
2017-05-13T05:06:38.005Z,0
2017-05-13T05:09:01.936Z,0
2017-05-13T05:11:25.971Z,0
2017-05-13T05:13:49.941Z,0
2017-05-13T05:16:13.922Z,0
2017-05-13T05:18:29.441Z,0
2017-05-13T05:20:53.379Z,0
2017-05-13T05:23:17.365Z,0
2017-05-13T05:42:03.619Z,998.16
2017-05-13T05:44:29.381Z,998.24
2017-05-13T05:46:55.223Z,998.28
2017-05-13T05:49:21.270Z,998.29
2017-05-13T05:51:47.414Z,998.12
2017-05-13T05:53:49.306Z,998.1
2017-05-13T05:56:15.389Z,998.13
2017-05-13T05:58:41.275Z,998.12
2017-05-13T06:00:43.942Z,998.09
2017-05-13T06:03:01.108Z,998.18
2017-05-13T06:05:26.508Z,998.13
2017-05-13T06:07:51.805Z,998.1
2017-05-13T06:10:18.758Z,998.23
2017-05-13T06:12:43.791Z,998.21
2017-05-13T06:14:53.962Z,998.22
2017-05-13T06:17:18.705Z,998.23
2017-05-13T06:19:26.427Z,998.29
2017-05-13T06:21:51.012Z,998.31
2017-05-13T06:23:52.495Z,998.37
2017-05-13T06:26:02.519Z,998.36
2017-05-13T06:28:27.062Z,998.37
2017-05-13T06:30:51.474Z,998.35
2017-05-13T06:32:52.943Z,998.34
2017-05-13T06:35:17.367Z,998.38
2017-05-13T06:37:41.877Z,998.56
2017-05-13T06:39:58.001Z,998.81
2017-05-13T06:42:22.745Z,998.51
2017-05-13T06:44:47.789Z,998.93
2017-05-13T06:47:13.022Z,999.08
2017-05-13T06:49:38.494Z,998.74
2017-05-13T06:52:04.046Z,998.72
2017-05-13T06:54:29.607Z,998.77
2017-05-13T06:56:54.997Z,998.86
2017-05-13T06:59:11.788Z,998.88
2017-05-13T07:01:19.977Z,998.83
2017-05-13T07:03:45.074Z,998.83
2017-05-13T07:06:01.559Z,999
2017-05-13T07:08:26.568Z,998.89
2017-05-13T07:10:51.451Z,999.1
2017-05-13T07:13:16.361Z,999.1
2017-05-13T07:15:41.351Z,999
2017-05-13T07:18:06.257Z,999.08
2017-05-13T07:20:31.156Z,999.18
2017-05-13T07:22:56.070Z,999.26
2017-05-13T07:25:06.368Z,999.2
2017-05-13T07:27:31.291Z,999.23
2017-05-13T07:29:56.346Z,999.23
2017-05-13T07:32:21.281Z,999.25
2017-05-13T07:34:46.375Z,999.3
2017-05-13T07:37:11.468Z,999.34
2017-05-13T07:39:36.575Z,999.31
2017-05-13T07:41:53.181Z,999.31
2017-05-13T07:44:19.314Z,999.45
2017-05-13T07:46:44.324Z,999.43
2017-05-13T07:49:09.317Z,999.47
2017-05-13T07:51:34.351Z,999.5
2017-05-13T07:53:59.373Z,999.37
2017-05-13T07:56:24.443Z,999.58
2017-05-13T07:58:26.578Z,999.54
2017-05-13T08:00:51.721Z,999.43
2017-05-13T08:03:08.376Z,999.56
2017-05-13T08:05:10.011Z,999.5
2017-05-13T08:07:03.155Z,999.5
2017-05-13T08:11:04.224Z,999.56
2017-05-13T08:13:29.341Z,999.6
2017-05-13T08:15:54.376Z,999.57
2017-05-13T08:18:19.462Z,999.56
2017-05-13T08:20:21.570Z,999.65
2017-05-13T08:22:14.686Z,999.69
2017-05-13T08:24:39.618Z,999.85
2017-05-13T08:27:04.548Z,999.9
2017-05-13T08:29:21.045Z,999.75
2017-05-13T08:31:46.069Z,999.74
2017-05-13T08:34:11.084Z,999.81
2017-05-13T08:36:36.073Z,999.91
2017-05-13T08:39:01.115Z,999.94
2017-05-13T08:41:26.137Z,1000.05
2017-05-13T08:43:51.248Z,1000.07
2017-05-13T08:46:16.494Z,1000.13
2017-05-13T08:48:41.753Z,1000.09
2017-05-13T08:51:07.134Z,1000.07
2017-05-13T08:53:23.939Z,999.86
2017-05-13T08:55:26.932Z,999.89
2017-05-13T08:57:52.233Z,1000.08
2017-05-13T09:00:17.541Z,1000.11
2017-05-13T09:02:42.859Z,1000.18
2017-05-13T09:04:59.678Z,1000.14
2017-05-13T09:07:25.084Z,999.95
2017-05-13T09:09:50.515Z,999.94
2017-05-13T09:12:15.916Z,999.92
2017-05-13T09:14:42.759Z,1000.01
2017-05-13T09:17:07.978Z,1000.04
2017-05-13T09:19:33.284Z,1000.14
2017-05-13T09:21:58.583Z,1000.14
2017-05-13T09:24:15.415Z,1000.12
2017-05-13T09:26:40.839Z,1000.14
2017-05-13T09:28:57.733Z,1000.08
2017-05-13T09:31:08.562Z,1000.09
2017-05-13T09:33:34.037Z,1000.09
2017-05-13T09:35:59.548Z,1000.08
2017-05-13T09:38:25.067Z,1000.11
2017-05-13T09:40:50.580Z,1000.14
2017-05-13T09:43:07.472Z,1000.11
2017-05-13T09:45:32.890Z,1000.15
2017-05-13T09:47:49.806Z,1000.17
2017-05-13T09:50:15.207Z,999.88
2017-05-13T09:52:40.522Z,999.99
2017-05-13T09:54:57.314Z,999.9
2017-05-13T09:57:22.624Z,999.85
2017-05-13T09:59:47.836Z,999.96
2017-05-13T10:02:13.035Z,999.88
2017-05-13T10:04:38.250Z,999.89
2017-05-13T10:07:03.343Z,999.73
2017-05-13T10:09:28.450Z,999.69
2017-05-13T10:11:54.597Z,999.87
2017-05-13T10:14:05.591Z,999.72
2017-05-13T10:16:32.524Z,999.87
2017-05-13T10:18:57.587Z,999.81
2017-05-13T10:21:14.200Z,999.72
2017-05-13T10:23:39.190Z,999.71
2017-05-13T10:25:49.888Z,999.81
2017-05-13T10:28:14.850Z,999.67
2017-05-13T10:30:39.864Z,999.63
2017-05-13T10:33:04.756Z,999.73
2017-05-13T10:35:07.628Z,999.79
2017-05-13T10:37:24.043Z,999.65
2017-05-13T10:39:48.934Z,999.69
2017-05-13T10:42:13.833Z,999.69
2017-05-13T10:44:38.731Z,999.55
2017-05-13T10:47:05.059Z,999.59
2017-05-13T10:49:29.953Z,999.51
2017-05-13T10:51:54.867Z,999.57
2017-05-13T10:54:19.660Z,999.57
2017-05-13T10:56:44.556Z,999.56
2017-05-13T10:59:09.358Z,999.55
2017-05-13T11:01:34.256Z,999.61
2017-05-13T11:03:35.857Z,999.51
2017-05-13T11:05:37.871Z,999.53
2017-05-13T11:08:02.685Z,999.47
2017-05-13T11:10:19.097Z,999.49
2017-05-13T11:12:44.873Z,999.48
2017-05-13T11:15:09.717Z,999.55
2017-05-13T11:17:34.520Z,999.53
2017-05-13T11:19:36.599Z,999.51
2017-05-13T11:21:52.966Z,999.45
2017-05-13T11:24:17.759Z,999.45
2017-05-13T11:26:34.054Z,999.52
2017-05-13T11:28:58.861Z,999.45
2017-05-13T11:31:23.655Z,999.47
2017-05-13T11:33:48.448Z,999.47
2017-05-13T11:36:13.249Z,999.44
2017-05-13T11:38:38.044Z,999.41
2017-05-13T11:40:54.350Z,999.49
2017-05-13T11:43:02.190Z,999.52
2017-05-13T11:45:27.057Z,999.5
2017-05-13T11:47:51.862Z,999.53
2017-05-13T11:50:16.657Z,999.5
2017-05-13T11:52:18.257Z,999.49
2017-05-13T11:54:43.105Z,999.48
2017-05-13T11:56:53.700Z,999.46
2017-05-13T11:59:18.466Z,999.48
2017-05-13T12:01:43.267Z,999.49
2017-05-13T12:04:08.053Z,999.48
2017-05-13T12:06:32.749Z,999.45
2017-05-13T12:08:57.561Z,999.38
2017-05-13T12:11:22.346Z,999.36
2017-05-13T12:13:47.153Z,999.43
2017-05-13T12:16:11.959Z,999.41
2017-05-13T12:18:36.727Z,999.42
2017-05-13T12:21:01.440Z,999.49
2017-05-13T12:23:26.140Z,999.53
2017-05-13T12:25:50.823Z,999.49
2017-05-13T12:28:15.514Z,999.6
2017-05-13T12:30:40.219Z,999.46
2017-05-13T12:33:04.898Z,999.45
2017-05-13T12:35:29.607Z,999.47
2017-05-13T12:37:54.319Z,999.45
2017-05-13T12:40:19.014Z,999.51
2017-05-13T12:42:43.695Z,999.54
2017-05-13T12:45:08.402Z,999.58
2017-05-13T12:47:33.109Z,999.59
2017-05-13T12:49:49.411Z,999.64
2017-05-13T12:52:14.207Z,999.66
2017-05-13T12:54:30.531Z,999.61
2017-05-13T12:56:55.317Z,999.64
2017-05-13T12:59:20.119Z,999.63
2017-05-13T13:01:44.919Z,999.66
2017-05-13T13:04:09.817Z,999.69
2017-05-13T13:08:11.106Z,999.66
2017-05-13T13:10:35.970Z,999.55
2017-05-13T13:13:00.791Z,999.62
2017-05-13T13:15:25.557Z,999.57
2017-05-13T13:17:27.664Z,999.57
2017-05-13T13:19:52.537Z,999.48
2017-05-13T13:21:54.539Z,999.54
2017-05-13T13:24:19.393Z,999.5
2017-05-13T13:26:44.204Z,999.53
2017-05-13T13:29:08.990Z,999.52
2017-05-13T13:31:33.788Z,999.45
2017-05-13T13:33:58.525Z,999.49
2017-05-13T13:36:14.802Z,999.44
2017-05-13T13:38:31.101Z,999.46
2017-05-13T13:40:55.796Z,999.49
2017-05-13T13:43:20.569Z,999.48
2017-05-13T13:45:45.383Z,999.4
2017-05-13T13:48:01.690Z,999.46
2017-05-13T13:50:26.485Z,999.44
2017-05-13T13:52:51.163Z,999.46
2017-05-13T13:55:15.850Z,999.45
2017-05-13T13:57:40.545Z,999.5
2017-05-13T14:00:05.237Z,999.47
2017-05-13T14:02:15.861Z,999.44
2017-05-13T14:04:40.621Z,999.42
2017-05-13T14:07:05.317Z,999.41
2017-05-13T14:09:30.004Z,999.44
2017-05-13T14:11:54.688Z,999.49
2017-05-13T14:14:19.316Z,999.5
2017-05-13T14:16:43.991Z,999.52
2017-05-13T14:19:08.581Z,999.53
2017-05-13T14:21:24.708Z,999.54
2017-05-13T14:23:49.295Z,999.55
2017-05-13T14:25:50.848Z,999.51
2017-05-13T14:28:15.413Z,999.53
2017-05-13T14:30:31.636Z,999.46
2017-05-13T14:32:56.314Z,999.47
2017-05-13T14:35:20.870Z,999.43
2017-05-13T14:37:45.492Z,999.4
2017-05-13T14:39:53.213Z,999.43
2017-05-13T14:42:17.781Z,999.42
2017-05-13T14:44:42.485Z,999.35
2017-05-13T14:47:07.176Z,999.34
2017-05-13T14:49:31.871Z,999.29
2017-05-13T14:51:56.574Z,999.13
2017-05-13T14:54:21.265Z,999.12
2017-05-13T14:56:37.466Z,999.14
2017-05-13T14:59:02.049Z,999.09
2017-05-13T15:01:03.568Z,999.08
2017-05-13T15:03:28.197Z,999.16
2017-05-13T15:05:52.797Z,999.18
2017-05-13T15:08:17.394Z,999.19
2017-05-13T15:10:41.977Z,999.18
2017-05-13T15:13:06.677Z,999.23
2017-05-13T15:15:31.385Z,999.26
2017-05-13T15:17:55.979Z,999.26
2017-05-13T15:20:20.667Z,999.25
2017-05-13T15:22:45.375Z,999.29
2017-05-13T15:25:10.057Z,999.28
2017-05-13T15:27:34.760Z,999.3
2017-05-13T15:29:59.344Z,999.33
2017-05-13T15:32:24.082Z,999.27
2017-05-13T15:34:48.752Z,999.28
2017-05-13T15:37:13.468Z,999.28
2017-05-13T15:39:38.147Z,999.27
2017-05-13T15:42:02.740Z,999.3
2017-05-13T15:44:27.320Z,999.34
2017-05-13T15:46:29.358Z,999.36
2017-05-13T15:48:54.095Z,999.38
2017-05-13T15:51:10.290Z,999.49
2017-05-13T15:53:34.985Z,999.46
2017-05-13T15:55:59.688Z,999.61
2017-05-13T15:58:24.294Z,999.56
2017-05-13T16:00:48.968Z,999.61
2017-05-13T16:03:13.569Z,999.59
2017-05-13T16:05:38.274Z,999.61
2017-05-13T16:08:02.845Z,999.68
2017-05-13T16:10:12.940Z,999.68
2017-05-13T16:12:14.450Z,999.68
2017-05-13T16:14:30.664Z,999.7
2017-05-13T16:16:55.248Z,999.7
2017-05-13T16:19:19.837Z,999.7
2017-05-13T16:21:44.318Z,999.69
2017-05-13T16:24:08.911Z,999.69
2017-05-13T16:26:33.407Z,999.72
2017-05-13T16:28:58.000Z,999.73
2017-05-13T16:31:22.457Z,999.77
2017-05-13T16:33:46.973Z,999.78
2017-05-13T16:36:11.441Z,999.8
2017-05-13T16:38:35.961Z,999.82
2017-05-13T16:41:00.456Z,999.86
2017-05-13T16:43:24.929Z,999.91
2017-05-13T16:45:49.434Z,999.94
2017-05-13T16:48:14.941Z,999.88
2017-05-13T16:50:39.446Z,999.89
2017-05-13T16:53:03.922Z,999.93
2017-05-13T16:55:28.409Z,999.96
2017-05-13T16:57:52.903Z,999.98
2017-05-13T17:00:17.403Z,1000.04
2017-05-13T17:02:41.888Z,1000.13
2017-05-13T17:05:06.376Z,1000.25
2017-05-13T17:07:30.868Z,1000.26
2017-05-13T17:09:55.261Z,1000.37
2017-05-13T17:11:56.709Z,1000.55
2017-05-13T17:14:21.091Z,1000.65
2017-05-13T17:16:45.481Z,1000.77
2017-05-13T17:18:55.558Z,1000.9
2017-05-13T17:21:19.925Z,1000.95
2017-05-13T17:23:44.296Z,1001.08
2017-05-13T17:26:00.121Z,1001.06
2017-05-13T17:28:24.476Z,1001.18
2017-05-13T17:30:48.766Z,1001.2
2017-05-13T17:32:58.765Z,1001.19
2017-05-13T17:35:23.094Z,1001.2
2017-05-13T17:37:47.382Z,1001.22
2017-05-13T17:40:11.556Z,1001.35
2017-05-13T17:42:35.835Z,1001.43
2017-05-13T17:45:00.124Z,1001.53
2017-05-13T17:47:24.426Z,1001.7
2017-05-13T17:49:48.714Z,1001.82
2017-05-13T17:52:04.541Z,1001.96
2017-05-13T17:54:28.787Z,1001.98
2017-05-13T17:56:44.581Z,1001.94
2017-05-13T17:59:08.836Z,1002.06
2017-05-13T18:01:33.023Z,1002.02
2017-05-13T18:03:57.206Z,1002.01
2017-05-13T18:06:21.392Z,1002.09
2017-05-13T18:08:45.558Z,1002.07
2017-05-13T18:11:09.670Z,1002.12
2017-05-13T18:13:11.024Z,1002.16
2017-05-13T18:15:35.077Z,1002.28
2017-05-13T18:17:59.158Z,1002.24
2017-05-13T18:20:23.251Z,1002.3
2017-05-13T18:22:47.300Z,1002.33
2017-05-13T18:24:48.684Z,1002.31
2017-05-13T18:27:12.733Z,1002.35
2017-05-13T18:29:36.710Z,1002.33
2017-05-13T18:31:38.084Z,1002.34
2017-05-13T18:34:02.051Z,1002.3
2017-05-13T18:36:17.582Z,1002.32
2017-05-13T18:38:41.605Z,1002.37
2017-05-13T18:40:57.153Z,1002.4
2017-05-13T18:43:21.057Z,1002.41
2017-05-13T18:45:45.033Z,1002.44
2017-05-13T18:48:09.011Z,1002.42
2017-05-13T18:50:32.987Z,1002.45
2017-05-13T18:52:48.465Z,1002.41
2017-05-13T18:55:12.340Z,1002.39
2017-05-13T18:57:27.811Z,1002.36
2017-05-13T18:59:51.704Z,1002.36
2017-05-13T19:02:15.595Z,1002.41
2017-05-13T19:04:39.560Z,1002.43
2017-05-13T19:07:03.545Z,1002.49
2017-05-13T19:09:27.512Z,1002.56
2017-05-13T19:11:51.388Z,1002.58
2017-05-13T19:14:06.855Z,1002.53
2017-05-13T19:16:30.747Z,1002.54
2017-05-13T19:18:54.640Z,1002.55
2017-05-13T19:21:10.077Z,1002.55
2017-05-13T19:23:11.527Z,1002.59
2017-05-13T19:25:35.437Z,1002.59
2017-05-13T19:27:59.442Z,1002.59
2017-05-13T19:30:23.397Z,1002.61
2017-05-13T19:32:47.285Z,1002.65
2017-05-13T19:36:47.134Z,1002.71
2017-05-13T19:39:11.087Z,1002.71
2017-05-13T19:41:35.061Z,1002.75
2017-05-13T19:43:58.948Z,1002.74
2017-05-13T19:46:22.821Z,1002.78
2017-05-13T19:48:46.694Z,1002.81
2017-05-13T19:51:10.570Z,1002.85
2017-05-13T19:53:34.544Z,1002.87
2017-05-13T19:55:58.437Z,1002.92
2017-05-13T19:58:22.408Z,1002.95
2017-05-13T20:00:46.385Z,1002.98
2017-05-13T20:03:10.254Z,1003.06
2017-05-13T20:05:34.136Z,1003.11
2017-05-13T20:07:58.129Z,1003.14
2017-05-13T20:10:13.600Z,1003.13
2017-05-13T20:12:37.481Z,1003.18
2017-05-13T20:15:01.474Z,1003.16
2017-05-13T20:17:25.439Z,1003.18
2017-05-13T20:19:40.932Z,1003.21
2017-05-13T20:22:04.799Z,1003.23
2017-05-13T20:24:28.785Z,1003.26
2017-05-13T20:26:52.771Z,1003.25
2017-05-13T20:29:16.744Z,1003.27
2017-05-13T20:31:40.740Z,1003.32
2017-05-13T20:34:04.704Z,1003.39
2017-05-13T20:36:28.585Z,1003.45
2017-05-13T20:38:52.564Z,1003.46
2017-05-13T20:41:16.447Z,1003.48
2017-05-13T20:43:40.401Z,1003.5
2017-05-13T20:46:04.405Z,1003.57
2017-05-13T20:48:06.241Z,1003.57
2017-05-13T20:50:30.235Z,1003.62
2017-05-13T20:52:54.201Z,1003.62
2017-05-13T20:55:18.081Z,1003.64
2017-05-13T20:57:33.555Z,1003.69
2017-05-13T20:59:57.435Z,1003.67
2017-05-13T21:03:49.220Z,1003.67
2017-05-13T21:06:13.166Z,1003.73
2017-05-13T21:08:37.044Z,1003.72
2017-05-13T21:11:00.914Z,1003.74
2017-05-13T21:13:24.784Z,1003.76
2017-05-13T21:15:48.662Z,1003.7
2017-05-13T21:18:04.109Z,1003.78
2017-05-13T21:20:27.929Z,1003.75
2017-05-13T21:22:51.803Z,1003.79
2017-05-13T21:25:07.355Z,1003.84
2017-05-13T21:27:31.283Z,1003.84
2017-05-13T21:29:55.124Z,1003.89
2017-05-13T21:32:19.006Z,1003.88
2017-05-13T21:34:42.879Z,1003.9
2017-05-13T21:36:49.943Z,1003.94
2017-05-13T21:39:13.852Z,1003.99
2017-05-13T21:41:15.185Z,1003.97
2017-05-13T21:43:39.187Z,1004
2017-05-13T21:46:03.177Z,1003.97
2017-05-13T21:48:27.136Z,1004
2017-05-13T21:50:51.024Z,1004.02
2017-05-13T21:53:14.894Z,1004.01
2017-05-13T21:55:30.368Z,1004.06
2017-05-13T21:57:45.810Z,1004.08
2017-05-13T22:00:01.203Z,1004.07
2017-05-13T22:02:08.253Z,1004.08
2017-05-13T22:04:32.050Z,1004.09
2017-05-13T22:06:33.362Z,1004.09
2017-05-13T22:08:57.190Z,1004.12
2017-05-13T22:10:59.070Z,1004.13
2017-05-13T22:13:22.942Z,1004.17
2017-05-13T22:15:46.813Z,1004.24
2017-05-13T22:17:48.659Z,1004.27
2017-05-13T22:19:49.941Z,1004.26
2017-05-13T22:22:13.902Z,1004.27
2017-05-13T22:24:37.773Z,1004.33
2017-05-13T22:27:01.655Z,1004.33
2017-05-13T22:29:25.535Z,1004.35
2017-05-13T22:31:49.407Z,1004.4
2017-05-13T22:34:13.282Z,1004.47
2017-05-13T22:36:28.736Z,1004.48
2017-05-13T22:38:52.659Z,1004.5
2017-05-13T22:41:16.522Z,1004.57
2017-05-13T22:43:40.402Z,1004.59
2017-05-13T22:46:04.268Z,1004.65
2017-05-13T22:48:28.158Z,1004.69
2017-05-13T22:50:52.036Z,1004.67
2017-05-13T22:53:07.485Z,1004.68
2017-05-13T22:55:31.380Z,1004.7
2017-05-13T22:57:55.262Z,1004.75
2017-05-13T22:59:56.565Z,1004.74
2017-05-13T23:02:20.391Z,1004.75
2017-05-13T23:04:44.266Z,1004.75
2017-05-13T23:07:08.126Z,1004.8
2017-05-13T23:09:32.007Z,1004.8
2017-05-13T23:11:41.825Z,1004.76
2017-05-13T23:13:57.163Z,1004.76
2017-05-13T23:16:20.971Z,1004.76
2017-05-13T23:18:44.656Z,1004.76
2017-05-13T23:20:54.439Z,0
2017-05-13T23:23:18.262Z,0
2017-05-13T23:25:27.992Z,0
2017-05-13T23:27:51.782Z,0
2017-05-13T23:30:15.553Z,0
2017-05-13T23:32:30.925Z,0
2017-05-13T23:34:54.707Z,0
2017-05-13T23:37:18.486Z,0
2017-05-13T23:39:42.255Z,0
2017-05-13T23:42:06.032Z,0
2017-05-13T23:44:29.816Z,0
2017-05-13T23:46:53.585Z,0
2017-05-13T23:49:17.341Z,0
2017-05-13T23:51:41.144Z,0
2017-05-13T23:54:04.910Z,0
2017-05-13T23:56:28.673Z,0
2017-05-13T23:58:52.468Z,0
