createdAt,value
2022-10-13T00:02:07.264Z,99.90
2022-10-13T00:05:09.624Z,99.90
2022-10-13T00:08:12.065Z,99.90
2022-10-13T00:11:22.501Z,99.90
2022-10-13T00:14:24.329Z,99.90
2022-10-13T00:17:26.147Z,99.90
2022-10-13T00:20:28.029Z,99.90
2022-10-13T00:23:29.935Z,99.90
2022-10-13T00:26:31.790Z,99.90
2022-10-13T00:29:34.110Z,99.90
2022-10-13T00:32:35.941Z,99.90
2022-10-13T00:35:45.144Z,99.90
2022-10-13T00:38:49.494Z,99.90
2022-10-13T00:41:51.395Z,99.90
2022-10-13T00:45:08.087Z,99.90
2022-10-13T00:48:10.013Z,99.90
2022-10-13T00:51:12.036Z,99.90
2022-10-13T00:54:15.948Z,99.90
2022-10-13T00:57:18.428Z,99.90
2022-10-13T01:00:21.760Z,99.90
2022-10-13T01:03:23.633Z,99.90
2022-10-13T01:06:25.479Z,99.90
2022-10-13T01:09:27.326Z,99.90
2022-10-13T01:12:49.928Z,99.90
2022-10-13T01:16:09.547Z,99.90
2022-10-13T01:19:21.393Z,99.90
2022-10-13T01:22:29.087Z,99.90
2022-10-13T01:25:48.812Z,99.90
2022-10-13T01:29:02.515Z,99.90
2022-10-13T01:32:31.952Z,99.90
2022-10-13T01:35:57.075Z,99.90
2022-10-13T01:39:13.653Z,99.90
2022-10-13T01:42:18.102Z,99.90
2022-10-13T01:45:21.933Z,99.90
2022-10-13T01:48:23.752Z,99.90
2022-10-13T01:51:26.135Z,99.90
2022-10-13T01:54:28.004Z,99.90
2022-10-13T01:57:33.900Z,99.90
2022-10-13T02:00:37.359Z,99.90
2022-10-13T02:03:52.316Z,99.90
2022-10-13T02:06:57.287Z,99.90
2022-10-13T02:10:05.049Z,99.90
2022-10-13T02:13:07.152Z,99.90
2022-10-13T02:16:09.021Z,99.90
2022-10-13T02:19:13.081Z,99.90
2022-10-13T02:22:15.638Z,99.90
2022-10-13T02:25:17.661Z,99.90
2022-10-13T02:28:19.626Z,99.90
2022-10-13T02:31:21.500Z,99.90
2022-10-13T02:34:23.358Z,99.90
2022-10-13T02:37:25.894Z,99.90
2022-10-13T02:40:27.844Z,99.90
2022-10-13T02:43:29.932Z,99.90
2022-10-13T02:46:31.789Z,99.90
2022-10-13T02:49:33.597Z,99.90
2022-10-13T02:52:35.472Z,99.90
2022-10-13T02:55:37.251Z,99.90
2022-10-13T02:58:39.099Z,99.90
2022-10-13T03:01:42.247Z,99.90
2022-10-13T03:04:44.111Z,99.90
2022-10-13T03:07:45.938Z,99.90
2022-10-13T03:10:47.751Z,99.90
2022-10-13T03:13:49.640Z,99.90
2022-10-13T03:16:51.462Z,99.90
2022-10-13T03:19:55.107Z,99.90
2022-10-13T03:22:57.107Z,99.90
2022-10-13T03:25:59.008Z,99.90
2022-10-13T03:29:00.993Z,99.90
2022-10-13T03:32:02.870Z,99.90
2022-10-13T03:35:05.896Z,99.90
2022-10-13T03:38:08.149Z,99.90
2022-10-13T03:41:12.767Z,99.90
2022-10-13T03:44:14.652Z,99.90
2022-10-13T03:47:16.546Z,99.90
2022-10-13T03:50:18.404Z,99.90
2022-10-13T03:53:20.288Z,99.90
2022-10-13T03:56:26.626Z,99.90
2022-10-13T03:59:34.149Z,99.90
2022-10-13T04:02:38.312Z,99.90
2022-10-13T04:05:40.647Z,99.90
2022-10-13T04:08:42.492Z,99.90
2022-10-13T04:11:44.377Z,99.90
2022-10-13T04:14:46.292Z,99.90
2022-10-13T04:17:48.124Z,99.90
2022-10-13T04:20:50.225Z,99.90
2022-10-13T04:23:54.099Z,99.90
2022-10-13T04:26:55.966Z,99.90
2022-10-13T04:29:57.848Z,99.90
2022-10-13T04:32:59.713Z,99.90
2022-10-13T04:36:07.490Z,99.90
2022-10-13T04:39:09.334Z,99.90
2022-10-13T04:42:11.145Z,99.90
2022-10-13T04:45:13.060Z,99.90
2022-10-13T04:48:16.680Z,99.90
2022-10-13T04:51:20.853Z,99.90
2022-10-13T04:54:22.671Z,99.90
2022-10-13T04:57:24.522Z,99.90
2022-10-13T05:00:26.433Z,99.90
2022-10-13T05:03:28.396Z,99.90
2022-10-13T05:06:32.894Z,99.90
2022-10-13T05:09:34.724Z,99.90
2022-10-13T05:12:41.837Z,99.90
2022-10-13T05:15:43.708Z,99.90
2022-10-13T05:18:45.672Z,99.90
2022-10-13T05:21:47.520Z,99.90
2022-10-13T05:24:49.368Z,99.90
2022-10-13T05:27:51.203Z,99.90
2022-10-13T05:30:53.024Z,99.90
2022-10-13T05:33:55.382Z,99.90
2022-10-13T05:36:57.317Z,99.90
2022-10-13T05:39:59.193Z,99.90
2022-10-13T05:43:01.213Z,99.90
2022-10-13T05:46:03.147Z,99.90
2022-10-13T05:49:04.971Z,99.90
2022-10-13T05:52:09.570Z,99.90
2022-10-13T05:55:11.478Z,99.90
2022-10-13T05:58:13.345Z,99.90
2022-10-13T06:01:16.539Z,99.90
2022-10-13T06:04:24.355Z,99.90
2022-10-13T06:07:26.207Z,99.90
2022-10-13T06:10:28.139Z,99.90
2022-10-13T06:13:30.007Z,99.90
2022-10-13T06:16:31.847Z,99.90
2022-10-13T06:19:33.683Z,99.90
2022-10-13T06:22:42.061Z,99.90
2022-10-13T06:25:50.768Z,99.90
2022-10-13T06:28:58.381Z,99.90
2022-10-13T06:32:02.269Z,99.90
2022-10-13T06:35:04.513Z,99.90
2022-10-13T06:38:06.364Z,99.90
2022-10-13T06:41:08.423Z,99.90
2022-10-13T06:44:11.411Z,99.90
2022-10-13T06:47:13.345Z,99.90
2022-10-13T06:50:15.255Z,99.90
2022-10-13T06:53:17.077Z,99.90
2022-10-13T06:56:18.915Z,99.90
2022-10-13T06:59:21.320Z,99.90
2022-10-13T07:02:23.406Z,99.90
2022-10-13T07:05:25.363Z,99.90
2022-10-13T07:08:27.183Z,99.90
2022-10-13T07:11:29.464Z,99.90
2022-10-13T07:14:31.352Z,99.90
2022-10-13T07:17:33.166Z,99.90
2022-10-13T07:20:35.068Z,99.90
2022-10-13T07:23:36.874Z,99.90
2022-10-13T07:26:38.746Z,99.90
2022-10-13T07:29:40.669Z,99.90
2022-10-13T07:32:42.623Z,99.90
2022-10-13T07:35:44.455Z,99.90
2022-10-13T07:38:46.732Z,99.90
2022-10-13T07:41:51.066Z,99.90
2022-10-13T07:44:53.250Z,99.90
2022-10-13T07:47:56.365Z,99.90
2022-10-13T07:50:58.363Z,99.90
2022-10-13T07:54:00.246Z,99.90
2022-10-13T07:57:02.106Z,99.90
2022-10-13T08:00:06.149Z,99.90
2022-10-13T08:03:14.132Z,99.90
2022-10-13T08:06:16.106Z,99.90
2022-10-13T08:09:18.081Z,99.90
2022-10-13T08:12:20.285Z,99.90
2022-10-13T08:15:22.296Z,99.90
2022-10-13T08:18:24.152Z,99.90
2022-10-13T08:21:56.407Z,99.90
2022-10-13T08:24:49.554Z,99.90
2022-10-13T08:27:53.075Z,99.90
2022-10-13T08:30:59.808Z,99.90
2022-10-13T08:34:01.712Z,99.90
2022-10-13T08:37:03.645Z,99.90
2022-10-13T08:40:06.447Z,99.90
2022-10-13T08:43:09.061Z,99.90
2022-10-13T08:46:11.234Z,99.90
2022-10-13T08:49:14.451Z,99.90
2022-10-13T08:52:26.954Z,99.90
2022-10-13T08:55:46.465Z,99.80
2022-10-13T08:58:49.378Z,99.80
2022-10-13T09:01:53.560Z,99.70
2022-10-13T09:04:55.607Z,92.70
2022-10-13T09:07:57.699Z,92.10
2022-10-13T09:11:01.408Z,87.60
2022-10-13T09:14:05.610Z,90.00
2022-10-13T09:17:27.854Z,82.00
2022-10-13T09:20:29.616Z,73.40
2022-10-13T09:23:31.469Z,70.10
2022-10-13T09:26:37.429Z,85.90
2022-10-13T09:29:39.806Z,71.70
2022-10-13T09:32:42.585Z,71.60
2022-10-13T09:35:45.195Z,69.90
2022-10-13T09:39:15.743Z,49.10
2022-10-13T09:42:23.545Z,55.20
2022-10-13T09:45:25.671Z,65.30
2022-10-13T09:48:29.328Z,64.00
2022-10-13T09:51:41.113Z,59.40
2022-10-13T09:54:59.579Z,62.60
2022-10-13T09:58:14.984Z,61.80
2022-10-13T10:01:21.720Z,63.60
2022-10-13T10:04:36.134Z,63.40
2022-10-13T10:07:38.096Z,61.80
2022-10-13T10:10:40.500Z,61.00
2022-10-13T10:13:43.972Z,62.20
2022-10-13T10:16:50.647Z,60.00
2022-10-13T10:20:08.080Z,64.90
2022-10-13T10:23:19.196Z,62.10
2022-10-13T10:26:31.613Z,63.80
2022-10-13T10:29:46.031Z,65.00
2022-10-13T10:33:14.379Z,63.30
2022-10-13T10:36:19.794Z,62.80
2022-10-13T10:39:27.693Z,64.40
2022-10-13T10:42:52.330Z,62.30
2022-10-13T10:45:55.748Z,64.70
2022-10-13T10:49:14.327Z,64.70
2022-10-13T10:52:24.356Z,64.80
2022-10-13T10:55:37.980Z,62.80
2022-10-13T10:58:45.728Z,62.50
2022-10-13T11:02:12.528Z,60.30
2022-10-13T11:05:14.678Z,59.60
2022-10-13T11:08:38.288Z,59.70
2022-10-13T11:11:43.173Z,46.90
2022-10-13T11:15:02.640Z,55.10
2022-10-13T11:18:43.099Z,50.60
2022-10-13T11:21:53.818Z,43.70
2022-10-13T11:24:56.468Z,46.90
2022-10-13T11:27:58.320Z,50.30
2022-10-13T11:31:15.420Z,49.20
2022-10-13T11:34:30.894Z,44.20
2022-10-13T11:38:05.966Z,42.00
2022-10-13T11:41:13.644Z,44.20
2022-10-13T11:44:35.089Z,39.50
2022-10-13T11:47:46.626Z,39.70
2022-10-13T11:51:06.728Z,38.60
2022-10-13T11:54:08.508Z,34.50
2022-10-13T11:57:27.033Z,44.50
2022-10-13T12:00:28.842Z,38.80
2022-10-13T12:03:31.575Z,40.00
2022-10-13T12:06:34.908Z,33.10
2022-10-13T12:09:54.681Z,38.60
2022-10-13T12:12:58.415Z,36.10
2022-10-13T12:16:06.393Z,38.30
2022-10-13T12:19:29.611Z,36.40
2022-10-13T12:22:31.496Z,32.30
2022-10-13T12:25:33.717Z,35.60
2022-10-13T12:28:51.329Z,37.20
2022-10-13T12:31:53.395Z,34.40
2022-10-13T12:34:55.262Z,37.30
2022-10-13T12:38:13.619Z,32.70
2022-10-13T12:41:18.102Z,33.80
2022-10-13T12:44:25.432Z,32.20
2022-10-13T12:47:45.315Z,33.60
2022-10-13T12:50:47.160Z,29.50
2022-10-13T12:53:49.028Z,31.50
2022-10-13T12:56:55.262Z,32.80
2022-10-13T12:59:58.463Z,30.00
2022-10-13T13:03:01.034Z,28.40
2022-10-13T13:06:14.984Z,25.30
2022-10-13T13:09:29.876Z,24.80
2022-10-13T13:12:31.746Z,29.50
2022-10-13T13:15:35.603Z,31.00
2022-10-13T13:18:42.418Z,30.00
2022-10-13T13:21:47.149Z,28.10
2022-10-13T13:24:50.530Z,29.00
2022-10-13T13:27:52.534Z,29.10
2022-10-13T13:30:54.273Z,30.00
2022-10-13T13:33:56.145Z,27.10
2022-10-13T13:36:57.989Z,30.30
2022-10-13T13:40:00.011Z,27.60
2022-10-13T13:43:01.775Z,26.80
2022-10-13T13:46:06.540Z,24.10
2022-10-13T13:49:09.737Z,28.30
2022-10-13T13:52:11.563Z,27.00
2022-10-13T13:55:13.592Z,27.50
2022-10-13T13:58:15.362Z,28.20
2022-10-13T14:01:17.230Z,27.60
2022-10-13T14:04:19.047Z,28.40
2022-10-13T14:07:21.234Z,27.80
2022-10-13T14:10:26.261Z,27.90
2022-10-13T14:13:28.055Z,27.80
2022-10-13T14:16:29.876Z,24.70
2022-10-13T14:19:33.199Z,28.20
2022-10-13T14:22:37.679Z,27.80
2022-10-13T14:25:39.586Z,27.70
2022-10-13T14:28:42.389Z,26.60
2022-10-13T14:31:44.293Z,26.80
2022-10-13T14:34:46.132Z,26.20
2022-10-13T14:37:48.012Z,26.70
2022-10-13T14:40:49.876Z,29.20
2022-10-13T14:43:53.376Z,29.20
2022-10-13T14:46:55.230Z,28.50
2022-10-13T14:49:57.129Z,30.10
2022-10-13T14:52:58.932Z,30.70
2022-10-13T14:56:02.840Z,29.60
2022-10-13T14:59:07.116Z,31.70
2022-10-13T15:02:11.874Z,32.40
2022-10-13T15:05:16.549Z,32.30
2022-10-13T15:08:18.320Z,32.20
2022-10-13T15:11:22.290Z,34.60
2022-10-13T15:14:24.211Z,34.50
2022-10-13T15:17:26.052Z,36.50
2022-10-13T15:20:29.178Z,37.70
2022-10-13T15:23:32.304Z,37.20
2022-10-13T15:26:34.964Z,38.50
2022-10-13T15:29:36.829Z,41.30
2022-10-13T15:32:38.645Z,43.20
2022-10-13T15:35:40.472Z,44.80
2022-10-13T15:38:42.318Z,47.20
2022-10-13T15:41:44.124Z,48.50
2022-10-13T15:48:08.431Z,51.00
2022-10-13T15:51:16.475Z,54.20
2022-10-13T15:54:18.440Z,53.40
2022-10-13T15:57:20.288Z,52.30
2022-10-13T16:00:22.200Z,56.50
2022-10-13T16:03:29.619Z,58.20
2022-10-13T16:06:33.497Z,58.70
2022-10-13T16:09:35.299Z,59.80
2022-10-13T16:12:37.170Z,61.40
2022-10-13T16:15:39.037Z,61.90
2022-10-13T16:18:41.254Z,63.70
2022-10-13T16:21:43.075Z,65.20
2022-10-13T16:24:45.051Z,72.50
2022-10-13T16:27:46.887Z,65.80
2022-10-13T16:30:48.728Z,66.90
2022-10-13T16:33:50.555Z,68.00
2022-10-13T16:36:52.492Z,69.10
2022-10-13T16:39:54.315Z,69.40
2022-10-13T16:42:56.159Z,71.00
2022-10-13T16:46:00.407Z,72.50
2022-10-13T16:49:02.430Z,74.60
2022-10-13T16:52:04.345Z,75.80
2022-10-13T16:55:06.804Z,77.10
2022-10-13T16:58:08.852Z,77.80
2022-10-13T17:01:11.542Z,79.00
2022-10-13T17:04:13.435Z,80.20
2022-10-13T17:07:15.415Z,80.00
2022-10-13T17:10:17.366Z,81.70
2022-10-13T17:13:19.300Z,83.70
2022-10-13T17:16:21.392Z,83.10
2022-10-13T17:19:23.188Z,83.90
2022-10-13T17:22:25.004Z,85.50
2022-10-13T17:25:26.877Z,86.40
2022-10-13T17:28:30.216Z,86.90
2022-10-13T17:31:32.043Z,87.50
2022-10-13T17:34:35.569Z,89.90
2022-10-13T17:37:38.353Z,90.60
2022-10-13T17:40:40.215Z,90.60
2022-10-13T17:43:42.136Z,92.20
2022-10-13T17:46:43.968Z,90.60
2022-10-13T17:49:45.808Z,92.90
2022-10-13T17:52:50.553Z,93.20
2022-10-13T17:55:54.744Z,93.60
2022-10-13T17:58:56.976Z,92.20
2022-10-13T18:01:59.128Z,93.00
2022-10-13T18:05:01.096Z,93.50
2022-10-13T18:08:03.240Z,93.90
2022-10-13T18:11:12.389Z,95.00
2022-10-13T18:14:14.280Z,98.60
2022-10-13T18:17:18.231Z,97.70
2022-10-13T18:20:20.268Z,96.40
2022-10-13T18:23:22.084Z,95.40
2022-10-13T18:26:24.709Z,97.70
2022-10-13T18:29:26.508Z,99.10
2022-10-13T18:32:28.513Z,96.40
2022-10-13T18:35:32.391Z,97.20
2022-10-13T18:38:34.289Z,95.30
2022-10-13T18:41:36.476Z,94.10
2022-10-13T18:44:38.300Z,93.80
2022-10-13T18:47:40.128Z,94.00
2022-10-13T18:50:42.027Z,96.80
2022-10-13T18:53:44.857Z,99.90
2022-10-13T18:56:47.148Z,99.90
2022-10-13T18:59:48.971Z,99.90
2022-10-13T19:02:52.493Z,99.90
2022-10-13T19:05:54.389Z,99.90
2022-10-13T19:08:57.240Z,99.90
2022-10-13T19:11:59.096Z,99.90
2022-10-13T19:15:00.888Z,99.90
2022-10-13T19:18:02.724Z,99.90
2022-10-13T19:21:04.779Z,97.10
2022-10-13T19:24:07.475Z,95.50
2022-10-13T19:27:09.267Z,97.10
2022-10-13T19:30:11.665Z,96.10
2022-10-13T19:33:13.974Z,96.10
2022-10-13T19:36:32.288Z,98.30
2022-10-13T19:39:35.420Z,99.60
2022-10-13T19:42:37.288Z,98.70
2022-10-13T19:45:46.857Z,99.90
2022-10-13T19:48:49.643Z,99.90
2022-10-13T19:51:53.788Z,98.80
2022-10-13T19:54:55.900Z,99.90
2022-10-13T19:57:57.682Z,99.70
2022-10-13T20:01:06.867Z,99.60
2022-10-13T20:04:08.890Z,99.40
2022-10-13T20:07:12.293Z,99.90
2022-10-13T20:10:14.121Z,99.90
2022-10-13T20:13:15.948Z,99.90
2022-10-13T20:16:18.960Z,99.90
2022-10-13T20:19:20.811Z,99.90
2022-10-13T20:22:22.930Z,99.90
2022-10-13T20:25:25.126Z,99.90
2022-10-13T20:28:28.052Z,99.90
2022-10-13T20:31:29.973Z,99.90
2022-10-13T20:34:31.810Z,99.90
2022-10-13T20:37:33.742Z,99.90
2022-10-13T20:40:35.693Z,99.90
2022-10-13T20:43:37.540Z,99.80
2022-10-13T20:46:39.391Z,99.70
2022-10-13T20:49:41.236Z,99.40
2022-10-13T20:52:43.047Z,99.90
2022-10-13T20:55:45.529Z,99.90
2022-10-13T20:58:47.437Z,99.90
2022-10-13T21:01:49.309Z,99.90
2022-10-13T21:04:51.157Z,99.90
2022-10-13T21:07:52.959Z,99.90
2022-10-13T21:10:54.808Z,99.90
2022-10-13T21:13:57.573Z,99.90
2022-10-13T21:16:59.384Z,99.90
2022-10-13T21:20:01.225Z,99.90
2022-10-13T21:23:05.760Z,99.90
2022-10-13T21:26:08.476Z,99.90
2022-10-13T21:29:10.286Z,99.90
2022-10-13T21:32:12.181Z,99.90
2022-10-13T21:35:15.624Z,99.90
2022-10-13T21:38:17.409Z,99.90
2022-10-13T21:41:21.596Z,99.90
2022-10-13T21:44:23.456Z,99.90
2022-10-13T21:47:28.832Z,99.90
2022-10-13T21:50:30.631Z,99.90
2022-10-13T21:53:32.427Z,99.90
2022-10-13T21:56:34.825Z,99.90
2022-10-13T21:59:37.238Z,99.90
2022-10-13T22:02:39.049Z,99.90
2022-10-13T22:05:42.537Z,99.90
2022-10-13T22:08:44.877Z,99.90
2022-10-13T22:11:51.801Z,99.90
2022-10-13T22:14:57.438Z,99.90
2022-10-13T22:17:59.292Z,99.90
2022-10-13T22:21:05.557Z,99.90
2022-10-13T22:24:08.559Z,99.90
2022-10-13T22:27:10.377Z,99.90
2022-10-13T22:30:12.462Z,99.90
2022-10-13T22:33:14.357Z,99.90
2022-10-13T22:36:17.602Z,99.90
2022-10-13T22:39:19.420Z,99.90
2022-10-13T22:42:22.333Z,99.90
2022-10-13T22:45:24.189Z,99.90
2022-10-13T22:48:26.098Z,99.90
2022-10-13T22:51:30.862Z,99.90
2022-10-13T22:54:32.688Z,99.90
2022-10-13T22:57:34.527Z,99.90
2022-10-13T23:00:36.680Z,99.90
2022-10-13T23:03:38.654Z,99.90
2022-10-13T23:06:40.590Z,99.90
2022-10-13T23:09:42.403Z,99.90
2022-10-13T23:12:44.221Z,99.90
2022-10-13T23:15:46.008Z,99.90
2022-10-13T23:18:47.952Z,99.90
2022-10-13T23:21:58.441Z,99.90
2022-10-13T23:25:00.232Z,99.90
2022-10-13T23:28:02.105Z,99.90
2022-10-13T23:31:05.996Z,99.90
2022-10-13T23:34:08.082Z,99.90
2022-10-13T23:37:09.974Z,99.90
2022-10-13T23:40:12.207Z,99.90
2022-10-13T23:43:14.068Z,99.90
2022-10-13T23:46:16.697Z,99.90
2022-10-13T23:49:18.475Z,99.90
2022-10-13T23:52:20.444Z,99.90
2022-10-13T23:55:22.298Z,99.90
2022-10-13T23:58:24.173Z,99.90
