createdAt,value
2017-12-09T00:00:27.180Z,2.00
2017-12-09T00:02:53.123Z,2.00
2017-12-09T00:05:19.045Z,2.00
2017-12-09T00:07:44.971Z,1.90
2017-12-09T00:10:11.691Z,1.90
2017-12-09T00:12:37.643Z,1.90
2017-12-09T00:15:03.629Z,2.00
2017-12-09T00:17:29.748Z,2.00
2017-12-09T00:19:55.654Z,2.00
2017-12-09T00:22:33.898Z,2.00
2017-12-09T00:25:00.927Z,2.00
2017-12-09T00:27:27.682Z,2.00
2017-12-09T00:29:54.427Z,2.00
2017-12-09T00:32:20.591Z,2.00
2017-12-09T00:34:47.381Z,2.00
2017-12-09T00:37:13.339Z,2.00
2017-12-09T00:39:39.246Z,2.00
2017-12-09T00:42:05.176Z,2.00
2017-12-09T00:44:31.118Z,1.90
2017-12-09T00:46:57.093Z,1.80
2017-12-09T00:49:22.995Z,1.70
2017-12-09T00:51:49.697Z,1.60
2017-12-09T00:54:16.051Z,1.60
2017-12-09T00:56:42.722Z,1.70
2017-12-09T00:59:08.647Z,1.60
2017-12-09T01:01:34.559Z,1.60
2017-12-09T01:04:00.470Z,1.60
2017-12-09T01:06:26.412Z,1.60
2017-12-09T01:08:53.152Z,1.70
2017-12-09T01:11:20.041Z,1.70
2017-12-09T01:13:45.956Z,1.80
2017-12-09T01:16:24.222Z,1.80
2017-12-09T01:18:56.053Z,1.90
2017-12-09T01:21:22.753Z,1.90
2017-12-09T01:23:48.700Z,1.80
2017-12-09T01:26:14.681Z,1.90
2017-12-09T01:28:40.643Z,1.90
2017-12-09T01:31:07.418Z,2.00
2017-12-09T01:33:33.330Z,1.90
2017-12-09T01:36:00.174Z,2.00
2017-12-09T01:38:26.141Z,2.00
2017-12-09T01:40:52.136Z,2.00
2017-12-09T01:43:18.114Z,2.00
2017-12-09T01:45:44.911Z,2.10
2017-12-09T01:48:10.869Z,2.00
2017-12-09T01:50:36.783Z,2.10
2017-12-09T01:53:02.756Z,2.20
2017-12-09T01:55:28.794Z,2.20
2017-12-09T01:57:54.756Z,2.20
2017-12-09T02:00:21.418Z,2.20
2017-12-09T02:02:47.317Z,2.10
2017-12-09T02:05:13.228Z,2.20
2017-12-09T02:07:39.132Z,2.20
2017-12-09T02:10:05.078Z,2.10
2017-12-09T02:12:32.051Z,2.20
2017-12-09T02:14:57.969Z,2.10
2017-12-09T02:17:23.877Z,2.20
2017-12-09T02:19:49.786Z,2.20
2017-12-09T02:22:15.724Z,2.30
2017-12-09T02:24:42.084Z,2.20
2017-12-09T02:27:08.354Z,2.20
2017-12-09T02:29:35.047Z,2.20
2017-12-09T02:32:00.964Z,2.20
2017-12-09T02:34:27.409Z,2.30
2017-12-09T02:36:53.321Z,2.30
2017-12-09T02:39:19.239Z,2.20
2017-12-09T02:41:45.220Z,2.30
2017-12-09T02:44:11.351Z,2.30
2017-12-09T02:46:37.275Z,2.20
2017-12-09T02:49:03.193Z,2.20
2017-12-09T02:51:29.813Z,2.20
2017-12-09T02:53:55.732Z,2.20
2017-12-09T02:56:22.379Z,2.20
2017-12-09T02:58:49.026Z,2.20
2017-12-09T03:01:14.956Z,2.10
2017-12-09T03:03:40.965Z,2.30
2017-12-09T03:06:06.938Z,2.30
2017-12-09T03:08:32.843Z,2.30
2017-12-09T03:10:58.738Z,2.20
2017-12-09T03:13:24.662Z,2.30
2017-12-09T03:15:50.551Z,2.20
2017-12-09T03:18:16.605Z,2.20
2017-12-09T03:20:42.519Z,2.20
2017-12-09T03:23:08.412Z,2.20
2017-12-09T03:25:34.307Z,2.20
2017-12-09T03:28:00.240Z,2.20
2017-12-09T03:30:26.200Z,2.10
2017-12-09T03:32:52.167Z,2.10
2017-12-09T03:35:18.100Z,2.00
2017-12-09T03:37:44.038Z,2.10
2017-12-09T03:40:10.699Z,2.10
2017-12-09T03:42:36.629Z,2.00
2017-12-09T03:45:02.531Z,2.00
2017-12-09T03:47:29.218Z,2.00
2017-12-09T03:49:55.153Z,1.90
2017-12-09T03:52:21.079Z,2.00
2017-12-09T03:54:46.992Z,2.00
2017-12-09T03:57:12.913Z,2.00
2017-12-09T03:59:38.829Z,2.00
2017-12-09T04:02:04.773Z,2.00
2017-12-09T04:04:30.696Z,2.00
2017-12-09T04:06:57.475Z,2.00
2017-12-09T04:09:23.393Z,1.90
2017-12-09T04:11:49.318Z,2.00
2017-12-09T04:14:15.230Z,2.00
2017-12-09T04:16:41.143Z,2.00
2017-12-09T04:19:07.115Z,2.10
2017-12-09T04:21:33.060Z,2.10
2017-12-09T04:23:59.684Z,2.00
2017-12-09T04:26:25.654Z,1.90
2017-12-09T04:28:51.570Z,2.00
2017-12-09T04:31:17.502Z,1.90
2017-12-09T04:33:43.403Z,1.90
2017-12-09T04:36:09.325Z,1.90
2017-12-09T04:38:35.259Z,1.80
2017-12-09T04:41:01.313Z,1.80
2017-12-09T04:43:27.215Z,1.70
2017-12-09T04:45:53.151Z,1.70
2017-12-09T04:48:19.702Z,1.70
2017-12-09T04:50:45.619Z,1.70
2017-12-09T04:53:11.532Z,1.70
2017-12-09T04:55:37.470Z,1.70
2017-12-09T04:58:03.371Z,1.70
2017-12-09T05:00:29.312Z,1.70
2017-12-09T05:02:55.211Z,1.70
2017-12-09T05:05:21.970Z,1.70
2017-12-09T05:07:48.625Z,1.70
2017-12-09T05:10:15.313Z,1.60
2017-12-09T05:12:41.245Z,1.60
2017-12-09T05:15:07.147Z,1.70
2017-12-09T05:17:33.050Z,1.60
2017-12-09T05:19:59.016Z,1.60
2017-12-09T05:22:24.926Z,1.60
2017-12-09T05:24:50.851Z,1.60
2017-12-09T05:27:16.804Z,1.60
2017-12-09T05:29:42.747Z,1.50
2017-12-09T05:32:08.702Z,1.50
2017-12-09T05:34:34.633Z,1.50
2017-12-09T05:37:00.555Z,1.50
2017-12-09T05:39:26.488Z,1.40
2017-12-09T05:41:52.407Z,1.30
2017-12-09T05:44:18.306Z,1.20
2017-12-09T05:46:44.210Z,1.20
2017-12-09T05:49:10.172Z,1.20
2017-12-09T05:51:36.090Z,1.10
2017-12-09T05:54:02.011Z,1.20
2017-12-09T05:56:27.939Z,1.20
2017-12-09T05:58:54.570Z,1.10
2017-12-09T06:01:20.507Z,1.10
2017-12-09T06:03:46.554Z,1.10
2017-12-09T06:06:13.015Z,1.10
2017-12-09T06:08:38.922Z,1.10
2017-12-09T06:11:04.960Z,1.00
2017-12-09T06:13:30.935Z,1.00
2017-12-09T06:15:56.887Z,1.00
2017-12-09T06:18:22.802Z,0.90
2017-12-09T06:20:48.753Z,0.90
2017-12-09T06:23:14.693Z,0.90
2017-12-09T06:25:40.690Z,1.00
2017-12-09T06:28:06.583Z,0.90
2017-12-09T06:30:32.492Z,1.00
2017-12-09T06:32:58.383Z,0.90
2017-12-09T06:35:25.015Z,0.90
2017-12-09T06:37:51.028Z,0.80
2017-12-09T06:40:17.683Z,0.90
2017-12-09T06:42:44.348Z,0.90
2017-12-09T06:45:10.334Z,0.80
2017-12-09T06:47:37.017Z,0.90
2017-12-09T06:50:03.003Z,0.80
2017-12-09T06:52:28.921Z,0.90
2017-12-09T06:54:55.587Z,0.90
2017-12-09T06:57:21.523Z,0.80
2017-12-09T06:59:47.991Z,0.80
2017-12-09T07:02:13.916Z,0.80
2017-12-09T07:04:39.856Z,0.70
2017-12-09T07:07:06.595Z,0.90
2017-12-09T07:09:32.565Z,0.80
2017-12-09T07:11:58.510Z,0.90
2017-12-09T07:14:24.718Z,0.90
2017-12-09T07:16:50.604Z,0.90
2017-12-09T07:19:16.530Z,0.90
2017-12-09T07:21:42.543Z,0.90
2017-12-09T07:24:08.443Z,0.90
2017-12-09T07:26:35.316Z,1.00
2017-12-09T07:29:01.267Z,0.90
2017-12-09T07:31:27.181Z,0.90
2017-12-09T07:33:53.129Z,0.90
2017-12-09T07:36:19.101Z,0.90
2017-12-09T07:38:45.093Z,0.90
2017-12-09T07:41:11.774Z,0.90
2017-12-09T07:43:37.665Z,0.80
2017-12-09T07:46:04.362Z,0.90
2017-12-09T07:48:30.341Z,0.80
2017-12-09T07:50:56.268Z,0.90
2017-12-09T07:53:22.150Z,0.90
2017-12-09T07:55:48.840Z,0.90
2017-12-09T07:58:14.950Z,0.90
2017-12-09T08:00:40.979Z,0.90
2017-12-09T08:03:06.890Z,0.90
2017-12-09T08:05:32.800Z,0.90
2017-12-09T08:07:58.714Z,0.80
2017-12-09T08:10:24.651Z,0.80
2017-12-09T08:12:50.943Z,0.70
2017-12-09T08:15:16.853Z,0.80
2017-12-09T08:17:42.777Z,0.70
2017-12-09T08:20:08.708Z,0.80
2017-12-09T08:22:34.627Z,0.80
2017-12-09T08:25:00.534Z,0.80
2017-12-09T08:27:26.414Z,0.80
2017-12-09T08:29:52.326Z,0.80
2017-12-09T08:32:19.169Z,0.90
2017-12-09T08:34:45.155Z,0.90
2017-12-09T08:37:11.075Z,0.90
2017-12-09T08:39:37.039Z,1.00
2017-12-09T08:42:03.021Z,1.10
2017-12-09T08:44:29.669Z,1.10
2017-12-09T08:46:55.633Z,1.10
2017-12-09T08:49:21.545Z,1.20
2017-12-09T08:51:47.544Z,1.20
2017-12-09T08:54:13.454Z,1.40
2017-12-09T08:56:39.991Z,1.40
2017-12-09T08:59:05.908Z,1.60
2017-12-09T09:01:31.861Z,1.60
2017-12-09T09:03:57.846Z,1.80
2017-12-09T09:06:24.781Z,2.00
2017-12-09T09:08:51.591Z,2.00
2017-12-09T09:11:18.148Z,2.00
2017-12-09T09:13:44.703Z,2.10
2017-12-09T09:16:10.642Z,2.10
2017-12-09T09:18:36.593Z,2.10
2017-12-09T09:21:02.666Z,2.10
2017-12-09T09:23:28.565Z,2.10
2017-12-09T09:25:54.487Z,2.30
2017-12-09T09:28:21.184Z,2.10
2017-12-09T09:30:47.195Z,2.00
2017-12-09T09:33:13.122Z,2.00
2017-12-09T09:35:39.045Z,2.00
2017-12-09T09:38:05.065Z,2.00
2017-12-09T09:40:31.666Z,2.10
2017-12-09T09:42:58.166Z,2.10
2017-12-09T09:45:24.059Z,2.10
2017-12-09T09:47:49.999Z,2.10
2017-12-09T09:50:15.932Z,2.10
2017-12-09T09:52:42.095Z,2.20
2017-12-09T09:55:08.280Z,2.20
2017-12-09T09:57:34.220Z,2.20
2017-12-09T10:00:00.965Z,2.20
2017-12-09T10:02:26.909Z,2.20
2017-12-09T10:04:52.835Z,2.20
2017-12-09T10:07:19.646Z,2.20
2017-12-09T10:09:46.301Z,2.20
2017-12-09T10:12:12.227Z,2.20
2017-12-09T10:14:38.359Z,2.30
2017-12-09T10:17:05.824Z,2.30
2017-12-09T10:19:32.158Z,2.40
2017-12-09T10:21:58.141Z,2.30
2017-12-09T10:24:24.143Z,2.40
2017-12-09T10:26:50.047Z,2.40
2017-12-09T10:29:16.148Z,2.40
2017-12-09T10:31:42.071Z,2.40
2017-12-09T10:34:08.808Z,2.40
2017-12-09T10:36:34.800Z,2.50
2017-12-09T10:39:00.785Z,2.70
2017-12-09T10:41:27.636Z,2.70
2017-12-09T10:43:54.270Z,2.70
2017-12-09T10:46:21.369Z,2.60
2017-12-09T10:48:48.121Z,2.70
2017-12-09T10:51:14.032Z,2.50
2017-12-09T10:53:40.013Z,2.50
2017-12-09T10:56:07.971Z,2.50
2017-12-09T10:58:34.659Z,2.50
2017-12-09T11:01:00.584Z,2.50
2017-12-09T11:03:26.582Z,2.50
2017-12-09T11:05:55.216Z,2.50
2017-12-09T11:08:21.236Z,2.50
2017-12-09T11:10:48.125Z,2.50
2017-12-09T11:13:14.079Z,2.50
2017-12-09T11:15:40.049Z,2.50
2017-12-09T11:18:06.859Z,2.60
2017-12-09T11:20:33.018Z,2.60
2017-12-09T11:23:00.598Z,2.60
2017-12-09T11:25:26.546Z,2.40
2017-12-09T11:27:52.447Z,2.60
2017-12-09T11:30:18.794Z,2.70
2017-12-09T11:32:45.537Z,2.70
2017-12-09T11:35:11.431Z,2.60
2017-12-09T11:37:37.632Z,2.70
2017-12-09T11:40:05.187Z,2.70
2017-12-09T11:42:31.191Z,2.70
2017-12-09T11:44:57.805Z,2.70
2017-12-09T11:47:23.859Z,2.80
2017-12-09T11:49:51.647Z,2.80
2017-12-09T11:52:17.589Z,2.70
2017-12-09T11:54:43.536Z,2.80
2017-12-09T11:57:11.185Z,2.80
2017-12-09T11:59:40.748Z,2.80
2017-12-09T12:02:07.411Z,2.90
2017-12-09T12:04:36.432Z,2.80
2017-12-09T12:07:04.776Z,2.80
2017-12-09T12:09:31.397Z,2.80
2017-12-09T12:11:58.640Z,2.80
2017-12-09T12:14:24.584Z,2.80
2017-12-09T12:16:50.538Z,2.80
2017-12-09T12:19:16.459Z,2.90
2017-12-09T12:21:42.400Z,2.80
2017-12-09T12:24:08.362Z,2.80
2017-12-09T12:26:34.403Z,2.80
2017-12-09T12:29:00.565Z,2.80
2017-12-09T12:31:26.518Z,2.80
2017-12-09T12:33:53.213Z,2.80
2017-12-09T12:36:19.155Z,2.70
2017-12-09T12:38:47.043Z,2.80
2017-12-09T12:41:13.783Z,2.80
2017-12-09T12:43:40.473Z,2.80
2017-12-09T12:46:07.411Z,2.80
2017-12-09T12:48:33.567Z,2.80
2017-12-09T12:50:59.858Z,2.80
2017-12-09T12:53:25.843Z,2.90
2017-12-09T12:55:51.940Z,2.90
2017-12-09T12:58:17.900Z,2.90
2017-12-09T13:00:43.834Z,2.90
2017-12-09T13:03:09.769Z,2.90
2017-12-09T13:05:36.383Z,2.90
2017-12-09T13:08:02.331Z,2.70
2017-12-09T13:10:29.782Z,2.60
2017-12-09T13:12:55.970Z,2.60
2017-12-09T13:15:22.843Z,2.70
2017-12-09T13:17:50.449Z,2.40
2017-12-09T13:20:17.258Z,2.40
2017-12-09T13:22:44.561Z,2.30
2017-12-09T13:25:11.470Z,2.10
2017-12-09T13:27:38.991Z,2.00
2017-12-09T13:30:05.034Z,1.90
2017-12-09T13:32:30.989Z,1.90
2017-12-09T13:34:57.913Z,1.90
2017-12-09T13:37:24.189Z,1.90
2017-12-09T13:39:51.865Z,1.80
2017-12-09T13:42:22.243Z,1.80
2017-12-09T13:44:56.152Z,1.70
2017-12-09T13:47:25.897Z,1.70
2017-12-09T13:49:55.646Z,1.60
2017-12-09T13:52:25.129Z,1.60
2017-12-09T13:54:52.430Z,1.60
2017-12-09T13:57:20.177Z,1.60
2017-12-09T13:59:46.119Z,1.70
2017-12-09T14:02:12.074Z,1.70
2017-12-09T14:04:38.729Z,1.70
2017-12-09T14:07:06.780Z,1.70
2017-12-09T14:09:32.708Z,1.80
2017-12-09T14:11:59.056Z,1.70
2017-12-09T14:14:25.594Z,1.70
2017-12-09T14:16:51.543Z,1.80
2017-12-09T14:19:17.469Z,1.80
2017-12-09T14:21:44.616Z,1.80
2017-12-09T14:24:11.325Z,1.80
2017-12-09T14:26:38.628Z,1.80
2017-12-09T14:29:05.330Z,1.90
2017-12-09T14:31:32.296Z,1.80
2017-12-09T14:34:00.662Z,1.90
2017-12-09T14:36:28.131Z,1.90
2017-12-09T14:38:58.180Z,2.00
2017-12-09T14:41:27.982Z,2.10
2017-12-09T14:43:54.541Z,2.00
2017-12-09T14:46:22.202Z,2.10
2017-12-09T14:48:48.160Z,2.10
2017-12-09T14:51:14.211Z,2.20
2017-12-09T14:53:40.228Z,2.20
2017-12-09T14:56:08.687Z,2.10
2017-12-09T14:58:35.463Z,2.20
2017-12-09T15:01:02.603Z,2.20
2017-12-09T15:03:29.760Z,2.30
2017-12-09T15:05:56.478Z,2.30
2017-12-09T15:08:24.094Z,2.30
2017-12-09T15:10:50.086Z,2.30
2017-12-09T15:13:17.570Z,2.30
2017-12-09T15:15:45.128Z,2.20
2017-12-09T15:18:11.051Z,2.20
2017-12-09T15:20:38.411Z,2.30
2017-12-09T15:23:05.207Z,2.30
2017-12-09T15:25:32.569Z,2.20
2017-12-09T15:27:58.674Z,2.20
2017-12-09T15:30:25.119Z,2.30
2017-12-09T15:32:51.431Z,2.30
2017-12-09T15:35:19.432Z,2.30
2017-12-09T15:37:47.694Z,2.30
2017-12-09T15:40:14.284Z,2.30
2017-12-09T15:42:40.264Z,2.20
2017-12-09T15:45:06.185Z,2.30
2017-12-09T15:47:32.159Z,2.30
2017-12-09T15:49:59.068Z,2.30
2017-12-09T15:52:25.055Z,2.30
2017-12-09T15:54:50.970Z,2.20
2017-12-09T15:57:17.954Z,2.30
2017-12-09T15:59:45.735Z,2.20
2017-12-09T16:02:12.092Z,2.30
2017-12-09T16:04:38.039Z,2.30
2017-12-09T16:07:04.568Z,2.50
2017-12-09T16:09:31.057Z,2.40
2017-12-09T16:11:57.029Z,2.40
2017-12-09T16:14:24.423Z,2.40
2017-12-09T16:16:51.454Z,2.30
2017-12-09T16:19:17.600Z,2.30
2017-12-09T16:21:43.551Z,2.30
2017-12-09T16:24:10.529Z,2.40
2017-12-09T16:26:36.571Z,2.30
2017-12-09T16:29:03.931Z,2.30
2017-12-09T16:31:30.215Z,2.30
2017-12-09T16:33:56.920Z,2.30
2017-12-09T16:36:23.658Z,2.30
2017-12-09T16:38:50.814Z,2.20
2017-12-09T16:41:16.807Z,2.10
2017-12-09T16:43:43.648Z,2.20
2017-12-09T16:46:09.579Z,2.20
2017-12-09T16:48:35.531Z,2.10
2017-12-09T16:51:03.782Z,2.20
2017-12-09T16:53:29.889Z,2.20
2017-12-09T16:55:58.176Z,2.20
2017-12-09T16:58:24.146Z,2.10
2017-12-09T17:00:52.525Z,2.20
2017-12-09T17:03:19.393Z,2.10
2017-12-09T17:05:45.400Z,2.10
2017-12-09T17:08:12.253Z,2.10
2017-12-09T17:10:38.426Z,2.10
2017-12-09T17:13:04.410Z,2.00
2017-12-09T17:15:30.362Z,2.00
2017-12-09T17:18:00.283Z,2.00
2017-12-09T17:20:29.929Z,2.00
2017-12-09T17:22:55.959Z,2.00
2017-12-09T17:25:22.243Z,2.00
2017-12-09T17:27:48.903Z,2.00
2017-12-09T17:30:14.946Z,2.00
2017-12-09T17:32:41.603Z,2.00
2017-12-09T17:35:07.537Z,2.00
2017-12-09T17:37:33.980Z,2.00
2017-12-09T17:40:00.517Z,2.00
2017-12-09T17:42:27.437Z,2.00
2017-12-09T17:44:53.431Z,2.00
2017-12-09T17:47:19.485Z,2.00
2017-12-09T17:49:45.487Z,1.90
2017-12-09T17:52:12.813Z,1.90
2017-12-09T17:54:40.220Z,1.80
2017-12-09T17:57:06.244Z,1.70
2017-12-09T17:59:32.950Z,1.90
2017-12-09T18:01:59.457Z,1.80
2017-12-09T18:04:25.431Z,1.90
2017-12-09T18:06:52.196Z,2.00
2017-12-09T18:09:20.480Z,1.90
2017-12-09T18:11:46.508Z,1.90
2017-12-09T18:14:12.582Z,1.80
2017-12-09T18:16:39.724Z,1.80
2017-12-09T18:19:05.703Z,1.80
2017-12-09T18:21:31.711Z,1.80
2017-12-09T18:23:58.734Z,1.70
2017-12-09T18:26:24.690Z,1.80
2017-12-09T18:28:50.598Z,1.70
2017-12-09T18:31:16.843Z,1.70
2017-12-09T18:33:43.548Z,1.70
2017-12-09T18:36:09.668Z,1.70
2017-12-09T18:38:35.613Z,1.70
2017-12-09T18:41:01.771Z,1.70
2017-12-09T18:43:27.722Z,1.70
2017-12-09T18:45:54.379Z,1.70
2017-12-09T18:48:20.335Z,1.60
2017-12-09T18:50:47.248Z,1.70
2017-12-09T18:53:14.179Z,1.70
2017-12-09T18:55:40.113Z,1.60
2017-12-09T18:58:06.078Z,1.60
2017-12-09T19:00:32.030Z,1.70
2017-12-09T19:02:58.020Z,1.60
2017-12-09T19:05:23.979Z,1.60
2017-12-09T19:07:49.911Z,1.60
2017-12-09T19:10:15.875Z,1.50
2017-12-09T19:12:41.803Z,1.70
2017-12-09T19:15:08.429Z,1.70
2017-12-09T19:17:35.014Z,1.70
2017-12-09T19:20:01.060Z,1.60
2017-12-09T19:22:27.043Z,1.70
2017-12-09T19:24:53.005Z,1.70
2017-12-09T19:27:19.178Z,1.60
2017-12-09T19:29:45.139Z,1.60
2017-12-09T19:32:11.692Z,1.70
2017-12-09T19:34:37.699Z,1.60
2017-12-09T19:37:03.921Z,1.60
2017-12-09T19:39:31.603Z,1.60
2017-12-09T19:41:57.755Z,1.60
2017-12-09T19:44:26.025Z,1.60
2017-12-09T19:46:55.734Z,1.50
2017-12-09T19:51:55.369Z,1.60
2017-12-09T19:54:23.074Z,1.60
2017-12-09T19:56:50.517Z,1.50
2017-12-09T19:59:17.529Z,1.60
2017-12-09T20:01:47.045Z,1.60
2017-12-09T20:04:13.593Z,1.60
2017-12-09T20:06:40.421Z,1.70
2017-12-09T20:09:07.363Z,1.60
2017-12-09T20:11:34.590Z,1.60
2017-12-09T20:14:02.576Z,1.60
2017-12-09T20:16:30.206Z,1.60
2017-12-09T20:18:58.415Z,1.70
2017-12-09T20:21:26.281Z,1.60
2017-12-09T20:23:53.137Z,1.60
2017-12-09T20:26:19.965Z,1.60
2017-12-09T20:28:48.349Z,1.60
2017-12-09T20:31:14.951Z,1.80
2017-12-09T20:33:43.375Z,1.70
2017-12-09T20:36:11.263Z,1.70
2017-12-09T20:38:40.763Z,1.60
2017-12-09T20:41:06.725Z,1.80
2017-12-09T20:43:35.763Z,1.70
2017-12-09T20:46:05.016Z,1.70
2017-12-09T20:48:33.738Z,1.60
2017-12-09T20:51:02.549Z,1.60
2017-12-09T20:53:29.869Z,1.60
2017-12-09T20:55:57.456Z,1.70
2017-12-09T20:58:25.634Z,1.70
2017-12-09T21:00:51.581Z,1.60
2017-12-09T21:03:23.328Z,1.70
2017-12-09T21:05:49.472Z,1.70
2017-12-09T21:08:21.671Z,1.70
2017-12-09T21:10:51.724Z,1.70
2017-12-09T21:13:21.004Z,1.70
2017-12-09T21:15:49.891Z,1.70
2017-12-09T21:18:19.439Z,1.70
2017-12-09T21:20:56.048Z,1.80
2017-12-09T21:23:24.052Z,1.70
2017-12-09T21:25:51.976Z,1.80
2017-12-09T21:28:19.443Z,1.70
2017-12-09T21:30:48.293Z,1.70
2017-12-09T21:33:14.663Z,1.80
2017-12-09T21:35:42.435Z,1.80
2017-12-09T21:38:09.413Z,1.70
2017-12-09T21:40:35.428Z,1.70
2017-12-09T21:43:02.457Z,1.70
2017-12-09T21:45:28.423Z,1.80
2017-12-09T21:47:55.242Z,1.70
2017-12-09T21:50:25.391Z,1.70
2017-12-09T21:52:51.386Z,1.70
2017-12-09T21:55:18.326Z,1.70
2017-12-09T21:57:44.556Z,1.70
2017-12-09T22:00:21.016Z,1.70
2017-12-09T22:02:49.643Z,1.70
2017-12-09T22:05:15.656Z,1.80
2017-12-09T22:07:41.611Z,1.80
2017-12-09T22:10:07.798Z,1.80
2017-12-09T22:12:37.068Z,1.80
2017-12-09T22:15:03.013Z,1.80
2017-12-09T22:17:36.171Z,1.80
2017-12-09T22:20:03.282Z,1.80
2017-12-09T22:22:29.245Z,1.80
2017-12-09T22:24:55.211Z,1.90
2017-12-09T22:27:21.175Z,1.90
2017-12-09T22:29:48.740Z,1.80
2017-12-09T22:32:14.659Z,1.80
2017-12-09T22:34:48.791Z,1.80
2017-12-09T22:37:15.196Z,1.80
2017-12-09T22:39:42.005Z,1.70
2017-12-09T22:42:09.641Z,1.70
2017-12-09T22:44:35.634Z,1.80
2017-12-09T22:47:01.662Z,1.80
2017-12-09T22:49:27.592Z,1.80
2017-12-09T22:51:53.512Z,1.80
2017-12-09T22:54:20.573Z,1.80
2017-12-09T22:56:47.971Z,1.80
2017-12-09T22:59:15.588Z,1.80
2017-12-09T23:01:41.553Z,1.80
2017-12-09T23:04:08.227Z,1.70
2017-12-09T23:06:34.160Z,1.80
2017-12-09T23:09:00.259Z,1.70
2017-12-09T23:11:26.220Z,1.70
2017-12-09T23:13:52.935Z,1.60
2017-12-09T23:16:20.630Z,1.70
2017-12-09T23:18:46.554Z,1.70
2017-12-09T23:21:12.497Z,1.70
2017-12-09T23:23:40.274Z,1.60
2017-12-09T23:26:06.929Z,1.60
2017-12-09T23:28:32.905Z,1.60
2017-12-09T23:30:59.288Z,1.60
2017-12-09T23:33:25.294Z,1.60
2017-12-09T23:35:51.227Z,1.50
2017-12-09T23:38:19.844Z,1.60
2017-12-09T23:40:45.918Z,1.60
2017-12-09T23:43:12.643Z,1.60
2017-12-09T23:45:38.591Z,1.60
2017-12-09T23:48:04.580Z,1.70
2017-12-09T23:50:30.616Z,1.60
2017-12-09T23:52:56.530Z,1.60
2017-12-09T23:55:22.446Z,1.60
2017-12-09T23:57:48.475Z,1.60
