createdAt,value
2024-05-09T00:01:29.109Z,100.00
2024-05-09T00:03:59.808Z,100.00
2024-05-09T00:06:30.504Z,100.00
2024-05-09T00:09:01.138Z,100.00
2024-05-09T00:11:31.852Z,100.00
2024-05-09T00:14:05.205Z,100.00
2024-05-09T00:16:35.981Z,100.00
2024-05-09T00:19:06.625Z,100.00
2024-05-09T00:21:37.217Z,100.00
2024-05-09T00:24:08.281Z,100.00
2024-05-09T00:26:38.823Z,100.00
2024-05-09T00:29:11.999Z,100.00
2024-05-09T00:31:42.496Z,100.00
2024-05-09T00:34:13.042Z,100.00
2024-05-09T00:36:43.511Z,100.00
2024-05-09T00:39:14.067Z,100.00
2024-05-09T00:41:44.584Z,100.00
2024-05-09T00:44:18.166Z,100.00
2024-05-09T00:46:48.714Z,100.00
2024-05-09T00:49:19.336Z,100.00
2024-05-09T00:51:50.003Z,100.00
2024-05-09T00:54:21.296Z,100.00
2024-05-09T00:56:52.475Z,100.00
2024-05-09T00:59:26.887Z,100.00
2024-05-09T01:01:57.630Z,100.00
2024-05-09T01:04:28.213Z,100.00
2024-05-09T01:06:58.774Z,100.00
2024-05-09T01:09:29.331Z,100.00
2024-05-09T01:11:59.874Z,100.00
2024-05-09T01:14:33.137Z,100.00
2024-05-09T01:17:03.605Z,100.00
2024-05-09T01:19:34.559Z,100.00
2024-05-09T01:22:07.850Z,100.00
2024-05-09T01:24:40.981Z,100.00
2024-05-09T01:27:12.469Z,100.00
2024-05-09T01:29:42.940Z,100.00
2024-05-09T01:32:13.675Z,100.00
2024-05-09T01:34:44.252Z,100.00
2024-05-09T01:37:14.775Z,100.00
2024-05-09T01:39:47.924Z,100.00
2024-05-09T01:42:18.670Z,100.00
2024-05-09T01:44:49.085Z,100.00
2024-05-09T01:47:19.732Z,100.00
2024-05-09T01:49:50.262Z,100.00
2024-05-09T01:52:20.904Z,100.00
2024-05-09T01:54:54.092Z,100.00
2024-05-09T01:57:24.519Z,100.00
2024-05-09T01:59:54.902Z,100.00
2024-05-09T02:02:25.555Z,100.00
2024-05-09T02:04:56.390Z,100.00
2024-05-09T02:07:27.980Z,100.00
2024-05-09T02:10:01.087Z,100.00
2024-05-09T02:12:31.722Z,100.00
2024-05-09T02:15:02.177Z,100.00
2024-05-09T02:17:32.763Z,100.00
2024-05-09T02:20:03.694Z,100.00
2024-05-09T02:22:36.296Z,100.00
2024-05-09T02:25:09.747Z,100.00
2024-05-09T02:27:40.193Z,100.00
2024-05-09T02:30:18.968Z,100.00
2024-05-09T02:32:56.722Z,100.00
2024-05-09T02:35:27.347Z,100.00
2024-05-09T02:37:55.259Z,100.00
2024-05-09T02:40:36.275Z,100.00
2024-05-09T02:43:06.720Z,100.00
2024-05-09T02:45:37.470Z,100.00
2024-05-09T02:48:06.976Z,100.00
2024-05-09T02:50:39.703Z,100.00
2024-05-09T02:53:08.896Z,100.00
2024-05-09T02:55:45.943Z,100.00
2024-05-09T02:58:13.828Z,100.00
2024-05-09T03:00:44.419Z,100.00
2024-05-09T03:03:14.499Z,100.00
2024-05-09T03:05:46.792Z,100.00
2024-05-09T03:08:15.077Z,100.00
2024-05-09T03:10:48.656Z,100.00
2024-05-09T03:13:16.742Z,100.00
2024-05-09T03:15:47.372Z,100.00
2024-05-09T03:18:15.594Z,100.00
2024-05-09T03:20:46.432Z,100.00
2024-05-09T03:23:14.349Z,100.00
2024-05-09T03:25:44.923Z,100.00
2024-05-09T03:28:15.427Z,100.00
2024-05-09T03:30:45.908Z,100.00
2024-05-09T03:33:15.400Z,100.00
2024-05-09T03:35:47.382Z,100.00
2024-05-09T03:38:18.385Z,100.00
2024-05-09T03:40:50.217Z,100.00
2024-05-09T03:43:23.951Z,100.00
2024-05-09T03:45:54.397Z,100.00
2024-05-09T03:48:22.468Z,100.00
2024-05-09T03:50:53.259Z,100.00
2024-05-09T03:53:22.929Z,100.00
2024-05-09T03:55:53.477Z,100.00
2024-05-09T03:58:23.952Z,100.00
2024-05-09T04:00:54.459Z,100.00
2024-05-09T04:03:22.574Z,100.00
2024-05-09T04:05:53.280Z,100.00
2024-05-09T04:08:21.295Z,100.00
2024-05-09T04:10:51.897Z,100.00
2024-05-09T04:13:19.728Z,100.00
2024-05-09T04:15:52.914Z,100.00
2024-05-09T04:18:20.918Z,100.00
2024-05-09T04:20:51.461Z,100.00
2024-05-09T04:23:19.337Z,100.00
2024-05-09T04:25:49.895Z,100.00
2024-05-09T04:28:17.902Z,100.00
2024-05-09T04:30:48.336Z,100.00
2024-05-09T04:33:20.217Z,100.00
2024-05-09T04:35:51.326Z,100.00
2024-05-09T04:38:19.342Z,100.00
2024-05-09T04:40:50.004Z,100.00
2024-05-09T04:43:19.562Z,100.00
2024-05-09T04:45:50.210Z,100.00
2024-05-09T04:48:20.812Z,100.00
2024-05-09T04:50:51.538Z,100.00
2024-05-09T04:53:19.483Z,100.00
2024-05-09T04:55:50.113Z,100.00
2024-05-09T04:58:17.988Z,100.00
2024-05-09T05:00:48.486Z,100.00
2024-05-09T05:03:16.974Z,100.00
2024-05-09T05:05:50.631Z,100.00
2024-05-09T05:08:19.348Z,100.00
2024-05-09T05:10:50.540Z,100.00
2024-05-09T05:13:23.723Z,100.00
2024-05-09T05:15:57.512Z,100.00
2024-05-09T05:18:27.519Z,100.00
2024-05-09T05:21:01.094Z,100.00
2024-05-09T05:23:29.013Z,100.00
2024-05-09T05:25:59.552Z,100.00
2024-05-09T05:28:27.525Z,100.00
2024-05-09T05:30:57.970Z,100.00
2024-05-09T05:33:25.934Z,100.00
2024-05-09T05:35:57.238Z,100.00
2024-05-09T05:38:28.617Z,100.00
2024-05-09T05:40:59.499Z,100.00
2024-05-09T05:43:27.570Z,100.00
2024-05-09T05:45:58.175Z,100.00
2024-05-09T05:48:26.194Z,100.00
2024-05-09T05:50:56.812Z,100.00
2024-05-09T05:53:27.425Z,100.00
2024-05-09T05:55:57.999Z,100.00
2024-05-09T05:58:25.932Z,100.00
2024-05-09T06:00:56.735Z,100.00
2024-05-09T06:03:24.705Z,100.00
2024-05-09T06:05:55.261Z,100.00
2024-05-09T06:08:24.165Z,100.00
2024-05-09T06:10:58.506Z,100.00
2024-05-09T06:13:26.431Z,100.00
2024-05-09T06:15:56.968Z,100.00
2024-05-09T06:18:25.286Z,100.00
2024-05-09T06:20:55.978Z,100.00
2024-05-09T06:23:23.903Z,100.00
2024-05-09T06:25:54.441Z,100.00
2024-05-09T06:28:24.921Z,100.00
2024-05-09T06:30:55.391Z,100.00
2024-05-09T06:33:23.412Z,100.00
2024-05-09T06:35:59.136Z,100.00
2024-05-09T06:38:27.174Z,100.00
2024-05-09T06:40:58.157Z,100.00
2024-05-09T06:43:28.670Z,100.00
2024-05-09T06:45:59.143Z,100.00
2024-05-09T06:48:27.228Z,100.00
2024-05-09T06:50:57.893Z,100.00
2024-05-09T06:53:25.894Z,100.00
2024-05-09T06:55:56.472Z,100.00
2024-05-09T06:58:24.322Z,100.00
2024-05-09T07:00:57.636Z,100.00
2024-05-09T07:03:25.774Z,100.00
2024-05-09T07:05:56.396Z,100.00
2024-05-09T07:08:24.436Z,100.00
2024-05-09T07:10:55.082Z,99.25
2024-05-09T07:13:23.092Z,97.83
2024-05-09T07:15:53.646Z,97.02
2024-05-09T07:18:24.390Z,95.00
2024-05-09T07:20:54.975Z,94.53
2024-05-09T07:23:22.874Z,95.90
2024-05-09T07:25:53.434Z,91.05
2024-05-09T07:28:21.470Z,83.00
2024-05-09T07:30:52.023Z,78.58
2024-05-09T07:33:22.533Z,83.08
2024-05-09T07:35:57.013Z,83.39
2024-05-09T07:38:27.526Z,80.19
2024-05-09T07:40:55.545Z,77.55
2024-05-09T07:43:27.955Z,74.20
2024-05-09T07:45:58.262Z,76.03
2024-05-09T07:50:01.410Z,72.32
2024-05-09T07:53:58.273Z,70.10
2024-05-09T07:56:28.596Z,64.87
2024-05-09T07:58:59.334Z,59.45
2024-05-09T08:01:27.598Z,61.30
2024-05-09T08:03:58.584Z,61.77
2024-05-09T08:06:29.231Z,64.86
2024-05-09T08:09:05.153Z,64.10
2024-05-09T08:11:35.854Z,56.84
2024-05-09T08:14:06.440Z,59.02
2024-05-09T08:16:34.280Z,57.20
2024-05-09T08:19:05.407Z,55.84
2024-05-09T08:21:36.118Z,57.30
2024-05-09T08:24:06.881Z,58.05
2024-05-09T08:26:34.726Z,55.37
2024-05-09T08:29:05.300Z,54.08
2024-05-09T08:31:37.311Z,55.91
2024-05-09T08:34:08.522Z,54.89
2024-05-09T08:36:40.808Z,57.44
2024-05-09T08:39:11.333Z,51.96
2024-05-09T08:41:42.145Z,54.22
2024-05-09T08:44:12.755Z,52.29
2024-05-09T08:46:41.442Z,54.39
2024-05-09T08:49:12.093Z,51.15
2024-05-09T08:51:42.944Z,51.93
2024-05-09T08:54:13.720Z,51.43
2024-05-09T08:56:45.838Z,49.98
2024-05-09T08:59:20.710Z,50.76
2024-05-09T09:01:48.962Z,47.19
2024-05-09T09:04:19.952Z,48.74
2024-05-09T09:06:53.112Z,49.75
2024-05-09T09:09:23.798Z,47.96
2024-05-09T09:11:51.814Z,48.39
2024-05-09T09:14:22.345Z,46.40
2024-05-09T09:16:51.802Z,45.25
2024-05-09T09:19:22.502Z,44.50
2024-05-09T09:21:55.811Z,44.95
2024-05-09T09:24:23.722Z,46.60
2024-05-09T09:26:54.278Z,48.70
2024-05-09T09:29:22.444Z,49.45
2024-05-09T09:32:00.952Z,49.83
2024-05-09T09:34:30.263Z,47.79
2024-05-09T09:37:06.838Z,48.91
2024-05-09T09:39:35.832Z,49.71
2024-05-09T09:42:07.896Z,48.25
2024-05-09T09:44:39.467Z,48.57
2024-05-09T09:47:11.658Z,49.27
2024-05-09T09:49:40.137Z,46.74
2024-05-09T09:52:13.691Z,46.21
2024-05-09T09:54:42.144Z,48.47
2024-05-09T09:57:12.744Z,46.38
2024-05-09T09:59:43.472Z,48.71
2024-05-09T10:02:14.483Z,45.20
2024-05-09T10:04:42.652Z,41.88
2024-05-09T10:07:16.307Z,46.54
2024-05-09T10:09:44.428Z,41.10
2024-05-09T10:12:16.715Z,41.98
2024-05-09T10:14:48.426Z,46.01
2024-05-09T10:17:20.235Z,40.08
2024-05-09T10:19:48.480Z,40.56
2024-05-09T10:22:31.773Z,39.52
2024-05-09T10:25:05.352Z,41.19
2024-05-09T10:27:36.356Z,42.30
2024-05-09T10:30:11.360Z,44.86
2024-05-09T10:32:45.219Z,44.21
2024-05-09T10:35:15.102Z,44.13
2024-05-09T10:37:48.421Z,43.66
2024-05-09T10:40:23.407Z,44.81
2024-05-09T10:43:02.552Z,44.63
2024-05-09T10:45:32.749Z,46.28
2024-05-09T10:48:03.557Z,43.59
2024-05-09T10:50:34.254Z,44.12
2024-05-09T10:53:08.089Z,43.71
2024-05-09T10:55:35.994Z,42.08
2024-05-09T10:58:06.826Z,41.60
2024-05-09T11:00:36.506Z,43.57
2024-05-09T11:03:08.093Z,44.66
2024-05-09T11:05:36.381Z,41.70
2024-05-09T11:08:10.484Z,41.94
2024-05-09T11:10:38.930Z,41.34
2024-05-09T11:13:09.639Z,42.73
2024-05-09T11:15:39.094Z,43.85
2024-05-09T11:18:09.904Z,44.38
2024-05-09T11:20:38.396Z,42.00
2024-05-09T11:23:11.929Z,43.07
2024-05-09T11:25:39.965Z,40.94
2024-05-09T11:28:10.624Z,41.87
2024-05-09T11:30:38.636Z,43.66
2024-05-09T11:33:09.397Z,45.70
2024-05-09T11:35:37.489Z,41.98
2024-05-09T11:38:08.255Z,39.81
2024-05-09T11:40:41.885Z,39.74
2024-05-09T11:43:10.078Z,39.26
2024-05-09T11:45:40.818Z,39.86
2024-05-09T11:48:09.276Z,41.65
2024-05-09T11:50:39.929Z,40.55
2024-05-09T11:53:07.915Z,40.58
2024-05-09T11:55:41.122Z,41.15
2024-05-09T11:58:09.240Z,39.80
2024-05-09T12:00:39.993Z,41.65
2024-05-09T12:03:08.089Z,40.15
2024-05-09T12:05:38.881Z,38.30
2024-05-09T12:08:07.483Z,38.41
2024-05-09T12:10:38.259Z,40.40
2024-05-09T12:13:09.089Z,40.74
2024-05-09T12:15:39.718Z,38.83
2024-05-09T12:18:08.333Z,39.43
2024-05-09T12:20:40.215Z,42.16
2024-05-09T12:23:10.116Z,38.67
2024-05-09T12:25:41.883Z,38.72
2024-05-09T12:28:12.563Z,41.24
2024-05-09T12:30:43.235Z,40.76
2024-05-09T12:33:13.127Z,40.18
2024-05-09T12:35:46.676Z,41.34
2024-05-09T12:38:16.301Z,38.87
2024-05-09T12:40:46.901Z,39.21
2024-05-09T12:43:18.002Z,37.91
2024-05-09T12:45:48.654Z,39.92
2024-05-09T12:48:16.849Z,38.61
2024-05-09T12:50:47.586Z,38.53
2024-05-09T12:53:15.687Z,41.22
2024-05-09T12:55:53.587Z,39.22
2024-05-09T12:58:27.876Z,38.81
2024-05-09T13:00:58.773Z,40.32
2024-05-09T13:03:26.861Z,39.30
2024-05-09T13:05:57.676Z,39.26
2024-05-09T13:08:25.782Z,38.01
2024-05-09T13:10:56.464Z,37.84
2024-05-09T13:13:24.505Z,41.25
2024-05-09T13:15:57.979Z,38.84
2024-05-09T13:18:28.723Z,38.35
2024-05-09T13:20:56.742Z,38.10
2024-05-09T13:23:27.456Z,39.68
2024-05-09T13:25:55.472Z,38.16
2024-05-09T13:28:26.089Z,37.74
2024-05-09T13:30:56.786Z,38.29
2024-05-09T13:33:27.522Z,39.16
2024-05-09T13:35:55.604Z,37.83
2024-05-09T13:38:26.190Z,39.03
2024-05-09T13:40:54.331Z,38.14
2024-05-09T13:43:25.617Z,37.65
2024-05-09T13:45:57.413Z,42.37
2024-05-09T13:48:28.437Z,38.84
2024-05-09T13:50:57.134Z,40.67
2024-05-09T13:53:27.738Z,39.22
2024-05-09T13:55:55.836Z,42.14
2024-05-09T13:58:26.637Z,40.88
2024-05-09T14:00:58.310Z,40.74
2024-05-09T14:03:29.958Z,42.02
2024-05-09T14:05:58.337Z,41.37
2024-05-09T14:08:29.067Z,42.23
2024-05-09T14:10:57.098Z,39.64
2024-05-09T14:13:27.713Z,38.57
2024-05-09T14:15:58.691Z,42.62
2024-05-09T14:18:29.505Z,41.59
2024-05-09T14:20:57.538Z,38.60
2024-05-09T14:23:28.164Z,38.96
2024-05-09T14:25:56.422Z,38.66
2024-05-09T14:28:27.987Z,38.57
2024-05-09T14:31:00.358Z,37.84
2024-05-09T14:33:31.304Z,38.63
2024-05-09T14:35:59.474Z,38.19
2024-05-09T14:38:30.437Z,38.25
2024-05-09T14:40:58.713Z,37.59
2024-05-09T14:43:29.488Z,39.14
2024-05-09T14:46:00.209Z,39.86
2024-05-09T14:48:31.112Z,38.59
2024-05-09T14:50:59.101Z,37.81
2024-05-09T14:53:29.704Z,39.20
2024-05-09T14:55:57.867Z,37.88
2024-05-09T14:58:28.498Z,37.68
2024-05-09T15:00:56.529Z,38.16
2024-05-09T15:03:30.063Z,37.96
2024-05-09T15:05:58.646Z,38.99
2024-05-09T15:08:29.384Z,37.90
2024-05-09T15:10:57.796Z,38.22
2024-05-09T15:13:28.812Z,38.08
2024-05-09T15:15:56.968Z,39.61
2024-05-09T15:18:30.384Z,43.41
2024-05-09T15:20:58.613Z,40.67
2024-05-09T15:23:29.195Z,39.46
2024-05-09T15:25:57.120Z,39.25
2024-05-09T15:28:27.620Z,39.10
2024-05-09T15:30:55.657Z,42.71
2024-05-09T15:33:27.870Z,42.82
2024-05-09T15:35:58.508Z,41.18
2024-05-09T15:38:29.082Z,40.15
2024-05-09T15:40:57.042Z,40.70
2024-05-09T15:43:28.232Z,42.38
2024-05-09T15:45:56.457Z,38.92
2024-05-09T15:48:27.392Z,38.27
2024-05-09T15:50:55.480Z,40.84
2024-05-09T15:53:29.202Z,40.92
2024-05-09T15:55:57.089Z,39.66
2024-05-09T15:58:27.729Z,38.23
2024-05-09T16:00:55.913Z,37.86
2024-05-09T16:03:26.707Z,38.75
2024-05-09T16:05:57.553Z,37.20
2024-05-09T16:08:30.852Z,36.86
2024-05-09T16:10:59.322Z,38.40
2024-05-09T16:13:29.884Z,40.54
2024-05-09T16:15:57.925Z,40.27
2024-05-09T16:18:28.613Z,39.55
2024-05-09T16:21:00.197Z,40.86
2024-05-09T16:23:33.546Z,40.78
2024-05-09T16:26:01.456Z,40.16
2024-05-09T16:28:32.169Z,41.64
2024-05-09T16:31:01.548Z,41.16
2024-05-09T16:33:32.433Z,39.60
2024-05-09T16:36:00.620Z,40.15
2024-05-09T16:38:33.860Z,40.44
2024-05-09T16:41:01.962Z,40.71
2024-05-09T16:43:32.687Z,39.83
2024-05-09T16:46:01.216Z,39.73
2024-05-09T16:48:32.075Z,39.74
2024-05-09T16:51:00.104Z,39.26
2024-05-09T16:53:33.365Z,39.68
2024-05-09T16:56:02.397Z,38.78
2024-05-09T16:58:33.157Z,39.87
2024-05-09T17:01:01.211Z,40.76
2024-05-09T17:03:31.993Z,40.33
2024-05-09T17:06:03.249Z,39.78
2024-05-09T17:08:37.612Z,41.95
2024-05-09T17:11:05.696Z,42.24
2024-05-09T17:13:39.289Z,41.46
2024-05-09T17:16:11.120Z,40.55
2024-05-09T17:18:42.004Z,41.95
2024-05-09T17:21:12.505Z,41.12
2024-05-09T17:23:43.184Z,40.17
2024-05-09T17:26:13.756Z,39.75
2024-05-09T17:28:41.642Z,39.76
2024-05-09T17:31:12.626Z,38.92
2024-05-09T17:33:40.873Z,40.23
2024-05-09T17:36:11.594Z,42.20
2024-05-09T17:38:39.482Z,41.00
2024-05-09T17:41:12.665Z,39.92
2024-05-09T17:43:40.584Z,40.63
2024-05-09T17:46:11.145Z,40.92
2024-05-09T17:48:39.362Z,40.28
2024-05-09T17:51:10.018Z,42.23
2024-05-09T17:53:40.027Z,41.73
2024-05-09T17:56:13.506Z,42.18
2024-05-09T17:58:41.620Z,40.95
2024-05-09T18:01:12.549Z,41.20
2024-05-09T18:03:40.698Z,41.62
2024-05-09T18:06:11.428Z,42.64
2024-05-09T18:08:39.417Z,44.59
2024-05-09T18:11:10.172Z,42.24
2024-05-09T18:13:40.855Z,41.35
2024-05-09T18:16:11.475Z,44.30
2024-05-09T18:18:39.683Z,45.14
2024-05-09T18:21:10.236Z,45.48
2024-05-09T18:23:38.258Z,45.42
2024-05-09T18:26:09.074Z,44.96
2024-05-09T18:28:36.989Z,44.98
2024-05-09T18:31:10.340Z,44.81
2024-05-09T18:33:38.523Z,46.18
2024-05-09T18:36:10.478Z,45.92
2024-05-09T18:38:39.418Z,50.46
2024-05-09T18:41:10.093Z,48.51
2024-05-09T18:43:44.654Z,47.96
2024-05-09T18:46:19.000Z,49.55
2024-05-09T18:48:47.189Z,50.64
2024-05-09T18:51:17.762Z,48.61
2024-05-09T18:53:46.315Z,48.72
2024-05-09T18:56:17.035Z,48.92
2024-05-09T18:58:45.286Z,50.29
2024-05-09T19:01:18.568Z,52.42
2024-05-09T19:03:48.484Z,51.68
2024-05-09T19:06:22.788Z,53.34
2024-05-09T19:08:52.516Z,53.30
2024-05-09T19:11:23.186Z,56.48
2024-05-09T19:13:51.129Z,54.51
2024-05-09T19:16:24.356Z,54.22
2024-05-09T19:18:53.855Z,54.04
2024-05-09T19:21:24.498Z,54.38
2024-05-09T19:23:52.682Z,52.99
2024-05-09T19:26:23.220Z,54.64
2024-05-09T19:28:52.046Z,53.57
2024-05-09T19:31:25.552Z,53.94
2024-05-09T19:33:53.711Z,55.36
2024-05-09T19:36:24.296Z,56.64
2024-05-09T19:38:52.290Z,55.02
2024-05-09T19:41:22.936Z,57.59
2024-05-09T19:43:51.067Z,58.91
2024-05-09T19:46:22.054Z,60.74
2024-05-09T19:48:52.847Z,61.93
2024-05-09T19:51:23.505Z,63.02
2024-05-09T19:53:51.472Z,64.83
2024-05-09T19:56:22.083Z,64.94
2024-05-09T19:58:49.999Z,65.25
2024-05-09T20:01:20.980Z,64.17
2024-05-09T20:03:49.345Z,63.78
2024-05-09T20:06:24.519Z,62.85
2024-05-09T20:08:57.086Z,65.50
2024-05-09T20:11:28.778Z,66.25
2024-05-09T20:13:58.427Z,66.92
2024-05-09T20:16:28.959Z,67.91
2024-05-09T20:18:57.154Z,68.12
2024-05-09T20:21:30.472Z,66.84
2024-05-09T20:23:58.402Z,68.04
2024-05-09T20:26:30.949Z,68.33
2024-05-09T20:28:59.051Z,67.05
2024-05-09T20:31:29.685Z,66.18
2024-05-09T20:33:57.683Z,67.23
2024-05-09T20:36:30.870Z,67.73
2024-05-09T20:38:58.907Z,69.11
2024-05-09T20:41:29.437Z,68.46
2024-05-09T20:44:00.611Z,68.92
2024-05-09T20:46:31.231Z,68.32
2024-05-09T20:48:59.260Z,67.83
2024-05-09T20:51:32.988Z,68.70
2024-05-09T20:54:00.916Z,68.20
2024-05-09T20:56:31.425Z,70.66
2024-05-09T20:58:59.346Z,68.91
2024-05-09T21:01:29.960Z,68.76
2024-05-09T21:03:58.064Z,70.62
2024-05-09T21:06:28.757Z,69.68
2024-05-09T21:08:59.278Z,69.71
2024-05-09T21:11:29.818Z,70.16
2024-05-09T21:13:57.949Z,70.34
2024-05-09T21:16:28.606Z,70.68
2024-05-09T21:18:56.585Z,70.66
2024-05-09T21:21:27.115Z,69.47
2024-05-09T21:23:54.957Z,70.16
2024-05-09T21:26:29.497Z,69.84
2024-05-09T21:28:57.355Z,69.73
2024-05-09T21:31:27.994Z,70.52
2024-05-09T21:33:56.167Z,70.36
2024-05-09T21:36:26.717Z,72.06
2024-05-09T21:38:54.652Z,72.13
2024-05-09T21:41:27.883Z,72.77
2024-05-09T21:43:55.893Z,72.72
2024-05-09T21:46:26.654Z,73.38
2024-05-09T21:48:55.606Z,72.40
2024-05-09T21:51:26.193Z,72.43
2024-05-09T21:53:54.045Z,72.22
2024-05-09T21:56:24.700Z,73.79
2024-05-09T21:58:55.272Z,74.62
2024-05-09T22:01:25.866Z,74.81
2024-05-09T22:03:54.069Z,74.87
2024-05-09T22:06:24.816Z,74.00
2024-05-09T22:08:52.673Z,74.31
2024-05-09T22:11:23.251Z,73.19
2024-05-09T22:13:51.190Z,73.28
2024-05-09T22:16:24.646Z,73.56
2024-05-09T22:18:55.386Z,73.79
2024-05-09T22:21:23.405Z,74.87
2024-05-09T22:23:54.658Z,75.22
2024-05-09T22:26:22.592Z,75.32
2024-05-09T22:28:53.078Z,75.32
2024-05-09T22:31:23.731Z,75.67
2024-05-09T22:33:54.587Z,77.20
2024-05-09T22:36:22.673Z,76.79
2024-05-09T22:38:53.165Z,77.13
2024-05-09T22:41:20.989Z,76.75
2024-05-09T22:43:51.482Z,76.40
2024-05-09T22:46:19.400Z,77.53
2024-05-09T22:48:52.659Z,77.96
2024-05-09T22:51:20.641Z,78.62
2024-05-09T22:53:51.355Z,78.86
2024-05-09T22:56:26.354Z,79.45
2024-05-09T22:58:56.974Z,80.24
2024-05-09T23:01:26.707Z,79.76
2024-05-09T23:04:00.248Z,79.25
2024-05-09T23:06:28.394Z,79.95
2024-05-09T23:08:58.912Z,80.54
2024-05-09T23:11:26.951Z,80.08
2024-05-09T23:13:57.562Z,80.13
2024-05-09T23:16:25.683Z,80.09
2024-05-09T23:18:56.441Z,80.52
2024-05-09T23:21:27.088Z,80.98
2024-05-09T23:23:57.684Z,81.32
2024-05-09T23:26:25.696Z,82.30
2024-05-09T23:28:56.229Z,82.68
2024-05-09T23:31:24.322Z,83.04
2024-05-09T23:33:55.389Z,83.10
2024-05-09T23:36:23.397Z,84.37
2024-05-09T23:38:56.583Z,85.71
2024-05-09T23:41:24.611Z,86.92
2024-05-09T23:43:55.211Z,84.62
2024-05-09T23:46:23.369Z,85.58
2024-05-09T23:48:54.437Z,85.71
2024-05-09T23:51:22.513Z,86.84
2024-05-09T23:53:53.214Z,86.50
2024-05-09T23:56:23.851Z,86.68
2024-05-09T23:58:54.440Z,86.96
