createdAt,value
2023-03-17T00:01:17.389Z,96993.19
2023-03-17T00:04:05.924Z,96991.84
2023-03-17T00:06:55.124Z,96999.81
2023-03-17T00:09:43.488Z,96994.69
2023-03-17T00:12:34.269Z,96989.38
2023-03-17T00:15:23.347Z,96973.16
2023-03-17T00:18:13.303Z,96985.59
2023-03-17T00:21:02.109Z,96973.91
2023-03-17T00:23:51.820Z,96970.97
2023-03-17T00:26:41.040Z,96979.69
2023-03-17T00:29:30.767Z,96982.09
2023-03-17T00:32:20.285Z,96968.50
2023-03-17T00:35:18.709Z,96969.00
2023-03-17T00:38:08.120Z,96967.34
2023-03-17T00:40:56.429Z,96972.16
2023-03-17T00:43:44.894Z,96964.16
2023-03-17T00:46:37.975Z,96962.00
2023-03-17T00:49:26.813Z,96959.84
2023-03-17T00:52:15.448Z,96957.13
2023-03-17T00:55:03.843Z,96949.59
2023-03-17T00:57:52.171Z,96944.28
2023-03-17T01:00:40.907Z,96954.91
2023-03-17T01:03:33.082Z,96941.09
2023-03-17T01:06:21.582Z,96938.19
2023-03-17T01:09:13.319Z,96938.44
2023-03-17T01:12:01.676Z,96927.78
2023-03-17T01:14:50.096Z,96913.94
2023-03-17T01:17:39.506Z,96919.69
2023-03-17T01:20:31.507Z,96917.00
2023-03-17T01:23:20.527Z,96922.88
2023-03-17T01:26:09.596Z,96918.84
2023-03-17T01:28:58.979Z,96909.03
2023-03-17T01:31:47.761Z,96900.50
2023-03-17T01:34:36.172Z,96890.16
2023-03-17T01:37:27.034Z,96893.00
2023-03-17T01:40:18.286Z,96887.72
2023-03-17T01:43:20.049Z,96892.69
2023-03-17T01:46:23.127Z,96881.78
2023-03-17T01:49:17.084Z,96881.50
2023-03-17T01:52:09.250Z,96879.34
2023-03-17T01:55:03.741Z,96877.97
2023-03-17T01:57:54.776Z,96878.78
2023-03-17T02:00:44.019Z,96878.47
2023-03-17T02:03:33.186Z,96875.78
2023-03-17T02:06:22.202Z,96867.81
2023-03-17T02:09:10.967Z,96867.25
2023-03-17T02:12:02.119Z,96862.94
2023-03-17T02:14:51.566Z,96869.06
2023-03-17T02:17:39.936Z,96856.59
2023-03-17T02:21:11.069Z,96865.59
2023-03-17T02:24:02.269Z,96865.06
2023-03-17T02:26:50.927Z,96853.66
2023-03-17T02:29:39.675Z,96850.69
2023-03-17T02:32:30.163Z,96847.72
2023-03-17T02:35:19.095Z,96854.69
2023-03-17T02:38:07.669Z,96847.53
2023-03-17T02:40:57.440Z,96849.66
2023-03-17T02:43:46.442Z,96855.75
2023-03-17T02:46:34.759Z,96851.50
2023-03-17T02:49:23.630Z,96841.69
2023-03-17T02:52:12.111Z,96847.81
2023-03-17T02:55:00.611Z,96848.63
2023-03-17T02:57:50.265Z,96846.69
2023-03-17T03:00:39.320Z,96849.84
2023-03-17T03:03:27.720Z,96843.50
2023-03-17T03:06:16.444Z,96841.88
2023-03-17T03:09:05.687Z,96837.38
2023-03-17T03:11:54.520Z,96836.03
2023-03-17T03:14:44.227Z,96829.91
2023-03-17T03:17:32.594Z,96828.56
2023-03-17T03:20:21.240Z,96824.25
2023-03-17T03:23:09.622Z,96827.34
2023-03-17T03:25:58.018Z,96820.25
2023-03-17T03:28:46.372Z,96823.13
2023-03-17T03:31:36.057Z,96819.94
2023-03-17T03:34:24.473Z,96816.72
2023-03-17T03:37:12.906Z,96818.81
2023-03-17T03:40:01.442Z,96823.53
2023-03-17T03:42:49.845Z,96841.84
2023-03-17T03:45:38.110Z,96840.06
2023-03-17T03:48:27.902Z,96844.38
2023-03-17T03:51:16.177Z,96840.41
2023-03-17T03:54:04.736Z,96835.00
2023-03-17T03:56:53.008Z,96833.97
2023-03-17T03:59:41.321Z,96832.94
2023-03-17T04:02:29.830Z,96835.09
2023-03-17T04:05:20.419Z,96835.50
2023-03-17T04:08:09.091Z,96838.78
2023-03-17T04:10:57.638Z,96844.56
2023-03-17T04:13:45.980Z,96835.34
2023-03-17T04:16:34.505Z,96833.16
2023-03-17T04:19:23.554Z,96816.16
2023-03-17T04:22:13.843Z,96819.31
2023-03-17T04:25:02.221Z,96813.13
2023-03-17T04:27:50.990Z,96816.84
2023-03-17T04:30:39.341Z,96816.03
2023-03-17T04:33:27.731Z,96820.03
2023-03-17T04:36:20.417Z,96810.00
2023-03-17T04:39:10.829Z,96804.69
2023-03-17T04:41:59.382Z,96822.75
2023-03-17T04:44:47.740Z,96811.03
2023-03-17T04:47:36.688Z,96809.94
2023-03-17T04:50:25.168Z,96818.41
2023-03-17T04:53:13.523Z,96820.84
2023-03-17T04:56:03.278Z,96820.34
2023-03-17T04:58:51.624Z,96824.84
2023-03-17T05:01:40.185Z,96833.84
2023-03-17T05:04:32.054Z,96830.16
2023-03-17T05:07:20.927Z,96820.34
2023-03-17T05:10:12.371Z,96811.03
2023-03-17T05:13:02.649Z,96804.63
2023-03-17T05:15:51.901Z,96813.13
2023-03-17T05:18:41.797Z,96811.03
2023-03-17T05:21:30.150Z,96814.72
2023-03-17T05:24:18.598Z,96820.53
2023-03-17T05:27:07.132Z,96814.72
2023-03-17T05:29:56.902Z,96821.81
2023-03-17T05:32:45.658Z,96814.91
2023-03-17T05:35:34.242Z,96814.72
2023-03-17T05:38:22.635Z,96814.72
2023-03-17T05:41:12.288Z,96806.78
2023-03-17T05:44:00.928Z,96805.91
2023-03-17T05:46:51.248Z,96807.28
2023-03-17T05:49:39.698Z,96812.34
2023-03-17T05:52:28.357Z,96809.44
2023-03-17T05:55:17.571Z,96802.06
2023-03-17T05:58:06.663Z,96806.78
2023-03-17T06:00:55.315Z,96802.13
2023-03-17T06:03:45.199Z,96798.19
2023-03-17T06:06:33.964Z,96805.97
2023-03-17T06:09:22.381Z,96801.69
2023-03-17T06:12:11.415Z,96803.38
2023-03-17T06:14:59.830Z,96804.34
2023-03-17T06:17:48.402Z,96804.41
2023-03-17T06:20:38.205Z,96805.84
2023-03-17T06:23:26.581Z,96807.75
2023-03-17T06:26:15.067Z,96813.03
2023-03-17T06:29:03.516Z,96814.13
2023-03-17T06:31:52.401Z,96815.25
2023-03-17T06:34:41.910Z,96813.66
2023-03-17T06:37:31.783Z,96817.41
2023-03-17T06:40:20.258Z,96814.53
2023-03-17T06:43:09.939Z,96810.25
2023-03-17T06:45:58.268Z,96798.84
2023-03-17T06:48:46.637Z,96804.16
2023-03-17T06:51:37.225Z,96810.59
2023-03-17T06:54:27.284Z,96807.97
2023-03-17T06:57:15.911Z,96803.72
2023-03-17T07:00:06.369Z,96805.88
2023-03-17T07:02:54.805Z,96811.72
2023-03-17T07:05:43.615Z,96810.69
2023-03-17T07:08:32.040Z,96804.31
2023-03-17T07:11:23.616Z,96800.66
2023-03-17T07:14:12.183Z,96795.94
2023-03-17T07:17:00.911Z,96794.94
2023-03-17T07:19:49.635Z,96796.59
2023-03-17T07:22:38.059Z,96789.47
2023-03-17T07:25:26.512Z,96792.44
2023-03-17T07:28:16.869Z,96788.00
2023-03-17T07:31:07.883Z,96797.47
2023-03-17T07:33:57.478Z,96801.09
2023-03-17T07:36:46.086Z,96805.88
2023-03-17T07:39:34.820Z,96794.31
2023-03-17T07:42:23.233Z,96805.03
2023-03-17T07:45:13.396Z,96804.53
2023-03-17T07:48:01.779Z,96810.22
2023-03-17T07:50:50.833Z,96804.19
2023-03-17T07:53:39.186Z,96804.28
2023-03-17T07:56:27.595Z,96804.31
2023-03-17T07:59:16.095Z,96800.63
2023-03-17T08:02:06.758Z,96802.78
2023-03-17T08:04:55.221Z,96803.34
2023-03-17T08:07:43.867Z,96798.09
2023-03-17T08:10:33.913Z,96792.84
2023-03-17T08:13:22.511Z,96787.81
2023-03-17T08:16:11.069Z,96786.00
2023-03-17T08:19:01.050Z,96788.44
2023-03-17T08:21:49.634Z,96779.44
2023-03-17T08:24:39.712Z,96780.25
2023-03-17T08:27:28.158Z,96770.19
2023-03-17T08:30:17.275Z,96772.34
2023-03-17T08:33:06.112Z,96760.09
2023-03-17T08:35:57.951Z,96757.97
2023-03-17T08:38:47.213Z,96763.00
2023-03-17T08:41:36.956Z,96768.63
2023-03-17T08:44:25.379Z,96768.59
2023-03-17T08:47:13.840Z,96768.06
2023-03-17T08:50:02.300Z,96757.38
2023-03-17T08:52:54.329Z,96750.44
2023-03-17T08:55:42.726Z,96756.31
2023-03-17T08:58:31.309Z,96748.22
2023-03-17T09:01:21.035Z,96742.31
2023-03-17T09:04:09.815Z,96747.84
2023-03-17T09:07:03.854Z,96754.50
2023-03-17T09:09:54.032Z,96766.19
2023-03-17T09:12:42.807Z,96765.59
2023-03-17T09:15:32.246Z,96771.88
2023-03-17T09:18:22.184Z,96780.97
2023-03-17T09:21:11.778Z,96786.53
2023-03-17T09:24:02.452Z,96778.16
2023-03-17T09:26:52.441Z,96777.53
2023-03-17T09:29:41.237Z,96770.97
2023-03-17T09:32:29.604Z,96768.75
2023-03-17T09:35:18.008Z,96765.47
2023-03-17T09:38:06.974Z,96756.59
2023-03-17T09:40:59.048Z,96757.94
2023-03-17T09:43:53.334Z,96753.09
2023-03-17T09:46:47.419Z,96748.47
2023-03-17T09:49:39.498Z,96741.38
2023-03-17T09:52:29.762Z,96727.38
2023-03-17T09:55:23.984Z,96720.16
2023-03-17T09:58:12.990Z,96720.09
2023-03-17T10:01:05.174Z,96712.19
2023-03-17T10:03:53.645Z,96713.78
2023-03-17T10:06:44.171Z,96720.88
2023-03-17T10:09:37.117Z,96716.88
2023-03-17T10:12:32.885Z,96703.22
2023-03-17T10:15:25.328Z,96707.41
2023-03-17T10:18:16.716Z,96701.28
2023-03-17T10:21:07.936Z,96699.91
2023-03-17T10:23:57.521Z,96699.94
2023-03-17T10:26:48.442Z,96697.63
2023-03-17T10:29:37.094Z,96700.03
2023-03-17T10:32:25.716Z,96705.72
2023-03-17T10:35:16.183Z,96688.88
2023-03-17T10:38:16.250Z,96687.84
2023-03-17T10:41:09.871Z,96684.31
2023-03-17T10:43:59.390Z,96684.09
2023-03-17T10:46:54.429Z,96680.19
2023-03-17T10:49:46.129Z,96680.06
2023-03-17T10:52:39.635Z,96677.13
2023-03-17T10:55:30.921Z,96663.28
2023-03-17T10:58:21.790Z,96661.47
2023-03-17T11:01:20.075Z,96669.69
2023-03-17T11:04:30.304Z,96681.75
2023-03-17T11:07:20.293Z,96670.13
2023-03-17T11:10:20.374Z,96676.97
2023-03-17T11:13:09.505Z,96663.97
2023-03-17T11:16:08.622Z,96662.13
2023-03-17T11:18:59.804Z,96654.50
2023-03-17T11:21:55.684Z,96655.31
2023-03-17T11:24:53.799Z,96653.03
2023-03-17T11:27:47.106Z,96640.75
2023-03-17T11:30:36.911Z,96640.44
2023-03-17T11:33:36.346Z,96637.59
2023-03-17T11:36:37.303Z,96628.59
2023-03-17T11:39:28.305Z,96628.75
2023-03-17T11:42:23.341Z,96626.53
2023-03-17T11:45:19.077Z,96618.31
2023-03-17T11:48:15.552Z,96614.69
2023-03-17T11:51:08.328Z,96613.41
2023-03-17T11:54:04.636Z,96613.09
2023-03-17T11:56:55.748Z,96616.44
2023-03-17T11:59:52.053Z,96608.31
2023-03-17T12:02:45.826Z,96605.16
2023-03-17T12:05:35.868Z,96594.03
2023-03-17T12:08:30.531Z,96598.63
2023-03-17T12:11:23.204Z,96590.84
2023-03-17T12:14:24.079Z,96594.16
2023-03-17T12:17:18.530Z,96599.09
2023-03-17T12:20:16.430Z,96592.25
2023-03-17T12:23:10.478Z,96591.94
2023-03-17T12:26:01.663Z,96586.50
2023-03-17T12:28:52.922Z,96595.81
2023-03-17T12:31:45.766Z,96594.44
2023-03-17T12:34:40.474Z,96596.34
2023-03-17T12:37:31.122Z,96589.72
2023-03-17T12:40:21.376Z,96589.84
2023-03-17T12:43:27.820Z,96587.22
2023-03-17T12:46:42.134Z,96577.31
2023-03-17T12:49:45.185Z,96582.94
2023-03-17T12:52:43.966Z,96562.06
2023-03-17T12:55:33.880Z,96567.09
2023-03-17T12:58:29.479Z,96558.81
2023-03-17T13:01:26.448Z,96555.91
2023-03-17T13:04:18.728Z,96547.41
2023-03-17T13:07:12.508Z,96549.72
2023-03-17T13:10:22.240Z,96549.19
2023-03-17T13:13:23.288Z,96543.69
2023-03-17T13:16:28.022Z,96541.44
2023-03-17T13:19:20.187Z,96535.88
2023-03-17T13:22:36.435Z,96521.25
2023-03-17T13:25:33.441Z,96522.56
2023-03-17T13:28:27.076Z,96507.53
2023-03-17T13:31:31.761Z,96508.94
2023-03-17T13:34:21.628Z,96507.16
2023-03-17T13:37:19.368Z,96508.97
2023-03-17T13:40:15.677Z,96507.41
2023-03-17T13:43:15.045Z,96514.84
2023-03-17T13:46:25.507Z,96509.88
2023-03-17T13:49:26.582Z,96502.22
2023-03-17T13:52:17.548Z,96492.63
2023-03-17T13:55:37.928Z,96505.47
2023-03-17T13:58:27.476Z,96508.97
2023-03-17T14:01:16.461Z,96504.13
2023-03-17T14:04:10.649Z,96497.72
2023-03-17T14:07:01.058Z,96491.28
2023-03-17T14:09:53.353Z,96486.00
2023-03-17T14:12:46.410Z,96484.44
2023-03-17T14:15:42.023Z,96493.66
2023-03-17T14:18:32.387Z,96479.69
2023-03-17T14:21:23.490Z,96485.56
2023-03-17T14:24:23.490Z,96481.25
2023-03-17T14:27:15.128Z,96475.19
2023-03-17T14:30:10.795Z,96477.44
2023-03-17T14:33:03.099Z,96476.06
2023-03-17T14:35:53.903Z,96473.38
2023-03-17T14:38:49.009Z,96466.06
2023-03-17T14:41:37.685Z,96461.16
2023-03-17T14:44:26.052Z,96455.84
2023-03-17T14:47:20.499Z,96464.06
2023-03-17T14:50:16.843Z,96466.28
2023-03-17T14:53:05.349Z,96457.63
2023-03-17T14:55:54.308Z,96464.69
2023-03-17T14:58:44.809Z,96455.00
2023-03-17T15:01:36.348Z,96467.56
2023-03-17T15:04:28.021Z,96465.16
2023-03-17T15:07:30.394Z,96459.94
2023-03-17T15:10:20.501Z,96464.41
2023-03-17T15:13:12.028Z,96456.53
2023-03-17T15:16:03.956Z,96453.69
2023-03-17T15:18:58.655Z,96446.69
2023-03-17T15:21:48.646Z,96450.31
2023-03-17T15:24:40.009Z,96450.34
2023-03-17T15:27:29.041Z,96448.91
2023-03-17T15:30:18.616Z,96439.91
2023-03-17T15:33:18.995Z,96440.16
2023-03-17T15:36:07.713Z,96448.06
2023-03-17T15:38:57.493Z,96456.84
2023-03-17T15:41:45.967Z,96455.00
2023-03-17T15:44:34.335Z,96450.44
2023-03-17T15:47:25.576Z,96445.59
2023-03-17T15:50:17.909Z,96448.84
2023-03-17T15:53:06.248Z,96445.81
2023-03-17T15:55:56.414Z,96443.75
2023-03-17T15:58:44.742Z,96432.34
2023-03-17T16:01:33.161Z,96433.59
2023-03-17T16:04:21.660Z,96425.72
2023-03-17T16:07:12.963Z,96433.31
2023-03-17T16:10:01.358Z,96426.09
2023-03-17T16:12:51.780Z,96434.13
2023-03-17T16:15:42.089Z,96423.75
2023-03-17T16:18:34.000Z,96427.13
2023-03-17T16:21:22.901Z,96424.41
2023-03-17T16:24:18.561Z,96423.19
2023-03-17T16:27:15.009Z,96420.25
2023-03-17T16:30:06.062Z,96422.19
2023-03-17T16:32:56.429Z,96425.09
2023-03-17T16:35:45.309Z,96419.94
2023-03-17T16:38:34.988Z,96419.22
2023-03-17T16:41:25.188Z,96421.47
2023-03-17T16:44:13.937Z,96422.94
2023-03-17T16:47:04.042Z,96424.34
2023-03-17T16:49:52.584Z,96434.28
2023-03-17T16:52:40.955Z,96426.50
2023-03-17T16:55:30.185Z,96421.53
2023-03-17T16:58:20.703Z,96430.53
2023-03-17T17:01:13.968Z,96425.91
2023-03-17T17:04:03.855Z,96426.59
2023-03-17T17:06:52.578Z,96421.97
2023-03-17T17:09:41.294Z,96421.50
2023-03-17T17:12:29.776Z,96428.22
2023-03-17T17:15:19.613Z,96427.06
2023-03-17T17:18:12.363Z,96423.34
2023-03-17T17:21:03.849Z,96429.34
2023-03-17T17:23:53.138Z,96427.75
2023-03-17T17:26:41.760Z,96428.47
2023-03-17T17:29:32.355Z,96427.56
2023-03-17T17:32:23.614Z,96423.88
2023-03-17T17:35:12.507Z,96425.81
2023-03-17T17:38:02.489Z,96426.34
2023-03-17T17:40:51.354Z,96423.63
2023-03-17T17:43:39.966Z,96425.28
2023-03-17T17:46:28.463Z,96422.13
2023-03-17T17:49:16.866Z,96424.53
2023-03-17T17:52:05.857Z,96414.28
2023-03-17T17:54:55.617Z,96423.97
2023-03-17T17:57:44.230Z,96428.00
2023-03-17T18:00:33.401Z,96424.06
2023-03-17T18:03:25.162Z,96423.75
2023-03-17T18:06:14.043Z,96427.13
2023-03-17T18:09:02.594Z,96440.34
2023-03-17T18:11:52.387Z,96442.69
2023-03-17T18:14:41.054Z,96441.91
2023-03-17T18:17:31.997Z,96442.06
2023-03-17T18:20:22.490Z,96430.97
2023-03-17T18:23:11.300Z,96428.78
2023-03-17T18:26:00.877Z,96432.44
2023-03-17T18:28:51.557Z,96428.16
2023-03-17T18:31:42.791Z,96434.19
2023-03-17T18:34:36.872Z,96432.59
2023-03-17T18:37:25.333Z,96437.69
2023-03-17T18:40:18.087Z,96437.69
2023-03-17T18:43:07.281Z,96436.56
2023-03-17T18:45:57.143Z,96438.03
2023-03-17T18:48:45.563Z,96440.69
2023-03-17T18:51:33.994Z,96438.19
2023-03-17T18:54:22.757Z,96438.03
2023-03-17T18:57:11.134Z,96438.16
2023-03-17T18:59:59.587Z,96428.03
2023-03-17T19:02:49.325Z,96429.44
2023-03-17T19:05:39.471Z,96430.84
2023-03-17T19:08:27.870Z,96434.50
2023-03-17T19:11:18.987Z,96429.59
2023-03-17T19:14:08.407Z,96433.38
2023-03-17T19:16:56.879Z,96430.53
2023-03-17T19:19:46.791Z,96436.88
2023-03-17T19:22:35.800Z,96433.84
2023-03-17T19:25:24.547Z,96441.72
2023-03-17T19:28:12.941Z,96438.59
2023-03-17T19:31:01.772Z,96432.88
2023-03-17T19:33:50.172Z,96435.72
2023-03-17T19:36:41.659Z,96427.94
2023-03-17T19:39:31.338Z,96441.06
2023-03-17T19:42:19.850Z,96438.03
2023-03-17T19:45:09.418Z,96443.09
2023-03-17T19:47:59.929Z,96442.91
2023-03-17T19:50:48.299Z,96435.59
2023-03-17T19:53:38.424Z,96440.44
2023-03-17T19:56:28.973Z,96452.88
2023-03-17T19:59:19.118Z,96444.34
2023-03-17T20:02:08.185Z,96441.16
2023-03-17T20:04:56.813Z,96441.94
2023-03-17T20:07:46.494Z,96445.66
2023-03-17T20:10:36.397Z,96448.47
2023-03-17T20:13:24.883Z,96441.47
2023-03-17T20:16:14.388Z,96447.16
2023-03-17T20:19:03.550Z,96441.78
2023-03-17T20:21:52.526Z,96441.28
2023-03-17T20:24:40.903Z,96444.75
2023-03-17T20:27:32.168Z,96449.75
2023-03-17T20:30:20.938Z,96456.56
2023-03-17T20:33:10.903Z,96441.25
2023-03-17T20:35:59.399Z,96459.63
2023-03-17T20:38:47.921Z,96450.09
2023-03-17T20:41:37.065Z,96448.56
2023-03-17T20:44:26.818Z,96447.16
2023-03-17T20:47:15.164Z,96452.38
2023-03-17T20:50:04.600Z,96453.31
2023-03-17T20:52:53.103Z,96467.31
2023-03-17T20:55:43.241Z,96465.69
2023-03-17T20:58:31.681Z,96467.13
2023-03-17T21:01:23.322Z,96468.31
2023-03-17T21:04:15.698Z,96471.56
2023-03-17T21:07:04.763Z,96480.97
2023-03-17T21:09:56.459Z,96489.47
2023-03-17T21:12:45.019Z,96490.72
2023-03-17T21:15:33.609Z,96491.41
2023-03-17T21:18:23.824Z,96493.31
2023-03-17T21:21:12.233Z,96502.88
2023-03-17T21:24:02.131Z,96500.69
2023-03-17T21:26:50.683Z,96501.56
2023-03-17T21:29:40.103Z,96505.03
2023-03-17T21:32:28.572Z,96504.19
2023-03-17T21:35:18.471Z,96495.03
2023-03-17T21:38:06.859Z,96487.91
2023-03-17T21:40:55.371Z,96492.59
2023-03-17T21:43:44.081Z,96493.81
2023-03-17T21:46:33.602Z,96502.84
2023-03-17T21:49:23.111Z,96495.63
2023-03-17T21:52:14.894Z,96493.38
2023-03-17T21:55:03.319Z,96497.56
2023-03-17T21:57:51.723Z,96505.88
2023-03-17T22:00:45.522Z,96500.84
2023-03-17T22:03:34.549Z,96505.13
2023-03-17T22:06:24.850Z,96504.09
2023-03-17T22:09:16.108Z,96506.28
2023-03-17T22:12:06.982Z,96502.00
2023-03-17T22:14:58.292Z,96521.00
2023-03-17T22:17:47.176Z,96534.84
2023-03-17T22:20:35.804Z,96537.94
2023-03-17T22:23:25.619Z,96527.34
2023-03-17T22:26:18.293Z,96515.69
2023-03-17T22:29:06.692Z,96507.81
2023-03-17T22:31:55.051Z,96512.31
2023-03-17T22:34:43.718Z,96507.44
2023-03-17T22:37:32.209Z,96508.56
2023-03-17T22:40:20.778Z,96506.09
2023-03-17T22:43:11.154Z,96506.34
2023-03-17T22:45:59.593Z,96510.03
2023-03-17T22:48:48.308Z,96514.50
2023-03-17T22:51:37.223Z,96510.25
2023-03-17T22:54:25.649Z,96510.03
2023-03-17T22:57:14.053Z,96525.91
2023-03-17T23:00:06.151Z,96528.25
2023-03-17T23:02:54.509Z,96532.25
2023-03-17T23:05:46.248Z,96531.44
2023-03-17T23:08:37.470Z,96539.03
2023-03-17T23:11:28.062Z,96540.03
2023-03-17T23:14:16.463Z,96538.00
2023-03-17T23:17:07.524Z,96542.72
2023-03-17T23:19:56.047Z,96547.50
2023-03-17T23:22:44.553Z,96537.06
2023-03-17T23:25:33.075Z,96550.06
2023-03-17T23:28:21.807Z,96551.31
2023-03-17T23:31:11.129Z,96548.41
2023-03-17T23:34:01.781Z,96553.69
2023-03-17T23:36:50.651Z,96552.84
2023-03-17T23:39:40.366Z,96559.03
2023-03-17T23:42:29.173Z,96559.75
2023-03-17T23:45:18.464Z,96558.00
2023-03-17T23:48:07.642Z,96565.56
2023-03-17T23:50:57.567Z,96566.34
2023-03-17T23:53:46.441Z,96562.84
2023-03-17T23:56:34.870Z,96566.25
2023-03-17T23:59:23.309Z,96572.69
