createdAt,value
2019-04-16T00:02:18.750Z,7.97
2019-04-16T00:05:00.947Z,7.37
2019-04-16T00:07:50.527Z,7.12
2019-04-16T00:10:40.608Z,7.40
2019-04-16T00:13:19.571Z,7.75
2019-04-16T00:15:50.683Z,7.78
2019-04-16T00:18:22.437Z,7.45
2019-04-16T00:21:11.908Z,7.65
2019-04-16T00:24:18.211Z,7.45
2019-04-16T00:26:59.364Z,7.33
2019-04-16T00:29:32.591Z,7.45
2019-04-16T00:32:07.869Z,7.97
2019-04-16T00:34:38.007Z,7.62
2019-04-16T00:37:09.833Z,7.72
2019-04-16T00:39:41.523Z,8.33
2019-04-16T00:42:13.659Z,8.43
2019-04-16T00:44:44.990Z,7.42
2019-04-16T00:47:16.585Z,7.92
2019-04-16T00:49:47.802Z,8.10
2019-04-16T00:52:19.970Z,8.28
2019-04-16T00:54:51.644Z,7.83
2019-04-16T00:57:23.735Z,9.00
2019-04-16T00:59:56.752Z,8.13
2019-04-16T01:02:28.075Z,7.83
2019-04-16T01:04:59.564Z,7.62
2019-04-16T01:07:30.842Z,7.53
2019-04-16T01:10:02.261Z,8.35
2019-04-16T01:12:34.662Z,8.30
2019-04-16T01:15:06.606Z,7.80
2019-04-16T01:17:38.680Z,7.85
2019-04-16T01:20:12.868Z,8.58
2019-04-16T01:22:46.733Z,8.10
2019-04-16T01:25:17.557Z,8.25
2019-04-16T01:27:53.957Z,9.20
2019-04-16T01:30:45.622Z,8.20
2019-04-16T01:33:30.292Z,9.35
2019-04-16T01:36:09.004Z,8.68
2019-04-16T01:38:45.893Z,8.45
2019-04-16T01:41:21.671Z,8.03
2019-04-16T01:43:50.720Z,8.25
2019-04-16T01:46:22.764Z,7.67
2019-04-16T01:48:55.072Z,8.60
2019-04-16T01:51:26.632Z,8.20
2019-04-16T01:53:57.953Z,9.03
2019-04-16T01:56:29.642Z,9.13
2019-04-16T01:59:04.570Z,8.68
2019-04-16T02:01:35.180Z,8.75
2019-04-16T02:04:07.229Z,8.43
2019-04-16T02:06:38.200Z,8.58
2019-04-16T02:09:22.098Z,8.20
2019-04-16T02:11:43.099Z,8.28
2019-04-16T02:14:17.197Z,8.68
2019-04-16T02:16:47.066Z,9.10
2019-04-16T02:19:18.406Z,8.95
2019-04-16T02:21:49.651Z,8.23
2019-04-16T02:24:20.647Z,9.03
2019-04-16T02:26:54.619Z,8.08
2019-04-16T02:29:29.773Z,8.55
2019-04-16T02:31:58.306Z,8.78
2019-04-16T02:34:30.001Z,8.38
2019-04-16T02:37:03.193Z,7.85
2019-04-16T02:39:47.579Z,8.20
2019-04-16T02:42:08.051Z,9.10
2019-04-16T02:44:39.380Z,9.65
2019-04-16T02:47:11.312Z,9.03
2019-04-16T02:49:42.727Z,8.65
2019-04-16T02:52:21.356Z,9.38
2019-04-16T02:55:09.123Z,8.85
2019-04-16T02:57:59.990Z,9.83
2019-04-16T03:01:00.337Z,9.25
2019-04-16T03:03:36.726Z,8.25
2019-04-16T03:06:08.884Z,8.65
2019-04-16T03:08:40.356Z,9.30
2019-04-16T03:11:13.741Z,8.50
2019-04-16T03:13:45.878Z,9.08
2019-04-16T03:16:39.782Z,8.45
2019-04-16T03:19:19.265Z,9.48
2019-04-16T03:21:47.313Z,7.85
2019-04-16T03:24:18.851Z,9.45
2019-04-16T03:26:50.662Z,9.78
2019-04-16T03:29:22.635Z,9.28
2019-04-16T03:31:58.037Z,10.25
2019-04-16T03:34:28.260Z,9.95
2019-04-16T03:37:01.884Z,9.58
2019-04-16T03:39:33.356Z,9.50
2019-04-16T03:42:05.165Z,8.43
2019-04-16T03:44:37.531Z,10.23
2019-04-16T03:47:08.849Z,9.70
2019-04-16T03:49:40.595Z,10.50
2019-04-16T03:52:12.392Z,9.98
2019-04-16T03:54:44.473Z,9.98
2019-04-16T03:57:15.796Z,9.60
2019-04-16T03:59:47.130Z,10.48
2019-04-16T04:02:22.022Z,8.60
2019-04-16T04:04:52.204Z,9.93
2019-04-16T04:07:24.232Z,10.10
2019-04-16T04:09:58.680Z,10.78
2019-04-16T04:12:29.281Z,10.60
2019-04-16T04:15:00.791Z,10.43
2019-04-16T04:17:35.719Z,11.63
2019-04-16T04:20:08.151Z,11.15
2019-04-16T04:22:39.783Z,12.90
2019-04-16T04:25:11.308Z,12.43
2019-04-16T04:27:46.699Z,13.25
2019-04-16T04:30:19.331Z,12.50
2019-04-16T04:32:51.222Z,11.63
2019-04-16T04:35:22.571Z,11.55
2019-04-16T04:37:53.946Z,11.73
2019-04-16T04:40:25.741Z,11.35
2019-04-16T04:42:57.702Z,12.13
2019-04-16T04:45:30.353Z,12.85
2019-04-16T04:48:01.715Z,11.78
2019-04-16T04:50:35.423Z,12.40
2019-04-16T04:53:06.131Z,12.28
2019-04-16T04:55:38.319Z,12.93
2019-04-16T04:58:09.932Z,12.28
2019-04-16T05:00:42.646Z,12.10
2019-04-16T05:03:20.422Z,10.35
2019-04-16T05:05:56.047Z,11.33
2019-04-16T05:08:28.652Z,9.98
2019-04-16T05:11:02.861Z,9.73
2019-04-16T05:13:33.671Z,9.70
2019-04-16T05:16:07.030Z,10.78
2019-04-16T05:18:41.966Z,10.00
2019-04-16T05:21:12.098Z,10.38
2019-04-16T05:23:44.042Z,8.97
2019-04-16T05:26:15.350Z,9.27
2019-04-16T05:28:47.315Z,9.47
2019-04-16T05:31:24.661Z,10.23
2019-04-16T05:33:52.882Z,9.77
2019-04-16T05:36:24.221Z,10.43
2019-04-16T05:38:56.454Z,10.20
2019-04-16T05:41:28.020Z,10.27
2019-04-16T05:44:02.056Z,10.03
2019-04-16T05:46:33.159Z,10.57
2019-04-16T05:49:05.047Z,10.27
2019-04-16T05:51:36.889Z,10.10
2019-04-16T05:54:22.005Z,10.13
2019-04-16T05:56:55.699Z,10.83
2019-04-16T05:59:26.952Z,10.53
2019-04-16T06:02:04.952Z,11.40
2019-04-16T06:04:36.803Z,13.30
2019-04-16T06:07:07.906Z,12.83
2019-04-16T06:09:41.526Z,11.17
2019-04-16T06:12:13.865Z,10.13
2019-04-16T06:14:53.849Z,9.87
2019-04-16T06:17:47.226Z,9.50
2019-04-16T06:20:38.543Z,8.70
2019-04-16T06:23:31.715Z,9.63
2019-04-16T06:26:14.793Z,8.97
2019-04-16T06:28:55.149Z,9.20
2019-04-16T06:31:42.426Z,10.63
2019-04-16T06:34:35.091Z,19.30
2019-04-16T06:37:32.240Z,35.43
2019-04-16T06:40:21.870Z,62.03
2019-04-16T06:42:58.055Z,70.77
2019-04-16T06:45:38.012Z,57.87
2019-04-16T06:48:13.314Z,42.43
2019-04-16T06:51:22.075Z,21.87
2019-04-16T06:54:08.757Z,8.93
2019-04-16T06:56:58.034Z,10.43
2019-04-16T06:59:51.039Z,11.13
2019-04-16T07:03:02.452Z,11.27
2019-04-16T07:05:35.899Z,9.70
2019-04-16T07:08:36.877Z,20.93
2019-04-16T07:11:00.134Z,19.73
2019-04-16T07:13:31.925Z,10.70
2019-04-16T07:16:03.574Z,10.00
2019-04-16T07:18:35.537Z,11.67
2019-04-16T07:21:08.548Z,13.47
2019-04-16T07:23:40.182Z,10.10
2019-04-16T07:26:14.598Z,12.10
2019-04-16T07:28:58.551Z,10.10
2019-04-16T07:31:44.947Z,13.63
2019-04-16T07:34:34.213Z,10.33
2019-04-16T07:37:23.371Z,14.17
2019-04-16T07:40:16.365Z,9.50
2019-04-16T07:43:06.066Z,10.30
2019-04-16T07:45:46.746Z,10.47
2019-04-16T07:48:38.809Z,10.60
2019-04-16T07:51:20.233Z,10.73
2019-04-16T07:54:21.755Z,10.00
2019-04-16T07:56:54.219Z,11.23
2019-04-16T07:59:26.358Z,14.13
2019-04-16T08:01:58.184Z,10.10
2019-04-16T08:04:35.304Z,10.43
2019-04-16T08:07:03.604Z,10.20
2019-04-16T08:09:34.906Z,10.63
2019-04-16T08:12:10.743Z,11.10
2019-04-16T08:14:40.830Z,11.33
2019-04-16T08:17:13.385Z,11.20
2019-04-16T08:19:49.110Z,11.27
2019-04-16T08:22:18.618Z,11.53
2019-04-16T08:24:59.640Z,11.13
2019-04-16T08:27:29.085Z,12.07
2019-04-16T08:30:03.460Z,10.67
2019-04-16T08:32:34.040Z,10.33
2019-04-16T08:35:05.836Z,10.77
2019-04-16T08:37:48.301Z,10.57
2019-04-16T08:40:12.480Z,10.77
2019-04-16T08:42:45.115Z,20.37
2019-04-16T08:45:16.844Z,10.77
2019-04-16T08:47:48.648Z,12.00
2019-04-16T08:50:20.557Z,12.43
2019-04-16T08:52:51.935Z,13.23
2019-04-16T08:55:24.245Z,10.57
2019-04-16T08:57:56.295Z,15.57
2019-04-16T09:00:27.863Z,13.17
2019-04-16T09:02:59.835Z,11.47
2019-04-16T09:05:31.079Z,17.73
2019-04-16T09:08:14.181Z,16.07
2019-04-16T09:10:45.847Z,13.77
2019-04-16T09:13:20.033Z,10.63
2019-04-16T09:15:51.347Z,15.67
2019-04-16T09:18:34.452Z,11.77
2019-04-16T09:21:06.874Z,11.90
2019-04-16T09:23:39.620Z,11.63
2019-04-16T09:26:28.477Z,16.13
2019-04-16T09:29:18.868Z,13.33
2019-04-16T09:32:03.531Z,13.10
2019-04-16T09:35:07.500Z,14.60
2019-04-16T09:37:41.078Z,13.77
2019-04-16T09:40:29.608Z,12.40
2019-04-16T09:43:01.749Z,11.47
2019-04-16T09:45:33.919Z,12.67
2019-04-16T09:48:06.802Z,11.13
2019-04-16T09:50:43.108Z,12.67
2019-04-16T09:53:12.690Z,13.07
2019-04-16T09:55:47.374Z,13.97
2019-04-16T09:58:23.195Z,12.17
2019-04-16T10:01:06.605Z,12.37
2019-04-16T10:03:40.559Z,12.53
2019-04-16T10:06:11.643Z,13.60
2019-04-16T10:08:44.941Z,12.40
2019-04-16T10:11:18.579Z,13.27
2019-04-16T10:13:50.627Z,12.33
2019-04-16T10:16:24.212Z,12.87
2019-04-16T10:18:55.730Z,13.20
2019-04-16T10:21:29.130Z,13.30
2019-04-16T10:24:21.581Z,12.77
2019-04-16T10:26:56.910Z,12.47
2019-04-16T10:29:28.796Z,13.23
2019-04-16T10:32:00.303Z,12.70
2019-04-16T10:34:32.591Z,13.03
2019-04-16T10:37:03.871Z,12.90
2019-04-16T10:39:44.085Z,12.83
2019-04-16T10:42:46.689Z,12.10
2019-04-16T10:45:40.079Z,12.93
2019-04-16T10:48:26.258Z,12.13
2019-04-16T10:51:07.782Z,12.50
2019-04-16T10:54:03.917Z,12.67
2019-04-16T10:57:10.152Z,12.37
2019-04-16T10:59:59.525Z,12.07
2019-04-16T11:02:44.590Z,11.47
2019-04-16T11:05:26.722Z,12.60
2019-04-16T11:07:58.589Z,12.63
2019-04-16T11:10:29.894Z,13.27
2019-04-16T11:13:03.038Z,12.90
2019-04-16T11:15:34.971Z,13.20
2019-04-16T11:18:07.017Z,13.37
2019-04-16T11:20:38.331Z,12.83
2019-04-16T11:23:10.601Z,12.67
2019-04-16T11:25:41.917Z,12.60
2019-04-16T11:28:14.866Z,13.03
2019-04-16T11:30:49.244Z,12.83
2019-04-16T11:33:20.268Z,12.37
2019-04-16T11:35:53.149Z,13.47
2019-04-16T11:38:24.825Z,13.00
2019-04-16T11:40:56.084Z,13.47
2019-04-16T11:43:27.729Z,13.27
2019-04-16T11:45:59.610Z,12.90
2019-04-16T11:48:31.262Z,12.37
2019-04-16T11:51:02.958Z,13.80
2019-04-16T11:53:34.595Z,12.60
2019-04-16T11:56:06.755Z,13.30
2019-04-16T11:58:48.440Z,12.40
2019-04-16T12:01:28.340Z,13.83
2019-04-16T12:04:04.734Z,12.77
2019-04-16T12:06:50.054Z,13.57
2019-04-16T12:09:43.345Z,12.60
2019-04-16T12:12:22.228Z,15.30
2019-04-16T12:15:11.029Z,13.20
2019-04-16T12:18:00.237Z,13.27
2019-04-16T12:20:49.621Z,13.67
2019-04-16T12:23:35.779Z,13.27
2019-04-16T12:26:35.169Z,13.47
2019-04-16T12:29:17.307Z,13.57
2019-04-16T12:32:04.147Z,13.03
2019-04-16T12:34:42.846Z,12.43
2019-04-16T12:37:29.868Z,12.97
2019-04-16T12:40:10.402Z,13.93
2019-04-16T12:42:47.067Z,12.40
2019-04-16T12:45:40.458Z,13.83
2019-04-16T12:48:29.786Z,13.00
2019-04-16T12:51:20.276Z,12.97
2019-04-16T12:53:56.439Z,13.20
2019-04-16T12:57:05.566Z,14.57
2019-04-16T12:59:43.721Z,13.43
2019-04-16T13:02:25.287Z,13.50
2019-04-16T13:05:09.118Z,13.17
2019-04-16T13:07:56.162Z,13.17
2019-04-16T13:10:44.496Z,13.67
2019-04-16T13:13:42.264Z,12.43
2019-04-16T13:16:18.134Z,13.40
2019-04-16T13:19:07.703Z,13.97
2019-04-16T13:21:50.222Z,13.83
2019-04-16T13:24:25.869Z,13.70
2019-04-16T13:27:28.090Z,14.27
2019-04-16T13:30:01.983Z,13.93
2019-04-16T13:32:33.047Z,14.10
2019-04-16T13:35:04.559Z,14.23
2019-04-16T13:37:37.894Z,14.37
2019-04-16T13:40:14.733Z,13.87
2019-04-16T13:42:46.027Z,14.60
2019-04-16T13:45:27.156Z,13.83
2019-04-16T13:47:56.481Z,13.97
2019-04-16T13:50:38.243Z,13.30
2019-04-16T13:53:26.079Z,14.13
2019-04-16T13:56:17.420Z,13.63
2019-04-16T13:58:56.147Z,14.57
2019-04-16T14:01:29.917Z,13.77
2019-04-16T14:04:01.881Z,13.63
2019-04-16T14:06:33.234Z,14.60
2019-04-16T14:09:06.285Z,13.90
2019-04-16T14:11:38.399Z,13.83
2019-04-16T14:14:10.124Z,14.90
2019-04-16T14:16:43.777Z,14.60
2019-04-16T14:19:15.173Z,15.80
2019-04-16T14:21:46.853Z,14.63
2019-04-16T14:24:18.780Z,14.07
2019-04-16T14:26:49.886Z,15.10
2019-04-16T14:29:24.775Z,14.80
2019-04-16T14:31:55.172Z,14.07
2019-04-16T14:34:48.439Z,15.27
2019-04-16T14:37:20.757Z,15.40
2019-04-16T14:40:20.096Z,15.23
2019-04-16T14:42:56.311Z,15.97
2019-04-16T14:45:53.624Z,15.30
2019-04-16T14:48:10.296Z,15.13
2019-04-16T14:50:41.801Z,14.17
2019-04-16T14:53:16.966Z,15.03
2019-04-16T14:56:00.474Z,14.57
2019-04-16T14:58:44.726Z,13.87
2019-04-16T15:01:43.976Z,13.53
2019-04-16T15:04:29.082Z,14.30
2019-04-16T15:07:08.662Z,13.73
2019-04-16T15:09:44.016Z,14.40
2019-04-16T15:12:46.883Z,14.20
2019-04-16T15:15:22.902Z,13.87
2019-04-16T15:18:15.679Z,13.67
2019-04-16T15:21:21.279Z,14.37
2019-04-16T15:24:06.664Z,15.73
2019-04-16T15:27:00.195Z,14.83
2019-04-16T15:29:44.488Z,14.57
2019-04-16T15:32:28.433Z,13.97
2019-04-16T15:35:00.937Z,14.57
2019-04-16T15:37:36.375Z,14.07
2019-04-16T15:40:13.437Z,15.10
2019-04-16T15:43:00.072Z,14.67
2019-04-16T15:46:07.373Z,15.20
2019-04-16T15:48:50.399Z,13.93
2019-04-16T15:51:38.694Z,14.53
2019-04-16T15:54:32.295Z,13.80
2019-04-16T15:57:21.942Z,13.80
2019-04-16T16:00:12.752Z,14.57
2019-04-16T16:03:02.422Z,14.03
2019-04-16T16:05:39.134Z,14.87
2019-04-16T16:08:16.500Z,14.80
2019-04-16T16:10:51.958Z,14.40
2019-04-16T16:13:26.299Z,13.77
2019-04-16T16:15:56.564Z,13.47
2019-04-16T16:18:27.670Z,13.93
2019-04-16T16:20:58.713Z,14.73
2019-04-16T16:23:34.060Z,14.33
2019-04-16T16:26:03.519Z,14.07
2019-04-16T16:28:35.704Z,15.83
2019-04-16T16:31:07.264Z,14.57
2019-04-16T16:33:38.886Z,14.33
2019-04-16T16:36:10.229Z,13.57
2019-04-16T16:38:41.580Z,14.50
2019-04-16T16:41:12.907Z,14.03
2019-04-16T16:43:45.427Z,13.83
2019-04-16T16:46:55.944Z,14.10
2019-04-16T16:49:15.753Z,13.87
2019-04-16T16:52:05.483Z,13.40
2019-04-16T16:54:36.895Z,14.13
2019-04-16T16:57:12.877Z,14.27
2019-04-16T17:00:05.856Z,13.90
2019-04-16T17:02:48.205Z,13.83
2019-04-16T17:05:24.539Z,13.60
2019-04-16T17:07:55.552Z,13.33
2019-04-16T17:10:27.536Z,13.97
2019-04-16T17:12:59.395Z,14.53
2019-04-16T17:15:31.266Z,15.40
2019-04-16T17:18:03.088Z,14.70
2019-04-16T17:20:34.935Z,14.60
2019-04-16T17:23:06.526Z,13.77
2019-04-16T17:25:38.521Z,13.93
2019-04-16T17:28:10.658Z,13.50
2019-04-16T17:30:41.752Z,14.03
2019-04-16T17:33:13.545Z,13.90
2019-04-16T17:35:46.498Z,13.50
2019-04-16T17:38:19.373Z,13.80
2019-04-16T17:40:58.706Z,13.33
2019-04-16T17:43:59.692Z,13.37
2019-04-16T17:46:29.730Z,12.63
2019-04-16T17:49:05.563Z,12.90
2019-04-16T17:52:00.204Z,12.77
2019-04-16T17:54:35.653Z,12.60
2019-04-16T17:57:29.039Z,12.60
2019-04-16T18:00:11.681Z,13.23
2019-04-16T18:03:11.186Z,13.57
2019-04-16T18:05:50.656Z,13.37
2019-04-16T18:08:52.536Z,14.03
2019-04-16T18:11:33.055Z,13.43
2019-04-16T18:14:28.806Z,13.77
2019-04-16T18:17:11.345Z,14.17
2019-04-16T18:20:00.812Z,14.07
2019-04-16T18:22:44.970Z,14.40
2019-04-16T18:25:35.088Z,14.20
2019-04-16T18:28:11.630Z,14.33
2019-04-16T18:31:08.213Z,13.97
2019-04-16T18:33:50.533Z,14.23
2019-04-16T18:36:34.448Z,13.43
2019-04-16T18:39:28.523Z,13.63
2019-04-16T18:42:04.044Z,13.83
2019-04-16T18:44:54.983Z,14.53
2019-04-16T18:48:02.698Z,13.97
2019-04-16T18:50:28.400Z,14.60
2019-04-16T18:53:00.472Z,14.00
2019-04-16T18:55:31.802Z,14.30
2019-04-16T18:58:03.308Z,14.83
2019-04-16T19:00:41.347Z,13.57
2019-04-16T19:03:15.014Z,14.00
2019-04-16T19:05:45.943Z,13.93
2019-04-16T19:08:18.677Z,14.97
2019-04-16T19:10:50.024Z,16.00
2019-04-16T19:13:21.580Z,19.30
2019-04-16T19:15:53.275Z,20.50
2019-04-16T19:18:24.667Z,19.10
2019-04-16T19:20:56.013Z,17.63
2019-04-16T19:23:27.018Z,16.73
2019-04-16T19:25:58.936Z,15.80
2019-04-16T19:28:31.916Z,16.13
2019-04-16T19:31:03.309Z,16.57
2019-04-16T19:33:38.340Z,15.47
2019-04-16T19:36:09.253Z,16.27
2019-04-16T19:38:40.983Z,21.00
2019-04-16T19:41:12.913Z,22.00
2019-04-16T19:43:44.193Z,44.00
2019-04-16T19:46:16.406Z,30.80
2019-04-16T19:48:47.720Z,28.00
2019-04-16T19:51:19.843Z,22.47
2019-04-16T19:53:51.982Z,25.07
2019-04-16T19:56:23.857Z,16.00
2019-04-16T19:58:55.446Z,21.57
2019-04-16T20:01:26.985Z,22.17
2019-04-16T20:03:59.097Z,18.60
2019-04-16T20:06:30.327Z,16.50
2019-04-16T20:09:02.104Z,16.80
2019-04-16T20:11:35.063Z,17.53
2019-04-16T20:14:06.378Z,18.93
2019-04-16T20:16:38.239Z,18.60
2019-04-16T20:19:10.210Z,17.60
2019-04-16T20:21:41.550Z,16.80
2019-04-16T20:24:13.376Z,19.20
2019-04-16T20:26:45.122Z,19.10
2019-04-16T20:29:17.024Z,17.37
2019-04-16T20:31:48.284Z,16.37
2019-04-16T20:34:19.604Z,15.40
2019-04-16T20:36:52.217Z,14.70
2019-04-16T20:39:24.215Z,14.30
2019-04-16T20:41:59.061Z,13.70
2019-04-16T20:44:29.720Z,13.23
2019-04-16T20:47:03.299Z,12.90
2019-04-16T20:49:34.445Z,13.60
2019-04-16T20:52:06.346Z,11.85
2019-04-16T20:54:44.069Z,12.33
2019-04-16T20:57:12.853Z,12.03
2019-04-16T20:59:44.145Z,11.38
2019-04-16T21:02:16.267Z,11.50
2019-04-16T21:04:47.844Z,11.90
2019-04-16T21:07:19.396Z,10.30
2019-04-16T21:09:50.983Z,10.75
2019-04-16T21:12:22.834Z,11.87
2019-04-16T21:14:55.436Z,10.53
2019-04-16T21:17:27.030Z,10.53
2019-04-16T21:19:58.916Z,10.90
2019-04-16T21:22:31.144Z,10.35
2019-04-16T21:25:02.699Z,10.90
2019-04-16T21:27:37.207Z,11.70
2019-04-16T21:30:13.062Z,11.18
2019-04-16T21:32:57.679Z,13.72
2019-04-16T21:35:38.445Z,12.90
2019-04-16T21:38:18.708Z,12.27
2019-04-16T21:40:52.881Z,11.12
2019-04-16T21:43:24.264Z,10.90
2019-04-16T21:45:57.062Z,9.93
2019-04-16T21:48:29.573Z,11.53
2019-04-16T21:51:00.823Z,11.85
2019-04-16T21:53:32.426Z,10.20
2019-04-16T21:56:07.853Z,11.60
2019-04-16T21:58:37.345Z,11.12
2019-04-16T22:01:27.291Z,10.70
2019-04-16T22:04:02.561Z,10.95
2019-04-16T22:06:33.814Z,10.65
2019-04-16T22:09:06.657Z,11.43
2019-04-16T22:11:43.492Z,10.58
2019-04-16T22:14:12.786Z,10.45
2019-04-16T22:16:44.593Z,10.30
2019-04-16T22:19:15.882Z,9.83
2019-04-16T22:21:47.210Z,10.45
2019-04-16T22:24:19.776Z,10.20
2019-04-16T22:26:51.857Z,10.35
2019-04-16T22:29:23.530Z,9.50
2019-04-16T22:31:56.880Z,10.72
2019-04-16T22:34:28.286Z,9.80
2019-04-16T22:37:00.289Z,10.15
2019-04-16T22:39:40.813Z,9.90
2019-04-16T22:42:26.445Z,9.75
2019-04-16T22:45:32.138Z,9.85
2019-04-16T22:48:03.390Z,9.38
2019-04-16T22:50:34.860Z,9.25
2019-04-16T22:53:07.111Z,9.38
2019-04-16T22:55:38.172Z,9.63
2019-04-16T22:58:23.550Z,10.10
2019-04-16T23:01:02.969Z,9.93
2019-04-16T23:03:34.280Z,10.23
2019-04-16T23:06:08.166Z,9.48
2019-04-16T23:08:40.488Z,8.90
2019-04-16T23:11:13.675Z,9.75
2019-04-16T23:13:44.681Z,10.10
2019-04-16T23:16:16.455Z,9.15
2019-04-16T23:18:49.433Z,9.38
2019-04-16T23:21:20.233Z,9.75
2019-04-16T23:23:52.352Z,9.95
2019-04-16T23:26:24.151Z,9.33
2019-04-16T23:28:55.470Z,9.58
2019-04-16T23:31:27.109Z,9.80
2019-04-16T23:33:58.667Z,9.53
2019-04-16T23:36:30.241Z,10.18
2019-04-16T23:39:04.318Z,9.58
2019-04-16T23:41:35.734Z,9.83
2019-04-16T23:44:44.265Z,9.95
2019-04-16T23:47:33.511Z,9.63
2019-04-16T23:50:13.684Z,9.50
2019-04-16T23:52:49.905Z,9.35
2019-04-16T23:55:49.003Z,8.78
2019-04-16T23:58:28.674Z,9.40
