createdAt,value
2022-08-30T00:02:03.157Z,41.23
2022-08-30T00:07:04.988Z,41.26
2022-08-30T00:12:06.839Z,41.42
2022-08-30T00:17:08.473Z,41.33
2022-08-30T00:22:10.221Z,41.50
2022-08-30T00:27:12.107Z,41.55
2022-08-30T00:32:13.790Z,41.50
2022-08-30T00:37:15.470Z,41.46
2022-08-30T00:42:18.895Z,41.51
2022-08-30T00:47:21.063Z,41.77
2022-08-30T00:52:23.871Z,41.86
2022-08-30T00:57:25.751Z,41.60
2022-08-30T01:02:30.858Z,41.79
2022-08-30T01:07:35.536Z,41.88
2022-08-30T01:12:39.051Z,41.86
2022-08-30T01:17:43.922Z,41.85
2022-08-30T01:23:12.889Z,42.01
2022-08-30T01:28:20.905Z,42.32
2022-08-30T01:33:23.284Z,42.21
2022-08-30T01:38:28.776Z,42.26
2022-08-30T01:43:30.301Z,42.37
2022-08-30T01:48:32.358Z,42.50
2022-08-30T01:53:33.970Z,42.69
2022-08-30T01:58:37.158Z,42.81
2022-08-30T02:03:40.905Z,42.87
2022-08-30T02:08:43.512Z,43.54
2022-08-30T02:13:46.579Z,43.44
2022-08-30T02:18:49.004Z,43.44
2022-08-30T02:23:51.795Z,43.65
2022-08-30T02:28:54.076Z,43.83
2022-08-30T02:33:57.264Z,43.92
2022-08-30T02:38:58.942Z,44.46
2022-08-30T02:44:00.884Z,44.17
2022-08-30T02:49:23.708Z,44.72
2022-08-30T02:54:24.848Z,44.45
2022-08-30T02:59:26.952Z,44.41
2022-08-30T03:04:28.622Z,44.66
2022-08-30T03:09:30.279Z,44.62
2022-08-30T03:14:32.196Z,44.61
2022-08-30T03:19:36.493Z,44.90
2022-08-30T03:24:38.418Z,45.08
2022-08-30T03:29:40.049Z,45.29
2022-08-30T03:34:41.772Z,45.23
2022-08-30T03:39:45.577Z,45.23
2022-08-30T03:44:47.258Z,44.98
2022-08-30T03:49:48.986Z,45.43
2022-08-30T03:54:50.619Z,45.40
2022-08-30T03:59:52.486Z,45.60
2022-08-30T04:04:54.126Z,46.00
2022-08-30T04:09:55.818Z,45.96
2022-08-30T04:14:57.492Z,46.09
2022-08-30T04:19:59.284Z,46.29
2022-08-30T04:25:00.973Z,46.32
2022-08-30T04:30:02.657Z,45.98
2022-08-30T04:35:05.710Z,46.04
2022-08-30T04:40:08.552Z,46.28
2022-08-30T04:45:14.827Z,46.42
2022-08-30T04:50:19.687Z,46.57
2022-08-30T04:55:21.906Z,46.41
2022-08-30T05:00:23.784Z,46.74
2022-08-30T05:05:40.480Z,46.84
2022-08-30T05:10:45.470Z,46.88
2022-08-30T05:15:48.690Z,46.85
2022-08-30T05:20:50.348Z,47.05
2022-08-30T05:25:52.041Z,47.07
2022-08-30T05:30:53.698Z,46.85
2022-08-30T05:35:55.320Z,47.13
2022-08-30T05:40:56.924Z,47.25
2022-08-30T05:46:03.611Z,47.25
2022-08-30T05:51:11.617Z,47.21
2022-08-30T05:56:15.364Z,47.39
2022-08-30T06:01:29.193Z,47.47
2022-08-30T06:06:33.386Z,47.38
2022-08-30T06:11:36.151Z,47.68
2022-08-30T06:16:39.870Z,47.43
2022-08-30T06:21:43.463Z,47.66
2022-08-30T06:26:47.226Z,47.57
2022-08-30T06:31:48.900Z,47.85
2022-08-30T06:36:50.557Z,48.05
2022-08-30T06:41:52.151Z,47.82
2022-08-30T06:47:12.104Z,48.07
2022-08-30T06:52:13.661Z,48.15
2022-08-30T06:57:15.556Z,48.28
2022-08-30T07:02:17.224Z,48.30
2022-08-30T07:07:18.911Z,48.25
2022-08-30T07:12:21.042Z,48.17
2022-08-30T07:17:41.603Z,48.56
2022-08-30T07:22:43.194Z,48.34
2022-08-30T07:27:46.067Z,48.46
2022-08-30T07:32:47.915Z,48.44
2022-08-30T07:37:49.803Z,48.21
2022-08-30T07:42:52.693Z,48.26
2022-08-30T07:47:54.300Z,48.28
2022-08-30T07:52:55.942Z,47.92
2022-08-30T07:57:57.596Z,47.86
2022-08-30T08:03:05.480Z,48.07
2022-08-30T08:08:07.484Z,48.11
2022-08-30T08:13:09.377Z,47.77
2022-08-30T08:18:11.081Z,47.58
2022-08-30T08:23:12.725Z,47.56
2022-08-30T08:28:14.390Z,47.58
2022-08-30T08:33:17.079Z,47.40
2022-08-30T08:38:18.798Z,47.11
2022-08-30T08:43:25.542Z,47.03
2022-08-30T08:48:58.570Z,47.26
2022-08-30T08:54:31.071Z,47.00
2022-08-30T08:59:32.758Z,46.33
2022-08-30T09:04:37.926Z,46.56
2022-08-30T09:09:42.269Z,46.39
2022-08-30T09:14:51.575Z,45.83
2022-08-30T09:20:00.167Z,45.85
2022-08-30T09:25:08.548Z,45.76
2022-08-30T09:30:15.218Z,46.17
2022-08-30T09:35:23.995Z,45.08
2022-08-30T09:40:31.697Z,45.17
2022-08-30T09:45:40.775Z,44.88
2022-08-30T09:50:46.331Z,44.05
2022-08-30T09:56:33.145Z,44.00
2022-08-30T10:01:46.212Z,43.42
2022-08-30T10:06:58.041Z,42.51
2022-08-30T10:12:15.468Z,42.27
2022-08-30T10:17:50.568Z,42.61
2022-08-30T10:23:02.403Z,41.88
2022-08-30T10:28:14.683Z,41.71
2022-08-30T10:33:36.268Z,40.89
2022-08-30T10:38:40.671Z,41.17
2022-08-30T10:44:16.451Z,41.15
2022-08-30T10:49:25.067Z,40.64
2022-08-30T10:54:40.931Z,40.56
2022-08-30T10:59:48.264Z,40.42
2022-08-30T11:05:34.622Z,40.60
2022-08-30T11:11:01.762Z,39.95
2022-08-30T11:16:15.759Z,40.55
2022-08-30T11:21:17.735Z,40.31
2022-08-30T11:26:45.245Z,40.66
2022-08-30T11:31:47.630Z,40.56
2022-08-30T11:36:53.109Z,39.42
2022-08-30T11:42:33.634Z,39.38
2022-08-30T11:47:51.452Z,39.55
2022-08-30T11:53:38.844Z,39.76
2022-08-30T11:58:48.626Z,39.49
2022-08-30T12:04:15.031Z,39.14
2022-08-30T12:09:23.960Z,38.38
2022-08-30T12:14:55.101Z,37.46
2022-08-30T12:19:59.765Z,37.39
2022-08-30T12:25:02.855Z,37.64
2022-08-30T12:30:10.011Z,37.35
2022-08-30T12:35:20.963Z,37.65
2022-08-30T12:40:24.558Z,37.38
2022-08-30T12:45:33.417Z,37.04
2022-08-30T12:50:54.556Z,37.19
2022-08-30T12:56:15.406Z,37.03
2022-08-30T13:01:24.560Z,36.68
2022-08-30T13:06:53.414Z,36.04
2022-08-30T13:11:58.387Z,35.46
2022-08-30T13:17:07.684Z,35.56
2022-08-30T13:22:29.985Z,35.83
2022-08-30T13:27:32.915Z,34.98
2022-08-30T13:32:39.170Z,34.41
2022-08-30T13:37:47.372Z,33.81
2022-08-30T13:42:52.579Z,33.29
2022-08-30T13:47:55.941Z,32.76
2022-08-30T13:52:58.250Z,31.90
2022-08-30T13:57:59.839Z,31.89
2022-08-30T14:03:02.614Z,31.59
2022-08-30T14:08:05.813Z,31.25
2022-08-30T14:13:10.149Z,31.11
2022-08-30T14:18:17.190Z,31.00
2022-08-30T14:23:19.520Z,30.97
2022-08-30T14:28:21.669Z,31.08
2022-08-30T14:33:23.991Z,30.84
2022-08-30T14:38:25.928Z,30.91
2022-08-30T14:43:27.487Z,30.84
2022-08-30T14:48:29.129Z,28.95
2022-08-30T14:53:32.046Z,28.11
2022-08-30T14:58:34.505Z,28.15
2022-08-30T15:03:38.478Z,28.39
2022-08-30T15:08:40.367Z,28.42
2022-08-30T15:13:44.459Z,28.40
2022-08-30T15:18:46.935Z,28.45
2022-08-30T15:23:49.595Z,28.69
2022-08-30T15:28:52.529Z,28.27
2022-08-30T15:33:54.222Z,28.63
2022-08-30T15:38:56.444Z,28.31
2022-08-30T15:43:59.537Z,28.30
2022-08-30T15:49:06.990Z,28.40
2022-08-30T15:54:11.610Z,28.11
2022-08-30T15:59:18.510Z,27.89
2022-08-30T16:04:20.389Z,28.01
2022-08-30T16:09:22.695Z,28.02
2022-08-30T16:14:24.689Z,27.73
2022-08-30T16:19:26.867Z,27.46
2022-08-30T16:24:31.629Z,27.62
2022-08-30T16:29:33.286Z,27.92
2022-08-30T16:34:35.839Z,27.88
2022-08-30T16:39:38.970Z,27.84
2022-08-30T16:44:40.589Z,27.94
2022-08-30T16:49:42.771Z,27.54
2022-08-30T16:54:44.473Z,27.67
2022-08-30T16:59:46.095Z,27.46
2022-08-30T17:04:52.913Z,27.70
2022-08-30T17:09:54.979Z,27.64
2022-08-30T17:14:57.459Z,27.66
2022-08-30T17:19:59.203Z,27.39
2022-08-30T17:25:01.719Z,27.12
2022-08-30T17:30:06.512Z,27.32
2022-08-30T17:35:09.370Z,27.06
2022-08-30T17:40:14.740Z,27.42
2022-08-30T17:45:17.238Z,27.48
2022-08-30T17:50:19.579Z,27.55
2022-08-30T17:55:21.722Z,27.45
2022-08-30T18:00:23.961Z,27.97
2022-08-30T18:05:26.021Z,28.58
2022-08-30T18:10:31.459Z,28.55
2022-08-30T18:15:36.326Z,28.69
2022-08-30T18:20:40.476Z,28.99
2022-08-30T18:25:42.430Z,29.16
2022-08-30T18:30:45.884Z,29.50
2022-08-30T18:35:49.221Z,29.63
2022-08-30T18:40:52.297Z,30.59
2022-08-30T18:45:54.611Z,30.84
2022-08-30T18:50:56.314Z,31.07
2022-08-30T18:55:58.033Z,31.59
2022-08-30T19:00:59.707Z,31.77
2022-08-30T19:06:06.962Z,32.44
2022-08-30T19:11:10.459Z,32.85
2022-08-30T19:16:13.268Z,33.04
2022-08-30T19:21:16.267Z,33.40
2022-08-30T19:26:19.238Z,33.53
2022-08-30T19:31:20.831Z,33.78
2022-08-30T19:36:22.551Z,33.65
2022-08-30T19:41:25.415Z,33.67
2022-08-30T19:46:26.978Z,34.17
2022-08-30T19:51:28.825Z,34.65
2022-08-30T19:56:34.069Z,34.60
2022-08-30T20:01:35.798Z,35.33
2022-08-30T20:06:37.535Z,35.36
2022-08-30T20:11:39.763Z,35.79
2022-08-30T20:16:42.059Z,35.80
2022-08-30T20:21:44.433Z,36.26
2022-08-30T20:26:46.111Z,36.13
2022-08-30T20:31:49.028Z,36.19
2022-08-30T20:36:52.285Z,36.55
2022-08-30T20:41:57.205Z,36.80
2022-08-30T20:46:58.967Z,36.80
2022-08-30T20:52:00.749Z,36.87
2022-08-30T20:57:07.092Z,37.34
2022-08-30T21:02:09.202Z,37.39
2022-08-30T21:07:12.628Z,37.19
2022-08-30T21:12:14.297Z,37.33
2022-08-30T21:17:16.122Z,37.64
2022-08-30T21:22:17.801Z,37.89
2022-08-30T21:27:21.340Z,37.92
2022-08-30T21:32:23.078Z,37.85
2022-08-30T21:37:25.384Z,38.09
2022-08-30T21:42:27.665Z,38.25
2022-08-30T21:47:29.319Z,38.47
2022-08-30T21:52:31.028Z,38.43
2022-08-30T21:57:33.024Z,38.85
2022-08-30T22:02:34.878Z,38.87
2022-08-30T22:07:37.653Z,39.04
2022-08-30T22:12:39.627Z,39.25
2022-08-30T22:17:43.393Z,39.40
2022-08-30T22:22:45.112Z,39.32
2022-08-30T22:27:46.770Z,39.51
2022-08-30T22:32:48.687Z,39.65
2022-08-30T22:37:53.632Z,39.84
2022-08-30T22:42:55.636Z,39.91
2022-08-30T22:47:58.118Z,39.92
2022-08-30T22:52:59.883Z,40.14
2022-08-30T22:58:01.561Z,40.23
2022-08-30T23:03:04.197Z,40.12
2022-08-30T23:08:07.085Z,40.47
2022-08-30T23:13:08.961Z,40.58
2022-08-30T23:18:10.708Z,40.71
2022-08-30T23:23:31.188Z,40.65
2022-08-30T23:28:51.726Z,40.71
2022-08-30T23:34:11.928Z,40.81
2022-08-30T23:39:32.391Z,40.81
2022-08-30T23:44:53.229Z,41.04
2022-08-30T23:50:13.742Z,41.06
2022-08-30T23:55:34.303Z,40.81
