createdAt,value
2023-05-12T00:01:41.967Z,13.04
2023-05-12T00:04:12.394Z,13.65
2023-05-12T00:06:40.808Z,13.17
2023-05-12T00:09:09.692Z,13.24
2023-05-12T00:11:38.486Z,13.31
2023-05-12T00:14:07.183Z,13.37
2023-05-12T00:16:37.706Z,13.48
2023-05-12T00:19:06.907Z,13.41
2023-05-12T00:21:36.568Z,13.60
2023-05-12T00:24:12.377Z,13.79
2023-05-12T00:26:41.264Z,13.68
2023-05-12T00:29:09.686Z,13.62
2023-05-12T00:31:38.565Z,13.80
2023-05-12T00:34:07.290Z,13.53
2023-05-12T00:36:39.659Z,13.31
2023-05-12T00:39:08.399Z,13.20
2023-05-12T00:41:36.742Z,12.92
2023-05-12T00:44:05.236Z,12.87
2023-05-12T00:46:34.015Z,13.18
2023-05-12T00:49:02.303Z,13.10
2023-05-12T00:51:30.964Z,13.00
2023-05-12T00:54:03.906Z,12.77
2023-05-12T00:56:35.357Z,12.66
2023-05-12T00:59:04.838Z,12.68
2023-05-12T01:01:33.578Z,13.13
2023-05-12T01:04:02.242Z,13.20
2023-05-12T01:06:34.373Z,12.90
2023-05-12T01:09:07.300Z,12.95
2023-05-12T01:11:38.252Z,13.11
2023-05-12T01:14:06.884Z,12.87
2023-05-12T01:16:37.081Z,13.03
2023-05-12T01:19:06.576Z,12.80
2023-05-12T01:21:35.174Z,12.69
2023-05-12T01:24:04.313Z,12.98
2023-05-12T01:26:36.382Z,12.94
2023-05-12T01:29:05.553Z,12.56
2023-05-12T01:31:33.878Z,12.75
2023-05-12T01:34:02.546Z,12.70
2023-05-12T01:36:31.604Z,12.72
2023-05-12T01:39:00.287Z,12.58
2023-05-12T01:41:30.906Z,12.72
2023-05-12T01:44:01.017Z,13.05
2023-05-12T01:46:29.554Z,12.60
2023-05-12T01:48:58.754Z,12.99
2023-05-12T01:51:29.937Z,12.49
2023-05-12T01:53:58.928Z,13.12
2023-05-12T01:56:28.933Z,13.34
2023-05-12T01:58:57.536Z,13.10
2023-05-12T02:01:28.849Z,12.72
2023-05-12T02:03:57.912Z,12.19
2023-05-12T02:06:29.089Z,12.55
2023-05-12T02:08:58.215Z,13.03
2023-05-12T02:11:27.034Z,12.71
2023-05-12T02:13:55.536Z,12.37
2023-05-12T02:16:24.720Z,12.36
2023-05-12T02:18:56.763Z,12.83
2023-05-12T02:21:28.123Z,12.72
2023-05-12T02:23:57.185Z,13.13
2023-05-12T02:26:25.852Z,12.48
2023-05-12T02:28:54.547Z,12.51
2023-05-12T02:31:23.350Z,12.81
2023-05-12T02:33:52.679Z,11.95
2023-05-12T02:36:22.611Z,12.24
2023-05-12T02:38:51.577Z,12.23
2023-05-12T02:41:20.016Z,12.50
2023-05-12T02:43:53.238Z,12.71
2023-05-12T02:46:21.617Z,12.45
2023-05-12T02:48:56.600Z,12.55
2023-05-12T02:51:26.289Z,12.60
2023-05-12T02:53:54.995Z,12.45
2023-05-12T02:56:23.468Z,12.31
2023-05-12T02:58:51.881Z,12.34
2023-05-12T03:01:20.491Z,12.56
2023-05-12T03:03:49.102Z,12.75
2023-05-12T03:06:17.708Z,12.30
2023-05-12T03:08:47.656Z,11.98
2023-05-12T03:11:15.984Z,12.03
2023-05-12T03:13:44.440Z,12.15
2023-05-12T03:16:13.062Z,12.21
2023-05-12T03:18:44.541Z,12.07
2023-05-12T03:21:13.215Z,12.26
2023-05-12T03:23:41.545Z,12.44
2023-05-12T03:26:11.200Z,12.66
2023-05-12T03:28:43.318Z,12.92
2023-05-12T03:31:14.129Z,12.43
2023-05-12T03:33:42.833Z,12.51
2023-05-12T03:36:13.521Z,12.01
2023-05-12T03:38:41.860Z,11.99
2023-05-12T03:41:11.843Z,12.13
2023-05-12T03:43:40.616Z,11.83
2023-05-12T03:46:09.559Z,12.02
2023-05-12T03:48:38.420Z,11.98
2023-05-12T03:51:06.772Z,12.09
2023-05-12T03:53:35.105Z,12.34
2023-05-12T03:56:06.882Z,11.86
2023-05-12T03:58:36.577Z,12.09
2023-05-12T04:01:06.186Z,11.89
2023-05-12T04:03:34.930Z,12.24
2023-05-12T04:06:03.650Z,12.45
2023-05-12T04:08:35.207Z,12.06
2023-05-12T04:11:04.175Z,12.33
2023-05-12T04:13:32.982Z,12.36
2023-05-12T04:16:02.678Z,11.84
2023-05-12T04:18:33.589Z,11.67
2023-05-12T04:21:05.479Z,12.26
2023-05-12T04:23:34.198Z,12.58
2023-05-12T04:26:04.369Z,12.12
2023-05-12T04:28:33.093Z,12.00
2023-05-12T04:31:05.075Z,11.64
2023-05-12T04:33:33.553Z,11.82
2023-05-12T04:36:02.576Z,11.94
2023-05-12T04:38:33.957Z,12.09
2023-05-12T04:41:02.638Z,12.31
2023-05-12T04:46:06.550Z,11.77
2023-05-12T04:48:34.942Z,11.94
2023-05-12T04:51:03.709Z,11.92
2023-05-12T04:53:34.730Z,11.97
2023-05-12T04:56:03.466Z,11.99
2023-05-12T04:58:32.638Z,12.10
2023-05-12T05:01:01.293Z,11.98
2023-05-12T05:03:33.589Z,12.32
2023-05-12T05:06:02.245Z,12.27
2023-05-12T05:08:30.602Z,12.33
2023-05-12T05:10:58.990Z,11.94
2023-05-12T05:13:30.496Z,12.37
2023-05-12T05:15:59.307Z,12.52
2023-05-12T05:18:29.183Z,12.20
2023-05-12T05:20:59.554Z,12.41
2023-05-12T05:23:28.391Z,12.23
2023-05-12T05:25:57.078Z,12.32
2023-05-12T05:28:28.529Z,12.61
2023-05-12T05:30:57.081Z,12.33
2023-05-12T05:33:25.640Z,12.67
2023-05-12T05:35:54.025Z,12.02
2023-05-12T05:38:24.107Z,11.89
2023-05-12T05:40:54.029Z,12.13
2023-05-12T05:43:23.475Z,12.08
2023-05-12T05:45:52.105Z,12.11
2023-05-12T05:48:24.017Z,12.16
2023-05-12T05:50:52.902Z,12.26
2023-05-12T05:53:22.650Z,12.25
2023-05-12T05:55:52.715Z,12.92
2023-05-12T05:58:21.352Z,12.69
2023-05-12T06:00:49.805Z,12.37
2023-05-12T06:03:18.481Z,12.42
2023-05-12T06:05:46.883Z,12.64
2023-05-12T06:08:15.555Z,12.93
2023-05-12T06:10:44.278Z,13.35
2023-05-12T06:13:13.990Z,12.84
2023-05-12T06:15:42.297Z,13.28
2023-05-12T06:18:13.281Z,12.43
2023-05-12T06:20:42.312Z,12.63
2023-05-12T06:23:10.925Z,12.43
2023-05-12T06:25:39.685Z,12.55
2023-05-12T06:28:10.147Z,12.41
2023-05-12T06:30:40.643Z,12.29
2023-05-12T06:33:12.700Z,12.22
2023-05-12T06:35:43.642Z,12.44
2023-05-12T06:38:19.787Z,12.97
2023-05-12T06:40:48.297Z,12.99
2023-05-12T06:43:18.912Z,12.97
2023-05-12T06:45:49.231Z,13.09
2023-05-12T06:48:17.751Z,12.80
2023-05-12T06:50:46.593Z,13.02
2023-05-12T06:53:15.203Z,13.13
2023-05-12T06:55:44.214Z,13.10
2023-05-12T06:58:12.514Z,13.09
2023-05-12T07:00:43.394Z,13.36
2023-05-12T07:03:13.138Z,12.86
2023-05-12T07:05:42.016Z,13.03
2023-05-12T07:08:10.475Z,12.70
2023-05-12T07:10:40.075Z,13.17
2023-05-12T07:13:08.682Z,13.12
2023-05-12T07:15:36.989Z,12.87
2023-05-12T07:18:05.318Z,12.64
2023-05-12T07:20:39.060Z,13.22
2023-05-12T07:23:12.729Z,13.69
2023-05-12T07:25:41.341Z,13.20
2023-05-12T07:28:09.706Z,13.51
2023-05-12T07:30:38.750Z,13.56
2023-05-12T07:33:08.637Z,13.49
2023-05-12T07:35:40.807Z,13.77
2023-05-12T07:38:11.435Z,14.06
2023-05-12T07:40:43.191Z,13.69
2023-05-12T07:43:11.902Z,13.37
2023-05-12T07:45:40.233Z,13.68
2023-05-12T07:48:08.756Z,13.58
2023-05-12T07:50:41.723Z,13.83
2023-05-12T07:53:10.085Z,13.95
2023-05-12T07:55:38.798Z,13.77
2023-05-12T07:58:07.065Z,13.75
2023-05-12T08:00:35.386Z,14.03
2023-05-12T08:03:04.327Z,13.71
2023-05-12T08:05:32.724Z,13.72
2023-05-12T08:08:02.786Z,13.79
2023-05-12T08:10:32.659Z,13.54
2023-05-12T08:13:00.951Z,13.71
2023-05-12T08:15:29.444Z,14.12
2023-05-12T08:17:58.159Z,14.25
2023-05-12T08:20:26.774Z,14.30
2023-05-12T08:22:57.139Z,14.56
2023-05-12T08:25:30.562Z,14.74
2023-05-12T08:27:59.854Z,14.54
2023-05-12T08:30:28.556Z,14.64
2023-05-12T08:32:57.100Z,14.14
2023-05-12T08:35:25.697Z,15.10
2023-05-12T08:37:56.615Z,14.77
2023-05-12T08:40:28.616Z,14.40
2023-05-12T08:43:01.057Z,14.44
2023-05-12T08:45:30.321Z,14.63
2023-05-12T08:47:59.115Z,14.62
2023-05-12T08:50:27.532Z,14.89
2023-05-12T08:52:55.824Z,14.54
2023-05-12T08:55:31.776Z,15.15
2023-05-12T08:58:05.873Z,15.15
2023-05-12T09:00:35.074Z,15.53
2023-05-12T09:03:03.681Z,15.41
2023-05-12T09:05:32.054Z,15.48
2023-05-12T09:08:01.107Z,15.90
2023-05-12T09:13:02.945Z,15.83
2023-05-12T09:15:34.775Z,15.83
2023-05-12T09:18:03.425Z,15.92
2023-05-12T09:20:32.239Z,15.68
2023-05-12T09:23:00.868Z,15.58
2023-05-12T09:25:29.379Z,15.68
2023-05-12T09:27:57.932Z,15.53
2023-05-12T09:30:30.349Z,15.49
2023-05-12T09:33:09.534Z,14.66
2023-05-12T09:35:44.429Z,15.40
2023-05-12T09:38:14.411Z,15.30
2023-05-12T09:40:43.382Z,15.31
2023-05-12T09:43:14.386Z,15.05
2023-05-12T09:45:46.660Z,14.93
2023-05-12T09:48:16.507Z,14.71
2023-05-12T09:50:48.689Z,14.30
2023-05-12T09:53:19.040Z,14.75
2023-05-12T09:55:48.644Z,14.07
2023-05-12T09:58:17.477Z,13.96
2023-05-12T10:03:21.914Z,14.37
2023-05-12T10:05:51.730Z,13.66
2023-05-12T10:08:22.419Z,13.14
2023-05-12T10:10:52.735Z,13.22
2023-05-12T10:13:21.292Z,12.90
2023-05-12T10:15:49.689Z,13.19
2023-05-12T10:18:19.646Z,13.03
2023-05-12T10:20:48.465Z,12.89
2023-05-12T10:23:16.844Z,13.43
2023-05-12T10:25:45.324Z,13.12
2023-05-12T10:28:16.742Z,12.36
2023-05-12T10:30:45.090Z,12.36
2023-05-12T10:33:13.704Z,12.19
2023-05-12T10:35:44.104Z,12.56
2023-05-12T10:38:15.102Z,12.33
2023-05-12T10:40:53.536Z,12.06
2023-05-12T10:43:27.215Z,12.43
2023-05-12T10:46:09.061Z,12.90
2023-05-12T10:48:37.643Z,12.42
2023-05-12T10:51:15.371Z,12.83
2023-05-12T10:53:50.168Z,12.73
2023-05-12T10:56:24.647Z,12.36
2023-05-12T10:59:10.249Z,12.57
2023-05-12T11:01:39.555Z,13.34
2023-05-12T11:04:15.587Z,12.99
2023-05-12T11:06:47.007Z,12.96
2023-05-12T11:09:17.470Z,12.88
2023-05-12T11:11:47.592Z,13.14
2023-05-12T11:14:16.488Z,13.30
2023-05-12T11:16:45.022Z,13.03
2023-05-12T11:19:13.885Z,13.00
2023-05-12T11:21:42.592Z,13.02
2023-05-12T11:24:15.449Z,12.60
2023-05-12T11:26:44.125Z,12.86
2023-05-12T11:29:12.415Z,13.07
2023-05-12T11:31:41.601Z,12.50
2023-05-12T11:34:13.424Z,12.37
2023-05-12T11:36:43.328Z,12.38
2023-05-12T11:39:16.764Z,12.45
2023-05-12T11:41:45.182Z,12.24
2023-05-12T11:44:14.509Z,12.40
2023-05-12T11:46:54.657Z,12.48
2023-05-12T11:49:23.252Z,11.99
2023-05-12T11:51:52.334Z,12.19
2023-05-12T11:54:22.157Z,12.52
2023-05-12T11:56:50.915Z,12.70
2023-05-12T11:59:29.769Z,12.90
2023-05-12T12:01:58.456Z,12.84
2023-05-12T12:04:34.711Z,12.49
2023-05-12T12:07:03.196Z,12.55
2023-05-12T12:09:33.611Z,12.28
2023-05-12T12:12:02.237Z,12.38
2023-05-12T12:14:31.690Z,12.40
2023-05-12T12:17:00.431Z,12.75
2023-05-12T12:19:28.915Z,13.04
2023-05-12T12:21:57.544Z,12.55
2023-05-12T12:24:26.364Z,12.78
2023-05-12T12:26:56.225Z,12.71
2023-05-12T12:29:26.208Z,13.15
2023-05-12T12:31:54.847Z,13.24
2023-05-12T12:34:23.218Z,13.39
2023-05-12T12:36:51.538Z,13.09
2023-05-12T12:39:20.202Z,13.03
2023-05-12T12:41:51.497Z,12.45
2023-05-12T12:44:21.799Z,12.47
2023-05-12T12:46:50.168Z,12.44
2023-05-12T12:49:18.478Z,12.52
2023-05-12T12:51:47.350Z,12.29
2023-05-12T12:54:15.953Z,11.92
2023-05-12T12:56:44.372Z,12.05
2023-05-12T12:59:13.033Z,12.75
2023-05-12T13:01:42.955Z,12.53
2023-05-12T13:04:11.343Z,12.59
2023-05-12T13:06:39.988Z,12.55
2023-05-12T13:09:09.155Z,12.67
2023-05-12T13:11:37.457Z,12.34
2023-05-12T13:14:06.097Z,12.49
2023-05-12T13:16:34.432Z,12.07
2023-05-12T13:19:04.115Z,12.18
2023-05-12T13:21:36.650Z,11.78
2023-05-12T13:24:05.168Z,12.38
2023-05-12T13:26:33.737Z,12.24
2023-05-12T13:29:02.018Z,12.33
2023-05-12T13:31:30.470Z,12.60
2023-05-12T13:33:59.137Z,12.46
2023-05-12T13:36:29.569Z,12.49
2023-05-12T13:38:58.122Z,12.84
2023-05-12T13:41:26.747Z,12.33
2023-05-12T13:43:55.080Z,12.64
2023-05-12T13:46:23.550Z,12.66
2023-05-12T13:48:52.776Z,12.78
2023-05-12T13:51:21.153Z,13.36
2023-05-12T13:53:50.828Z,13.18
2023-05-12T13:56:19.696Z,12.81
2023-05-12T13:58:48.405Z,12.89
2023-05-12T14:01:16.762Z,12.63
2023-05-12T14:03:46.070Z,12.84
2023-05-12T14:06:14.409Z,12.66
2023-05-12T14:08:42.687Z,13.20
2023-05-12T14:11:12.800Z,13.56
2023-05-12T14:13:41.119Z,12.60
2023-05-12T14:16:09.754Z,12.85
2023-05-12T14:18:38.723Z,13.41
2023-05-12T14:21:07.409Z,13.94
2023-05-12T14:23:36.568Z,14.19
2023-05-12T14:26:05.258Z,14.12
2023-05-12T14:28:34.998Z,14.15
2023-05-12T14:31:03.565Z,14.12
2023-05-12T14:33:32.601Z,14.30
2023-05-12T14:36:07.165Z,14.39
2023-05-12T14:38:36.893Z,14.36
2023-05-12T14:41:07.060Z,14.35
2023-05-12T14:43:36.696Z,14.09
2023-05-12T14:46:06.454Z,14.29
2023-05-12T14:48:34.908Z,14.56
2023-05-12T14:51:03.504Z,14.57
2023-05-12T14:53:32.285Z,14.46
2023-05-12T14:56:00.810Z,14.56
2023-05-12T14:58:29.365Z,14.91
2023-05-12T15:01:01.971Z,14.69
2023-05-12T15:03:30.441Z,14.72
2023-05-12T15:08:30.237Z,14.75
2023-05-12T15:10:58.890Z,14.65
2023-05-12T15:13:27.283Z,14.75
2023-05-12T15:15:56.718Z,14.75
2023-05-12T15:18:27.105Z,14.96
2023-05-12T15:20:55.473Z,14.52
2023-05-12T15:23:23.810Z,14.41
2023-05-12T15:25:52.349Z,14.43
2023-05-12T15:28:20.972Z,14.64
2023-05-12T15:30:55.204Z,14.60
2023-05-12T15:33:23.952Z,14.41
2023-05-12T15:35:53.652Z,14.41
2023-05-12T15:38:24.245Z,14.79
2023-05-12T15:40:52.690Z,14.28
2023-05-12T15:43:20.984Z,13.93
2023-05-12T15:45:49.585Z,14.25
2023-05-12T15:48:18.021Z,14.05
2023-05-12T15:50:46.287Z,13.43
2023-05-12T15:53:16.283Z,13.50
2023-05-12T15:55:45.033Z,13.20
2023-05-12T15:58:13.382Z,13.23
2023-05-12T16:00:42.101Z,12.63
2023-05-12T16:03:11.007Z,13.27
2023-05-12T16:05:41.229Z,12.66
2023-05-12T16:08:09.522Z,12.58
2023-05-12T16:10:39.436Z,12.78
2023-05-12T16:13:07.790Z,13.00
2023-05-12T16:15:36.304Z,12.60
2023-05-12T16:18:09.907Z,12.28
2023-05-12T16:20:41.033Z,12.29
2023-05-12T16:23:09.622Z,12.81
2023-05-12T16:25:39.529Z,12.47
2023-05-12T16:28:07.910Z,12.23
2023-05-12T16:30:37.039Z,12.34
2023-05-12T16:33:07.153Z,11.94
2023-05-12T16:35:35.705Z,12.37
2023-05-12T16:38:04.340Z,12.54
2023-05-12T16:40:32.618Z,12.38
2023-05-12T16:43:02.295Z,12.33
2023-05-12T16:45:31.092Z,12.43
2023-05-12T16:47:59.432Z,12.09
2023-05-12T16:50:27.701Z,11.82
2023-05-12T16:52:56.370Z,11.91
2023-05-12T16:55:24.893Z,11.80
2023-05-12T16:57:53.279Z,12.02
2023-05-12T17:00:23.359Z,11.89
2023-05-12T17:02:51.693Z,12.15
2023-05-12T17:05:20.225Z,12.37
2023-05-12T17:07:49.013Z,12.30
2023-05-12T17:10:17.388Z,12.53
2023-05-12T17:12:45.695Z,12.40
2023-05-12T17:15:14.657Z,12.43
2023-05-12T17:17:44.436Z,12.14
2023-05-12T17:20:13.831Z,12.03
2023-05-12T17:22:44.445Z,11.91
2023-05-12T17:25:12.797Z,12.40
2023-05-12T17:27:41.288Z,12.09
2023-05-12T17:30:10.445Z,12.22
2023-05-12T17:32:38.843Z,12.40
2023-05-12T17:35:09.184Z,11.98
2023-05-12T17:37:38.303Z,12.13
2023-05-12T17:40:08.121Z,11.89
2023-05-12T17:42:36.448Z,12.38
2023-05-12T17:45:07.128Z,12.36
2023-05-12T17:47:35.516Z,12.10
2023-05-12T17:50:03.897Z,12.41
2023-05-12T17:52:33.955Z,12.43
2023-05-12T17:55:02.273Z,12.03
2023-05-12T17:57:31.361Z,12.08
2023-05-12T18:00:00.108Z,12.29
2023-05-12T18:02:29.048Z,12.00
2023-05-12T18:04:57.706Z,11.90
2023-05-12T18:07:26.509Z,11.66
2023-05-12T18:09:56.188Z,12.01
2023-05-12T18:12:24.808Z,11.72
2023-05-12T18:14:53.175Z,11.92
2023-05-12T18:17:22.014Z,12.12
2023-05-12T18:19:50.820Z,12.21
2023-05-12T18:22:19.199Z,11.68
2023-05-12T18:24:47.926Z,12.18
2023-05-12T18:27:18.982Z,11.67
2023-05-12T18:29:47.303Z,11.74
2023-05-12T18:32:15.688Z,11.67
2023-05-12T18:34:45.551Z,11.63
2023-05-12T18:37:15.507Z,11.72
2023-05-12T18:39:44.881Z,11.99
2023-05-12T18:42:13.319Z,11.36
2023-05-12T18:44:43.051Z,11.86
2023-05-12T18:47:11.690Z,11.70
2023-05-12T18:49:40.218Z,11.67
2023-05-12T18:52:09.004Z,11.61
2023-05-12T18:54:38.728Z,11.64
2023-05-12T18:57:07.237Z,11.50
2023-05-12T18:59:35.574Z,11.78
2023-05-12T19:02:05.737Z,11.85
2023-05-12T19:04:34.173Z,11.77
2023-05-12T19:07:02.733Z,11.69
2023-05-12T19:09:31.478Z,11.42
2023-05-12T19:12:05.874Z,11.77
2023-05-12T19:14:34.607Z,11.69
2023-05-12T19:17:02.894Z,11.71
2023-05-12T19:19:32.767Z,11.66
2023-05-12T19:22:01.585Z,11.78
2023-05-12T19:24:30.007Z,11.55
2023-05-12T19:26:58.557Z,11.98
2023-05-12T19:29:27.326Z,11.95
2023-05-12T19:31:55.958Z,11.92
2023-05-12T19:34:24.475Z,11.89
2023-05-12T19:36:56.111Z,11.89
2023-05-12T19:39:24.782Z,11.85
2023-05-12T19:41:53.601Z,11.99
2023-05-12T19:44:22.060Z,12.07
2023-05-12T19:46:50.959Z,12.18
2023-05-12T19:49:19.602Z,12.07
2023-05-12T19:51:48.871Z,12.24
2023-05-12T19:54:18.534Z,11.87
2023-05-12T19:56:47.136Z,11.98
2023-05-12T19:59:15.472Z,12.14
2023-05-12T20:01:43.827Z,12.09
2023-05-12T20:04:12.526Z,12.14
2023-05-12T20:06:42.281Z,12.01
2023-05-12T20:09:10.644Z,11.96
2023-05-12T20:11:40.724Z,11.83
2023-05-12T20:14:09.085Z,12.21
2023-05-12T20:16:38.292Z,12.28
2023-05-12T20:19:07.003Z,11.99
2023-05-12T20:21:35.554Z,11.88
2023-05-12T20:24:03.923Z,12.05
2023-05-12T20:26:32.714Z,12.19
2023-05-12T20:29:02.608Z,11.98
2023-05-12T20:31:31.118Z,12.32
2023-05-12T20:33:59.745Z,11.67
2023-05-12T20:36:28.104Z,11.74
2023-05-12T20:39:00.619Z,11.77
2023-05-12T20:41:29.280Z,11.67
2023-05-12T20:43:57.639Z,12.04
2023-05-12T20:46:28.262Z,11.82
2023-05-12T20:48:57.144Z,11.88
2023-05-12T20:51:25.609Z,12.28
2023-05-12T20:53:54.039Z,12.26
2023-05-12T20:56:23.225Z,12.35
2023-05-12T20:58:51.628Z,12.09
2023-05-12T21:01:20.578Z,12.43
2023-05-12T21:03:50.685Z,11.89
2023-05-12T21:06:19.663Z,12.06
2023-05-12T21:08:47.946Z,12.27
2023-05-12T21:11:17.089Z,12.01
2023-05-12T21:13:45.455Z,11.97
2023-05-12T21:16:13.866Z,12.01
2023-05-12T21:18:42.543Z,12.27
2023-05-12T21:21:12.348Z,12.02
2023-05-12T21:23:40.755Z,11.87
2023-05-12T21:26:10.473Z,12.14
2023-05-12T21:28:38.893Z,12.10
2023-05-12T21:31:07.705Z,11.91
2023-05-12T21:33:36.410Z,11.68
2023-05-12T21:36:05.131Z,11.56
2023-05-12T21:38:35.041Z,11.94
2023-05-12T21:41:03.641Z,12.32
2023-05-12T21:43:32.152Z,12.27
2023-05-12T21:46:02.728Z,11.83
2023-05-12T21:48:31.984Z,11.90
2023-05-12T21:51:00.996Z,12.17
2023-05-12T21:53:29.784Z,11.72
2023-05-12T21:56:00.037Z,12.06
2023-05-12T21:58:28.399Z,12.15
2023-05-12T22:00:56.682Z,12.32
2023-05-12T22:03:25.528Z,12.46
2023-05-12T22:05:53.926Z,12.24
2023-05-12T22:08:22.271Z,11.97
2023-05-12T22:10:50.866Z,12.11
2023-05-12T22:13:20.591Z,12.38
2023-05-12T22:15:48.938Z,12.13
2023-05-12T22:18:17.785Z,11.76
2023-05-12T22:20:46.128Z,12.09
2023-05-12T22:23:14.493Z,12.29
2023-05-12T22:25:43.052Z,12.13
2023-05-12T22:28:11.416Z,12.17
2023-05-12T22:30:41.677Z,11.74
2023-05-12T22:33:10.307Z,12.30
2023-05-12T22:35:38.624Z,12.23
2023-05-12T22:38:07.100Z,12.51
2023-05-12T22:40:36.620Z,12.26
2023-05-12T22:43:04.976Z,11.80
2023-05-12T22:45:33.304Z,11.75
2023-05-12T22:48:05.526Z,12.11
2023-05-12T22:50:33.896Z,12.28
2023-05-12T22:53:02.526Z,11.72
2023-05-12T22:55:31.408Z,12.40
2023-05-12T22:58:00.287Z,12.56
2023-05-12T23:00:28.856Z,12.67
2023-05-12T23:02:57.298Z,12.05
2023-05-12T23:05:27.074Z,12.37
2023-05-12T23:07:55.939Z,11.82
2023-05-12T23:10:24.397Z,11.95
2023-05-12T23:12:52.821Z,11.94
2023-05-12T23:15:21.492Z,12.04
2023-05-12T23:17:49.854Z,12.34
2023-05-12T23:20:18.203Z,11.97
2023-05-12T23:22:48.276Z,11.98
2023-05-12T23:25:16.576Z,12.00
2023-05-12T23:27:44.902Z,11.90
2023-05-12T23:30:16.262Z,12.45
2023-05-12T23:32:44.689Z,12.69
2023-05-12T23:35:13.226Z,12.53
2023-05-12T23:37:41.890Z,12.59
2023-05-12T23:40:12.293Z,12.32
2023-05-12T23:42:40.613Z,12.28
2023-05-12T23:45:09.676Z,12.35
2023-05-12T23:47:38.051Z,12.43
2023-05-12T23:50:06.973Z,12.06
2023-05-12T23:52:35.635Z,12.09
2023-05-12T23:55:04.042Z,12.51
2023-05-12T23:57:33.694Z,12.25
