createdAt,value
2019-03-23T00:00:33.341Z,66.51
2019-03-23T00:01:33.213Z,67.65
2019-03-23T00:02:33.081Z,67.27
2019-03-23T00:03:32.951Z,67.36
2019-03-23T00:04:32.820Z,66.89
2019-03-23T00:05:32.699Z,66.45
2019-03-23T00:06:32.560Z,67.02
2019-03-23T00:07:32.432Z,66.74
2019-03-23T00:08:32.301Z,67.02
2019-03-23T00:09:32.165Z,67.18
2019-03-23T00:10:32.036Z,67.55
2019-03-23T00:11:31.907Z,67.74
2019-03-23T00:12:31.777Z,67.46
2019-03-23T00:13:31.646Z,67.18
2019-03-23T00:14:31.521Z,67.08
2019-03-23T00:15:31.383Z,67.27
2019-03-23T00:16:31.252Z,67.18
2019-03-23T00:17:31.121Z,67.18
2019-03-23T00:18:30.990Z,67.08
2019-03-23T00:19:30.862Z,66.99
2019-03-23T00:20:30.730Z,67.46
2019-03-23T00:21:30.599Z,67.30
2019-03-23T00:22:30.468Z,67.65
2019-03-23T00:23:30.339Z,67.74
2019-03-23T00:24:30.208Z,68.50
2019-03-23T00:25:30.077Z,68.50
2019-03-23T00:26:29.945Z,68.21
2019-03-23T00:27:29.815Z,67.65
2019-03-23T00:28:29.688Z,66.99
2019-03-23T00:29:29.554Z,66.80
2019-03-23T00:30:29.424Z,67.18
2019-03-23T00:31:29.293Z,67.27
2019-03-23T00:32:29.163Z,67.08
2019-03-23T00:33:29.034Z,67.83
2019-03-23T00:34:28.905Z,67.36
2019-03-23T00:35:28.775Z,68.02
2019-03-23T00:36:28.652Z,68.31
2019-03-23T00:37:28.512Z,66.99
2019-03-23T00:38:28.387Z,67.18
2019-03-23T00:39:28.248Z,67.46
2019-03-23T00:40:28.118Z,66.41
2019-03-23T00:41:27.988Z,67.27
2019-03-23T00:42:27.857Z,68.31
2019-03-23T00:43:27.727Z,67.46
2019-03-23T00:44:27.601Z,67.08
2019-03-23T00:45:27.470Z,67.93
2019-03-23T00:46:27.334Z,68.21
2019-03-23T00:47:27.203Z,66.89
2019-03-23T00:48:27.075Z,67.18
2019-03-23T00:49:26.946Z,67.27
2019-03-23T00:50:26.812Z,67.27
2019-03-23T00:51:26.682Z,67.08
2019-03-23T00:52:26.559Z,67.74
2019-03-23T00:53:26.421Z,67.18
2019-03-23T00:54:26.295Z,66.13
2019-03-23T00:55:26.158Z,66.60
2019-03-23T00:56:26.028Z,67.36
2019-03-23T00:57:25.899Z,66.41
2019-03-23T00:58:25.767Z,66.13
2019-03-23T00:59:25.636Z,66.13
2019-03-23T01:00:25.512Z,66.99
2019-03-23T01:01:25.376Z,66.99
2019-03-23T01:02:25.245Z,67.18
2019-03-23T01:03:25.116Z,67.46
2019-03-23T01:04:24.984Z,66.32
2019-03-23T01:05:24.852Z,65.19
2019-03-23T01:06:24.723Z,65.09
2019-03-23T01:07:24.591Z,65.56
2019-03-23T01:08:24.462Z,65.28
2019-03-23T01:09:24.331Z,65.84
2019-03-23T01:10:24.200Z,66.80
2019-03-23T01:11:24.069Z,66.13
2019-03-23T01:12:23.941Z,65.47
2019-03-23T01:13:23.815Z,65.00
2019-03-23T01:14:23.677Z,64.90
2019-03-23T01:15:23.548Z,65.28
2019-03-23T01:16:23.418Z,65.56
2019-03-23T01:17:23.286Z,67.27
2019-03-23T01:18:23.157Z,68.40
2019-03-23T01:19:23.032Z,69.82
2019-03-23T01:20:22.892Z,69.92
2019-03-23T01:21:22.769Z,69.64
2019-03-23T01:22:22.630Z,69.82
2019-03-23T01:23:22.501Z,69.07
2019-03-23T01:24:22.371Z,68.21
2019-03-23T01:25:22.241Z,68.50
2019-03-23T01:26:22.112Z,69.82
2019-03-23T01:27:21.979Z,69.54
2019-03-23T01:28:21.847Z,69.26
2019-03-23T01:29:21.716Z,68.50
2019-03-23T01:30:21.587Z,68.02
2019-03-23T01:31:21.455Z,67.55
2019-03-23T01:32:21.323Z,67.46
2019-03-23T01:33:21.197Z,68.50
2019-03-23T01:34:21.060Z,68.69
2019-03-23T01:35:20.934Z,68.50
2019-03-23T01:36:20.800Z,68.02
2019-03-23T01:37:20.682Z,68.79
2019-03-23T01:38:20.540Z,68.98
2019-03-23T01:39:20.406Z,69.82
2019-03-23T01:40:20.280Z,69.73
2019-03-23T01:41:20.148Z,69.73
2019-03-23T01:42:20.015Z,69.64
2019-03-23T01:43:19.884Z,69.54
2019-03-23T01:44:19.755Z,68.98
2019-03-23T01:45:19.624Z,68.98
2019-03-23T01:46:19.493Z,69.07
2019-03-23T01:47:19.363Z,68.98
2019-03-23T01:48:19.233Z,69.07
2019-03-23T01:49:19.102Z,68.79
2019-03-23T01:50:18.971Z,67.46
2019-03-23T01:51:18.838Z,68.02
2019-03-23T01:52:18.714Z,67.65
2019-03-23T01:53:18.584Z,67.55
2019-03-23T01:54:18.449Z,68.12
2019-03-23T01:55:18.320Z,69.54
2019-03-23T01:56:18.185Z,69.54
2019-03-23T01:57:18.058Z,69.54
2019-03-23T01:58:17.927Z,68.69
2019-03-23T01:59:17.794Z,68.40
2019-03-23T02:00:17.663Z,68.69
2019-03-23T02:01:17.540Z,69.17
2019-03-23T02:02:17.399Z,68.40
2019-03-23T02:03:17.269Z,67.74
2019-03-23T02:04:17.144Z,68.40
2019-03-23T02:05:17.010Z,68.69
2019-03-23T02:06:16.878Z,69.07
2019-03-23T02:07:16.749Z,68.50
2019-03-23T02:08:16.617Z,68.59
2019-03-23T02:09:16.486Z,68.21
2019-03-23T02:10:16.361Z,67.08
2019-03-23T02:11:16.223Z,66.13
2019-03-23T02:12:16.093Z,66.80
2019-03-23T02:13:15.963Z,66.22
2019-03-23T02:14:15.832Z,66.80
2019-03-23T02:15:15.703Z,66.60
2019-03-23T02:16:15.573Z,67.18
2019-03-23T02:17:15.442Z,67.46
2019-03-23T02:18:15.308Z,67.83
2019-03-23T02:19:15.175Z,68.50
2019-03-23T02:20:15.045Z,68.02
2019-03-23T02:21:14.920Z,68.50
2019-03-23T02:22:14.790Z,68.69
2019-03-23T02:23:14.656Z,68.40
2019-03-23T02:24:14.522Z,67.46
2019-03-23T02:25:14.393Z,67.65
2019-03-23T02:26:14.265Z,68.69
2019-03-23T02:27:14.131Z,69.82
2019-03-23T02:28:14.001Z,70.20
2019-03-23T02:29:13.871Z,71.21
2019-03-23T02:30:13.741Z,71.59
2019-03-23T02:31:13.628Z,71.40
2019-03-23T02:32:13.480Z,70.55
2019-03-23T02:33:13.360Z,69.73
2019-03-23T02:34:13.214Z,69.64
2019-03-23T02:35:13.084Z,70.49
2019-03-23T02:36:12.951Z,70.39
2019-03-23T02:37:12.821Z,70.68
2019-03-23T02:38:12.690Z,70.01
2019-03-23T02:39:12.562Z,70.01
2019-03-23T02:40:12.439Z,70.58
2019-03-23T02:41:12.300Z,70.97
2019-03-23T02:42:12.167Z,69.82
2019-03-23T02:43:12.036Z,69.26
2019-03-23T02:44:11.906Z,69.17
2019-03-23T02:45:11.779Z,69.26
2019-03-23T02:46:11.643Z,67.55
2019-03-23T02:47:11.515Z,67.08
2019-03-23T02:48:11.381Z,67.36
2019-03-23T02:49:11.251Z,68.59
2019-03-23T02:50:11.126Z,68.69
2019-03-23T02:51:10.996Z,68.98
2019-03-23T02:52:10.865Z,69.45
2019-03-23T02:53:10.728Z,70.30
2019-03-23T02:54:10.612Z,69.82
2019-03-23T02:55:10.472Z,69.07
2019-03-23T02:56:10.336Z,68.88
2019-03-23T02:57:10.202Z,68.59
2019-03-23T02:58:10.074Z,68.21
2019-03-23T02:59:09.940Z,68.69
2019-03-23T03:00:09.813Z,67.18
2019-03-23T03:01:09.678Z,67.55
2019-03-23T03:02:09.597Z,66.41
2019-03-23T03:03:09.493Z,66.60
2019-03-23T03:04:09.288Z,67.27
2019-03-23T03:05:09.169Z,68.50
2019-03-23T03:06:09.021Z,69.17
2019-03-23T03:07:08.896Z,69.79
2019-03-23T03:08:08.764Z,70.55
2019-03-23T03:09:08.633Z,71.50
2019-03-23T03:10:08.501Z,70.58
2019-03-23T03:11:08.374Z,70.58
2019-03-23T03:12:08.237Z,69.92
2019-03-23T03:13:08.106Z,69.73
2019-03-23T03:14:07.976Z,68.40
2019-03-23T03:15:07.846Z,69.07
2019-03-23T03:16:07.718Z,68.40
2019-03-23T03:17:07.583Z,67.93
2019-03-23T03:18:07.451Z,66.03
2019-03-23T03:19:07.321Z,65.47
2019-03-23T03:20:07.190Z,63.76
2019-03-23T03:21:07.062Z,62.72
2019-03-23T03:22:06.925Z,63.20
2019-03-23T03:23:06.795Z,63.39
2019-03-23T03:24:06.664Z,65.19
2019-03-23T03:25:06.534Z,66.51
2019-03-23T03:26:06.408Z,67.65
2019-03-23T03:27:06.270Z,68.50
2019-03-23T03:28:06.142Z,69.73
2019-03-23T03:29:06.008Z,69.98
2019-03-23T03:30:05.894Z,69.41
2019-03-23T03:31:05.767Z,69.03
2019-03-23T03:32:05.614Z,68.56
2019-03-23T03:33:05.535Z,68.59
2019-03-23T03:34:05.371Z,69.60
2019-03-23T03:35:05.221Z,69.70
2019-03-23T03:36:05.090Z,70.26
2019-03-23T03:37:04.961Z,69.51
2019-03-23T03:38:04.827Z,68.56
2019-03-23T03:39:04.700Z,69.22
2019-03-23T03:40:04.566Z,69.51
2019-03-23T03:41:04.438Z,69.03
2019-03-23T03:42:04.306Z,69.79
2019-03-23T03:43:04.181Z,70.55
2019-03-23T03:44:04.042Z,71.31
2019-03-23T03:45:03.913Z,71.50
2019-03-23T03:46:03.785Z,71.31
2019-03-23T03:47:03.648Z,71.69
2019-03-23T03:48:03.518Z,71.12
2019-03-23T03:49:12.262Z,70.64
2019-03-23T03:50:03.260Z,69.54
2019-03-23T03:51:03.128Z,68.75
2019-03-23T03:52:02.994Z,69.26
2019-03-23T03:53:02.876Z,69.64
2019-03-23T03:54:02.739Z,69.98
2019-03-23T03:55:02.601Z,69.98
2019-03-23T03:56:02.537Z,69.98
2019-03-23T03:57:02.342Z,70.55
2019-03-23T03:58:02.212Z,69.98
2019-03-23T03:59:02.082Z,69.79
2019-03-23T04:00:02.019Z,68.37
2019-03-23T04:01:01.829Z,67.61
2019-03-23T04:02:01.691Z,66.80
2019-03-23T04:03:01.556Z,66.13
2019-03-23T04:04:01.422Z,66.76
2019-03-23T04:05:01.311Z,67.80
2019-03-23T04:06:01.158Z,69.13
2019-03-23T04:07:01.029Z,69.41
2019-03-23T04:08:10.947Z,70.26
2019-03-23T04:09:00.766Z,70.83
2019-03-23T04:10:00.661Z,70.45
2019-03-23T04:11:00.505Z,69.51
2019-03-23T04:12:00.373Z,67.61
2019-03-23T04:13:00.239Z,66.95
2019-03-23T04:14:00.114Z,68.37
2019-03-23T04:14:59.988Z,68.37
2019-03-23T04:15:59.847Z,68.37
2019-03-23T04:16:59.722Z,67.61
2019-03-23T04:17:59.593Z,68.37
2019-03-23T04:18:59.452Z,67.52
2019-03-23T04:19:59.385Z,67.43
2019-03-23T04:20:59.192Z,69.32
2019-03-23T04:21:59.064Z,69.79
2019-03-23T04:22:58.928Z,70.36
2019-03-23T04:23:58.796Z,70.74
2019-03-23T04:24:58.666Z,70.45
2019-03-23T04:25:58.536Z,69.79
2019-03-23T04:26:58.403Z,69.70
2019-03-23T04:27:58.275Z,68.37
2019-03-23T04:28:58.145Z,65.84
2019-03-23T04:29:58.013Z,65.28
2019-03-23T04:30:57.881Z,65.66
2019-03-23T04:31:57.748Z,65.47
2019-03-23T04:32:57.615Z,65.28
2019-03-23T04:33:57.487Z,65.47
2019-03-23T04:34:57.354Z,64.81
2019-03-23T04:35:57.225Z,63.85
2019-03-23T04:36:57.097Z,63.95
2019-03-23T04:37:56.959Z,63.29
2019-03-23T04:38:56.829Z,62.15
2019-03-23T04:39:56.699Z,62.05
2019-03-23T04:40:56.566Z,63.67
2019-03-23T04:41:56.436Z,62.91
2019-03-23T04:42:56.301Z,61.30
2019-03-23T04:43:56.173Z,61.77
2019-03-23T04:44:56.043Z,60.83
2019-03-23T04:45:55.909Z,60.64
2019-03-23T04:46:55.792Z,61.68
2019-03-23T04:47:55.644Z,63.29
2019-03-23T04:48:55.515Z,65.06
2019-03-23T04:49:55.391Z,67.24
2019-03-23T04:50:55.252Z,68.56
2019-03-23T04:51:55.122Z,69.51
2019-03-23T04:52:54.992Z,68.94
2019-03-23T04:53:54.858Z,69.51
2019-03-23T04:54:54.742Z,68.27
2019-03-23T04:55:54.599Z,68.75
2019-03-23T04:56:54.466Z,69.32
2019-03-23T04:57:54.332Z,69.51
2019-03-23T04:58:54.202Z,69.51
2019-03-23T04:59:54.069Z,70.36
2019-03-23T05:00:53.955Z,70.83
2019-03-23T05:01:53.807Z,71.40
2019-03-23T05:02:53.677Z,70.55
2019-03-23T05:03:53.546Z,70.74
2019-03-23T05:04:53.416Z,70.17
2019-03-23T05:05:53.284Z,69.70
2019-03-23T05:06:53.152Z,69.79
2019-03-23T05:07:53.019Z,69.70
2019-03-23T05:08:52.890Z,69.51
2019-03-23T05:09:52.758Z,68.94
2019-03-23T05:10:52.628Z,69.32
2019-03-23T05:11:52.497Z,68.46
2019-03-23T05:12:52.365Z,67.99
2019-03-23T05:13:52.234Z,68.46
2019-03-23T05:14:52.100Z,68.18
2019-03-23T05:15:51.972Z,67.99
2019-03-23T05:16:51.841Z,68.18
2019-03-23T05:17:51.711Z,70.26
2019-03-23T05:18:51.586Z,70.83
2019-03-23T05:19:51.445Z,70.26
2019-03-23T05:20:51.313Z,69.79
2019-03-23T05:21:51.186Z,68.18
2019-03-23T05:22:51.056Z,67.14
2019-03-23T05:23:50.920Z,66.00
2019-03-23T05:24:50.791Z,65.63
2019-03-23T05:25:50.660Z,65.63
2019-03-23T05:26:50.527Z,66.09
2019-03-23T05:27:50.399Z,66.86
2019-03-23T05:28:50.264Z,67.99
2019-03-23T05:29:50.135Z,68.65
2019-03-23T05:30:50.000Z,68.84
2019-03-23T05:31:49.878Z,68.65
2019-03-23T05:32:49.739Z,68.84
2019-03-23T05:33:49.607Z,68.94
2019-03-23T05:34:49.478Z,68.65
2019-03-23T05:35:49.345Z,68.94
2019-03-23T05:36:49.212Z,69.51
2019-03-23T05:37:49.081Z,69.03
2019-03-23T05:38:48.955Z,68.27
2019-03-23T05:39:48.820Z,66.95
2019-03-23T05:40:48.685Z,66.19
2019-03-23T05:41:48.555Z,66.76
2019-03-23T05:42:48.427Z,67.33
2019-03-23T05:43:48.292Z,68.18
2019-03-23T05:44:48.161Z,68.84
2019-03-23T05:45:48.032Z,69.41
2019-03-23T05:46:47.902Z,69.70
2019-03-23T05:47:47.767Z,69.32
2019-03-23T05:48:47.636Z,68.56
2019-03-23T05:49:47.507Z,68.37
2019-03-23T05:50:47.381Z,69.41
2019-03-23T05:51:47.245Z,69.13
2019-03-23T05:52:47.113Z,69.03
2019-03-23T05:53:46.986Z,69.51
2019-03-23T05:54:46.849Z,68.37
2019-03-23T05:55:46.758Z,67.99
2019-03-23T05:56:46.589Z,67.61
2019-03-23T05:57:46.453Z,68.27
2019-03-23T05:58:46.323Z,68.56
2019-03-23T05:59:46.193Z,68.56
2019-03-23T06:00:46.062Z,69.51
2019-03-23T06:01:45.931Z,69.32
2019-03-23T06:02:45.801Z,69.70
2019-03-23T06:03:45.668Z,69.60
2019-03-23T06:04:45.538Z,69.70
2019-03-23T06:05:45.408Z,68.65
2019-03-23T06:06:45.276Z,67.08
2019-03-23T06:07:45.144Z,66.41
2019-03-23T06:08:54.641Z,67.08
2019-03-23T06:09:44.882Z,67.36
2019-03-23T06:10:44.756Z,67.65
2019-03-23T06:11:44.620Z,67.46
2019-03-23T06:12:44.487Z,67.65
2019-03-23T06:13:44.353Z,68.02
2019-03-23T06:14:44.223Z,68.69
2019-03-23T06:15:44.091Z,67.74
2019-03-23T06:16:43.960Z,65.56
2019-03-23T06:17:43.829Z,65.75
2019-03-23T06:18:43.700Z,65.56
2019-03-23T06:19:43.572Z,66.03
2019-03-23T06:20:43.437Z,65.47
2019-03-23T06:21:43.304Z,65.28
2019-03-23T06:22:43.179Z,63.95
2019-03-23T06:23:43.049Z,63.76
2019-03-23T06:24:42.913Z,63.39
2019-03-23T06:25:42.784Z,61.96
2019-03-23T06:26:42.655Z,59.78
2019-03-23T06:27:42.519Z,57.98
2019-03-23T06:28:42.387Z,56.85
2019-03-23T06:29:42.258Z,55.64
2019-03-23T06:30:42.126Z,55.17
2019-03-23T06:31:41.997Z,54.41
2019-03-23T06:32:41.869Z,53.56
2019-03-23T06:33:41.733Z,52.70
2019-03-23T06:34:41.608Z,52.73
2019-03-23T06:35:41.477Z,52.35
2019-03-23T06:36:41.345Z,51.59
2019-03-23T06:37:41.218Z,51.21
2019-03-23T06:38:41.096Z,51.12
2019-03-23T06:39:40.952Z,51.59
2019-03-23T06:40:40.820Z,51.43
2019-03-23T06:41:40.694Z,51.72
2019-03-23T06:42:40.560Z,51.62
2019-03-23T06:43:40.430Z,50.86
2019-03-23T06:44:40.303Z,51.33
2019-03-23T06:45:40.170Z,52.31
2019-03-23T06:46:40.041Z,52.78
2019-03-23T06:47:39.913Z,51.36
2019-03-23T06:48:39.784Z,52.50
2019-03-23T06:49:39.658Z,53.45
2019-03-23T06:50:39.523Z,53.16
2019-03-23T06:51:39.394Z,52.87
2019-03-23T06:52:39.270Z,52.91
2019-03-23T06:53:39.136Z,53.57
2019-03-23T06:54:39.007Z,53.76
2019-03-23T06:55:38.879Z,53.19
2019-03-23T06:56:38.750Z,53.85
2019-03-23T06:57:38.623Z,54.24
2019-03-23T06:58:38.827Z,53.47
2019-03-23T06:59:38.371Z,53.09
2019-03-23T07:00:38.239Z,52.14
2019-03-23T07:01:38.106Z,52.74
2019-03-23T07:02:37.982Z,51.51
2019-03-23T07:03:37.851Z,51.31
2019-03-23T07:04:37.727Z,50.27
2019-03-23T07:05:37.595Z,50.27
2019-03-23T07:06:37.464Z,50.27
2019-03-23T07:07:37.335Z,50.27
2019-03-23T07:08:37.211Z,48.18
2019-03-23T07:09:37.082Z,47.13
2019-03-23T07:10:36.950Z,46.47
2019-03-23T07:11:36.825Z,47.33
2019-03-23T07:12:36.695Z,47.42
2019-03-23T07:13:36.567Z,47.04
2019-03-23T07:14:36.440Z,46.68
2019-03-23T07:15:36.316Z,47.16
2019-03-23T07:16:36.188Z,48.90
2019-03-23T07:17:36.059Z,49.65
2019-03-23T07:18:35.930Z,49.56
2019-03-23T07:19:35.801Z,49.75
2019-03-23T07:20:35.680Z,49.94
2019-03-23T07:21:35.549Z,50.99
2019-03-23T07:22:35.421Z,50.99
2019-03-23T07:23:35.295Z,51.18
2019-03-23T07:24:35.172Z,51.37
2019-03-23T07:25:35.039Z,51.18
2019-03-23T07:26:34.913Z,51.37
2019-03-23T07:27:34.785Z,50.60
2019-03-23T07:28:34.658Z,50.04
2019-03-23T07:29:34.532Z,49.46
2019-03-23T07:30:34.406Z,49.77
2019-03-23T07:31:34.281Z,49.58
2019-03-23T07:32:34.152Z,48.92
2019-03-23T07:33:34.023Z,47.78
2019-03-23T07:34:33.900Z,46.35
2019-03-23T07:35:33.772Z,44.45
2019-03-23T07:36:33.644Z,44.16
2019-03-23T07:37:33.526Z,43.49
2019-03-23T07:38:33.391Z,43.40
2019-03-23T07:39:33.266Z,42.73
2019-03-23T07:40:33.151Z,42.73
2019-03-23T07:41:33.015Z,42.92
2019-03-23T07:42:32.890Z,42.16
2019-03-23T07:43:32.761Z,42.07
2019-03-23T07:44:32.634Z,41.99
2019-03-23T07:45:32.509Z,42.08
2019-03-23T07:46:32.383Z,41.99
2019-03-23T07:47:32.259Z,41.99
2019-03-23T07:48:32.129Z,41.52
2019-03-23T07:49:32.007Z,41.53
2019-03-23T07:50:31.899Z,41.13
2019-03-23T07:51:31.759Z,41.71
2019-03-23T07:52:31.626Z,41.89
2019-03-23T07:53:31.503Z,42.01
2019-03-23T07:54:31.380Z,42.30
2019-03-23T07:55:31.251Z,42.60
2019-03-23T07:56:31.125Z,40.97
2019-03-23T07:57:31.010Z,40.89
2019-03-23T07:58:30.874Z,41.65
2019-03-23T07:59:30.752Z,41.17
2019-03-23T08:00:30.623Z,40.12
2019-03-23T08:01:30.500Z,39.94
2019-03-23T08:02:30.373Z,39.75
2019-03-23T08:03:30.249Z,39.17
2019-03-23T08:04:30.123Z,38.51
2019-03-23T08:05:29.997Z,39.46
2019-03-23T08:06:29.874Z,38.12
2019-03-23T08:07:29.749Z,39.08
2019-03-23T08:08:29.629Z,38.79
2019-03-23T08:09:37.384Z,38.22
2019-03-23T08:10:29.374Z,38.12
2019-03-23T08:11:29.249Z,38.91
2019-03-23T08:12:29.126Z,39.36
2019-03-23T08:13:29.069Z,39.94
2019-03-23T08:14:28.878Z,40.22
2019-03-23T08:15:28.756Z,40.03
2019-03-23T08:16:28.628Z,40.80
2019-03-23T08:17:28.502Z,40.41
2019-03-23T08:18:28.381Z,40.32
2019-03-23T08:19:28.254Z,39.56
2019-03-23T08:20:28.132Z,39.46
2019-03-23T08:21:28.004Z,39.75
2019-03-23T08:22:27.878Z,40.03
2019-03-23T08:23:27.753Z,40.22
2019-03-23T08:24:27.631Z,39.56
2019-03-23T08:25:27.506Z,39.84
2019-03-23T08:26:27.381Z,39.95
2019-03-23T08:27:27.259Z,39.95
2019-03-23T08:28:27.133Z,39.76
2019-03-23T08:29:27.009Z,39.22
2019-03-23T08:30:26.882Z,38.93
2019-03-23T08:31:26.757Z,39.12
2019-03-23T08:32:26.655Z,38.73
2019-03-23T08:33:26.511Z,39.69
2019-03-23T08:34:26.387Z,40.47
2019-03-23T08:35:26.263Z,39.14
2019-03-23T08:36:26.145Z,38.83
2019-03-23T08:37:26.016Z,39.50
2019-03-23T08:38:25.893Z,38.93
2019-03-23T08:39:25.766Z,39.78
2019-03-23T08:40:25.645Z,40.45
2019-03-23T08:41:25.523Z,39.69
2019-03-23T08:42:25.398Z,39.69
2019-03-23T08:43:25.274Z,39.23
2019-03-23T08:44:25.151Z,39.71
2019-03-23T08:45:25.026Z,40.37
2019-03-23T08:46:24.906Z,39.52
2019-03-23T08:47:24.782Z,38.85
2019-03-23T08:48:24.656Z,38.85
2019-03-23T08:49:24.533Z,39.04
2019-03-23T08:50:24.408Z,39.83
2019-03-23T08:51:24.316Z,39.06
2019-03-23T08:52:24.168Z,38.66
2019-03-23T08:53:24.038Z,38.58
2019-03-23T08:54:23.918Z,38.96
2019-03-23T08:55:23.796Z,38.87
2019-03-23T08:56:23.670Z,38.60
2019-03-23T08:57:23.548Z,37.34
2019-03-23T08:58:23.426Z,37.46
2019-03-23T08:59:23.304Z,37.36
2019-03-23T09:00:23.182Z,36.48
2019-03-23T09:01:23.058Z,37.44
2019-03-23T09:02:22.935Z,37.05
2019-03-23T09:03:22.816Z,37.55
2019-03-23T09:04:22.691Z,37.07
2019-03-23T09:05:22.570Z,37.55
2019-03-23T09:06:22.455Z,36.68
2019-03-23T09:07:22.325Z,36.10
2019-03-23T09:08:22.200Z,36.87
2019-03-23T09:09:22.079Z,37.63
2019-03-23T09:10:21.955Z,37.73
2019-03-23T09:11:21.833Z,37.34
2019-03-23T09:12:21.712Z,37.34
2019-03-23T09:13:21.588Z,37.24
2019-03-23T09:14:23.443Z,37.74
2019-03-23T09:15:21.344Z,36.50
2019-03-23T09:16:21.226Z,37.26
2019-03-23T09:17:21.104Z,37.48
2019-03-23T09:18:20.977Z,37.57
2019-03-23T09:19:20.855Z,37.66
2019-03-23T09:20:20.735Z,37.30
2019-03-23T09:21:20.611Z,36.44
2019-03-23T09:22:20.490Z,35.10
2019-03-23T09:23:20.367Z,35.68
2019-03-23T09:24:20.247Z,35.29
2019-03-23T09:25:20.123Z,36.06
2019-03-23T09:26:20.002Z,36.44
2019-03-23T09:27:19.882Z,36.44
2019-03-23T09:28:19.758Z,36.90
2019-03-23T09:29:19.637Z,36.15
2019-03-23T09:30:19.517Z,36.06
2019-03-23T09:31:19.393Z,35.86
2019-03-23T09:32:19.272Z,35.96
2019-03-23T09:33:19.154Z,35.86
2019-03-23T09:34:19.030Z,36.36
2019-03-23T09:35:18.914Z,36.36
2019-03-23T09:36:22.960Z,35.69
2019-03-23T09:37:18.665Z,35.98
2019-03-23T09:38:18.542Z,36.29
2019-03-23T09:39:18.422Z,35.79
2019-03-23T09:40:18.304Z,35.22
2019-03-23T09:41:18.181Z,35.12
2019-03-23T09:42:18.057Z,35.86
2019-03-23T09:43:17.936Z,35.68
2019-03-23T09:44:17.816Z,36.55
2019-03-23T09:45:17.699Z,35.10
2019-03-23T09:46:17.572Z,35.96
2019-03-23T09:47:17.451Z,35.31
2019-03-23T09:48:17.330Z,35.90
2019-03-23T09:49:17.209Z,34.66
2019-03-23T09:50:17.087Z,35.92
2019-03-23T09:51:16.968Z,35.16
2019-03-23T09:52:16.845Z,35.08
2019-03-23T09:53:16.725Z,33.73
2019-03-23T09:54:16.609Z,33.16
2019-03-23T09:55:16.483Z,32.49
2019-03-23T09:56:16.364Z,32.29
2019-03-23T09:57:16.244Z,32.59
2019-03-23T09:58:16.130Z,32.49
2019-03-23T09:59:16.004Z,32.29
2019-03-23T10:00:15.883Z,31.05
2019-03-23T10:01:15.762Z,31.16
2019-03-23T10:02:15.646Z,31.53
2019-03-23T10:03:15.523Z,31.72
2019-03-23T10:04:15.399Z,32.01
2019-03-23T10:05:15.278Z,31.63
2019-03-23T10:06:15.160Z,31.92
2019-03-23T10:07:15.052Z,30.73
2019-03-23T10:08:14.920Z,31.32
2019-03-23T10:09:14.799Z,31.71
2019-03-23T10:10:21.723Z,32.39
2019-03-23T10:11:14.557Z,32.39
2019-03-23T10:12:14.438Z,32.51
2019-03-23T10:13:14.319Z,32.42
2019-03-23T10:14:14.202Z,30.02
2019-03-23T10:15:14.079Z,29.08
2019-03-23T10:16:13.957Z,29.17
2019-03-23T10:17:13.836Z,28.79
2019-03-23T10:18:13.718Z,27.82
2019-03-23T10:19:13.605Z,27.72
2019-03-23T10:20:13.695Z,27.81
2019-03-23T10:21:13.361Z,28.57
2019-03-23T10:22:13.240Z,29.06
2019-03-23T10:23:13.119Z,28.30
2019-03-23T10:24:12.999Z,28.89
2019-03-23T10:25:12.879Z,27.73
2019-03-23T10:26:12.760Z,27.15
2019-03-23T10:27:12.765Z,27.52
2019-03-23T10:28:12.524Z,27.82
2019-03-23T10:29:12.402Z,27.72
2019-03-23T10:30:12.285Z,28.12
2019-03-23T10:31:12.165Z,28.31
2019-03-23T10:32:12.042Z,28.33
2019-03-23T10:33:11.925Z,26.31
2019-03-23T10:34:11.804Z,25.62
2019-03-23T10:35:11.685Z,26.39
2019-03-23T10:36:12.328Z,27.37
2019-03-23T10:37:11.451Z,26.76
2019-03-23T10:38:11.330Z,26.48
2019-03-23T10:39:11.211Z,27.25
2019-03-23T10:40:11.090Z,27.81
2019-03-23T10:41:10.970Z,27.70
2019-03-23T10:42:10.854Z,28.48
2019-03-23T10:43:10.734Z,27.71
2019-03-23T10:44:10.613Z,27.61
2019-03-23T10:45:10.491Z,27.71
2019-03-23T10:46:10.375Z,28.78
2019-03-23T10:47:10.254Z,27.33
2019-03-23T10:48:12.133Z,27.52
2019-03-23T10:49:10.016Z,28.01
2019-03-23T10:50:09.898Z,28.22
2019-03-23T10:51:09.775Z,27.93
2019-03-23T10:52:09.658Z,27.55
2019-03-23T10:53:09.539Z,26.95
2019-03-23T10:54:09.427Z,27.71
2019-03-23T10:55:09.295Z,27.90
2019-03-23T10:56:09.211Z,27.81
2019-03-23T10:57:09.054Z,27.23
2019-03-23T10:58:08.939Z,28.00
2019-03-23T10:59:08.815Z,28.77
2019-03-23T11:00:08.695Z,28.96
2019-03-23T11:01:08.575Z,28.00
2019-03-23T11:02:08.455Z,27.61
2019-03-23T11:03:08.335Z,27.71
2019-03-23T11:04:08.218Z,27.52
2019-03-23T11:05:08.097Z,26.56
2019-03-23T11:06:07.974Z,26.18
2019-03-23T11:07:07.857Z,26.95
2019-03-23T11:08:07.742Z,27.63
2019-03-23T11:09:07.617Z,27.83
2019-03-23T11:10:07.500Z,27.08
2019-03-23T11:11:07.383Z,26.10
2019-03-23T11:12:07.258Z,25.72
2019-03-23T11:13:07.134Z,27.08
2019-03-23T11:14:07.017Z,26.03
2019-03-23T11:15:06.898Z,26.13
2019-03-23T11:16:06.779Z,24.99
2019-03-23T11:17:06.660Z,24.60
2019-03-23T11:18:06.542Z,26.40
2019-03-23T11:19:13.355Z,25.82
2019-03-23T11:20:06.301Z,26.03
2019-03-23T11:21:06.182Z,27.17
2019-03-23T11:22:06.063Z,27.66
2019-03-23T11:23:05.944Z,26.90
2019-03-23T11:24:05.825Z,26.72
2019-03-23T11:25:05.705Z,25.95
2019-03-23T11:26:05.587Z,25.67
2019-03-23T11:27:05.467Z,24.90
2019-03-23T11:28:05.350Z,24.79
2019-03-23T11:29:05.229Z,25.65
2019-03-23T11:30:05.113Z,26.13
2019-03-23T11:31:04.999Z,24.86
2019-03-23T11:32:04.876Z,24.49
2019-03-23T11:33:04.753Z,25.06
2019-03-23T11:34:04.635Z,25.06
2019-03-23T11:35:04.537Z,25.05
2019-03-23T11:36:04.397Z,25.93
2019-03-23T11:37:04.307Z,25.54
2019-03-23T11:38:04.234Z,24.96
2019-03-23T11:39:04.042Z,24.68
2019-03-23T11:40:03.931Z,26.23
2019-03-23T11:41:03.804Z,25.45
2019-03-23T11:42:03.686Z,25.83
2019-03-23T11:43:03.562Z,25.35
2019-03-23T11:44:03.447Z,24.77
2019-03-23T11:45:03.336Z,25.05
2019-03-23T11:46:03.206Z,26.68
2019-03-23T11:47:03.089Z,26.89
2019-03-23T11:48:02.997Z,25.72
2019-03-23T11:49:03.111Z,26.68
2019-03-23T11:50:02.732Z,27.37
2019-03-23T11:51:02.613Z,27.86
2019-03-23T11:52:02.499Z,25.67
2019-03-23T11:53:02.372Z,26.32
2019-03-23T11:54:02.256Z,26.13
2019-03-23T11:55:02.137Z,26.15
2019-03-23T11:56:02.061Z,26.05
2019-03-23T11:57:01.898Z,24.21
2019-03-23T11:58:01.778Z,25.26
2019-03-23T11:59:01.668Z,24.58
2019-03-23T12:00:01.543Z,24.20
2019-03-23T12:01:01.422Z,24.98
2019-03-23T12:02:01.303Z,25.95
2019-03-23T12:03:01.183Z,25.74
2019-03-23T12:04:01.070Z,24.61
2019-03-23T12:05:00.947Z,24.80
2019-03-23T12:06:00.834Z,24.52
2019-03-23T12:07:00.711Z,24.51
2019-03-23T12:08:00.592Z,24.61
2019-03-23T12:09:00.472Z,24.90
2019-03-23T12:10:00.355Z,24.91
2019-03-23T12:11:03.109Z,25.39
2019-03-23T12:12:00.118Z,24.13
2019-03-23T12:12:59.998Z,24.90
2019-03-23T12:13:59.881Z,24.30
2019-03-23T12:14:59.767Z,25.27
2019-03-23T12:15:59.645Z,24.79
2019-03-23T12:16:59.524Z,25.45
2019-03-23T12:17:59.414Z,26.04
2019-03-23T12:18:59.327Z,25.36
2019-03-23T12:19:59.171Z,25.57
2019-03-23T12:20:59.053Z,25.54
2019-03-23T12:21:58.934Z,26.04
2019-03-23T12:22:58.821Z,27.19
2019-03-23T12:23:58.698Z,26.05
2019-03-23T12:24:58.577Z,25.65
2019-03-23T12:25:58.457Z,25.74
2019-03-23T12:26:58.339Z,26.05
2019-03-23T12:27:58.220Z,25.58
2019-03-23T12:28:58.103Z,24.92
2019-03-23T12:30:06.757Z,24.23
2019-03-23T12:30:57.865Z,24.91
2019-03-23T12:31:57.745Z,24.33
2019-03-23T12:32:57.630Z,25.11
2019-03-23T12:33:57.507Z,25.32
2019-03-23T12:34:57.391Z,24.63
2019-03-23T12:35:57.269Z,24.15
2019-03-23T12:36:57.150Z,23.67
2019-03-23T12:37:57.033Z,24.34
2019-03-23T12:38:56.916Z,23.96
2019-03-23T12:39:56.803Z,24.15
2019-03-23T12:40:56.680Z,24.14
2019-03-23T12:41:56.556Z,24.73
2019-03-23T12:42:56.440Z,23.97
2019-03-23T12:43:56.319Z,23.79
2019-03-23T12:44:56.202Z,23.40
2019-03-23T12:45:56.086Z,23.41
2019-03-23T12:46:55.963Z,22.43
2019-03-23T12:47:55.846Z,22.73
2019-03-23T12:48:55.727Z,23.40
2019-03-23T12:49:55.617Z,22.73
2019-03-23T12:50:55.495Z,23.21