createdAt,value
2022-07-26T00:04:43.460Z,27.85
2022-07-26T00:14:44.724Z,27.82
2022-07-26T00:24:46.005Z,27.83
2022-07-26T00:34:47.244Z,27.90
2022-07-26T00:44:48.509Z,27.77
2022-07-26T00:54:49.763Z,27.76
2022-07-26T01:04:51.044Z,27.81
2022-07-26T01:14:52.318Z,27.85
2022-07-26T01:24:53.642Z,27.84
2022-07-26T01:34:54.895Z,27.83
2022-07-26T01:44:56.132Z,27.79
2022-07-26T01:54:57.394Z,27.87
2022-07-26T02:04:58.731Z,27.85
2022-07-26T02:15:00.103Z,27.66
2022-07-26T02:25:05.059Z,27.72
2022-07-26T02:35:06.945Z,27.66
2022-07-26T02:45:08.212Z,27.77
2022-07-26T02:55:09.510Z,27.78
2022-07-26T03:05:11.904Z,27.72
2022-07-26T03:15:13.330Z,27.70
2022-07-26T03:25:14.639Z,27.73
2022-07-26T03:35:15.918Z,27.76
2022-07-26T03:45:17.162Z,27.85
2022-07-26T03:55:18.456Z,27.84
2022-07-26T04:05:21.772Z,27.78
2022-07-26T04:15:24.949Z,27.81
2022-07-26T04:25:26.223Z,27.70
2022-07-26T04:35:27.591Z,27.71
2022-07-26T04:45:28.865Z,27.67
2022-07-26T04:55:37.607Z,27.70
2022-07-26T05:06:03.574Z,27.70
2022-07-26T05:16:11.466Z,27.90
2022-07-26T05:26:13.373Z,27.84
2022-07-26T05:36:17.372Z,27.83
2022-07-26T05:46:18.926Z,27.88
2022-07-26T06:06:49.278Z,27.82
2022-07-26T06:16:50.637Z,27.95
2022-07-26T06:27:05.276Z,27.94
2022-07-26T06:57:51.126Z,27.90
2022-07-26T07:07:57.054Z,27.84
2022-07-26T07:17:59.114Z,27.87
2022-07-26T07:38:29.569Z,27.91
2022-07-26T07:48:31.600Z,27.79
2022-07-26T07:58:33.034Z,27.80
2022-07-26T08:08:40.554Z,27.79
2022-07-26T12:08:44.600Z,26.21
2022-07-26T12:18:48.337Z,26.21
2022-07-26T13:52:19.484Z,27.25
2022-07-26T15:15:51.505Z,26.23
2022-07-26T15:25:54.005Z,26.31
2022-07-26T15:35:55.387Z,26.25
2022-07-26T15:46:02.368Z,25.55
2022-07-26T16:06:33.756Z,25.73
2022-07-26T16:16:35.260Z,25.38
2022-07-26T16:58:05.557Z,25.54
2022-07-26T17:18:35.988Z,25.46
2022-07-26T18:41:43.675Z,24.38
2022-07-26T18:51:51.883Z,24.62
2022-07-26T19:02:02.958Z,24.23
2022-07-26T19:12:08.808Z,24.28
2022-07-26T19:22:19.599Z,24.30
2022-07-26T19:42:51.573Z,24.58
2022-07-26T19:52:52.876Z,25.94
2022-07-26T20:02:54.238Z,26.16
2022-07-26T20:12:55.607Z,26.33
2022-07-26T20:22:56.963Z,26.42
2022-07-26T20:32:58.224Z,26.48
2022-07-26T20:42:59.618Z,26.52
2022-07-26T20:53:01.208Z,26.55
2022-07-26T21:03:05.903Z,26.57
2022-07-26T21:13:07.196Z,26.58
2022-07-26T21:23:17.233Z,26.59
2022-07-26T21:33:19.225Z,26.60
2022-07-26T21:43:20.539Z,26.62
2022-07-26T21:53:21.849Z,26.63
2022-07-26T22:03:23.158Z,26.60
2022-07-26T22:13:24.406Z,26.59
2022-07-26T22:23:25.694Z,26.58
2022-07-26T22:33:29.393Z,26.62
2022-07-26T22:43:30.733Z,26.62
2022-07-26T22:53:32.038Z,26.61
2022-07-26T23:03:34.488Z,26.63
2022-07-26T23:13:42.618Z,26.62
2022-07-26T23:23:43.872Z,26.58
2022-07-26T23:33:50.524Z,26.59
2022-07-26T23:43:55.405Z,26.57
2022-07-26T23:53:56.744Z,26.56
