createdAt,value
2019-04-25T00:02:27.166Z,99.90
2019-04-25T00:07:28.745Z,99.90
2019-04-25T00:12:30.321Z,99.90
2019-04-25T00:17:33.580Z,99.90
2019-04-25T00:22:41.150Z,99.90
2019-04-25T00:27:44.833Z,99.90
2019-04-25T00:32:47.155Z,99.90
2019-04-25T00:37:48.675Z,99.90
2019-04-25T00:42:50.701Z,99.90
2019-04-25T00:47:53.606Z,99.90
2019-04-25T00:52:55.160Z,99.90
2019-04-25T00:58:07.727Z,99.90
2019-04-25T01:03:11.648Z,99.90
2019-04-25T01:08:13.472Z,99.90
2019-04-25T01:13:14.948Z,99.90
2019-04-25T01:18:16.565Z,99.90
2019-04-25T01:23:18.105Z,99.90
2019-04-25T01:28:19.880Z,99.90
2019-04-25T01:33:23.345Z,99.90
2019-04-25T01:38:33.509Z,99.90
2019-04-25T01:43:52.697Z,99.90
2019-04-25T01:48:54.209Z,99.90
2019-04-25T01:53:56.765Z,99.90
2019-04-25T01:58:58.412Z,99.90
2019-04-25T02:04:00.078Z,99.90
2019-04-25T02:09:03.834Z,99.90
2019-04-25T02:14:07.158Z,99.90
2019-04-25T02:19:08.832Z,99.90
2019-04-25T02:24:10.423Z,99.90
2019-04-25T02:29:13.657Z,99.90
2019-04-25T02:34:18.119Z,99.90
2019-04-25T02:39:20.936Z,99.90
2019-04-25T02:44:24.733Z,99.90
2019-04-25T02:49:44.679Z,99.90
2019-04-25T02:54:46.444Z,99.90
2019-04-25T02:59:48.001Z,99.90
2019-04-25T03:04:49.543Z,99.90
2019-04-25T03:09:51.130Z,99.90
2019-04-25T03:14:54.955Z,99.90
2019-04-25T03:19:59.336Z,99.90
2019-04-25T03:25:02.035Z,99.90
2019-04-25T03:30:11.029Z,99.90
2019-04-25T03:35:10.357Z,99.90
2019-04-25T03:40:13.808Z,99.90
2019-04-25T03:45:15.523Z,99.90
2019-04-25T03:50:17.393Z,99.90
2019-04-25T03:55:18.945Z,99.90
2019-04-25T04:00:20.418Z,99.90
2019-04-25T04:05:23.354Z,99.90
2019-04-25T04:10:24.959Z,99.90
2019-04-25T04:15:27.018Z,99.90
2019-04-25T04:20:31.157Z,99.90
2019-04-25T04:25:33.638Z,99.90
2019-04-25T04:30:35.196Z,99.90
2019-04-25T04:35:36.768Z,99.90
2019-04-25T04:40:38.247Z,99.90
2019-04-25T04:45:40.190Z,99.90
2019-04-25T04:50:43.143Z,99.90
2019-04-25T04:55:45.380Z,99.90
2019-04-25T05:00:46.856Z,99.90
2019-04-25T05:05:55.147Z,99.90
2019-04-25T05:10:57.470Z,99.90
2019-04-25T05:15:59.135Z,99.90
2019-04-25T05:21:00.808Z,99.90
2019-04-25T05:26:04.252Z,99.90
2019-04-25T05:31:17.236Z,99.90
2019-04-25T05:36:19.651Z,99.90
2019-04-25T05:41:31.765Z,99.90
2019-04-25T05:46:34.133Z,99.90
2019-04-25T05:51:35.834Z,99.90
2019-04-25T05:56:37.307Z,99.90
2019-04-25T06:01:38.891Z,99.90
2019-04-25T06:06:40.371Z,99.90
2019-04-25T06:11:43.898Z,99.90
2019-04-25T06:16:45.692Z,99.90
2019-04-25T06:21:48.331Z,99.90
2019-04-25T06:27:00.650Z,99.90
2019-04-25T06:32:06.672Z,99.90
2019-04-25T06:37:06.202Z,99.90
2019-04-25T06:42:07.868Z,99.90
2019-04-25T06:47:29.574Z,99.90
2019-04-25T06:52:32.099Z,99.90
2019-04-25T06:57:34.242Z,99.90
2019-04-25T07:02:36.018Z,99.90
2019-04-25T07:07:37.718Z,99.90
2019-04-25T07:12:39.368Z,99.90
2019-04-25T07:17:40.934Z,99.90
2019-04-25T07:22:43.786Z,99.90
2019-04-25T07:27:53.679Z,99.90
2019-04-25T07:33:04.654Z,99.90
2019-04-25T07:38:06.208Z,99.90
2019-04-25T07:43:07.608Z,99.90
2019-04-25T07:48:09.124Z,99.90
2019-04-25T07:53:10.760Z,99.90
2019-04-25T07:58:14.257Z,99.90
2019-04-25T08:03:16.348Z,99.90
2019-04-25T08:08:17.893Z,99.90
2019-04-25T08:13:20.136Z,99.90
2019-04-25T08:18:23.883Z,99.90
2019-04-25T08:23:26.728Z,99.90
2019-04-25T08:28:28.256Z,99.90
2019-04-25T08:33:29.825Z,99.90
2019-04-25T08:38:31.540Z,99.90
2019-04-25T08:43:34.823Z,99.90
2019-04-25T08:48:55.580Z,99.90
2019-04-25T08:54:05.034Z,99.90
2019-04-25T08:59:40.087Z,99.90
2019-04-25T09:04:43.013Z,99.90
2019-04-25T09:09:45.797Z,99.90
2019-04-25T09:14:47.368Z,99.90
2019-04-25T09:19:48.813Z,99.90
2019-04-25T09:24:50.300Z,99.90
2019-04-25T09:29:51.844Z,99.90
2019-04-25T09:34:54.460Z,99.90
2019-04-25T09:39:59.664Z,99.90
2019-04-25T09:45:03.755Z,99.90
2019-04-25T09:50:08.185Z,99.70
2019-04-25T09:55:14.628Z,98.90
2019-04-25T10:00:19.416Z,98.10
2019-04-25T10:05:20.947Z,95.70
2019-04-25T10:10:24.216Z,95.70
2019-04-25T10:16:01.946Z,93.20
2019-04-25T10:21:07.397Z,90.10
2019-04-25T10:26:10.975Z,87.00
2019-04-25T10:31:13.599Z,81.90
2019-04-25T10:36:15.652Z,73.50
2019-04-25T10:41:17.911Z,73.10
2019-04-25T10:46:21.488Z,70.40
2019-04-25T10:51:23.986Z,68.60
2019-04-25T10:56:25.648Z,72.00
2019-04-25T11:01:27.511Z,70.50
2019-04-25T11:06:29.154Z,70.00
2019-04-25T11:11:34.218Z,68.90
2019-04-25T11:16:35.984Z,65.00
2019-04-25T11:21:37.479Z,63.40
2019-04-25T11:26:39.136Z,64.60
2019-04-25T11:31:44.821Z,64.20
2019-04-25T11:36:46.093Z,61.70
2019-04-25T11:41:48.331Z,61.00
2019-04-25T11:46:51.272Z,60.70
2019-04-25T11:51:52.877Z,58.30
2019-04-25T11:56:54.720Z,56.80
2019-04-25T12:01:57.860Z,55.50
2019-04-25T12:06:59.488Z,54.70
2019-04-25T12:12:01.143Z,51.00
2019-04-25T12:17:03.763Z,50.00
2019-04-25T12:22:06.230Z,53.20
2019-04-25T12:27:08.081Z,52.00
2019-04-25T12:32:09.723Z,51.00
2019-04-25T12:37:11.836Z,51.50
2019-04-25T12:42:14.465Z,50.60
2019-04-25T12:47:30.323Z,51.60
2019-04-25T12:52:33.330Z,51.70
2019-04-25T12:57:35.002Z,51.40
2019-04-25T13:02:36.672Z,51.00
2019-04-25T13:07:38.312Z,53.40
2019-04-25T13:12:39.782Z,51.90
2019-04-25T13:17:41.270Z,51.00
2019-04-25T13:22:43.237Z,51.20
2019-04-25T13:27:46.796Z,50.20
2019-04-25T13:33:07.265Z,50.80
2019-04-25T13:38:09.019Z,50.20
2019-04-25T13:43:10.544Z,49.20
2019-04-25T13:48:13.219Z,51.00
2019-04-25T13:53:14.802Z,52.90
2019-04-25T13:58:16.375Z,52.60
2019-04-25T14:03:17.846Z,51.00
2019-04-25T14:08:20.892Z,51.30
2019-04-25T14:13:25.131Z,51.40
2019-04-25T14:18:44.636Z,51.30
2019-04-25T14:23:46.517Z,50.90
2019-04-25T14:28:47.992Z,51.50
2019-04-25T14:33:51.599Z,51.10
2019-04-25T14:38:52.835Z,50.20
2019-04-25T14:43:54.369Z,50.20
2019-04-25T14:48:56.047Z,51.10
2019-04-25T14:53:59.327Z,50.50
2019-04-25T14:59:01.055Z,50.60
2019-04-25T15:04:02.683Z,51.70
2019-04-25T15:09:05.957Z,52.50
2019-04-25T15:14:07.427Z,51.10
2019-04-25T15:19:08.900Z,50.70
2019-04-25T15:24:10.510Z,52.60
2019-04-25T15:29:12.083Z,50.30
2019-04-25T15:34:13.915Z,50.20
2019-04-25T15:39:34.073Z,50.50
2019-04-25T15:44:40.781Z,52.30
2019-04-25T15:49:42.920Z,52.00
2019-04-25T15:54:44.619Z,52.80
2019-04-25T15:59:46.090Z,53.50
2019-04-25T16:04:47.616Z,53.80
2019-04-25T16:09:49.096Z,53.50
2019-04-25T16:14:50.964Z,53.20
2019-04-25T16:19:52.525Z,53.60
2019-04-25T16:24:53.997Z,54.40
2019-04-25T16:29:55.885Z,55.10
2019-04-25T16:34:57.460Z,55.00
2019-04-25T16:39:59.135Z,54.90
2019-04-25T16:45:00.806Z,54.90
2019-04-25T16:50:07.714Z,54.80
2019-04-25T16:55:11.299Z,55.50
2019-04-25T17:00:32.655Z,55.40
2019-04-25T17:05:37.105Z,57.50
2019-04-25T17:10:39.542Z,57.60
2019-04-25T17:15:45.963Z,57.70
2019-04-25T17:20:58.341Z,58.30
2019-04-25T17:25:59.997Z,59.20
2019-04-25T17:31:09.040Z,60.20
2019-04-25T17:36:12.587Z,61.80
2019-04-25T17:41:14.315Z,62.50
2019-04-25T17:46:17.776Z,63.60
2019-04-25T17:51:19.242Z,63.00
2019-04-25T17:56:20.715Z,65.00
2019-04-25T18:01:23.296Z,66.30
2019-04-25T18:06:24.862Z,65.80
2019-04-25T18:11:26.339Z,68.30
2019-04-25T18:16:36.078Z,68.30
2019-04-25T18:21:38.523Z,70.90
2019-04-25T18:27:00.374Z,71.50
2019-04-25T18:32:01.849Z,73.30
2019-04-25T18:37:14.407Z,75.80
2019-04-25T18:42:18.195Z,77.40
2019-04-25T18:47:19.929Z,78.40
2019-04-25T18:52:40.730Z,79.70
2019-04-25T18:57:45.368Z,82.20
2019-04-25T19:02:52.426Z,82.70
2019-04-25T19:07:54.064Z,86.00
2019-04-25T19:12:55.552Z,87.90
2019-04-25T19:17:57.071Z,90.00
2019-04-25T19:22:58.911Z,90.50
2019-04-25T19:28:00.899Z,91.80
2019-04-25T19:33:02.662Z,92.00
2019-04-25T19:38:04.218Z,92.00
2019-04-25T19:43:16.791Z,92.70
2019-04-25T19:48:18.527Z,93.70
2019-04-25T19:53:20.032Z,94.00
2019-04-25T19:58:21.617Z,93.90
2019-04-25T20:03:26.003Z,93.10
2019-04-25T20:08:46.646Z,92.10
2019-04-25T20:13:49.207Z,91.20
2019-04-25T20:18:51.798Z,91.10
2019-04-25T20:23:54.451Z,90.90
2019-04-25T20:28:56.189Z,90.20
2019-04-25T20:39:01.059Z,89.10
2019-04-25T20:49:10.079Z,88.50
2019-04-25T20:54:11.561Z,88.90
2019-04-25T20:59:13.143Z,88.90
2019-04-25T21:04:33.648Z,88.90
2019-04-25T21:09:35.647Z,89.40
2019-04-25T21:14:49.337Z,88.10
2019-04-25T21:19:52.897Z,88.60
2019-04-25T21:24:55.679Z,89.50
2019-04-25T21:29:57.766Z,89.30
2019-04-25T21:34:59.704Z,89.60
2019-04-25T21:40:06.373Z,90.20
2019-04-25T21:45:08.912Z,89.80
2019-04-25T21:50:10.687Z,90.00
2019-04-25T21:55:12.749Z,90.00
2019-04-25T22:00:17.336Z,90.40
2019-04-25T22:05:19.130Z,90.80
2019-04-25T22:10:21.083Z,91.60
2019-04-25T22:15:22.786Z,91.40
2019-04-25T22:20:25.000Z,91.60
2019-04-25T22:25:26.788Z,92.30
2019-04-25T22:30:28.754Z,92.40
2019-04-25T22:35:35.387Z,91.80
2019-04-25T22:40:37.261Z,92.10
2019-04-25T22:45:39.630Z,92.20
2019-04-25T22:50:41.127Z,92.60
2019-04-25T22:55:42.690Z,92.90
2019-04-25T23:00:44.161Z,93.10
2019-04-25T23:05:47.851Z,93.50
2019-04-25T23:10:49.601Z,93.60
2019-04-25T23:15:51.080Z,94.20
2019-04-25T23:20:53.054Z,94.80
2019-04-25T23:26:03.526Z,95.20
2019-04-25T23:31:14.727Z,95.40
2019-04-25T23:36:16.263Z,96.00
2019-04-25T23:41:17.734Z,96.40
2019-04-25T23:46:19.206Z,97.10
2019-04-25T23:51:21.135Z,97.80
2019-04-25T23:56:23.061Z,98.60
