createdAt,value
2022-09-03T00:01:23.949Z,1.10
2022-09-03T00:03:54.175Z,1.30
2022-09-03T00:06:26.480Z,1.10
2022-09-03T00:09:00.150Z,1.40
2022-09-03T00:11:30.768Z,1.27
2022-09-03T00:14:03.023Z,1.17
2022-09-03T00:16:32.924Z,1.20
2022-09-03T00:19:05.352Z,1.20
2022-09-03T00:21:38.874Z,1.17
2022-09-03T00:24:14.139Z,1.20
2022-09-03T00:26:46.257Z,1.20
2022-09-03T00:29:16.960Z,1.00
2022-09-03T00:31:47.595Z,1.10
2022-09-03T00:34:18.572Z,1.10
2022-09-03T00:36:48.155Z,1.10
2022-09-03T00:39:17.475Z,1.00
2022-09-03T00:41:50.805Z,1.40
2022-09-03T00:44:28.779Z,1.30
2022-09-03T00:47:01.269Z,1.10
2022-09-03T00:49:38.515Z,1.33
2022-09-03T00:52:12.956Z,1.10
2022-09-03T00:54:44.947Z,1.60
2022-09-03T00:57:18.287Z,1.40
2022-09-03T00:59:50.601Z,1.63
2022-09-03T01:02:21.892Z,1.90
2022-09-03T01:04:56.103Z,1.40
2022-09-03T01:07:34.050Z,1.50
2022-09-03T01:10:06.140Z,1.80
2022-09-03T01:12:39.804Z,1.77
2022-09-03T01:15:11.544Z,1.50
2022-09-03T01:17:48.111Z,1.60
2022-09-03T01:20:22.272Z,1.40
2022-09-03T01:23:10.791Z,1.30
2022-09-03T01:25:44.921Z,1.33
2022-09-03T01:28:20.879Z,1.40
2022-09-03T01:30:52.839Z,1.40
2022-09-03T01:33:23.884Z,1.20
2022-09-03T01:35:54.621Z,1.27
2022-09-03T01:38:28.781Z,1.30
2022-09-03T01:41:23.472Z,1.40
2022-09-03T01:43:57.354Z,1.40
2022-09-03T01:46:26.395Z,1.50
2022-09-03T01:48:59.055Z,1.40
2022-09-03T01:51:29.657Z,1.50
2022-09-03T01:54:10.939Z,1.30
2022-09-03T01:56:57.960Z,1.60
2022-09-03T01:59:30.635Z,1.40
2022-09-03T02:02:01.439Z,1.07
2022-09-03T02:04:30.680Z,1.20
2022-09-03T02:07:01.192Z,1.40
2022-09-03T02:09:32.885Z,1.17
2022-09-03T02:12:03.899Z,1.20
2022-09-03T02:14:33.528Z,1.67
2022-09-03T02:17:02.308Z,1.67
2022-09-03T02:19:31.856Z,1.50
2022-09-03T02:22:00.091Z,1.83
2022-09-03T02:24:29.827Z,1.50
2022-09-03T02:26:58.200Z,2.10
2022-09-03T02:29:26.633Z,2.03
2022-09-03T02:31:57.481Z,2.00
2022-09-03T02:34:25.935Z,2.13
2022-09-03T02:36:54.489Z,1.80
2022-09-03T02:39:22.796Z,1.70
2022-09-03T02:41:53.118Z,1.47
2022-09-03T02:44:25.940Z,1.70
2022-09-03T02:46:55.831Z,1.80
2022-09-03T02:49:25.405Z,2.00
2022-09-03T02:51:53.656Z,1.90
2022-09-03T02:54:21.851Z,1.90
2022-09-03T02:56:50.144Z,1.80
2022-09-03T02:59:19.311Z,1.83
2022-09-03T03:01:47.660Z,2.20
2022-09-03T03:04:16.267Z,1.90
2022-09-03T03:06:47.670Z,1.90
2022-09-03T03:09:16.695Z,2.13
2022-09-03T03:11:45.158Z,1.97
2022-09-03T03:14:13.360Z,2.00
2022-09-03T03:16:41.627Z,2.00
2022-09-03T03:19:09.834Z,2.30
2022-09-03T03:21:38.120Z,1.97
2022-09-03T03:24:08.289Z,1.80
2022-09-03T03:26:36.487Z,2.00
2022-09-03T03:29:05.701Z,2.00
2022-09-03T03:31:34.191Z,1.97
2022-09-03T03:34:02.989Z,1.53
2022-09-03T03:36:32.063Z,1.80
2022-09-03T03:39:01.149Z,1.80
2022-09-03T03:41:32.336Z,2.17
2022-09-03T03:44:01.468Z,2.03
2022-09-03T03:46:31.248Z,1.80
2022-09-03T03:48:59.683Z,1.73
2022-09-03T03:51:27.999Z,1.90
2022-09-03T03:53:59.360Z,1.90
2022-09-03T03:56:31.646Z,2.00
2022-09-03T03:59:00.911Z,1.83
2022-09-03T04:01:29.750Z,1.93
2022-09-03T04:03:58.655Z,1.70
2022-09-03T04:06:26.909Z,2.00
2022-09-03T04:08:55.151Z,1.40
2022-09-03T04:11:25.006Z,1.70
2022-09-03T04:13:55.115Z,1.73
2022-09-03T04:16:24.192Z,1.70
2022-09-03T04:18:52.868Z,1.90
2022-09-03T04:21:21.842Z,1.90
2022-09-03T04:23:50.873Z,1.70
2022-09-03T04:26:20.064Z,1.63
2022-09-03T04:28:48.411Z,2.27
2022-09-03T04:31:18.767Z,1.77
2022-09-03T04:33:47.045Z,2.00
2022-09-03T04:36:16.624Z,1.90
2022-09-03T04:38:45.842Z,1.60
2022-09-03T04:41:15.046Z,1.90
2022-09-03T04:43:43.503Z,1.70
2022-09-03T04:46:17.688Z,1.77
2022-09-03T04:48:49.850Z,1.70
2022-09-03T04:51:18.896Z,1.60
2022-09-03T04:53:47.807Z,1.70
2022-09-03T04:56:16.643Z,1.80
2022-09-03T04:58:45.095Z,1.70
2022-09-03T05:01:17.898Z,1.73
2022-09-03T05:03:47.888Z,2.03
2022-09-03T05:06:17.312Z,1.80
2022-09-03T05:08:46.857Z,1.80
2022-09-03T05:11:16.549Z,1.70
2022-09-03T05:13:45.160Z,1.73
2022-09-03T05:16:14.077Z,1.43
2022-09-03T05:18:42.386Z,1.70
2022-09-03T05:21:12.879Z,1.60
2022-09-03T05:23:42.265Z,1.70
2022-09-03T05:26:11.577Z,1.90
2022-09-03T05:28:40.733Z,1.67
2022-09-03T05:31:10.402Z,1.67
2022-09-03T05:33:39.332Z,1.63
2022-09-03T05:36:08.513Z,1.70
2022-09-03T05:38:38.291Z,1.57
2022-09-03T05:41:07.335Z,1.60
2022-09-03T05:43:36.308Z,1.70
2022-09-03T05:46:05.568Z,1.63
2022-09-03T05:48:34.300Z,1.50
2022-09-03T05:51:02.860Z,1.60
2022-09-03T05:53:31.348Z,1.90
2022-09-03T05:56:01.760Z,1.50
2022-09-03T05:58:32.232Z,1.50
2022-09-03T06:01:00.552Z,1.40
2022-09-03T06:03:29.040Z,1.47
2022-09-03T06:05:57.525Z,1.50
2022-09-03T06:08:26.335Z,1.60
2022-09-03T06:11:00.827Z,1.70
2022-09-03T06:13:29.771Z,1.90
2022-09-03T06:15:58.616Z,1.30
2022-09-03T06:18:26.982Z,1.60
2022-09-03T06:20:58.394Z,1.70
2022-09-03T06:23:27.208Z,1.30
2022-09-03T06:26:05.263Z,1.70
2022-09-03T06:28:34.901Z,1.83
2022-09-03T06:31:03.639Z,1.80
2022-09-03T06:33:32.088Z,1.30
2022-09-03T06:36:00.934Z,1.60
2022-09-03T06:38:31.925Z,1.67
2022-09-03T06:41:01.904Z,1.50
2022-09-03T06:43:32.796Z,1.57
2022-09-03T06:46:02.017Z,1.40
2022-09-03T06:48:31.868Z,1.70
2022-09-03T06:51:01.175Z,1.50
2022-09-03T06:53:32.007Z,1.47
2022-09-03T06:56:01.771Z,1.60
2022-09-03T06:58:32.063Z,1.73
2022-09-03T07:01:04.333Z,1.63
2022-09-03T07:03:32.640Z,1.63
2022-09-03T07:06:05.090Z,1.50
2022-09-03T07:08:34.238Z,1.67
2022-09-03T07:11:06.052Z,1.90
2022-09-03T07:13:35.876Z,1.60
2022-09-03T07:16:04.680Z,1.70
2022-09-03T07:18:33.120Z,1.80
2022-09-03T07:21:01.813Z,1.70
2022-09-03T07:23:30.674Z,1.70
2022-09-03T07:25:59.064Z,1.40
2022-09-03T07:28:27.343Z,1.40
2022-09-03T07:31:02.347Z,1.57
2022-09-03T07:33:33.817Z,1.53
2022-09-03T07:36:06.419Z,1.50
2022-09-03T07:38:34.904Z,1.83
2022-09-03T07:41:03.579Z,2.00
2022-09-03T07:43:35.324Z,1.60
2022-09-03T07:46:05.121Z,1.90
2022-09-03T07:48:37.282Z,2.03
2022-09-03T07:51:05.960Z,1.80
2022-09-03T07:53:34.248Z,1.93
2022-09-03T07:56:06.523Z,1.70
2022-09-03T07:58:35.532Z,1.60
2022-09-03T08:01:08.843Z,1.70
2022-09-03T08:03:40.208Z,1.52
2022-09-03T08:06:09.546Z,1.48
2022-09-03T08:08:38.426Z,1.35
2022-09-03T08:11:11.022Z,1.88
2022-09-03T08:13:40.741Z,1.83
2022-09-03T08:16:10.624Z,1.30
2022-09-03T08:18:39.295Z,1.50
2022-09-03T08:21:08.503Z,1.80
2022-09-03T08:23:38.619Z,1.80
2022-09-03T08:26:07.007Z,1.57
2022-09-03T08:28:35.555Z,1.30
2022-09-03T08:31:07.314Z,1.60
2022-09-03T08:33:42.444Z,1.70
2022-09-03T08:36:12.626Z,1.70
2022-09-03T08:38:43.232Z,1.67
2022-09-03T08:41:14.131Z,1.40
2022-09-03T08:43:53.037Z,1.70
2022-09-03T08:46:22.222Z,1.90
2022-09-03T08:48:52.136Z,1.80
2022-09-03T08:51:23.283Z,2.20
2022-09-03T08:53:55.176Z,2.40
2022-09-03T08:56:26.315Z,1.97
2022-09-03T08:58:54.539Z,1.90
2022-09-03T09:01:27.161Z,2.33
2022-09-03T09:04:05.656Z,2.23
2022-09-03T09:06:36.957Z,2.00
2022-09-03T09:09:08.967Z,2.20
2022-09-03T09:11:46.795Z,1.93
2022-09-03T09:14:20.205Z,2.10
2022-09-03T09:16:52.935Z,2.17
2022-09-03T09:19:29.837Z,2.30
2022-09-03T09:22:00.853Z,2.43
2022-09-03T09:24:34.915Z,2.17
2022-09-03T09:27:06.393Z,1.97
2022-09-03T09:29:35.795Z,2.00
2022-09-03T09:32:05.621Z,1.93
2022-09-03T09:34:37.303Z,2.00
2022-09-03T09:37:06.424Z,1.90
2022-09-03T09:39:34.735Z,2.03
2022-09-03T09:42:08.234Z,2.20
2022-09-03T09:44:36.754Z,2.00
2022-09-03T09:47:06.723Z,2.43
2022-09-03T09:49:36.188Z,1.93
2022-09-03T09:52:07.904Z,2.07
2022-09-03T09:54:36.181Z,1.90
2022-09-03T09:57:05.721Z,2.17
2022-09-03T09:59:34.841Z,1.80
2022-09-03T10:02:10.334Z,2.27
2022-09-03T10:04:43.988Z,2.03
2022-09-03T10:07:23.927Z,2.03
2022-09-03T10:10:02.378Z,2.00
2022-09-03T10:12:34.741Z,1.93
2022-09-03T10:15:07.113Z,2.03
2022-09-03T10:17:40.765Z,2.10
2022-09-03T10:20:30.999Z,2.10
2022-09-03T10:23:02.511Z,1.87
2022-09-03T10:25:39.057Z,1.80
2022-09-03T10:28:08.728Z,1.77
2022-09-03T10:30:49.971Z,2.17
2022-09-03T10:33:20.989Z,2.93
2022-09-03T10:35:53.975Z,2.70
2022-09-03T10:38:29.349Z,2.10
2022-09-03T10:41:03.697Z,2.20
2022-09-03T10:43:43.231Z,1.87
2022-09-03T10:46:12.614Z,2.17
2022-09-03T10:49:03.196Z,2.40
2022-09-03T10:51:36.768Z,2.20
2022-09-03T10:54:18.725Z,2.10
2022-09-03T10:56:53.355Z,2.33
2022-09-03T10:59:32.209Z,2.70
2022-09-03T11:02:04.807Z,2.40
2022-09-03T11:04:40.074Z,2.27
2022-09-03T11:07:10.789Z,2.70
2022-09-03T11:09:42.640Z,2.23
2022-09-03T11:12:13.796Z,2.23
2022-09-03T11:14:44.453Z,2.27
2022-09-03T11:17:14.699Z,2.10
2022-09-03T11:19:48.075Z,2.40
2022-09-03T11:22:20.727Z,2.00
2022-09-03T11:24:53.165Z,2.00
2022-09-03T11:27:26.135Z,2.00
2022-09-03T11:29:57.257Z,2.20
2022-09-03T11:32:27.352Z,2.50
2022-09-03T11:34:56.722Z,2.20
2022-09-03T11:37:25.963Z,2.50
2022-09-03T11:40:07.948Z,2.23
2022-09-03T11:42:38.026Z,2.33
2022-09-03T11:45:16.553Z,2.57
2022-09-03T11:47:46.947Z,2.40
2022-09-03T11:50:21.380Z,2.20
2022-09-03T11:52:51.740Z,2.50
2022-09-03T11:55:32.675Z,2.37
2022-09-03T11:58:13.259Z,2.03
2022-09-03T12:00:44.487Z,2.30
2022-09-03T12:03:15.831Z,2.40
2022-09-03T12:05:48.693Z,2.23
2022-09-03T12:08:32.281Z,2.20
2022-09-03T12:11:05.792Z,1.97
2022-09-03T12:13:50.883Z,2.50
2022-09-03T12:16:34.053Z,2.67
2022-09-03T12:19:06.028Z,2.20
2022-09-03T12:21:39.080Z,2.53
2022-09-03T12:24:08.016Z,2.30
2022-09-03T12:26:42.564Z,2.80
2022-09-03T12:29:22.513Z,2.40
2022-09-03T12:31:56.322Z,2.30
2022-09-03T12:34:25.707Z,2.73
2022-09-03T12:36:54.892Z,2.50
2022-09-03T12:42:26.093Z,2.33
2022-09-03T12:44:54.418Z,2.30
2022-09-03T12:47:38.794Z,2.10
2022-09-03T12:50:08.591Z,2.40
2022-09-03T12:52:38.282Z,2.60
2022-09-03T12:55:09.269Z,2.50
2022-09-03T12:57:41.155Z,2.67
2022-09-03T13:00:11.389Z,2.07
2022-09-03T13:02:41.708Z,2.40
2022-09-03T13:05:12.797Z,2.10
2022-09-03T13:07:44.954Z,2.17
2022-09-03T13:10:21.835Z,2.20
2022-09-03T13:12:53.547Z,2.10
2022-09-03T13:15:23.874Z,2.57
2022-09-03T13:18:04.381Z,2.30
2022-09-03T13:20:36.925Z,2.20
2022-09-03T13:23:13.754Z,1.97
2022-09-03T13:25:46.924Z,2.33
2022-09-03T13:28:23.688Z,2.07
2022-09-03T13:30:56.653Z,2.50
2022-09-03T13:33:26.532Z,2.27
2022-09-03T13:36:02.285Z,2.13
2022-09-03T13:38:37.323Z,2.13
2022-09-03T13:41:10.775Z,2.40
2022-09-03T13:43:43.755Z,2.20
2022-09-03T13:46:14.964Z,2.03
2022-09-03T13:49:08.185Z,2.30
2022-09-03T13:51:40.146Z,2.10
2022-09-03T13:54:13.316Z,2.10
2022-09-03T13:56:52.160Z,2.00
2022-09-03T13:59:27.023Z,2.30
2022-09-03T14:02:00.761Z,2.10
2022-09-03T14:04:31.894Z,2.10
2022-09-03T14:07:03.534Z,2.30
2022-09-03T14:09:35.197Z,2.37
2022-09-03T14:12:06.357Z,2.27
2022-09-03T14:14:41.770Z,2.40
2022-09-03T14:17:14.095Z,2.13
2022-09-03T14:19:48.514Z,2.50
2022-09-03T14:22:19.360Z,2.40
2022-09-03T14:24:50.063Z,3.20
2022-09-03T14:27:25.537Z,3.10
2022-09-03T14:30:00.275Z,2.87
2022-09-03T14:32:34.079Z,2.10
2022-09-03T14:35:13.711Z,2.20
2022-09-03T14:37:51.585Z,2.27
2022-09-03T14:40:21.237Z,2.27
2022-09-03T14:42:55.080Z,2.60
2022-09-03T14:45:39.930Z,2.23
2022-09-03T14:48:22.099Z,2.87
2022-09-03T14:50:56.675Z,3.07
2022-09-03T14:53:45.854Z,3.00
2022-09-03T14:56:21.626Z,2.83
2022-09-03T14:59:04.703Z,2.90
2022-09-03T15:01:39.386Z,2.67
2022-09-03T15:04:25.995Z,2.30
2022-09-03T15:07:07.119Z,3.43
2022-09-03T15:09:40.095Z,3.20
2022-09-03T15:12:10.771Z,3.30
2022-09-03T15:14:41.785Z,3.20
2022-09-03T15:17:22.140Z,3.10
2022-09-03T15:19:59.300Z,2.87
2022-09-03T15:22:41.789Z,2.50
2022-09-03T15:25:20.576Z,2.70
2022-09-03T15:27:57.747Z,2.60
2022-09-03T15:30:26.985Z,2.67
2022-09-03T15:33:03.871Z,2.70
2022-09-03T15:35:38.023Z,2.70
2022-09-03T15:38:08.814Z,2.67
2022-09-03T15:40:38.884Z,2.90
2022-09-03T15:43:12.545Z,2.83
2022-09-03T15:45:42.748Z,2.63
2022-09-03T15:48:19.079Z,2.70
2022-09-03T15:50:52.683Z,2.90
2022-09-03T15:53:26.978Z,2.40
2022-09-03T15:56:12.983Z,2.77
2022-09-03T15:58:44.378Z,2.43
2022-09-03T16:01:20.511Z,2.40
2022-09-03T16:03:59.558Z,2.30
2022-09-03T16:06:37.960Z,2.00
2022-09-03T16:09:10.629Z,2.27
2022-09-03T16:11:41.168Z,2.40
2022-09-03T16:14:11.976Z,2.07
2022-09-03T16:16:57.927Z,2.20
2022-09-03T16:19:30.425Z,2.00
2022-09-03T16:22:00.447Z,2.10
2022-09-03T16:24:34.372Z,1.90
2022-09-03T16:27:04.976Z,1.90
2022-09-03T16:29:33.564Z,1.97
2022-09-03T16:32:09.132Z,1.83
2022-09-03T16:34:44.041Z,2.00
2022-09-03T16:37:17.685Z,1.80
2022-09-03T16:39:51.175Z,2.03
2022-09-03T16:42:24.823Z,2.00
2022-09-03T16:44:58.677Z,2.77
2022-09-03T16:47:34.390Z,2.47
2022-09-03T16:50:10.331Z,2.40
2022-09-03T16:52:43.384Z,2.40
2022-09-03T16:55:21.327Z,2.50
2022-09-03T16:57:57.248Z,2.80
2022-09-03T17:00:29.751Z,3.07
2022-09-03T17:03:13.656Z,3.10
2022-09-03T17:05:49.881Z,3.13
2022-09-03T17:08:24.135Z,3.40
2022-09-03T17:10:56.867Z,4.47
2022-09-03T17:13:33.812Z,4.90
2022-09-03T17:16:06.035Z,4.10
2022-09-03T17:18:38.839Z,3.37
2022-09-03T17:21:14.880Z,3.40
2022-09-03T17:24:02.377Z,3.00
2022-09-03T17:26:35.118Z,3.20
2022-09-03T17:29:15.327Z,3.33
2022-09-03T17:31:51.366Z,2.60
2022-09-03T17:34:30.865Z,2.70
2022-09-03T17:37:05.611Z,2.90
2022-09-03T17:39:44.256Z,2.50
2022-09-03T17:42:15.837Z,2.60
2022-09-03T17:44:50.688Z,2.83
2022-09-03T17:47:33.931Z,2.20
2022-09-03T17:50:09.057Z,2.90
2022-09-03T17:52:40.487Z,2.90
2022-09-03T17:55:14.788Z,2.80
2022-09-03T17:57:47.628Z,2.83
2022-09-03T18:00:23.856Z,2.60
2022-09-03T18:02:53.854Z,2.50
2022-09-03T18:05:24.277Z,3.03
2022-09-03T18:07:56.406Z,2.63
2022-09-03T18:10:29.620Z,2.80
2022-09-03T18:13:03.943Z,2.90
2022-09-03T18:15:34.480Z,3.10
2022-09-03T18:18:04.828Z,2.53
2022-09-03T18:21:21.944Z,2.80
2022-09-03T18:24:09.819Z,2.87
2022-09-03T18:27:00.286Z,2.77
2022-09-03T18:29:54.159Z,3.27
2022-09-03T18:32:40.562Z,2.63
2022-09-03T18:35:27.388Z,2.67
2022-09-03T18:38:13.316Z,3.10
2022-09-03T18:41:06.709Z,2.93
2022-09-03T18:43:55.014Z,2.93
2022-09-03T18:48:01.187Z,2.57
2022-09-03T18:49:56.091Z,2.77
2022-09-03T18:52:46.885Z,2.60
2022-09-03T18:55:36.045Z,2.40
2022-09-03T18:58:30.168Z,2.50
2022-09-03T19:01:21.380Z,2.80
2022-09-03T19:04:15.087Z,2.40
2022-09-03T19:07:06.940Z,2.50
2022-09-03T19:09:56.431Z,2.50
2022-09-03T19:12:59.242Z,2.23
2022-09-03T19:15:48.490Z,2.43
2022-09-03T19:18:39.592Z,2.07
2022-09-03T19:21:30.028Z,2.53
2022-09-03T19:24:20.132Z,2.40
2022-09-03T19:27:38.816Z,2.47
2022-09-03T19:30:21.583Z,2.20
2022-09-03T19:33:17.251Z,2.30
2022-09-03T19:36:05.805Z,2.00
2022-09-03T19:38:56.472Z,2.37
2022-09-03T19:41:47.339Z,1.97
2022-09-03T19:44:41.123Z,2.10
2022-09-03T19:47:27.553Z,2.20
2022-09-03T19:50:21.744Z,2.57
2022-09-03T19:53:10.476Z,2.13
2022-09-03T19:55:58.651Z,2.13
2022-09-03T19:58:47.309Z,2.37
2022-09-03T20:01:33.264Z,2.30
2022-09-03T20:04:23.108Z,2.67
2022-09-03T20:07:10.224Z,2.27
2022-09-03T20:09:58.666Z,2.40
2022-09-03T20:12:28.468Z,2.37
2022-09-03T20:14:56.792Z,2.40
2022-09-03T20:17:28.975Z,2.50
2022-09-03T20:20:05.268Z,2.40
2022-09-03T20:22:39.423Z,2.60
2022-09-03T20:25:17.379Z,2.90
2022-09-03T20:27:49.199Z,2.80
2022-09-03T20:30:19.460Z,2.37
2022-09-03T20:32:54.989Z,2.47
2022-09-03T20:35:29.759Z,2.50
2022-09-03T20:38:03.792Z,2.47
2022-09-03T20:40:41.162Z,2.60
2022-09-03T20:43:14.207Z,2.40
2022-09-03T20:45:51.310Z,2.60
2022-09-03T20:48:23.649Z,2.27
2022-09-03T20:50:59.391Z,2.30
2022-09-03T20:53:51.452Z,2.47
2022-09-03T20:56:26.457Z,2.40
2022-09-03T20:59:01.144Z,2.00
2022-09-03T21:01:33.570Z,2.40
2022-09-03T21:04:07.290Z,2.30
2022-09-03T21:06:41.371Z,2.27
2022-09-03T21:09:19.112Z,2.13
2022-09-03T21:11:53.711Z,2.70
2022-09-03T21:14:27.164Z,2.70
2022-09-03T21:17:00.136Z,2.00
2022-09-03T21:19:36.287Z,2.13
2022-09-03T21:22:08.476Z,2.30
2022-09-03T21:24:38.588Z,2.20
2022-09-03T21:27:12.965Z,1.90
2022-09-03T21:29:42.397Z,2.20
2022-09-03T21:32:13.936Z,2.13
2022-09-03T21:34:43.247Z,2.17
2022-09-03T21:37:12.717Z,2.50
2022-09-03T21:39:43.966Z,2.40
2022-09-03T21:42:18.689Z,2.13
2022-09-03T21:44:54.735Z,2.10
2022-09-03T21:47:24.097Z,2.17
2022-09-03T21:49:58.310Z,1.93
2022-09-03T21:52:30.014Z,2.17
2022-09-03T21:54:58.289Z,2.10
2022-09-03T21:57:31.224Z,2.20
2022-09-03T22:00:18.856Z,2.37
2022-09-03T22:02:47.648Z,1.97
2022-09-03T22:05:16.505Z,2.00
2022-09-03T22:07:55.860Z,1.80
2022-09-03T22:10:27.408Z,1.60
2022-09-03T22:13:02.039Z,2.00
2022-09-03T22:15:30.754Z,1.83
2022-09-03T22:18:02.985Z,1.73
2022-09-03T22:20:31.246Z,1.97
2022-09-03T22:23:03.676Z,1.70
2022-09-03T22:25:34.937Z,1.80
2022-09-03T22:28:08.913Z,2.03
2022-09-03T22:30:42.133Z,1.60
2022-09-03T22:33:16.045Z,1.53
2022-09-03T22:35:52.613Z,1.70
2022-09-03T22:38:32.648Z,1.50
2022-09-03T22:41:03.697Z,1.73
2022-09-03T22:43:37.378Z,1.93
2022-09-03T22:46:07.966Z,1.80
2022-09-03T22:48:40.730Z,1.63
2022-09-03T22:51:09.618Z,1.57
2022-09-03T22:53:45.417Z,1.57
2022-09-03T22:56:14.332Z,1.70
2022-09-03T22:58:45.778Z,1.53
2022-09-03T23:01:18.507Z,1.63
2022-09-03T23:03:50.104Z,1.80
2022-09-03T23:06:22.496Z,1.60
2022-09-03T23:08:53.851Z,1.90
2022-09-03T23:11:25.490Z,1.70
2022-09-03T23:13:57.560Z,1.70
2022-09-03T23:16:30.279Z,1.60
2022-09-03T23:19:01.331Z,2.00
2022-09-03T23:21:33.734Z,1.60
2022-09-03T23:24:05.091Z,1.63
2022-09-03T23:26:37.007Z,1.80
2022-09-03T23:29:10.349Z,1.70
2022-09-03T23:31:38.878Z,1.50
2022-09-03T23:34:07.871Z,1.50
2022-09-03T23:37:10.298Z,1.90
2022-09-03T23:39:41.354Z,1.50
2022-09-03T23:42:16.685Z,1.70
2022-09-03T23:44:54.346Z,1.90
2022-09-03T23:47:25.741Z,2.03
2022-09-03T23:50:00.641Z,1.70
2022-09-03T23:52:34.448Z,1.70
2022-09-03T23:55:06.620Z,1.70
2022-09-03T23:57:39.325Z,1.60
