createdAt,value
2022-10-18T00:01:11.646Z,69.50
2022-10-18T00:03:40.504Z,64.50
2022-10-18T00:06:10.182Z,67.05
2022-10-18T00:08:40.732Z,76.70
2022-10-18T00:11:09.434Z,68.15
2022-10-18T00:13:38.871Z,78.53
2022-10-18T00:16:12.781Z,73.47
2022-10-18T00:18:41.049Z,72.82
2022-10-18T00:21:11.863Z,67.25
2022-10-18T00:23:41.835Z,58.55
2022-10-18T00:26:13.361Z,60.05
2022-10-18T00:28:42.288Z,62.15
2022-10-18T00:31:12.585Z,66.78
2022-10-18T00:33:41.510Z,75.72
2022-10-18T00:36:10.193Z,71.35
2022-10-18T00:38:38.722Z,74.00
2022-10-18T00:41:10.638Z,83.40
2022-10-18T00:44:00.135Z,77.88
2022-10-18T00:46:30.384Z,73.07
2022-10-18T00:49:15.217Z,74.65
2022-10-18T00:51:48.355Z,81.40
2022-10-18T00:54:17.856Z,84.05
2022-10-18T00:56:47.603Z,88.68
2022-10-18T00:59:18.022Z,90.50
2022-10-18T01:01:46.909Z,97.72
2022-10-18T01:04:16.307Z,81.82
2022-10-18T01:09:35.183Z,87.47
2022-10-18T01:12:15.472Z,90.68
2022-10-18T01:14:49.496Z,90.47
2022-10-18T01:17:23.716Z,74.80
2022-10-18T01:20:24.292Z,86.72
2022-10-18T01:22:57.786Z,89.65
2022-10-18T01:25:37.940Z,91.53
2022-10-18T01:28:21.328Z,100.05
2022-10-18T01:30:55.159Z,83.60
2022-10-18T01:33:29.282Z,88.47
2022-10-18T01:36:03.166Z,92.53
2022-10-18T01:38:33.911Z,92.18
2022-10-18T01:41:03.656Z,96.88
2022-10-18T01:43:33.783Z,95.45
2022-10-18T01:46:05.895Z,90.07
2022-10-18T01:48:38.095Z,100.03
2022-10-18T01:51:06.946Z,97.80
2022-10-18T01:53:36.388Z,97.78
2022-10-18T01:56:28.742Z,82.45
2022-10-18T01:59:11.510Z,84.38
2022-10-18T02:01:52.164Z,87.85
2022-10-18T02:04:28.809Z,93.95
2022-10-18T02:07:03.968Z,88.65
2022-10-18T02:09:39.632Z,127.55
2022-10-18T02:12:11.743Z,325.45
2022-10-18T02:14:42.490Z,209.15
2022-10-18T02:17:13.891Z,134.35
2022-10-18T02:19:45.100Z,158.95
2022-10-18T02:22:15.389Z,252.00
2022-10-18T02:24:46.079Z,207.90
2022-10-18T02:27:14.356Z,450.08
2022-10-18T02:29:44.677Z,104.28
2022-10-18T02:32:21.114Z,106.03
2022-10-18T02:34:55.472Z,88.47
2022-10-18T02:37:24.532Z,83.47
2022-10-18T02:39:53.140Z,97.15
2022-10-18T02:42:21.366Z,88.35
2022-10-18T02:44:49.626Z,94.55
2022-10-18T02:47:19.261Z,84.43
2022-10-18T02:49:47.527Z,85.57
2022-10-18T02:52:15.778Z,97.57
2022-10-18T02:54:43.972Z,97.50
2022-10-18T02:57:12.152Z,97.95
2022-10-18T02:59:40.430Z,101.00
2022-10-18T03:02:08.627Z,99.68
2022-10-18T03:04:38.231Z,89.85
2022-10-18T03:07:06.508Z,278.02
2022-10-18T03:09:34.679Z,138.32
2022-10-18T03:12:03.003Z,131.10
2022-10-18T03:14:31.171Z,100.57
2022-10-18T03:16:59.343Z,134.95
2022-10-18T03:19:27.575Z,96.78
2022-10-18T03:21:57.256Z,98.07
2022-10-18T03:24:25.493Z,105.57
2022-10-18T03:26:53.675Z,91.65
2022-10-18T03:29:21.834Z,142.32
2022-10-18T03:31:50.020Z,95.35
2022-10-18T03:34:18.401Z,99.95
2022-10-18T03:36:46.767Z,92.50
2022-10-18T03:39:16.318Z,118.57
2022-10-18T03:41:44.574Z,121.50
2022-10-18T03:44:12.755Z,111.22
2022-10-18T03:46:41.012Z,115.97
2022-10-18T03:49:09.224Z,139.15
2022-10-18T03:51:37.392Z,150.20
2022-10-18T03:54:05.756Z,122.88
2022-10-18T03:56:35.521Z,121.57
2022-10-18T03:59:04.557Z,171.45
2022-10-18T04:01:32.966Z,260.27
2022-10-18T04:04:01.253Z,262.05
2022-10-18T04:06:29.462Z,341.42
2022-10-18T04:08:57.654Z,346.17
2022-10-18T04:11:25.897Z,738.83
2022-10-18T04:13:55.591Z,595.63
2022-10-18T04:16:23.829Z,741.05
2022-10-18T04:18:52.093Z,723.65
2022-10-18T04:21:20.692Z,473.55
2022-10-18T04:23:49.120Z,351.17
2022-10-18T04:26:17.597Z,505.70
2022-10-18T04:28:46.353Z,427.30
2022-10-18T04:31:16.015Z,397.40
2022-10-18T04:33:44.407Z,405.23
2022-10-18T04:36:12.636Z,437.50
2022-10-18T04:38:40.857Z,238.98
2022-10-18T04:41:09.121Z,149.80
2022-10-18T04:43:37.448Z,246.20
2022-10-18T04:46:05.767Z,330.17
2022-10-18T04:48:35.411Z,543.90
2022-10-18T04:51:03.577Z,281.20
2022-10-18T04:53:32.621Z,962.15
2022-10-18T04:56:00.840Z,175.13
2022-10-18T04:58:29.281Z,209.65
2022-10-18T05:00:57.449Z,458.90
2022-10-18T05:03:25.759Z,244.70
2022-10-18T05:06:03.515Z,191.80
2022-10-18T05:08:33.550Z,350.52
2022-10-18T05:11:02.055Z,315.67
2022-10-18T05:13:30.378Z,565.75
2022-10-18T05:15:59.530Z,223.65
2022-10-18T05:18:27.970Z,206.45
2022-10-18T05:20:57.860Z,357.80
2022-10-18T05:23:26.431Z,272.35
2022-10-18T05:25:54.640Z,402.58
2022-10-18T05:28:41.061Z,216.80
2022-10-18T05:31:11.288Z,549.92
2022-10-18T05:33:39.532Z,864.67
2022-10-18T05:36:09.903Z,936.10
2022-10-18T05:38:42.206Z,361.58
2022-10-18T05:41:11.306Z,303.48
2022-10-18T05:43:39.921Z,397.33
2022-10-18T05:46:13.676Z,302.55
2022-10-18T05:48:44.112Z,376.40
2022-10-18T05:51:13.708Z,280.58
2022-10-18T05:53:42.015Z,195.80
2022-10-18T05:56:11.844Z,307.73
2022-10-18T05:58:40.659Z,659.65
2022-10-18T06:01:10.206Z,322.98
2022-10-18T06:03:38.500Z,325.60
2022-10-18T06:06:08.927Z,344.42
2022-10-18T06:08:39.602Z,364.08
2022-10-18T06:11:09.044Z,204.15
2022-10-18T06:13:41.187Z,402.73
2022-10-18T06:16:10.147Z,370.85
2022-10-18T06:18:38.603Z,380.70
2022-10-18T06:21:08.068Z,492.35
2022-10-18T06:23:36.504Z,296.60
2022-10-18T06:26:07.655Z,281.70
2022-10-18T06:28:37.112Z,422.85
2022-10-18T06:31:06.573Z,383.80
2022-10-18T06:33:36.789Z,312.38
2022-10-18T06:36:07.278Z,296.10
2022-10-18T06:38:36.391Z,286.10
2022-10-18T06:41:06.797Z,284.65
2022-10-18T06:43:36.575Z,261.90
2022-10-18T06:46:07.660Z,211.38
2022-10-18T06:48:36.717Z,388.45
2022-10-18T06:51:06.920Z,396.83
2022-10-18T06:53:44.240Z,358.23
2022-10-18T06:56:22.972Z,317.13
2022-10-18T06:58:51.281Z,283.95
2022-10-18T07:01:20.044Z,268.10
2022-10-18T07:03:49.543Z,530.20
2022-10-18T07:06:19.528Z,188.77
2022-10-18T07:08:48.366Z,288.05
2022-10-18T07:11:19.735Z,185.32
2022-10-18T07:13:49.302Z,165.55
2022-10-18T07:16:19.196Z,138.10
2022-10-18T07:18:49.560Z,114.50
2022-10-18T07:21:19.504Z,120.45
2022-10-18T07:23:48.291Z,90.88
2022-10-18T07:26:18.720Z,97.15
2022-10-18T07:28:50.766Z,126.22
2022-10-18T07:31:19.383Z,79.53
2022-10-18T07:33:47.602Z,86.38
2022-10-18T07:36:16.137Z,84.95
2022-10-18T07:38:44.711Z,83.30
2022-10-18T07:41:14.150Z,75.43
2022-10-18T07:43:47.499Z,77.53
2022-10-18T07:46:17.589Z,79.35
2022-10-18T07:48:45.889Z,73.15
2022-10-18T07:51:14.663Z,63.88
2022-10-18T07:53:42.943Z,56.83
2022-10-18T07:56:16.188Z,52.45
2022-10-18T07:58:45.263Z,47.20
2022-10-18T08:01:15.272Z,42.85
2022-10-18T08:03:44.988Z,43.90
2022-10-18T08:06:15.259Z,47.65
2022-10-18T08:08:43.601Z,37.55
2022-10-18T08:11:14.995Z,41.83
2022-10-18T08:13:43.543Z,36.35
2022-10-18T08:16:13.585Z,32.13
2022-10-18T08:18:42.027Z,36.40
2022-10-18T08:21:13.227Z,32.30
2022-10-18T08:23:42.203Z,29.88
2022-10-18T08:26:13.053Z,39.35
2022-10-18T08:28:46.086Z,32.47
2022-10-18T08:31:20.387Z,33.05
2022-10-18T08:33:49.010Z,31.63
2022-10-18T08:36:19.431Z,28.55
2022-10-18T08:38:49.356Z,30.42
2022-10-18T08:41:51.106Z,26.42
2022-10-18T08:44:22.785Z,22.65
2022-10-18T08:46:53.248Z,19.60
2022-10-18T08:52:18.115Z,19.58
2022-10-18T08:54:55.068Z,24.45
2022-10-18T08:57:23.463Z,18.25
2022-10-18T08:59:51.797Z,16.95
2022-10-18T09:02:37.316Z,18.75
2022-10-18T09:05:14.418Z,20.20
2022-10-18T09:08:21.199Z,25.08
2022-10-18T09:14:07.484Z,20.13
2022-10-18T09:16:46.880Z,17.75
2022-10-18T09:19:27.315Z,14.07
2022-10-18T09:21:59.352Z,13.73
2022-10-18T09:24:40.269Z,11.70
2022-10-18T09:27:16.487Z,19.38
2022-10-18T09:29:59.333Z,12.63
2022-10-18T09:32:35.471Z,15.35
2022-10-18T09:35:12.988Z,12.80
2022-10-18T09:37:42.445Z,10.55
2022-10-18T09:40:19.178Z,10.80
2022-10-18T09:42:56.067Z,12.57
2022-10-18T09:45:28.900Z,10.07
2022-10-18T09:48:06.904Z,17.48
2022-10-18T09:50:40.420Z,17.73
2022-10-18T09:53:18.101Z,12.98
2022-10-18T09:56:00.704Z,13.38
2022-10-18T09:58:40.259Z,12.43
2022-10-18T10:01:10.513Z,16.48
2022-10-18T10:03:38.961Z,9.45
2022-10-18T10:06:26.023Z,12.68
2022-10-18T10:09:01.463Z,15.43
2022-10-18T10:11:35.099Z,10.95
2022-10-18T10:14:11.074Z,11.60
2022-10-18T10:16:55.653Z,19.15
2022-10-18T10:19:30.750Z,17.42
2022-10-18T10:22:04.080Z,15.77
2022-10-18T10:24:48.722Z,17.70
2022-10-18T10:27:21.975Z,15.50
2022-10-18T10:29:58.179Z,13.45
2022-10-18T10:32:31.296Z,10.73
2022-10-18T10:35:00.592Z,11.45
2022-10-18T10:37:34.456Z,13.35
2022-10-18T10:40:22.063Z,12.65
2022-10-18T10:43:32.908Z,8.93
2022-10-18T10:46:08.801Z,10.27
2022-10-18T10:48:47.841Z,10.98
2022-10-18T10:51:18.253Z,6.93
2022-10-18T10:53:52.323Z,14.50
2022-10-18T10:56:26.836Z,8.93
2022-10-18T10:58:59.488Z,16.25
2022-10-18T11:01:32.981Z,13.63
2022-10-18T11:04:02.965Z,8.30
2022-10-18T11:06:51.535Z,7.45
2022-10-18T11:09:33.229Z,7.43
2022-10-18T11:12:13.785Z,8.38
2022-10-18T11:14:48.152Z,9.55
2022-10-18T11:17:23.696Z,10.63
2022-10-18T11:20:05.307Z,8.45
2022-10-18T11:22:38.917Z,8.73
2022-10-18T11:25:07.831Z,8.32
2022-10-18T11:27:40.783Z,6.72
2022-10-18T11:30:38.410Z,12.63
2022-10-18T11:33:20.380Z,5.25
2022-10-18T11:35:59.112Z,8.35
2022-10-18T11:38:41.296Z,8.20
2022-10-18T11:41:32.292Z,10.88
2022-10-18T11:44:03.843Z,7.60
2022-10-18T11:46:47.056Z,9.45
2022-10-18T11:49:29.115Z,12.40
2022-10-18T11:52:09.594Z,13.23
2022-10-18T11:54:46.265Z,9.55
2022-10-18T11:57:31.945Z,9.25
2022-10-18T12:00:09.393Z,11.23
2022-10-18T12:02:58.376Z,15.00
2022-10-18T12:05:54.751Z,8.02
2022-10-18T12:08:29.691Z,10.15
2022-10-18T12:11:05.545Z,8.20
2022-10-18T12:13:38.693Z,9.73
2022-10-18T12:16:09.463Z,8.15
2022-10-18T12:18:42.828Z,7.13
2022-10-18T12:21:14.437Z,13.85
2022-10-18T12:24:38.274Z,12.02
2022-10-18T12:27:58.679Z,8.70
2022-10-18T12:31:00.449Z,10.85
2022-10-18T12:33:39.201Z,11.07
2022-10-18T12:36:20.702Z,12.30
2022-10-18T12:38:52.333Z,8.85
2022-10-18T12:41:26.071Z,16.20
2022-10-18T12:43:57.259Z,7.97
2022-10-18T12:46:45.051Z,11.48
2022-10-18T12:56:32.351Z,14.20
2022-10-18T12:59:33.064Z,11.48
2022-10-18T13:02:25.608Z,18.65
2022-10-18T13:04:54.399Z,14.43
2022-10-18T13:07:34.709Z,10.07
2022-10-18T13:10:39.799Z,13.65
2022-10-18T13:16:30.922Z,8.48
2022-10-18T13:19:11.515Z,11.57
2022-10-18T13:21:47.136Z,6.78
2022-10-18T13:24:27.206Z,8.20
2022-10-18T13:27:36.803Z,8.05
2022-10-18T13:30:28.715Z,8.80
2022-10-18T13:33:08.604Z,8.82
2022-10-18T13:35:52.905Z,8.25
2022-10-18T13:38:37.862Z,10.35
2022-10-18T13:41:08.829Z,10.82
2022-10-18T13:44:00.648Z,10.98
2022-10-18T13:47:02.004Z,7.10
2022-10-18T13:49:39.587Z,3.38
2022-10-18T13:52:22.271Z,9.13
2022-10-18T13:55:07.273Z,7.38
2022-10-18T13:57:48.864Z,6.78
2022-10-18T14:00:49.023Z,7.95
2022-10-18T14:03:58.702Z,5.50
2022-10-18T14:06:29.418Z,6.70
2022-10-18T14:09:09.617Z,7.25
2022-10-18T14:11:51.848Z,5.43
2022-10-18T14:14:26.572Z,4.90
2022-10-18T14:17:00.784Z,4.28
2022-10-18T14:19:33.997Z,4.90
2022-10-18T14:22:12.585Z,6.13
2022-10-18T14:24:45.457Z,5.70
2022-10-18T14:27:18.108Z,4.18
2022-10-18T14:29:46.855Z,3.83
2022-10-18T14:32:25.413Z,5.75
2022-10-18T14:34:55.773Z,6.90
2022-10-18T14:37:34.395Z,10.68
2022-10-18T14:40:05.514Z,8.40
2022-10-18T14:42:33.755Z,5.43
2022-10-18T14:45:02.075Z,12.93
2022-10-18T14:47:33.692Z,8.82
2022-10-18T14:50:04.786Z,8.10
2022-10-18T14:52:35.763Z,5.53
2022-10-18T14:55:06.336Z,2.88
2022-10-18T14:57:36.881Z,6.22
2022-10-18T15:00:09.186Z,5.65
2022-10-18T15:02:39.740Z,2.80
2022-10-18T15:05:11.550Z,3.33
2022-10-18T15:07:39.886Z,7.90
2022-10-18T15:10:12.274Z,6.15
2022-10-18T15:12:57.763Z,5.18
2022-10-18T15:15:33.224Z,7.93
2022-10-18T15:18:02.783Z,6.45
2022-10-18T15:20:33.555Z,9.27
2022-10-18T15:23:23.925Z,4.75
2022-10-18T15:25:54.464Z,6.78
2022-10-18T15:28:30.274Z,5.78
2022-10-18T15:30:59.308Z,5.82
2022-10-18T15:33:33.671Z,10.00
2022-10-18T15:36:10.189Z,6.88
2022-10-18T15:38:39.199Z,4.50
2022-10-18T15:41:40.288Z,6.13
2022-10-18T15:44:13.258Z,5.13
2022-10-18T15:46:42.879Z,5.28
2022-10-18T15:49:56.776Z,10.93
2022-10-18T15:52:38.885Z,6.18
2022-10-18T15:55:47.780Z,6.18
2022-10-18T15:58:22.638Z,6.13
2022-10-18T16:00:51.867Z,6.35
2022-10-18T16:03:22.116Z,7.40
2022-10-18T16:05:52.071Z,3.90
2022-10-18T16:11:02.919Z,7.32
2022-10-18T16:13:32.733Z,5.38
2022-10-18T16:16:03.806Z,6.35
2022-10-18T16:18:32.236Z,4.90
2022-10-18T16:21:02.330Z,8.27
2022-10-18T16:23:30.795Z,7.75
2022-10-18T16:25:59.091Z,2.47
2022-10-18T16:28:31.819Z,2.78
2022-10-18T16:31:03.910Z,6.97
2022-10-18T16:33:32.637Z,2.92
2022-10-18T16:36:00.984Z,5.82
2022-10-18T16:38:34.259Z,6.63
2022-10-18T16:41:04.853Z,6.65
2022-10-18T16:43:34.704Z,6.32
2022-10-18T16:46:05.663Z,8.50
2022-10-18T16:48:34.761Z,7.60
2022-10-18T16:51:03.473Z,7.90
2022-10-18T16:53:32.002Z,5.65
2022-10-18T16:56:03.708Z,5.70
2022-10-18T16:58:33.426Z,5.30
2022-10-18T17:01:04.143Z,5.20
2022-10-18T17:03:36.586Z,8.65
2022-10-18T17:06:05.390Z,8.40
2022-10-18T17:08:33.778Z,3.35
2022-10-18T17:11:03.431Z,8.98
2022-10-18T17:13:31.757Z,3.45
2022-10-18T17:16:03.939Z,6.78
2022-10-18T17:18:32.933Z,7.70
2022-10-18T17:21:03.396Z,6.43
2022-10-18T17:23:31.893Z,8.45
2022-10-18T17:26:06.791Z,12.70
2022-10-18T17:28:38.497Z,5.63
2022-10-18T17:31:08.311Z,9.10
2022-10-18T17:33:37.234Z,4.40
2022-10-18T17:36:07.247Z,8.63
2022-10-18T17:38:35.563Z,5.93
2022-10-18T17:41:07.980Z,8.55
2022-10-18T17:43:37.965Z,7.47
2022-10-18T17:46:06.721Z,11.45
2022-10-18T17:48:35.287Z,6.57
2022-10-18T17:51:13.180Z,9.23
2022-10-18T17:53:41.853Z,12.43
2022-10-18T17:56:11.350Z,5.60
2022-10-18T17:58:40.035Z,6.25
2022-10-18T18:01:12.495Z,9.77
2022-10-18T18:03:40.810Z,8.38
2022-10-18T18:06:21.472Z,8.32
2022-10-18T18:08:50.907Z,4.53
2022-10-18T18:11:19.498Z,7.50
2022-10-18T18:13:49.987Z,4.57
2022-10-18T18:16:20.571Z,9.15
2022-10-18T18:18:51.492Z,12.23
2022-10-18T18:21:22.300Z,4.72
2022-10-18T18:23:51.247Z,6.43
2022-10-18T18:26:20.454Z,10.88
2022-10-18T18:28:49.424Z,5.97
2022-10-18T18:31:19.775Z,4.90
2022-10-18T18:33:48.200Z,4.97
2022-10-18T18:36:16.655Z,3.92
2022-10-18T18:38:46.989Z,14.13
2022-10-18T18:41:17.968Z,8.65
2022-10-18T18:43:48.100Z,5.07
2022-10-18T18:46:17.519Z,3.90
2022-10-18T18:48:45.861Z,7.95
2022-10-18T18:51:17.350Z,8.15
2022-10-18T18:53:48.257Z,9.57
2022-10-18T18:56:18.217Z,2.03
2022-10-18T18:58:47.884Z,4.13
2022-10-18T19:01:18.552Z,7.28
2022-10-18T19:03:48.814Z,6.32
2022-10-18T19:06:19.323Z,9.00
2022-10-18T19:08:49.680Z,6.38
2022-10-18T19:11:20.759Z,10.30
2022-10-18T19:13:49.922Z,7.95
2022-10-18T19:16:25.524Z,11.43
2022-10-18T19:19:03.263Z,4.53
2022-10-18T19:21:33.645Z,11.23
2022-10-18T19:24:04.010Z,3.33
2022-10-18T19:26:36.717Z,7.38
2022-10-18T19:29:10.237Z,3.88
2022-10-18T19:31:39.697Z,10.18
2022-10-18T19:34:09.275Z,1.25
2022-10-18T19:36:38.568Z,3.92
2022-10-18T19:39:09.951Z,5.03
2022-10-18T19:41:38.422Z,11.30
2022-10-18T19:44:07.414Z,5.85
2022-10-18T19:46:35.662Z,10.27
2022-10-18T19:49:04.069Z,9.85
2022-10-18T19:51:32.442Z,7.20
2022-10-18T19:54:00.812Z,11.80
2022-10-18T19:56:30.974Z,11.50
2022-10-18T19:59:00.200Z,8.35
2022-10-18T20:01:31.715Z,8.05
2022-10-18T20:04:00.114Z,12.77
2022-10-18T20:06:28.505Z,20.98
2022-10-18T20:08:56.949Z,17.45
2022-10-18T20:11:27.237Z,19.13
2022-10-18T20:13:57.730Z,17.95
2022-10-18T20:16:28.799Z,15.65
2022-10-18T20:18:58.733Z,8.23
2022-10-18T20:21:28.490Z,15.05
2022-10-18T20:23:57.220Z,16.67
2022-10-18T20:26:26.414Z,11.40
2022-10-18T20:28:57.732Z,10.30
2022-10-18T20:31:28.844Z,7.20
2022-10-18T20:33:58.457Z,5.63
2022-10-18T20:36:27.929Z,6.30
2022-10-18T20:38:56.909Z,5.88
2022-10-18T20:41:27.215Z,5.18
2022-10-18T20:43:58.866Z,10.63
2022-10-18T20:46:27.894Z,7.78
2022-10-18T20:48:56.615Z,8.05
2022-10-18T20:51:25.407Z,6.80
2022-10-18T20:53:54.516Z,6.32
2022-10-18T20:56:26.646Z,11.43
2022-10-18T20:58:58.211Z,11.45
2022-10-18T21:01:28.693Z,5.20
2022-10-18T21:03:58.863Z,4.63
2022-10-18T21:06:29.608Z,4.70
2022-10-18T21:08:59.900Z,9.43
2022-10-18T21:11:29.457Z,5.03
2022-10-18T21:14:02.713Z,5.25
2022-10-18T21:16:31.490Z,9.40
2022-10-18T21:19:04.091Z,7.88
2022-10-18T21:21:33.111Z,9.77
2022-10-18T21:24:04.056Z,8.75
2022-10-18T21:26:36.415Z,10.63
2022-10-18T21:29:06.568Z,6.88
2022-10-18T21:31:37.338Z,7.70
2022-10-18T21:34:08.298Z,6.93
2022-10-18T21:36:38.133Z,5.63
2022-10-18T21:39:08.400Z,7.85
2022-10-18T21:41:37.907Z,8.75
2022-10-18T21:44:10.686Z,5.97
2022-10-18T21:46:40.362Z,11.77
2022-10-18T21:49:10.385Z,6.85
2022-10-18T21:51:38.996Z,7.95
2022-10-18T21:54:09.090Z,6.15
2022-10-18T21:56:37.454Z,7.50
2022-10-18T21:59:07.564Z,4.78
2022-10-18T22:01:38.062Z,5.05
2022-10-18T22:04:08.573Z,8.85
2022-10-18T22:06:37.665Z,6.72
2022-10-18T22:09:08.810Z,6.38
2022-10-18T22:11:40.414Z,3.88
2022-10-18T22:14:10.492Z,7.47
2022-10-18T22:16:38.946Z,8.63
2022-10-18T22:19:08.508Z,11.90
2022-10-18T22:21:36.982Z,10.15
2022-10-18T22:24:07.590Z,8.98
2022-10-18T22:26:38.863Z,16.85
2022-10-18T22:29:11.352Z,16.40
2022-10-18T22:31:42.073Z,7.32
2022-10-18T22:34:13.071Z,9.50
2022-10-18T22:36:42.116Z,10.73
2022-10-18T22:39:11.093Z,9.57
2022-10-18T22:41:39.396Z,13.27
2022-10-18T22:44:09.358Z,7.32
2022-10-18T22:46:37.786Z,11.63
2022-10-18T22:49:06.136Z,8.57
2022-10-18T22:54:04.307Z,7.68
2022-10-18T22:56:32.597Z,10.98
2022-10-18T22:59:00.860Z,13.63
2022-10-18T23:01:30.518Z,12.50
2022-10-18T23:04:00.395Z,11.13
2022-10-18T23:06:31.044Z,11.88
2022-10-18T23:09:01.740Z,11.60
2022-10-18T23:11:30.602Z,9.80
2022-10-18T23:13:59.094Z,7.70
2022-10-18T23:16:27.423Z,10.50
2022-10-18T23:18:59.509Z,14.32
2022-10-18T23:21:29.155Z,12.35
2022-10-18T23:23:58.423Z,15.50
2022-10-18T23:26:28.770Z,9.18
2022-10-18T23:28:57.950Z,13.80
2022-10-18T23:31:29.068Z,11.88
2022-10-18T23:34:00.381Z,15.80
2022-10-18T23:36:29.326Z,14.23
2022-10-18T23:38:57.594Z,12.60
2022-10-18T23:41:26.871Z,15.38
2022-10-18T23:43:55.653Z,14.93
2022-10-18T23:46:24.331Z,16.92
2022-10-18T23:48:52.612Z,14.75
2022-10-18T23:51:22.311Z,10.40
2022-10-18T23:53:50.582Z,11.23
2022-10-18T23:56:18.948Z,12.63
2022-10-18T23:58:47.754Z,13.30
