createdAt,value
2017-12-26T00:02:26.237Z,-1.50
2017-12-26T00:04:52.790Z,-1.50
2017-12-26T00:07:19.410Z,-1.50
2017-12-26T00:09:46.084Z,-1.60
2017-12-26T00:12:12.730Z,-1.50
2017-12-26T00:14:39.381Z,-1.50
2017-12-26T00:17:05.950Z,-1.50
2017-12-26T00:19:32.485Z,-1.50
2017-12-26T00:21:59.329Z,-1.50
2017-12-26T00:24:25.951Z,-1.60
2017-12-26T00:26:52.597Z,-1.70
2017-12-26T00:29:19.255Z,-1.70
2017-12-26T00:31:45.798Z,-1.80
2017-12-26T00:34:12.342Z,-1.90
2017-12-26T00:36:39.019Z,-1.90
2017-12-26T00:39:05.643Z,-2.00
2017-12-26T00:41:32.242Z,-2.00
2017-12-26T00:43:58.968Z,-2.10
2017-12-26T00:46:25.620Z,-2.10
2017-12-26T00:48:52.171Z,-2.10
2017-12-26T00:51:18.754Z,-2.20
2017-12-26T00:53:45.670Z,-2.30
2017-12-26T00:56:12.290Z,-2.30
2017-12-26T00:58:38.939Z,-2.30
2017-12-26T01:01:05.486Z,-2.30
2017-12-26T01:03:32.138Z,-2.40
2017-12-26T01:05:58.781Z,-2.40
2017-12-26T01:08:25.358Z,-2.40
2017-12-26T01:10:51.911Z,-2.50
2017-12-26T01:13:18.762Z,-2.50
2017-12-26T01:15:45.295Z,-2.50
2017-12-26T01:18:11.849Z,-2.50
2017-12-26T01:20:38.579Z,-2.40
2017-12-26T01:23:05.117Z,-2.40
2017-12-26T01:25:31.671Z,-2.30
2017-12-26T01:27:58.451Z,-2.40
2017-12-26T01:30:25.102Z,-2.40
2017-12-26T01:32:51.751Z,-2.40
2017-12-26T01:35:18.374Z,-2.50
2017-12-26T01:37:44.933Z,-2.50
2017-12-26T01:40:11.499Z,-2.50
2017-12-26T01:42:38.218Z,-2.50
2017-12-26T01:45:04.758Z,-2.50
2017-12-26T01:47:31.414Z,-2.50
2017-12-26T01:49:58.089Z,-2.60
2017-12-26T01:52:24.634Z,-2.60
2017-12-26T01:54:51.261Z,-2.70
2017-12-26T01:57:17.911Z,-2.60
2017-12-26T01:59:44.490Z,-2.60
2017-12-26T02:02:11.107Z,-2.60
2017-12-26T02:04:44.722Z,-2.60
2017-12-26T02:07:11.401Z,-2.50
2017-12-26T02:09:38.044Z,-2.50
2017-12-26T02:12:04.661Z,-2.50
2017-12-26T02:14:31.446Z,-2.50
2017-12-26T02:16:58.069Z,-2.50
2017-12-26T02:19:24.720Z,-2.50
2017-12-26T02:21:51.293Z,-2.40
2017-12-26T02:24:17.825Z,-2.40
2017-12-26T02:26:44.695Z,-2.30
2017-12-26T02:29:11.235Z,-2.20
2017-12-26T02:31:37.865Z,-2.20
2017-12-26T02:34:04.474Z,-2.30
2017-12-26T02:36:31.395Z,-2.50
2017-12-26T02:38:58.046Z,-2.50
2017-12-26T02:41:24.666Z,-2.50
2017-12-26T02:43:51.522Z,-2.60
2017-12-26T02:46:18.174Z,-2.70
2017-12-26T02:48:44.847Z,-2.70
2017-12-26T02:51:11.467Z,-2.70
2017-12-26T02:53:38.015Z,-2.70
2017-12-26T02:56:04.629Z,-2.80
2017-12-26T02:58:31.540Z,-2.60
2017-12-26T03:00:58.081Z,-2.60
2017-12-26T03:03:24.679Z,-2.40
2017-12-26T03:05:51.670Z,-2.00
2017-12-26T03:08:18.218Z,-2.00
2017-12-26T03:10:44.877Z,-1.90
2017-12-26T03:13:11.517Z,-1.80
2017-12-26T03:15:38.165Z,-1.90
2017-12-26T03:18:04.844Z,-2.00
2017-12-26T03:20:31.390Z,-2.10
2017-12-26T03:22:57.930Z,-2.20
2017-12-26T03:25:24.540Z,-2.30
2017-12-26T03:27:51.450Z,-2.50
2017-12-26T03:30:17.998Z,-2.50
2017-12-26T03:32:44.741Z,-2.60
2017-12-26T03:35:11.388Z,-2.70
2017-12-26T03:37:38.042Z,-2.70
2017-12-26T03:40:04.694Z,-2.70
2017-12-26T03:42:31.241Z,-2.70
2017-12-26T03:44:57.884Z,-2.80
2017-12-26T03:47:24.535Z,-2.90
2017-12-26T03:49:51.187Z,-2.90
2017-12-26T03:52:17.810Z,-2.90
2017-12-26T03:54:44.503Z,-2.90
2017-12-26T03:57:11.028Z,-2.90
2017-12-26T03:59:37.578Z,-2.80
2017-12-26T04:02:04.198Z,-2.80
2017-12-26T04:04:30.847Z,-2.80
2017-12-26T04:06:57.501Z,-2.70
2017-12-26T04:09:24.249Z,-2.70
2017-12-26T04:11:50.823Z,-2.70
2017-12-26T04:14:17.475Z,-2.80
2017-12-26T04:16:44.078Z,-2.80
2017-12-26T04:19:10.771Z,-2.60
2017-12-26T04:21:37.389Z,-2.50
2017-12-26T04:24:04.046Z,-2.60
2017-12-26T04:26:30.630Z,-2.70
2017-12-26T04:28:57.241Z,-2.60
2017-12-26T04:31:23.843Z,-2.50
2017-12-26T04:33:50.464Z,-2.50
2017-12-26T04:36:17.112Z,-2.40
2017-12-26T04:38:43.964Z,-2.30
2017-12-26T04:41:10.586Z,-2.20
2017-12-26T04:43:37.263Z,-2.30
2017-12-26T04:46:03.912Z,-2.30
2017-12-26T04:48:30.535Z,-2.10
2017-12-26T04:50:57.213Z,-2.00
2017-12-26T04:53:24.069Z,-2.00
2017-12-26T04:55:50.818Z,-1.90
2017-12-26T04:58:17.571Z,-1.90
2017-12-26T05:00:44.324Z,-1.90
2017-12-26T05:03:10.971Z,-1.90
2017-12-26T05:05:37.621Z,-1.90
2017-12-26T05:08:04.268Z,-1.80
2017-12-26T05:10:30.919Z,-1.80
2017-12-26T05:12:57.465Z,-1.80
2017-12-26T05:15:24.116Z,-1.90
2017-12-26T05:17:50.737Z,-1.90
2017-12-26T05:20:17.314Z,-2.00
2017-12-26T05:22:44.066Z,-2.10
2017-12-26T05:25:10.605Z,-2.20
2017-12-26T05:27:37.264Z,-2.20
2017-12-26T05:30:03.986Z,-2.30
2017-12-26T05:32:30.663Z,-2.30
2017-12-26T05:34:57.211Z,-2.30
2017-12-26T05:37:23.828Z,-2.40
2017-12-26T05:39:50.370Z,-2.40
2017-12-26T05:42:16.958Z,-2.40
2017-12-26T05:44:43.586Z,-2.40
2017-12-26T05:47:10.250Z,-2.30
2017-12-26T05:49:36.903Z,-2.20
2017-12-26T05:52:03.634Z,-1.90
2017-12-26T05:54:30.162Z,-1.80
2017-12-26T05:56:56.851Z,-1.70
2017-12-26T05:59:23.456Z,-1.40
2017-12-26T06:01:50.050Z,-1.30
2017-12-26T06:04:16.699Z,-1.20
2017-12-26T06:06:43.345Z,-1.10
2017-12-26T06:09:09.997Z,-0.90
2017-12-26T06:11:36.645Z,-0.80
2017-12-26T06:14:03.235Z,-0.80
2017-12-26T06:16:30.221Z,-0.90
2017-12-26T06:18:56.800Z,-0.90
2017-12-26T06:21:23.694Z,-0.90
2017-12-26T06:23:50.714Z,-1.00
2017-12-26T06:26:17.359Z,-1.00
2017-12-26T06:28:44.149Z,-1.00
2017-12-26T06:31:11.170Z,-1.10
2017-12-26T06:33:37.821Z,-1.10
2017-12-26T06:36:04.442Z,-1.10
2017-12-26T06:38:31.093Z,-1.20
2017-12-26T06:40:57.767Z,-1.20
2017-12-26T06:43:24.357Z,-1.30
2017-12-26T06:45:51.376Z,-1.40
2017-12-26T06:48:18.003Z,-1.40
2017-12-26T06:50:44.784Z,-1.50
2017-12-26T06:53:11.338Z,-1.50
2017-12-26T06:55:37.973Z,-1.30
2017-12-26T06:58:04.709Z,-1.30
2017-12-26T07:00:31.374Z,-1.40
2017-12-26T07:02:58.024Z,-1.40
2017-12-26T07:05:24.638Z,-1.50
2017-12-26T07:07:51.181Z,-1.50
2017-12-26T07:10:17.739Z,-1.40
2017-12-26T07:12:44.339Z,-1.40
2017-12-26T07:15:10.910Z,-1.30
2017-12-26T07:17:37.825Z,-1.20
2017-12-26T07:20:04.569Z,-1.20
2017-12-26T07:22:31.111Z,-1.10
2017-12-26T07:24:57.650Z,-1.10
2017-12-26T07:27:24.306Z,-1.10
2017-12-26T07:29:50.850Z,-1.20
2017-12-26T07:32:17.407Z,-1.20
2017-12-26T07:34:44.022Z,-1.20
2017-12-26T07:37:10.601Z,-1.30
2017-12-26T07:39:37.251Z,-1.30
2017-12-26T07:42:04.045Z,-1.30
2017-12-26T07:44:30.946Z,-1.30
2017-12-26T07:46:57.711Z,-1.30
2017-12-26T07:49:24.305Z,-1.30
2017-12-26T07:51:51.319Z,-1.00
2017-12-26T07:54:17.968Z,-1.00
2017-12-26T07:56:44.695Z,-0.90
2017-12-26T07:59:11.369Z,-0.80
2017-12-26T08:01:37.915Z,-0.80
2017-12-26T08:04:04.525Z,-0.60
2017-12-26T08:06:31.112Z,-0.40
2017-12-26T08:08:57.654Z,-0.40
2017-12-26T08:11:24.309Z,-0.40
2017-12-26T08:13:50.958Z,-0.30
2017-12-26T08:16:17.504Z,-0.40
2017-12-26T08:18:44.257Z,-0.20
2017-12-26T08:21:10.905Z,-0.30
2017-12-26T08:23:37.656Z,-0.30
2017-12-26T08:26:04.837Z,-0.30
2017-12-26T08:28:32.185Z,-0.20
2017-12-26T08:30:58.751Z,-0.20
2017-12-26T08:33:25.455Z,-0.10
2017-12-26T08:35:52.106Z,-0.10
2017-12-26T08:38:18.646Z,0.00
2017-12-26T08:40:45.303Z,0.00
2017-12-26T08:43:12.080Z,0.00
2017-12-26T08:45:38.730Z,0.00
2017-12-26T08:48:05.521Z,0.00
2017-12-26T08:50:32.515Z,0.10
2017-12-26T08:52:59.161Z,0.10
2017-12-26T08:55:25.844Z,0.10
2017-12-26T08:57:52.462Z,0.30
2017-12-26T09:00:19.115Z,0.40
2017-12-26T09:02:45.711Z,0.60
2017-12-26T09:05:12.658Z,0.80
2017-12-26T09:07:39.228Z,0.80
2017-12-26T09:10:06.286Z,1.00
2017-12-26T09:12:33.214Z,1.10
2017-12-26T09:14:59.757Z,1.10
2017-12-26T09:17:26.351Z,1.20
2017-12-26T09:19:52.911Z,1.20
2017-12-26T09:22:19.454Z,1.30
2017-12-26T09:24:46.062Z,1.50
2017-12-26T09:27:12.605Z,1.70
2017-12-26T09:29:39.156Z,1.80
2017-12-26T09:32:05.783Z,2.00
2017-12-26T09:34:32.326Z,2.10
2017-12-26T09:36:58.885Z,2.20
2017-12-26T09:39:25.886Z,2.40
2017-12-26T09:41:52.805Z,2.50
2017-12-26T09:44:19.362Z,2.50
2017-12-26T09:46:45.997Z,2.60
2017-12-26T09:49:12.547Z,2.70
2017-12-26T09:51:39.106Z,2.80
2017-12-26T09:54:05.723Z,2.90
2017-12-26T09:56:32.262Z,3.00
2017-12-26T09:58:58.800Z,3.10
2017-12-26T10:01:25.539Z,3.30
2017-12-26T10:03:52.097Z,3.40
2017-12-26T10:06:18.643Z,3.50
2017-12-26T10:08:45.249Z,3.70
2017-12-26T10:11:11.795Z,3.80
2017-12-26T10:13:38.435Z,4.00
2017-12-26T10:16:05.039Z,4.10
2017-12-26T10:18:32.510Z,4.20
2017-12-26T10:20:59.045Z,4.40
2017-12-26T10:23:25.680Z,4.50
2017-12-26T10:25:52.602Z,4.80
2017-12-26T10:28:19.176Z,4.80
2017-12-26T10:30:46.234Z,5.00
2017-12-26T10:33:13.189Z,5.20
2017-12-26T10:35:40.119Z,5.20
2017-12-26T10:38:06.731Z,5.20
2017-12-26T10:40:33.286Z,5.30
2017-12-26T10:42:59.830Z,5.40
2017-12-26T10:45:26.459Z,5.40
2017-12-26T10:47:53.035Z,5.60
2017-12-26T10:50:19.595Z,5.70
2017-12-26T10:52:46.239Z,5.80
2017-12-26T10:55:12.847Z,5.90
2017-12-26T10:57:39.414Z,5.90
2017-12-26T11:00:06.027Z,6.00
2017-12-26T11:02:33.014Z,6.10
2017-12-26T11:04:59.563Z,6.10
2017-12-26T11:07:26.354Z,6.30
2017-12-26T11:09:52.916Z,6.50
2017-12-26T11:12:19.483Z,6.60
2017-12-26T11:14:46.480Z,6.70
2017-12-26T11:17:13.043Z,6.70
2017-12-26T11:19:39.603Z,6.80
2017-12-26T11:22:06.212Z,6.80
2017-12-26T11:24:32.850Z,6.80
2017-12-26T11:26:59.416Z,6.80
2017-12-26T11:29:26.235Z,7.00
2017-12-26T11:31:53.155Z,7.10
2017-12-26T11:34:19.752Z,7.10
2017-12-26T11:36:46.372Z,7.10
2017-12-26T11:39:13.307Z,7.00
2017-12-26T11:41:39.882Z,7.10
2017-12-26T11:44:06.882Z,7.20
2017-12-26T11:46:33.715Z,7.20
2017-12-26T11:49:00.307Z,7.20
2017-12-26T11:51:26.943Z,7.20
2017-12-26T11:53:53.496Z,7.20
2017-12-26T11:56:20.066Z,7.20
2017-12-26T11:58:46.679Z,7.20
2017-12-26T12:01:13.248Z,7.40
2017-12-26T12:03:39.807Z,7.60
2017-12-26T12:06:06.419Z,7.70
2017-12-26T12:08:32.971Z,7.80
2017-12-26T12:10:59.530Z,8.00
2017-12-26T12:13:26.345Z,8.00
2017-12-26T12:15:52.911Z,8.00
2017-12-26T12:18:19.485Z,7.90
2017-12-26T12:20:46.095Z,8.00
2017-12-26T12:23:12.663Z,8.00
2017-12-26T12:25:39.218Z,8.00
2017-12-26T12:28:05.843Z,8.20
2017-12-26T12:30:32.403Z,8.10
2017-12-26T12:32:58.960Z,8.20
2017-12-26T12:35:25.647Z,8.40
2017-12-26T12:37:52.587Z,8.60
2017-12-26T12:40:19.158Z,8.60
2017-12-26T12:42:46.152Z,8.80
2017-12-26T12:45:12.717Z,8.80
2017-12-26T12:47:39.347Z,8.80
2017-12-26T12:50:05.959Z,8.80
2017-12-26T12:52:32.907Z,9.00
2017-12-26T12:54:59.837Z,9.10
2017-12-26T12:57:26.475Z,9.10
2017-12-26T12:59:53.022Z,9.20
2017-12-26T13:02:19.595Z,9.20
2017-12-26T13:04:46.215Z,9.30
2017-12-26T13:07:12.792Z,9.20
2017-12-26T13:09:39.364Z,9.30
2017-12-26T13:12:06.084Z,9.10
2017-12-26T13:14:32.671Z,8.90
2017-12-26T13:16:59.241Z,8.80
2017-12-26T13:19:25.847Z,8.70
2017-12-26T13:21:52.772Z,8.60
2017-12-26T13:24:19.327Z,8.60
2017-12-26T13:26:45.950Z,8.50
2017-12-26T13:29:12.522Z,8.50
2017-12-26T13:31:39.092Z,8.50
2017-12-26T13:34:05.697Z,8.50
2017-12-26T13:36:32.258Z,8.50
2017-12-26T13:38:58.814Z,8.40
2017-12-26T13:41:25.434Z,8.40
2017-12-26T13:43:51.980Z,8.40
2017-12-26T13:46:18.522Z,8.30
2017-12-26T13:48:45.158Z,8.30
2017-12-26T13:51:11.707Z,8.20
2017-12-26T13:53:38.258Z,8.20
2017-12-26T13:56:04.858Z,8.10
2017-12-26T13:58:31.419Z,8.00
2017-12-26T14:00:58.333Z,7.90
2017-12-26T14:03:24.934Z,7.90
2017-12-26T14:05:51.862Z,7.90
2017-12-26T14:08:18.414Z,7.90
2017-12-26T14:10:45.022Z,7.80
2017-12-26T14:13:11.610Z,7.70
2017-12-26T14:15:38.158Z,7.70
2017-12-26T14:18:04.905Z,7.70
2017-12-26T14:20:31.465Z,7.50
2017-12-26T14:22:58.010Z,7.50
2017-12-26T14:25:24.706Z,7.50
2017-12-26T14:27:51.306Z,7.50
2017-12-26T14:30:17.861Z,7.50
2017-12-26T14:32:44.833Z,7.50
2017-12-26T14:35:11.739Z,7.40
2017-12-26T14:37:38.298Z,7.40
2017-12-26T14:40:04.902Z,7.30
2017-12-26T14:42:31.445Z,7.20
2017-12-26T14:44:58.001Z,7.10
2017-12-26T14:47:24.719Z,7.00
2017-12-26T14:49:51.642Z,6.70
2017-12-26T14:52:18.207Z,6.70
2017-12-26T14:54:44.992Z,6.50
2017-12-26T14:57:11.563Z,6.40
2017-12-26T14:59:38.126Z,6.30
2017-12-26T15:02:04.726Z,6.10
2017-12-26T15:04:31.647Z,6.00
2017-12-26T15:06:58.217Z,6.00
2017-12-26T15:09:25.235Z,5.80
2017-12-26T15:11:51.795Z,5.80
2017-12-26T15:14:18.382Z,5.70
2017-12-26T15:16:45.048Z,5.70
2017-12-26T15:19:11.605Z,5.70
2017-12-26T15:21:38.155Z,5.70
2017-12-26T15:24:04.875Z,5.60
2017-12-26T15:26:31.786Z,5.50
2017-12-26T15:28:58.337Z,5.50
2017-12-26T15:31:25.106Z,5.40
2017-12-26T15:33:51.646Z,5.40
2017-12-26T15:36:18.231Z,5.30
2017-12-26T15:38:45.270Z,5.20
2017-12-26T15:41:11.810Z,5.20
2017-12-26T15:43:38.366Z,5.20
2017-12-26T15:46:05.006Z,5.20
2017-12-26T15:48:31.589Z,5.20
2017-12-26T15:50:58.145Z,5.10
2017-12-26T15:53:24.758Z,5.10
2017-12-26T15:55:51.290Z,5.10
2017-12-26T15:58:17.854Z,5.00
2017-12-26T16:00:44.842Z,4.90
2017-12-26T16:03:11.398Z,4.90
2017-12-26T16:05:37.963Z,4.80
2017-12-26T16:08:04.769Z,4.80
2017-12-26T16:10:31.698Z,4.70
2017-12-26T16:12:58.246Z,4.70
2017-12-26T16:15:25.066Z,4.70
2017-12-26T16:17:51.650Z,4.60
2017-12-26T16:20:18.210Z,4.70
2017-12-26T16:22:45.206Z,4.70
2017-12-26T16:25:11.754Z,4.80
2017-12-26T16:27:38.329Z,4.70
2017-12-26T16:30:04.974Z,4.60
2017-12-26T16:32:31.611Z,4.70
2017-12-26T16:34:58.329Z,4.60
2017-12-26T16:37:25.376Z,4.50
2017-12-26T16:39:52.391Z,4.50
2017-12-26T16:42:19.072Z,4.50
2017-12-26T16:44:46.122Z,4.40
2017-12-26T16:47:12.757Z,4.40
2017-12-26T16:49:39.455Z,4.30
2017-12-26T16:52:06.210Z,4.30
2017-12-26T16:54:32.816Z,4.30
2017-12-26T16:56:59.479Z,4.30
2017-12-26T16:59:26.074Z,4.20
2017-12-26T17:01:52.623Z,4.20
2017-12-26T17:04:19.167Z,4.20
2017-12-26T17:06:45.871Z,4.20
2017-12-26T17:09:12.518Z,4.10
2017-12-26T17:11:39.214Z,4.20
2017-12-26T17:14:06.038Z,4.20
2017-12-26T17:16:32.988Z,4.10
2017-12-26T17:18:59.933Z,4.00
2017-12-26T17:21:26.647Z,4.10
2017-12-26T17:23:53.197Z,3.90
2017-12-26T17:26:19.730Z,3.80
2017-12-26T17:28:46.334Z,3.70
2017-12-26T17:31:12.878Z,3.60
2017-12-26T17:33:39.439Z,3.50
2017-12-26T17:36:06.422Z,3.30
2017-12-26T17:38:32.988Z,3.30
2017-12-26T17:40:59.573Z,3.20
2017-12-26T17:43:26.190Z,3.10
2017-12-26T17:45:52.734Z,3.10
2017-12-26T17:48:19.535Z,3.00
2017-12-26T17:50:46.594Z,3.10
2017-12-26T17:53:13.507Z,3.30
2017-12-26T17:55:40.069Z,3.30
2017-12-26T17:58:06.674Z,3.20
2017-12-26T18:00:33.225Z,3.10
2017-12-26T18:02:59.774Z,3.00
2017-12-26T18:05:26.465Z,2.90
2017-12-26T18:07:53.010Z,2.80
2017-12-26T18:10:19.562Z,2.60
2017-12-26T18:12:46.169Z,2.50
2017-12-26T18:15:12.731Z,2.50
2017-12-26T18:17:39.280Z,2.40
2017-12-26T18:20:05.890Z,2.30
2017-12-26T18:22:32.802Z,2.20
2017-12-26T18:24:59.362Z,2.20
2017-12-26T18:27:26.212Z,2.30
2017-12-26T18:29:52.910Z,2.40
2017-12-26T18:32:19.518Z,2.60
2017-12-26T18:34:46.165Z,2.60
2017-12-26T18:37:12.709Z,2.60
2017-12-26T18:39:39.370Z,2.40
2017-12-26T18:42:06.079Z,2.30
2017-12-26T18:44:32.642Z,2.10
2017-12-26T18:46:59.229Z,2.00
2017-12-26T18:49:26.044Z,1.90
2017-12-26T18:51:52.688Z,2.00
2017-12-26T18:54:19.261Z,1.90
2017-12-26T18:56:45.996Z,1.80
2017-12-26T18:59:12.548Z,1.70
2017-12-26T19:01:39.428Z,1.60
2017-12-26T19:04:06.774Z,1.60
2017-12-26T19:06:33.380Z,1.60
2017-12-26T19:08:59.937Z,1.70
2017-12-26T19:11:26.599Z,1.70
2017-12-26T19:13:53.252Z,1.80
2017-12-26T19:16:19.900Z,1.80
2017-12-26T19:18:46.540Z,1.90
2017-12-26T19:21:13.194Z,1.90
2017-12-26T19:23:39.767Z,1.90
2017-12-26T19:26:06.374Z,1.90
2017-12-26T19:28:32.913Z,1.90
2017-12-26T19:30:59.481Z,1.90
2017-12-26T19:33:26.085Z,1.90
2017-12-26T19:35:52.661Z,1.90
2017-12-26T19:38:19.205Z,1.80
2017-12-26T19:40:45.879Z,1.70
2017-12-26T19:43:12.526Z,1.50
2017-12-26T19:45:39.081Z,1.60
2017-12-26T19:48:05.827Z,1.60
2017-12-26T19:50:32.489Z,1.50
2017-12-26T19:52:59.042Z,1.40
2017-12-26T19:55:25.824Z,1.20
2017-12-26T19:57:52.785Z,1.10
2017-12-26T20:00:19.327Z,1.10
2017-12-26T20:02:46.305Z,1.00
2017-12-26T20:05:12.858Z,1.00
2017-12-26T20:07:39.405Z,0.90
2017-12-26T20:10:06.018Z,0.80
2017-12-26T20:12:32.965Z,0.70
2017-12-26T20:14:59.605Z,0.70
2017-12-26T20:17:26.240Z,0.60
2017-12-26T20:19:52.805Z,0.60
2017-12-26T20:22:19.354Z,0.60
2017-12-26T20:24:46.378Z,0.50
2017-12-26T20:27:12.985Z,0.50
2017-12-26T20:29:39.690Z,0.40
2017-12-26T20:32:06.497Z,0.40
2017-12-26T20:34:33.219Z,0.40
2017-12-26T20:36:59.929Z,0.30
2017-12-26T20:39:27.920Z,0.30
2017-12-26T20:41:56.599Z,0.30
2017-12-26T20:44:23.185Z,0.30
2017-12-26T20:46:49.913Z,0.20
2017-12-26T20:49:16.799Z,0.20
2017-12-26T20:51:45.509Z,0.30
2017-12-26T20:54:13.016Z,0.20
2017-12-26T20:56:42.328Z,0.10
2017-12-26T20:59:09.444Z,0.10
2017-12-26T21:01:36.561Z,0.20
2017-12-26T21:04:03.197Z,0.20
2017-12-26T21:06:30.309Z,0.20
2017-12-26T21:08:58.798Z,0.20
2017-12-26T21:11:25.985Z,0.20
2017-12-26T21:13:55.285Z,0.20
2017-12-26T21:16:24.949Z,0.20
2017-12-26T21:18:55.012Z,0.20
2017-12-26T21:21:23.230Z,0.30
2017-12-26T21:26:29.394Z,0.10
2017-12-26T21:28:58.722Z,0.10
2017-12-26T21:31:28.360Z,0.00
2017-12-26T21:33:56.982Z,0.10
2017-12-26T21:36:24.635Z,0.20
2017-12-26T21:38:53.707Z,0.20
2017-12-26T21:41:22.483Z,0.40
2017-12-26T21:43:50.280Z,0.50
2017-12-26T21:46:17.530Z,0.60
2017-12-26T21:48:44.902Z,0.60
2017-12-26T21:51:12.519Z,0.50
2017-12-26T21:53:39.700Z,0.50
2017-12-26T21:56:07.384Z,0.30
2017-12-26T21:58:34.452Z,0.30
2017-12-26T22:01:01.348Z,0.20
2017-12-26T22:03:27.963Z,0.10
2017-12-26T22:05:57.762Z,0.10
2017-12-26T22:08:24.601Z,0.00
2017-12-26T22:10:51.558Z,0.00
2017-12-26T22:13:18.226Z,0.00
2017-12-26T22:15:44.878Z,-0.10
2017-12-26T22:18:11.478Z,-0.10
2017-12-26T22:20:38.952Z,-0.20
2017-12-26T22:23:06.212Z,-0.20
2017-12-26T22:25:32.972Z,-0.20
2017-12-26T22:27:59.901Z,-0.10
2017-12-26T22:30:26.750Z,-0.10
2017-12-26T22:32:56.338Z,-0.20
2017-12-26T22:35:27.197Z,-0.10
2017-12-26T22:37:55.737Z,-0.10
2017-12-26T22:40:22.884Z,-0.10
2017-12-26T22:42:50.090Z,-0.10
2017-12-26T22:45:16.757Z,-0.10
2017-12-26T22:47:43.308Z,-0.10
2017-12-26T22:50:09.981Z,-0.10
2017-12-26T22:52:36.574Z,-0.10
2017-12-26T22:55:04.628Z,-0.10
2017-12-26T22:57:34.258Z,-0.10
2017-12-26T23:00:03.690Z,-0.10
2017-12-26T23:02:33.066Z,-0.10
2017-12-26T23:05:01.487Z,-0.10
2017-12-26T23:07:30.500Z,-0.20
2017-12-26T23:09:57.800Z,-0.20
2017-12-26T23:12:28.575Z,-0.20
2017-12-26T23:15:03.979Z,-0.20
2017-12-26T23:17:37.658Z,-0.30
2017-12-26T23:20:11.340Z,-0.30
2017-12-26T23:22:39.140Z,-0.40
2017-12-26T23:25:12.716Z,-0.40
2017-12-26T23:27:46.126Z,-0.40
2017-12-26T23:30:18.689Z,-0.40
2017-12-26T23:32:51.089Z,-0.30
2017-12-26T23:35:23.728Z,-0.40
2017-12-26T23:37:56.269Z,-0.40
2017-12-26T23:40:29.001Z,-0.40
2017-12-26T23:43:01.518Z,-0.50
2017-12-26T23:48:36.426Z,-0.50
2017-12-26T23:51:09.189Z,-0.50
2017-12-26T23:53:41.794Z,-0.50
2017-12-26T23:56:15.189Z,-0.60
2017-12-26T23:58:48.318Z,-0.70
