createdAt,value
2022-09-15T00:01:42.978Z,15.06
2022-09-15T00:04:11.231Z,15.08
2022-09-15T00:06:39.380Z,15.08
2022-09-15T00:09:07.522Z,15.08
2022-09-15T00:11:37.640Z,15.07
2022-09-15T00:14:08.182Z,15.06
2022-09-15T00:16:36.582Z,15.05
2022-09-15T00:19:06.454Z,15.07
2022-09-15T00:21:37.779Z,15.08
2022-09-15T00:24:06.462Z,15.09
2022-09-15T00:26:35.218Z,15.10
2022-09-15T00:29:03.421Z,15.09
2022-09-15T00:31:33.455Z,15.08
2022-09-15T00:34:03.084Z,15.08
2022-09-15T00:36:31.713Z,15.08
2022-09-15T00:38:59.781Z,15.08
2022-09-15T00:41:28.223Z,15.08
2022-09-15T00:44:05.616Z,15.09
2022-09-15T00:46:41.249Z,15.09
2022-09-15T00:49:30.949Z,15.07
2022-09-15T00:52:20.274Z,15.06
2022-09-15T00:54:51.067Z,15.04
2022-09-15T00:57:26.141Z,15.04
2022-09-15T00:59:57.048Z,15.03
2022-09-15T01:02:29.616Z,15.01
2022-09-15T01:04:59.115Z,14.97
2022-09-15T01:07:33.440Z,14.94
2022-09-15T01:10:12.393Z,14.92
2022-09-15T01:12:42.277Z,14.90
2022-09-15T01:15:10.886Z,14.86
2022-09-15T01:17:56.988Z,14.84
2022-09-15T01:20:34.419Z,14.81
2022-09-15T01:23:20.478Z,14.77
2022-09-15T01:26:17.808Z,14.71
2022-09-15T01:29:07.442Z,14.69
2022-09-15T01:32:06.165Z,14.71
2022-09-15T01:34:42.092Z,14.71
2022-09-15T01:37:17.991Z,14.72
2022-09-15T01:39:50.509Z,14.74
2022-09-15T01:42:20.152Z,14.76
2022-09-15T01:44:55.137Z,14.79
2022-09-15T01:47:25.591Z,14.81
2022-09-15T01:50:10.772Z,14.83
2022-09-15T01:52:43.234Z,14.84
2022-09-15T01:55:22.945Z,14.85
2022-09-15T01:57:51.384Z,14.87
2022-09-15T02:00:19.397Z,14.89
2022-09-15T02:03:01.899Z,14.90
2022-09-15T02:05:34.073Z,14.91
2022-09-15T02:08:13.211Z,14.91
2022-09-15T02:10:45.275Z,14.89
2022-09-15T02:13:38.352Z,14.89
2022-09-15T02:16:19.913Z,14.88
2022-09-15T02:19:10.968Z,14.89
2022-09-15T02:21:53.505Z,14.89
2022-09-15T02:24:29.291Z,14.88
2022-09-15T02:26:58.408Z,14.86
2022-09-15T02:29:29.413Z,14.87
2022-09-15T02:32:06.873Z,14.84
2022-09-15T02:34:42.947Z,14.82
2022-09-15T02:37:13.120Z,14.80
2022-09-15T02:39:47.050Z,14.77
2022-09-15T02:42:27.682Z,14.75
2022-09-15T02:44:56.485Z,14.76
2022-09-15T02:47:25.531Z,14.77
2022-09-15T02:49:53.999Z,14.78
2022-09-15T02:52:21.966Z,14.80
2022-09-15T02:54:50.621Z,14.81
2022-09-15T02:57:18.679Z,14.83
2022-09-15T03:00:05.739Z,14.84
2022-09-15T03:02:34.599Z,14.87
2022-09-15T03:05:02.662Z,14.89
2022-09-15T03:07:32.260Z,14.90
2022-09-15T03:10:00.332Z,14.90
2022-09-15T03:12:28.477Z,14.91
2022-09-15T03:14:56.546Z,14.92
2022-09-15T03:17:24.558Z,14.95
2022-09-15T03:19:52.647Z,14.98
2022-09-15T03:22:20.695Z,15.00
2022-09-15T03:24:48.714Z,15.03
2022-09-15T03:27:16.737Z,15.06
2022-09-15T03:29:44.965Z,15.11
2022-09-15T03:32:12.877Z,15.15
2022-09-15T03:34:40.914Z,15.20
2022-09-15T03:37:09.020Z,15.23
2022-09-15T03:39:37.599Z,15.25
2022-09-15T03:42:08.058Z,15.26
2022-09-15T03:44:36.061Z,15.25
2022-09-15T03:47:04.284Z,15.23
2022-09-15T03:49:32.224Z,15.24
2022-09-15T03:52:00.214Z,15.26
2022-09-15T03:54:28.190Z,15.25
2022-09-15T03:56:56.310Z,15.26
2022-09-15T03:59:24.359Z,15.25
2022-09-15T04:01:52.595Z,15.23
2022-09-15T04:04:20.614Z,15.23
2022-09-15T04:06:48.620Z,15.24
2022-09-15T04:09:16.605Z,15.28
2022-09-15T04:11:44.683Z,15.29
2022-09-15T04:14:12.983Z,15.33
2022-09-15T04:16:41.140Z,15.36
2022-09-15T04:19:09.506Z,15.39
2022-09-15T04:21:37.621Z,15.41
2022-09-15T04:24:06.108Z,15.44
2022-09-15T04:26:36.360Z,15.47
2022-09-15T04:29:11.564Z,15.49
2022-09-15T04:31:39.790Z,15.51
2022-09-15T04:34:07.899Z,15.53
2022-09-15T04:36:37.374Z,15.54
2022-09-15T04:39:06.708Z,15.55
2022-09-15T04:41:34.862Z,15.58
2022-09-15T04:44:03.077Z,15.60
2022-09-15T04:46:31.329Z,15.64
2022-09-15T04:48:59.398Z,15.67
2022-09-15T04:51:27.559Z,15.69
2022-09-15T04:53:55.851Z,15.70
2022-09-15T04:56:25.911Z,15.72
2022-09-15T04:59:03.816Z,15.73
2022-09-15T05:01:35.621Z,15.73
2022-09-15T05:04:04.844Z,15.74
2022-09-15T05:06:35.124Z,15.77
2022-09-15T05:09:10.049Z,15.80
2022-09-15T05:11:38.985Z,15.81
2022-09-15T05:14:08.399Z,15.84
2022-09-15T05:16:36.630Z,15.87
2022-09-15T05:19:04.913Z,15.91
2022-09-15T05:21:33.208Z,15.95
2022-09-15T05:24:01.634Z,15.98
2022-09-15T05:26:30.613Z,16.03
2022-09-15T05:28:58.680Z,16.07
2022-09-15T05:31:31.195Z,16.10
2022-09-15T05:34:05.582Z,16.12
2022-09-15T05:36:34.067Z,16.14
2022-09-15T05:39:02.259Z,16.15
2022-09-15T05:41:30.970Z,16.18
2022-09-15T05:43:59.448Z,16.20
2022-09-15T05:46:29.206Z,16.23
2022-09-15T05:48:58.949Z,16.25
2022-09-15T05:51:27.838Z,16.27
2022-09-15T05:53:56.258Z,16.30
2022-09-15T05:56:24.267Z,16.31
2022-09-15T05:58:52.536Z,16.32
2022-09-15T06:01:23.824Z,16.33
2022-09-15T06:03:53.510Z,16.34
2022-09-15T06:06:24.059Z,16.36
2022-09-15T06:08:57.939Z,16.39
2022-09-15T06:11:29.101Z,16.42
2022-09-15T06:14:03.137Z,16.48
2022-09-15T06:16:34.700Z,16.54
2022-09-15T06:19:03.640Z,16.61
2022-09-15T06:21:33.427Z,16.65
2022-09-15T06:24:04.693Z,16.69
2022-09-15T06:26:33.722Z,16.72
2022-09-15T06:29:03.942Z,16.74
2022-09-15T06:31:34.217Z,16.77
2022-09-15T06:34:04.058Z,16.80
2022-09-15T06:36:32.941Z,16.87
2022-09-15T06:39:01.036Z,16.95
2022-09-15T06:41:35.353Z,17.06
2022-09-15T06:44:15.103Z,17.21
2022-09-15T06:46:43.337Z,17.34
2022-09-15T06:49:11.401Z,17.47
2022-09-15T06:51:39.516Z,17.61
2022-09-15T06:54:07.547Z,17.75
2022-09-15T06:56:38.076Z,17.88
2022-09-15T06:59:06.737Z,18.03
2022-09-15T07:01:39.252Z,18.13
2022-09-15T07:04:10.913Z,18.21
2022-09-15T07:06:40.217Z,18.28
2022-09-15T07:09:08.492Z,18.34
2022-09-15T07:11:36.575Z,18.41
2022-09-15T07:14:05.080Z,18.49
2022-09-15T07:16:33.615Z,18.56
2022-09-15T07:19:03.853Z,18.64
2022-09-15T07:21:32.250Z,18.71
2022-09-15T07:24:03.826Z,18.78
2022-09-15T07:26:35.405Z,18.84
2022-09-15T07:29:06.023Z,18.92
2022-09-15T07:31:36.736Z,19.00
2022-09-15T07:34:05.285Z,19.06
2022-09-15T07:36:33.630Z,19.09
2022-09-15T07:39:03.897Z,19.10
2022-09-15T07:41:33.196Z,19.09
2022-09-15T07:44:01.410Z,19.07
2022-09-15T07:46:32.235Z,19.06
2022-09-15T07:49:03.188Z,19.05
2022-09-15T07:51:31.774Z,19.05
2022-09-15T07:54:00.363Z,19.06
2022-09-15T07:56:28.374Z,19.07
2022-09-15T07:58:57.071Z,19.10
2022-09-15T08:01:25.217Z,19.11
2022-09-15T08:03:53.596Z,19.13
2022-09-15T08:06:24.322Z,19.12
2022-09-15T08:08:57.693Z,19.13
2022-09-15T08:11:29.071Z,19.14
2022-09-15T08:14:01.640Z,19.17
2022-09-15T08:16:30.001Z,19.22
2022-09-15T08:18:59.528Z,19.27
2022-09-15T08:21:28.434Z,19.34
2022-09-15T08:23:58.921Z,19.40
2022-09-15T08:26:28.390Z,19.46
2022-09-15T08:28:56.466Z,19.51
2022-09-15T08:31:25.210Z,19.54
2022-09-15T08:33:55.509Z,19.58
2022-09-15T08:36:28.036Z,19.63
2022-09-15T08:38:56.912Z,19.69
2022-09-15T08:41:29.792Z,19.76
2022-09-15T08:44:08.525Z,19.83
2022-09-15T08:47:10.362Z,19.89
2022-09-15T08:50:01.585Z,19.95
2022-09-15T08:52:39.446Z,19.99
2022-09-15T08:55:17.940Z,20.03
2022-09-15T08:57:45.979Z,20.09
2022-09-15T09:00:16.811Z,20.12
2022-09-15T09:03:03.791Z,20.16
2022-09-15T09:05:44.330Z,20.20
2022-09-15T09:08:34.057Z,20.23
2022-09-15T09:11:40.991Z,20.27
2022-09-15T09:14:29.063Z,20.31
2022-09-15T09:17:12.342Z,20.37
2022-09-15T09:19:49.301Z,20.44
2022-09-15T09:22:23.253Z,20.49
2022-09-15T09:24:58.033Z,20.54
2022-09-15T09:27:36.148Z,20.59
2022-09-15T09:30:17.740Z,20.63
2022-09-15T09:33:15.471Z,20.67
2022-09-15T09:35:47.041Z,20.72
2022-09-15T09:38:44.315Z,20.75
2022-09-15T09:41:17.127Z,20.78
2022-09-15T09:43:47.834Z,20.82
2022-09-15T09:46:20.483Z,20.86
2022-09-15T09:49:13.543Z,20.90
2022-09-15T09:51:53.080Z,20.94
2022-09-15T09:54:25.176Z,20.97
2022-09-15T09:56:54.644Z,21.02
2022-09-15T09:59:35.264Z,21.15
2022-09-15T10:02:12.098Z,21.30
2022-09-15T10:04:48.721Z,21.47
2022-09-15T10:07:21.598Z,21.64
2022-09-15T10:09:55.762Z,21.74
2022-09-15T10:12:38.758Z,21.82
2022-09-15T10:15:19.743Z,21.86
2022-09-15T10:17:49.589Z,21.88
2022-09-15T10:20:25.915Z,21.89
2022-09-15T10:23:24.726Z,21.92
2022-09-15T10:25:59.961Z,21.94
2022-09-15T10:28:29.005Z,21.98
2022-09-15T10:31:25.985Z,22.02
2022-09-15T10:33:54.251Z,22.10
2022-09-15T10:36:32.395Z,22.16
2022-09-15T10:39:28.510Z,22.26
2022-09-15T10:42:07.254Z,22.39
2022-09-15T10:44:52.618Z,22.49
2022-09-15T10:47:49.652Z,22.56
2022-09-15T10:50:25.987Z,22.63
2022-09-15T10:53:29.352Z,22.70
2022-09-15T10:56:12.952Z,22.76
2022-09-15T10:58:48.559Z,22.81
2022-09-15T11:01:33.328Z,22.86
2022-09-15T11:04:26.174Z,22.92
2022-09-15T11:07:31.657Z,22.97
2022-09-15T11:10:21.064Z,23.03
2022-09-15T11:13:17.569Z,23.07
2022-09-15T11:15:48.222Z,23.17
2022-09-15T11:18:40.827Z,23.26
2022-09-15T11:21:36.495Z,23.36
2022-09-15T11:24:31.761Z,23.47
2022-09-15T11:27:19.032Z,23.52
2022-09-15T11:29:46.968Z,23.53
2022-09-15T11:32:25.120Z,23.54
2022-09-15T11:35:08.256Z,23.55
2022-09-15T11:37:43.869Z,23.54
2022-09-15T11:40:28.999Z,23.53
2022-09-15T11:43:03.920Z,23.51
2022-09-15T11:45:43.752Z,23.49
2022-09-15T11:48:21.878Z,23.50
2022-09-15T11:50:56.496Z,23.53
2022-09-15T11:53:38.544Z,23.54
2022-09-15T11:56:24.779Z,23.54
2022-09-15T11:59:27.680Z,23.56
2022-09-15T12:01:59.453Z,23.54
2022-09-15T12:04:33.428Z,23.55
2022-09-15T12:07:20.428Z,23.57
2022-09-15T12:09:50.004Z,23.63
2022-09-15T12:12:21.698Z,23.69
2022-09-15T12:14:53.179Z,23.78
2022-09-15T12:17:30.142Z,23.84
2022-09-15T12:20:14.539Z,23.92
2022-09-15T12:23:01.672Z,23.98
2022-09-15T12:25:41.536Z,24.07
2022-09-15T12:28:38.674Z,24.12
2022-09-15T12:31:14.629Z,24.16
2022-09-15T12:33:42.775Z,24.18
2022-09-15T12:36:46.326Z,24.20
2022-09-15T12:39:43.483Z,24.24
2022-09-15T12:42:26.742Z,24.30
2022-09-15T12:44:59.027Z,24.39
2022-09-15T12:47:29.874Z,24.49
2022-09-15T12:50:26.726Z,24.58
2022-09-15T12:53:04.070Z,24.71
2022-09-15T12:55:37.986Z,24.77
2022-09-15T12:58:15.767Z,24.81
2022-09-15T13:06:23.605Z,24.93
2022-09-15T13:09:02.211Z,24.95
2022-09-15T13:11:50.244Z,24.99
2022-09-15T13:14:28.101Z,24.97
2022-09-15T13:17:14.391Z,24.92
2022-09-15T13:19:57.770Z,24.89
2022-09-15T13:22:34.292Z,24.89
2022-09-15T13:25:05.158Z,24.89
2022-09-15T13:27:58.354Z,24.89
2022-09-15T13:31:02.735Z,24.90
2022-09-15T13:39:59.945Z,24.78
2022-09-15T13:42:57.843Z,24.75
2022-09-15T13:45:50.823Z,24.72
2022-09-15T13:48:33.418Z,24.69
2022-09-15T13:51:12.844Z,24.64
2022-09-15T13:53:45.356Z,24.58
2022-09-15T13:56:28.028Z,24.53
2022-09-15T13:59:10.552Z,24.48
2022-09-15T14:01:43.205Z,24.43
2022-09-15T14:04:22.502Z,24.37
2022-09-15T14:06:57.088Z,24.31
2022-09-15T14:09:31.940Z,24.25
2022-09-15T14:12:05.193Z,24.14
2022-09-15T14:14:47.189Z,24.05
2022-09-15T14:17:34.534Z,23.97
2022-09-15T14:20:04.792Z,23.90
2022-09-15T14:22:34.680Z,23.88
2022-09-15T14:25:09.337Z,23.86
2022-09-15T14:27:43.271Z,23.84
2022-09-15T14:30:29.441Z,23.82
2022-09-15T14:33:02.931Z,23.79
2022-09-15T14:35:37.937Z,23.75
2022-09-15T14:38:05.978Z,23.73
2022-09-15T14:40:39.480Z,23.73
2022-09-15T14:43:29.316Z,23.73
2022-09-15T14:46:13.901Z,23.68
2022-09-15T14:48:42.115Z,23.63
2022-09-15T14:51:33.233Z,23.59
2022-09-15T14:54:05.611Z,23.57
2022-09-15T14:56:37.924Z,23.55
2022-09-15T14:59:14.669Z,23.53
2022-09-15T15:02:02.933Z,23.51
2022-09-15T15:04:44.022Z,23.48
2022-09-15T15:07:12.819Z,23.44
2022-09-15T15:09:54.622Z,23.41
2022-09-15T15:12:27.157Z,23.37
2022-09-15T15:14:56.753Z,23.34
2022-09-15T15:17:55.041Z,23.31
2022-09-15T15:20:27.083Z,23.29
2022-09-15T15:23:17.020Z,23.28
2022-09-15T15:25:47.073Z,23.26
2022-09-15T15:28:36.008Z,23.26
2022-09-15T15:31:18.238Z,23.24
2022-09-15T15:33:53.207Z,23.23
2022-09-15T15:36:24.194Z,23.20
2022-09-15T15:39:22.001Z,23.17
2022-09-15T15:42:03.018Z,23.10
2022-09-15T15:44:31.854Z,23.06
2022-09-15T15:47:02.843Z,23.02
2022-09-15T15:49:32.766Z,22.97
2022-09-15T15:52:01.981Z,22.94
2022-09-15T15:54:33.783Z,22.91
2022-09-15T15:57:24.869Z,22.87
2022-09-15T15:59:59.049Z,22.84
2022-09-15T16:02:28.008Z,22.80
2022-09-15T16:04:56.174Z,22.75
2022-09-15T16:07:31.097Z,22.69
2022-09-15T16:10:01.629Z,22.64
2022-09-15T16:12:31.997Z,22.58
2022-09-15T16:15:10.613Z,22.52
2022-09-15T16:17:40.892Z,22.46
2022-09-15T16:20:13.181Z,22.40
2022-09-15T16:22:41.446Z,22.33
2022-09-15T16:25:16.084Z,22.30
2022-09-15T16:27:44.583Z,22.26
2022-09-15T16:30:12.626Z,22.23
2022-09-15T16:32:43.312Z,22.19
2022-09-15T16:35:28.112Z,22.16
2022-09-15T16:37:56.231Z,22.12
2022-09-15T16:40:24.518Z,22.08
2022-09-15T16:42:52.834Z,22.04
2022-09-15T16:45:38.145Z,22.00
2022-09-15T16:48:13.024Z,21.95
2022-09-15T16:50:50.493Z,21.90
2022-09-15T16:53:26.810Z,21.84
2022-09-15T16:55:57.587Z,21.77
2022-09-15T16:58:25.806Z,21.72
2022-09-15T17:00:54.117Z,21.67
2022-09-15T17:03:24.711Z,21.63
2022-09-15T17:05:59.570Z,21.58
2022-09-15T17:08:30.612Z,21.54
2022-09-15T17:11:01.785Z,21.51
2022-09-15T17:13:33.447Z,21.48
2022-09-15T17:16:02.640Z,21.45
2022-09-15T17:18:30.931Z,21.42
2022-09-15T17:20:59.691Z,21.38
2022-09-15T17:23:35.050Z,21.34
2022-09-15T17:26:06.528Z,21.30
2022-09-15T17:28:36.670Z,21.27
2022-09-15T17:31:12.350Z,21.24
2022-09-15T17:33:41.140Z,21.22
2022-09-15T17:36:09.220Z,21.18
2022-09-15T17:38:37.270Z,21.15
2022-09-15T17:41:05.590Z,21.13
2022-09-15T17:43:33.632Z,21.13
2022-09-15T17:46:01.747Z,21.11
2022-09-15T17:48:29.810Z,21.09
2022-09-15T17:50:58.525Z,21.05
2022-09-15T17:53:30.829Z,20.99
2022-09-15T17:55:59.011Z,20.95
2022-09-15T17:58:29.988Z,20.88
2022-09-15T18:00:58.668Z,20.82
2022-09-15T18:03:36.070Z,20.76
2022-09-15T18:06:07.105Z,20.69
2022-09-15T18:08:36.216Z,20.61
2022-09-15T18:11:06.364Z,20.53
2022-09-15T18:13:34.974Z,20.48
2022-09-15T18:16:05.363Z,20.45
2022-09-15T18:18:34.339Z,20.38
2022-09-15T18:21:09.828Z,20.30
2022-09-15T18:23:39.322Z,20.25
2022-09-15T18:26:07.519Z,20.21
2022-09-15T18:28:35.711Z,20.19
2022-09-15T18:31:03.871Z,20.19
2022-09-15T18:33:32.101Z,20.19
2022-09-15T18:36:00.200Z,20.19
2022-09-15T18:38:28.187Z,20.19
2022-09-15T18:40:57.759Z,20.18
2022-09-15T18:43:28.467Z,20.16
2022-09-15T18:46:00.654Z,20.14
2022-09-15T18:48:30.943Z,20.12
2022-09-15T18:50:58.983Z,20.10
2022-09-15T18:53:27.252Z,20.10
2022-09-15T18:55:55.329Z,20.09
2022-09-15T18:58:24.304Z,20.06
2022-09-15T19:00:52.227Z,20.00
2022-09-15T19:03:20.193Z,19.95
2022-09-15T19:05:48.650Z,19.92
2022-09-15T19:08:17.241Z,19.85
2022-09-15T19:10:45.319Z,19.76
2022-09-15T19:13:14.345Z,19.69
2022-09-15T19:15:44.271Z,19.63
2022-09-15T19:18:12.930Z,19.61
2022-09-15T19:20:40.976Z,19.59
2022-09-15T19:23:09.750Z,19.57
2022-09-15T19:25:38.130Z,19.53
2022-09-15T19:28:06.090Z,19.52
2022-09-15T19:30:35.081Z,19.52
2022-09-15T19:33:05.740Z,19.53
2022-09-15T19:35:33.984Z,19.54
2022-09-15T19:38:02.047Z,19.56
2022-09-15T19:40:30.303Z,19.58
2022-09-15T19:42:58.261Z,19.60
2022-09-15T19:45:26.913Z,19.60
2022-09-15T19:47:55.020Z,19.60
2022-09-15T19:50:23.433Z,19.60
2022-09-15T19:52:52.699Z,19.58
2022-09-15T19:55:23.294Z,19.56
2022-09-15T19:57:51.380Z,19.56
2022-09-15T20:00:19.350Z,19.57
2022-09-15T20:02:48.802Z,19.59
2022-09-15T20:05:16.816Z,19.61
2022-09-15T20:07:47.237Z,19.62
2022-09-15T20:10:16.371Z,19.64
2022-09-15T20:12:44.843Z,19.66
2022-09-15T20:15:12.952Z,19.66
2022-09-15T20:17:42.542Z,19.67
2022-09-15T20:20:11.967Z,19.66
2022-09-15T20:22:40.943Z,19.66
2022-09-15T20:25:09.028Z,19.66
2022-09-15T20:27:37.599Z,19.67
2022-09-15T20:30:06.923Z,19.67
2022-09-15T20:32:35.123Z,19.65
2022-09-15T20:35:03.576Z,19.64
2022-09-15T20:37:36.653Z,19.64
2022-09-15T20:40:08.640Z,19.65
2022-09-15T20:42:37.209Z,19.64
2022-09-15T20:45:06.724Z,19.64
2022-09-15T20:47:34.753Z,19.61
2022-09-15T20:50:06.905Z,19.59
2022-09-15T20:52:38.434Z,19.56
2022-09-15T20:55:07.027Z,19.53
2022-09-15T20:57:37.255Z,19.51
2022-09-15T22:31:31.208Z,19.25
2022-09-15T22:33:59.159Z,19.24
2022-09-15T22:36:30.172Z,19.25
2022-09-15T22:39:05.291Z,19.24
2022-09-15T22:41:37.205Z,19.22
2022-09-15T22:44:06.065Z,19.19
2022-09-15T22:46:35.102Z,19.16
2022-09-15T22:49:03.670Z,19.13
2022-09-15T22:51:31.555Z,19.09
2022-09-15T22:53:59.700Z,19.02
2022-09-15T22:56:27.504Z,18.93
2022-09-15T22:58:56.666Z,18.86
2022-09-15T23:01:27.058Z,18.80
2022-09-15T23:03:56.309Z,18.75
2022-09-15T23:06:26.097Z,18.70
2022-09-15T23:08:55.419Z,18.67
2022-09-15T23:11:24.151Z,18.67
2022-09-15T23:13:52.324Z,18.63
2022-09-15T23:16:20.590Z,18.59
2022-09-15T23:18:49.265Z,18.58
2022-09-15T23:21:17.470Z,18.56
2022-09-15T23:23:46.775Z,18.56
2022-09-15T23:26:17.199Z,18.56
2022-09-15T23:28:45.232Z,18.57
2022-09-15T23:31:13.967Z,18.58
2022-09-15T23:33:42.808Z,18.60
2022-09-15T23:36:15.345Z,18.63
2022-09-15T23:38:43.920Z,18.64
2022-09-15T23:41:12.567Z,18.66
2022-09-15T23:43:40.858Z,18.68
2022-09-15T23:46:09.578Z,18.68
2022-09-15T23:48:38.006Z,18.68
2022-09-15T23:51:05.899Z,18.66
2022-09-15T23:53:34.068Z,18.65
2022-09-15T23:56:01.991Z,18.65
2022-09-15T23:58:29.965Z,18.66
