createdAt,value
2019-01-23T00:01:17.113Z,89.89
2019-01-23T00:03:44.061Z,90.41
2019-01-23T00:06:11.020Z,90.93
2019-01-23T00:08:37.950Z,91.37
2019-01-23T00:11:04.871Z,91.61
2019-01-23T00:13:31.829Z,90.90
2019-01-23T00:15:58.733Z,90.97
2019-01-23T00:18:25.628Z,90.81
2019-01-23T00:20:52.565Z,90.59
2019-01-23T00:23:19.466Z,90.24
2019-01-23T00:25:47.367Z,90.51
2019-01-23T00:28:14.330Z,90.60
2019-01-23T00:30:41.321Z,91.01
2019-01-23T00:33:08.212Z,91.45
2019-01-23T00:35:35.129Z,91.31
2019-01-23T00:38:02.040Z,91.59
2019-01-23T00:40:28.979Z,91.72
2019-01-23T00:42:55.897Z,91.40
2019-01-23T00:45:22.843Z,91.51
2019-01-23T00:47:49.812Z,91.28
2019-01-23T00:50:16.738Z,90.73
2019-01-23T00:52:43.628Z,90.53
2019-01-23T00:55:11.728Z,91.05
2019-01-23T00:57:38.635Z,91.48
2019-01-23T01:00:10.076Z,91.09
2019-01-23T01:02:36.974Z,91.40
2019-01-23T01:05:04.715Z,91.30
2019-01-23T01:07:31.635Z,91.11
2019-01-23T01:09:58.579Z,89.97
2019-01-23T01:12:25.474Z,89.56
2019-01-23T01:14:52.429Z,90.05
2019-01-23T01:17:19.327Z,90.45
2019-01-23T01:19:46.247Z,91.08
2019-01-23T01:22:13.136Z,90.05
2019-01-23T01:24:40.039Z,90.48
2019-01-23T01:27:06.965Z,90.18
2019-01-23T01:29:33.863Z,90.37
2019-01-23T01:32:00.885Z,90.47
2019-01-23T01:34:27.766Z,89.65
2019-01-23T01:36:54.690Z,89.92
2019-01-23T01:39:21.557Z,90.32
2019-01-23T01:41:48.457Z,90.37
2019-01-23T01:44:15.361Z,90.10
2019-01-23T01:46:42.316Z,89.46
2019-01-23T01:49:09.192Z,90.08
2019-01-23T01:51:36.189Z,89.17
2019-01-23T01:54:03.059Z,89.43
2019-01-23T01:56:30.000Z,90.19
2019-01-23T01:59:02.585Z,89.82
2019-01-23T02:01:25.741Z,90.42
2019-01-23T02:03:52.625Z,89.83
2019-01-23T02:06:19.574Z,90.08
2019-01-23T02:08:46.455Z,90.71
2019-01-23T02:11:13.464Z,90.34
2019-01-23T02:13:40.320Z,90.13
2019-01-23T02:16:07.255Z,89.54
2019-01-23T02:18:34.181Z,90.22
2019-01-23T02:21:01.105Z,90.49
2019-01-23T02:23:27.989Z,89.22
2019-01-23T02:25:54.948Z,88.59
2019-01-23T02:28:21.847Z,89.32
2019-01-23T02:30:48.782Z,89.56
2019-01-23T02:33:15.658Z,89.06
2019-01-23T02:35:42.636Z,88.85
2019-01-23T02:38:09.536Z,88.67
2019-01-23T02:40:36.464Z,88.98
2019-01-23T02:43:03.351Z,88.84
2019-01-23T02:45:30.279Z,88.64
2019-01-23T02:47:57.165Z,88.48
2019-01-23T02:50:24.127Z,89.32
2019-01-23T02:52:51.013Z,89.58
2019-01-23T02:55:17.992Z,90.26
2019-01-23T02:57:44.921Z,89.58
2019-01-23T03:00:16.518Z,89.08
2019-01-23T03:02:43.447Z,89.15
2019-01-23T03:05:12.546Z,89.77
2019-01-23T03:07:39.529Z,89.29
2019-01-23T03:10:08.203Z,89.33
2019-01-23T03:12:35.116Z,88.63
2019-01-23T03:15:02.006Z,88.04
2019-01-23T03:17:28.946Z,88.36
2019-01-23T03:19:55.878Z,89.40
2019-01-23T03:22:22.844Z,89.39
2019-01-23T03:24:49.671Z,89.66
2019-01-23T03:27:16.585Z,89.48
2019-01-23T03:29:57.336Z,88.99
2019-01-23T03:32:24.299Z,88.88
2019-01-23T03:34:51.183Z,89.03
2019-01-23T03:37:18.159Z,89.61
2019-01-23T03:39:45.067Z,89.01
2019-01-23T03:42:12.018Z,89.58
2019-01-23T03:44:38.918Z,88.86
2019-01-23T03:47:05.903Z,89.21
2019-01-23T03:49:32.858Z,88.68
2019-01-23T03:51:59.798Z,88.67
2019-01-23T03:54:26.737Z,88.54
2019-01-23T03:56:53.653Z,88.41
2019-01-23T03:59:20.600Z,89.20
2019-01-23T04:01:47.540Z,88.39
2019-01-23T04:04:14.429Z,88.62
2019-01-23T04:06:41.404Z,88.03
2019-01-23T04:09:08.287Z,87.75
2019-01-23T04:11:35.190Z,87.79
2019-01-23T04:14:02.109Z,88.50
2019-01-23T04:16:28.983Z,88.81
2019-01-23T04:18:55.923Z,88.69
2019-01-23T04:21:22.845Z,88.78
2019-01-23T04:23:49.750Z,88.25
2019-01-23T04:26:16.668Z,88.09
2019-01-23T04:28:43.607Z,88.50
2019-01-23T04:31:10.514Z,88.82
2019-01-23T04:33:37.433Z,88.13
2019-01-23T04:36:04.359Z,87.82
2019-01-23T04:38:31.318Z,88.10
2019-01-23T04:40:58.231Z,88.41
2019-01-23T04:43:25.206Z,89.22
2019-01-23T04:45:52.121Z,89.15
2019-01-23T04:48:19.068Z,89.05
2019-01-23T04:51:07.069Z,88.68
2019-01-23T04:53:37.634Z,88.42
2019-01-23T04:56:04.579Z,87.50
2019-01-23T04:58:31.522Z,87.67
2019-01-23T05:00:58.443Z,87.43
2019-01-23T05:03:25.358Z,87.28
2019-01-23T05:05:52.334Z,87.67
2019-01-23T05:08:19.268Z,87.44
2019-01-23T05:10:46.162Z,87.26
2019-01-23T05:13:13.103Z,87.93
2019-01-23T05:15:40.100Z,88.17
2019-01-23T05:18:06.994Z,87.93
2019-01-23T05:20:33.934Z,87.75
2019-01-23T05:23:00.822Z,87.47
2019-01-23T05:25:27.759Z,87.16
2019-01-23T05:27:54.678Z,87.18
2019-01-23T05:30:22.889Z,87.30
2019-01-23T05:32:49.797Z,87.13
2019-01-23T05:35:17.351Z,86.60
2019-01-23T05:37:44.515Z,86.32
2019-01-23T05:40:11.845Z,86.38
2019-01-23T05:42:38.767Z,85.93
2019-01-23T05:45:05.800Z,86.21
2019-01-23T05:47:32.698Z,86.54
2019-01-23T05:49:59.640Z,86.33
2019-01-23T05:52:26.563Z,86.15
2019-01-23T05:54:53.508Z,86.71
2019-01-23T05:57:20.416Z,86.19
2019-01-23T05:59:47.364Z,85.83
2019-01-23T06:02:14.317Z,86.27
2019-01-23T06:04:41.251Z,85.32
2019-01-23T06:07:08.218Z,84.74
2019-01-23T06:09:35.139Z,85.26
2019-01-23T06:12:02.041Z,85.53
2019-01-23T06:14:29.063Z,85.61
2019-01-23T06:16:55.970Z,85.57
2019-01-23T06:19:22.909Z,86.90
2019-01-23T06:21:49.806Z,86.11
2019-01-23T06:24:16.750Z,85.40
2019-01-23T06:26:43.666Z,85.84
2019-01-23T06:29:10.577Z,85.78
2019-01-23T06:31:37.553Z,86.35
2019-01-23T06:34:04.466Z,85.85
2019-01-23T06:36:31.475Z,86.17
2019-01-23T06:38:58.393Z,87.05
2019-01-23T06:41:25.318Z,86.87
2019-01-23T06:43:52.231Z,86.26
2019-01-23T06:46:19.161Z,86.73
2019-01-23T06:48:46.073Z,85.87
2019-01-23T06:51:13.050Z,86.52
2019-01-23T06:53:40.013Z,86.77
2019-01-23T06:56:06.967Z,86.42
2019-01-23T06:58:33.919Z,86.99
2019-01-23T07:01:00.884Z,87.29
2019-01-23T07:03:27.804Z,87.06
2019-01-23T07:05:54.805Z,86.99
2019-01-23T07:08:21.716Z,86.98
2019-01-23T07:10:48.657Z,86.90
2019-01-23T07:13:15.574Z,87.21
2019-01-23T07:15:42.515Z,87.48
2019-01-23T07:18:09.429Z,87.48
2019-01-23T07:20:36.378Z,87.14
2019-01-23T07:23:03.277Z,86.53
2019-01-23T07:25:30.247Z,86.93
2019-01-23T07:27:57.148Z,87.15
2019-01-23T07:30:29.197Z,87.11
2019-01-23T07:32:56.141Z,87.24
2019-01-23T07:35:23.040Z,87.29
2019-01-23T07:37:49.985Z,86.89
2019-01-23T07:40:16.892Z,87.58
2019-01-23T07:42:43.826Z,87.50
2019-01-23T07:45:12.110Z,88.02
2019-01-23T07:47:39.070Z,87.52
2019-01-23T07:50:07.280Z,87.88
2019-01-23T07:52:34.266Z,88.08
2019-01-23T07:55:01.190Z,88.92
2019-01-23T07:57:28.144Z,87.06
2019-01-23T07:59:55.023Z,87.11
2019-01-23T08:02:21.963Z,87.09
2019-01-23T08:04:48.884Z,87.24
2019-01-23T08:07:15.856Z,87.25
2019-01-23T08:09:42.906Z,87.22
2019-01-23T08:12:10.873Z,87.60
2019-01-23T08:14:37.887Z,87.52
2019-01-23T08:17:04.913Z,87.38
2019-01-23T08:19:31.803Z,87.79
2019-01-23T08:21:58.759Z,88.12
2019-01-23T08:24:25.710Z,86.92
2019-01-23T08:26:52.709Z,86.72
2019-01-23T08:29:19.616Z,86.40
2019-01-23T08:31:46.672Z,86.29
2019-01-23T08:34:13.585Z,86.48
2019-01-23T08:36:40.530Z,86.29
2019-01-23T08:39:08.014Z,85.71
2019-01-23T08:41:34.923Z,85.82
2019-01-23T08:44:01.951Z,85.85
2019-01-23T08:46:28.876Z,86.43
2019-01-23T08:48:55.834Z,86.63
2019-01-23T08:51:22.784Z,86.39
2019-01-23T08:53:49.758Z,85.01
2019-01-23T08:56:16.684Z,85.32
2019-01-23T08:58:44.548Z,85.73
2019-01-23T09:01:11.470Z,85.71
2019-01-23T09:03:38.405Z,85.85
2019-01-23T09:06:05.373Z,85.90
2019-01-23T09:08:37.575Z,85.40
2019-01-23T09:11:01.132Z,85.83
2019-01-23T09:13:28.130Z,84.81
2019-01-23T09:15:55.060Z,85.63
2019-01-23T09:18:22.005Z,86.09
2019-01-23T09:20:48.960Z,86.51
2019-01-23T09:23:15.926Z,85.02
2019-01-23T09:25:49.530Z,84.41
2019-01-23T09:28:11.725Z,84.60
2019-01-23T09:30:52.694Z,85.14
2019-01-23T09:33:46.430Z,83.82
2019-01-23T09:36:43.217Z,83.29
2019-01-23T09:40:03.973Z,83.88
2019-01-23T09:43:02.927Z,83.44
2019-01-23T09:46:12.925Z,83.60
2019-01-23T09:49:23.463Z,83.01
2019-01-23T09:52:17.908Z,81.94
2019-01-23T09:54:44.894Z,82.15
2019-01-23T09:57:11.823Z,83.25
2019-01-23T09:59:39.885Z,82.45
2019-01-23T10:02:06.802Z,82.11
2019-01-23T10:04:33.825Z,82.00
2019-01-23T10:07:00.769Z,82.25
2019-01-23T10:09:27.710Z,82.49
2019-01-23T10:11:54.645Z,82.17
2019-01-23T10:14:21.594Z,81.43
2019-01-23T10:16:48.631Z,81.72
2019-01-23T10:19:15.620Z,81.51
2019-01-23T10:21:42.528Z,81.40
2019-01-23T10:24:09.487Z,80.76
2019-01-23T10:26:57.666Z,81.53
2019-01-23T10:29:25.424Z,81.62
2019-01-23T10:31:52.325Z,81.69
2019-01-23T10:34:19.256Z,81.98
2019-01-23T10:36:46.183Z,81.78
2019-01-23T10:39:13.142Z,82.35
2019-01-23T10:41:40.095Z,81.63
2019-01-23T10:44:07.045Z,82.05
2019-01-23T10:46:34.055Z,81.65
2019-01-23T10:49:01.011Z,81.22
2019-01-23T10:51:27.914Z,80.62
2019-01-23T10:53:54.820Z,80.41
2019-01-23T10:56:21.775Z,80.02
2019-01-23T10:58:48.677Z,80.60
2019-01-23T11:01:15.644Z,80.71
2019-01-23T11:03:42.561Z,80.99
2019-01-23T11:06:09.532Z,80.59
2019-01-23T11:08:36.475Z,80.52
2019-01-23T11:11:03.740Z,80.10
2019-01-23T11:13:30.671Z,79.87
2019-01-23T11:15:57.769Z,79.93
2019-01-23T11:18:24.721Z,80.05
2019-01-23T11:20:51.644Z,80.55
2019-01-23T11:23:21.061Z,78.96
2019-01-23T11:25:48.025Z,79.20
2019-01-23T11:28:14.934Z,78.20
2019-01-23T11:30:42.827Z,78.74
2019-01-23T11:33:09.732Z,79.46
2019-01-23T11:35:37.406Z,79.38
2019-01-23T11:38:05.159Z,78.27
2019-01-23T11:40:32.173Z,77.73
2019-01-23T11:42:59.164Z,78.31
2019-01-23T11:45:26.261Z,77.96
2019-01-23T11:47:53.190Z,78.35
2019-01-23T11:50:21.966Z,77.49
2019-01-23T11:52:49.584Z,77.25
2019-01-23T11:55:16.852Z,76.80
2019-01-23T11:57:44.010Z,75.89
2019-01-23T12:00:16.254Z,76.29
2019-01-23T12:02:43.162Z,77.03
2019-01-23T12:05:11.799Z,75.95
2019-01-23T12:07:38.932Z,76.09
2019-01-23T12:10:08.199Z,77.23
2019-01-23T12:12:35.188Z,76.80
2019-01-23T12:15:02.094Z,76.95
2019-01-23T12:17:29.019Z,77.03
2019-01-23T12:19:56.098Z,75.19
2019-01-23T12:22:23.064Z,75.24
2019-01-23T12:24:49.958Z,76.40
2019-01-23T12:27:16.980Z,76.33
2019-01-23T12:29:43.884Z,76.59
2019-01-23T12:32:10.819Z,76.45
2019-01-23T12:34:37.769Z,76.38
2019-01-23T12:37:04.750Z,76.85
2019-01-23T12:39:31.682Z,76.19
2019-01-23T12:41:58.630Z,77.68
2019-01-23T12:44:25.640Z,76.52
2019-01-23T12:46:52.585Z,78.01
2019-01-23T12:49:19.510Z,75.52
2019-01-23T12:51:46.451Z,76.82
2019-01-23T12:54:13.390Z,76.85
2019-01-23T12:56:40.506Z,76.97
2019-01-23T12:59:22.562Z,77.56
2019-01-23T13:02:09.823Z,76.08
2019-01-23T13:04:37.074Z,76.27
2019-01-23T13:07:04.147Z,76.20
2019-01-23T13:09:31.401Z,77.32
2019-01-23T13:11:58.388Z,77.32
2019-01-23T13:14:26.198Z,76.96
2019-01-23T13:16:53.300Z,76.71
2019-01-23T13:19:20.218Z,77.57
2019-01-23T13:21:47.177Z,77.54
2019-01-23T13:24:14.148Z,77.57
2019-01-23T13:26:41.198Z,76.47
2019-01-23T13:29:08.112Z,77.19
2019-01-23T13:31:35.324Z,77.24
2019-01-23T13:34:02.471Z,75.84
2019-01-23T13:36:29.383Z,76.63
2019-01-23T13:38:56.435Z,75.57
2019-01-23T13:41:23.830Z,75.85
2019-01-23T13:43:50.760Z,75.88
2019-01-23T13:46:17.667Z,76.07
2019-01-23T13:48:44.796Z,77.11
2019-01-23T13:51:11.722Z,77.37
2019-01-23T13:53:38.718Z,75.12
2019-01-23T13:56:05.698Z,75.91
2019-01-23T13:58:32.849Z,76.36
2019-01-23T14:00:59.742Z,76.34
2019-01-23T14:03:26.691Z,77.28
2019-01-23T14:05:53.628Z,77.63
2019-01-23T14:08:20.577Z,76.09
2019-01-23T14:10:47.487Z,77.13
2019-01-23T14:13:14.399Z,77.16
2019-01-23T14:15:41.342Z,77.09
2019-01-23T14:18:08.708Z,77.36
2019-01-23T14:20:35.624Z,77.91
2019-01-23T14:23:02.718Z,77.47
2019-01-23T14:25:29.629Z,78.75
2019-01-23T14:27:56.610Z,77.08
2019-01-23T14:30:29.436Z,76.84
2019-01-23T14:32:56.381Z,77.21
2019-01-23T14:35:23.397Z,77.47
2019-01-23T14:37:50.353Z,77.69
2019-01-23T14:40:17.389Z,77.80
2019-01-23T14:42:44.699Z,77.95
2019-01-23T14:45:11.777Z,77.83
2019-01-23T14:47:38.748Z,78.44
2019-01-23T14:50:07.980Z,78.17
2019-01-23T14:52:34.961Z,78.07
2019-01-23T14:55:01.905Z,78.15
2019-01-23T14:57:28.834Z,78.22
2019-01-23T14:59:55.779Z,78.15
2019-01-23T15:02:22.707Z,77.77
2019-01-23T15:04:49.670Z,78.67
2019-01-23T15:07:16.634Z,78.51
2019-01-23T15:09:43.670Z,78.90
2019-01-23T15:12:10.757Z,78.30
2019-01-23T15:14:37.709Z,79.06
2019-01-23T15:17:04.700Z,78.97
2019-01-23T15:19:31.719Z,79.24
2019-01-23T15:21:58.661Z,79.07
2019-01-23T15:24:25.704Z,79.03
2019-01-23T15:26:52.630Z,79.08
2019-01-23T15:29:19.650Z,78.71
2019-01-23T15:31:46.624Z,79.13
2019-01-23T15:34:13.592Z,79.99
2019-01-23T15:36:40.585Z,80.11
2019-01-23T15:39:08.042Z,80.06
2019-01-23T15:41:35.432Z,80.16
2019-01-23T15:44:03.429Z,80.32
2019-01-23T15:46:30.379Z,80.26
2019-01-23T15:48:57.380Z,79.42
2019-01-23T15:51:24.310Z,79.58
2019-01-23T15:53:51.253Z,79.63
2019-01-23T15:56:18.171Z,80.67
2019-01-23T15:58:45.123Z,80.66
2019-01-23T16:01:12.064Z,81.03
2019-01-23T16:03:39.079Z,81.04
2019-01-23T16:06:06.080Z,81.37
2019-01-23T16:08:32.993Z,81.35
2019-01-23T16:10:59.925Z,81.17
2019-01-23T16:13:26.988Z,81.35
2019-01-23T16:15:54.004Z,81.79
2019-01-23T16:18:20.942Z,81.59
2019-01-23T16:20:47.939Z,81.91
2019-01-23T16:23:14.901Z,82.47
2019-01-23T16:25:41.879Z,82.53
2019-01-23T16:28:08.987Z,82.09
2019-01-23T16:30:42.402Z,82.66
2019-01-23T16:33:09.557Z,82.93
2019-01-23T16:35:38.886Z,82.61
2019-01-23T16:38:06.970Z,83.00
2019-01-23T16:40:34.006Z,82.70
2019-01-23T16:43:00.952Z,82.87
2019-01-23T16:45:28.108Z,83.23
2019-01-23T16:47:55.144Z,83.35
2019-01-23T16:50:23.363Z,83.25
2019-01-23T16:52:50.539Z,83.40
2019-01-23T16:55:17.620Z,82.97
2019-01-23T16:57:45.762Z,83.57
2019-01-23T17:00:15.300Z,83.15
2019-01-23T17:02:42.429Z,83.41
2019-01-23T17:05:12.538Z,84.00
2019-01-23T17:07:39.787Z,83.89
2019-01-23T17:10:10.413Z,84.34
2019-01-23T17:12:37.333Z,83.84
2019-01-23T17:15:04.922Z,83.43
2019-01-23T17:17:31.835Z,83.83
2019-01-23T17:19:59.228Z,84.93
2019-01-23T17:22:26.426Z,84.32
2019-01-23T17:24:53.433Z,84.14
2019-01-23T17:27:21.536Z,84.31
2019-01-23T17:29:48.531Z,84.15
2019-01-23T17:32:15.496Z,84.76
2019-01-23T17:34:42.468Z,84.70
2019-01-23T17:37:09.425Z,84.03
2019-01-23T17:39:36.456Z,84.90
2019-01-23T17:42:03.640Z,85.04
2019-01-23T17:44:30.563Z,86.05
2019-01-23T17:46:57.622Z,85.79
2019-01-23T17:49:24.613Z,85.95
2019-01-23T17:51:51.761Z,86.16
2019-01-23T17:54:19.046Z,86.38
2019-01-23T17:56:46.217Z,86.27
2019-01-23T17:59:13.161Z,86.73
2019-01-23T18:01:40.209Z,86.59
2019-01-23T18:04:07.130Z,86.94
2019-01-23T18:06:34.128Z,87.00
2019-01-23T18:09:01.060Z,87.43
2019-01-23T18:11:28.303Z,87.55
2019-01-23T18:13:55.241Z,88.12
2019-01-23T18:16:22.360Z,87.88
2019-01-23T18:18:49.297Z,88.35
2019-01-23T18:21:16.369Z,89.03
2019-01-23T18:23:43.396Z,89.28
2019-01-23T18:26:11.766Z,89.60
2019-01-23T18:28:39.295Z,89.87
2019-01-23T18:31:23.336Z,89.70
2019-01-23T18:34:18.533Z,90.87
2019-01-23T18:36:57.345Z,90.40
2019-01-23T18:39:51.324Z,91.14
2019-01-23T18:42:56.988Z,90.88
2019-01-23T18:46:01.525Z,91.23
2019-01-23T18:49:02.588Z,91.49
2019-01-23T18:51:44.417Z,92.15
2019-01-23T18:54:11.403Z,92.23
2019-01-23T18:56:38.388Z,92.21
2019-01-23T18:59:05.521Z,92.23
2019-01-23T19:01:32.605Z,92.44
2019-01-23T19:03:59.526Z,92.17
2019-01-23T19:06:26.835Z,91.73
2019-01-23T19:08:53.750Z,92.68
2019-01-23T19:11:20.670Z,93.25
2019-01-23T19:13:48.781Z,93.51
2019-01-23T19:16:17.050Z,93.77
2019-01-23T19:18:44.034Z,93.86
2019-01-23T19:21:10.994Z,93.19
2019-01-23T19:23:37.941Z,92.86
2019-01-23T19:26:04.873Z,93.30
2019-01-23T19:28:31.825Z,93.14
2019-01-23T19:30:58.755Z,93.24
2019-01-23T19:33:25.800Z,94.05
2019-01-23T19:35:52.723Z,93.28
2019-01-23T19:38:19.848Z,93.18
2019-01-23T19:40:47.072Z,93.59
2019-01-23T19:43:14.253Z,93.95
2019-01-23T19:45:41.227Z,94.11
2019-01-23T19:48:08.293Z,94.93
2019-01-23T19:50:35.409Z,94.93
2019-01-23T19:53:02.360Z,94.71
2019-01-23T19:55:29.447Z,95.06
2019-01-23T19:57:56.600Z,95.21
2019-01-23T20:00:23.721Z,95.56
2019-01-23T20:02:50.975Z,95.72
2019-01-23T20:05:23.592Z,95.26
2019-01-23T20:07:51.008Z,95.40
2019-01-23T20:10:18.893Z,95.63
2019-01-23T20:12:45.830Z,95.90
2019-01-23T20:15:14.475Z,96.10
2019-01-23T20:17:41.462Z,96.14
2019-01-23T20:20:09.624Z,96.08
2019-01-23T20:22:36.633Z,95.71
2019-01-23T20:25:05.085Z,95.52
2019-01-23T20:27:32.135Z,95.21
2019-01-23T20:29:59.120Z,94.90
2019-01-23T20:32:25.989Z,95.08
2019-01-23T20:34:52.966Z,95.13
2019-01-23T20:37:23.457Z,95.13
2019-01-23T20:39:48.732Z,95.27
2019-01-23T20:42:15.725Z,95.33
2019-01-23T20:44:42.745Z,95.34
2019-01-23T20:47:09.680Z,95.41
2019-01-23T20:49:36.922Z,95.50
2019-01-23T20:52:03.845Z,95.48
2019-01-23T20:54:31.089Z,95.33
2019-01-23T20:56:58.019Z,95.27
2019-01-23T20:59:24.971Z,95.26
2019-01-23T21:01:52.122Z,95.87
2019-01-23T21:04:19.059Z,95.99
2019-01-23T21:06:46.012Z,96.07
2019-01-23T21:09:12.928Z,95.61
2019-01-23T21:11:39.874Z,96.00
2019-01-23T21:14:06.916Z,95.70
2019-01-23T21:16:33.829Z,95.59
2019-01-23T21:19:00.768Z,95.79
2019-01-23T21:21:27.695Z,96.02
2019-01-23T21:23:54.655Z,95.93
2019-01-23T21:26:21.615Z,96.01
2019-01-23T21:28:48.610Z,95.83
2019-01-23T21:31:15.572Z,95.71
2019-01-23T21:33:42.772Z,95.87
2019-01-23T21:36:09.734Z,95.80
2019-01-23T21:38:36.651Z,95.65
2019-01-23T21:41:03.673Z,95.65
2019-01-23T21:43:30.774Z,96.33
2019-01-23T21:45:57.825Z,96.75
2019-01-23T21:48:24.753Z,97.23
2019-01-23T21:50:52.088Z,97.11
2019-01-23T21:53:19.004Z,97.00
2019-01-23T21:55:46.503Z,96.96
2019-01-23T21:58:13.485Z,96.56
2019-01-23T22:00:45.745Z,96.62
2019-01-23T22:03:12.697Z,96.59
2019-01-23T22:05:39.872Z,96.66
2019-01-23T22:08:07.192Z,96.88
2019-01-23T22:10:34.243Z,96.80
2019-01-23T22:13:01.276Z,96.68
2019-01-23T22:15:28.368Z,97.26
2019-01-23T22:17:55.327Z,97.15
2019-01-23T22:20:22.471Z,97.09
2019-01-23T22:22:49.415Z,97.39
2019-01-23T22:25:18.142Z,97.37
2019-01-23T22:27:45.231Z,97.78
2019-01-23T22:30:17.520Z,98.01
2019-01-23T22:32:44.659Z,98.26
2019-01-23T22:35:11.820Z,98.42
2019-01-23T22:37:38.871Z,98.35
2019-01-23T22:40:07.803Z,97.90
2019-01-23T22:42:34.988Z,97.98
2019-01-23T22:45:01.954Z,97.79
2019-01-23T22:47:28.874Z,98.02
2019-01-23T22:49:55.786Z,98.02
2019-01-23T22:52:22.738Z,98.36
2019-01-23T22:54:49.641Z,97.95
2019-01-23T22:57:16.759Z,98.02
2019-01-23T22:59:43.701Z,97.63
2019-01-23T23:02:10.766Z,97.56
2019-01-23T23:04:37.815Z,98.01
2019-01-23T23:07:05.461Z,97.75
2019-01-23T23:09:32.487Z,98.23
2019-01-23T23:11:59.509Z,98.25
2019-01-23T23:14:26.611Z,99.28
2019-01-23T23:16:53.597Z,98.73
2019-01-23T23:19:20.535Z,98.27
2019-01-23T23:21:47.549Z,98.51
2019-01-23T23:24:14.471Z,98.45
2019-01-23T23:26:41.420Z,98.88
2019-01-23T23:29:08.352Z,98.93
2019-01-23T23:31:35.328Z,98.87
2019-01-23T23:34:02.282Z,98.12
2019-01-23T23:36:29.258Z,98.47
2019-01-23T23:38:56.340Z,98.80
2019-01-23T23:41:23.299Z,98.97
2019-01-23T23:43:50.335Z,98.97
2019-01-23T23:46:20.207Z,98.94
2019-01-23T23:48:47.127Z,98.69
2019-01-23T23:51:14.098Z,99.00
2019-01-23T23:53:41.025Z,99.00
2019-01-23T23:56:08.026Z,99.15
2019-01-23T23:58:34.943Z,99.33
