createdAt,value
2018-06-18T00:01:54.523Z,79.10
2018-06-18T00:04:23.475Z,79.00
2018-06-18T00:06:52.360Z,79.10
2018-06-18T00:09:21.446Z,78.90
2018-06-18T00:11:50.336Z,79.70
2018-06-18T00:14:19.239Z,79.20
2018-06-18T00:19:16.592Z,81.00
2018-06-18T00:21:45.507Z,82.00
2018-06-18T00:26:42.869Z,83.20
2018-06-18T00:31:40.247Z,82.80
2018-06-18T00:36:37.784Z,84.70
2018-06-18T00:39:08.625Z,84.70
2018-06-18T00:41:37.496Z,84.40
2018-06-18T00:44:06.440Z,83.60
2018-06-18T00:49:04.042Z,83.20
2018-06-18T00:51:32.983Z,82.00
2018-06-18T00:54:01.905Z,81.20
2018-06-18T00:56:30.954Z,82.00
2018-06-18T00:58:59.894Z,83.40
2018-06-18T01:01:28.822Z,83.00
2018-06-18T01:03:57.776Z,85.60
2018-06-18T01:06:26.883Z,85.10
2018-06-18T01:08:55.775Z,86.10
2018-06-18T01:11:24.729Z,86.30
2018-06-18T01:16:22.102Z,88.30
2018-06-18T01:21:19.593Z,88.00
2018-06-18T01:25:10.814Z,88.50
2018-06-18T01:27:39.702Z,89.10
2018-06-18T01:30:08.654Z,88.50
2018-06-18T01:32:37.574Z,89.10
2018-06-18T01:37:35.648Z,90.00
2018-06-18T01:40:04.609Z,89.30
2018-06-18T01:42:33.712Z,89.40
2018-06-18T01:45:02.622Z,89.20
2018-06-18T01:47:31.724Z,89.60
2018-06-18T01:52:29.133Z,87.50
2018-06-18T01:54:58.092Z,87.60
2018-06-18T01:59:55.682Z,86.50
2018-06-18T02:02:24.673Z,87.00
2018-06-18T02:04:53.711Z,88.00
2018-06-18T02:07:22.661Z,89.60
2018-06-18T02:09:51.651Z,91.20
2018-06-18T02:12:20.538Z,91.60
2018-06-18T02:14:49.585Z,91.60
2018-06-18T02:17:18.684Z,91.20
2018-06-18T02:19:47.760Z,91.00
2018-06-18T02:22:16.649Z,90.70
2018-06-18T02:24:45.679Z,90.20
2018-06-18T02:27:18.292Z,90.00
2018-06-18T02:29:52.739Z,90.20
2018-06-18T02:32:26.901Z,90.40
2018-06-18T02:37:34.783Z,90.20
2018-06-18T02:40:08.974Z,90.60
2018-06-18T02:42:37.880Z,90.20
2018-06-18T02:47:40.559Z,90.50
2018-06-18T02:50:09.485Z,90.30
2018-06-18T02:52:38.542Z,90.40
2018-06-18T02:55:07.819Z,90.30
2018-06-18T02:57:36.911Z,90.10
2018-06-18T03:00:05.877Z,90.60
2018-06-18T03:02:34.736Z,90.40
2018-06-18T03:05:03.803Z,90.30
2018-06-18T03:07:32.691Z,90.70
2018-06-18T03:10:01.604Z,91.30
2018-06-18T03:14:59.101Z,92.20
2018-06-18T03:17:28.026Z,92.30
2018-06-18T03:20:02.292Z,92.10
2018-06-18T03:25:10.995Z,92.40
2018-06-18T03:27:45.241Z,92.90
2018-06-18T03:30:14.211Z,92.90
2018-06-18T03:32:43.512Z,93.00
2018-06-18T03:35:12.501Z,93.20
2018-06-18T03:37:41.405Z,93.10
2018-06-18T03:42:38.880Z,93.80
2018-06-18T03:47:37.612Z,93.90
2018-06-18T03:50:06.677Z,93.90
2018-06-18T03:55:08.206Z,93.90
2018-06-18T03:57:37.112Z,93.40
2018-06-18T04:00:09.464Z,93.70
2018-06-18T04:03:05.347Z,93.70
2018-06-18T04:05:39.608Z,93.90
2018-06-18T04:08:12.351Z,93.50
2018-06-18T04:10:46.522Z,93.70
2018-06-18T04:13:15.401Z,93.60
2018-06-18T04:15:44.350Z,93.90
2018-06-18T04:18:13.336Z,94.50
2018-06-18T04:20:48.569Z,94.60
2018-06-18T04:23:17.684Z,94.80
2018-06-18T04:25:46.677Z,94.80
2018-06-18T04:28:15.645Z,95.10
2018-06-18T04:30:45.780Z,95.40
2018-06-18T04:33:16.751Z,94.90
2018-06-18T04:35:45.680Z,95.30
2018-06-18T04:40:43.947Z,95.20
2018-06-18T04:43:18.254Z,95.80
2018-06-18T04:45:51.604Z,96.10
2018-06-18T04:48:25.662Z,96.50
2018-06-18T04:51:00.301Z,96.70
2018-06-18T04:53:29.283Z,96.00
2018-06-18T04:55:58.205Z,95.70
2018-06-18T05:01:02.008Z,95.90
2018-06-18T05:03:30.911Z,95.80
2018-06-18T05:08:44.555Z,96.10
2018-06-18T05:13:41.960Z,96.80
2018-06-18T05:16:10.843Z,96.30
2018-06-18T05:18:39.744Z,95.80
2018-06-18T05:21:08.765Z,95.90
2018-06-18T05:23:37.774Z,96.00
2018-06-18T05:26:06.954Z,95.80
2018-06-18T05:28:35.872Z,96.00
2018-06-18T05:31:04.897Z,95.20
2018-06-18T05:33:33.989Z,96.00
2018-06-18T05:36:02.891Z,95.90
2018-06-18T05:38:34.327Z,95.90
2018-06-18T05:41:03.345Z,95.90
2018-06-18T05:43:32.598Z,95.70
2018-06-18T05:46:01.540Z,95.50
2018-06-18T05:48:30.493Z,95.20
2018-06-18T05:53:28.774Z,96.90
2018-06-18T06:00:54.699Z,95.60
2018-06-18T06:03:23.626Z,95.20
2018-06-18T06:08:21.144Z,95.20
2018-06-18T06:10:50.022Z,95.10
2018-06-18T06:13:18.997Z,95.50
2018-06-18T06:15:47.940Z,95.80
2018-06-18T06:18:16.842Z,94.60
2018-06-18T06:20:51.051Z,95.00
2018-06-18T06:23:20.446Z,95.90
2018-06-18T06:25:49.760Z,96.00
2018-06-18T06:28:19.390Z,96.10
2018-06-18T06:30:48.755Z,95.60
2018-06-18T06:33:17.682Z,95.70
2018-06-18T06:35:47.392Z,96.40
2018-06-18T06:38:16.387Z,96.40
2018-06-18T06:40:45.609Z,98.00
2018-06-18T06:43:14.517Z,98.60
2018-06-18T06:45:43.407Z,98.90
2018-06-18T06:48:12.319Z,97.80
2018-06-18T06:50:41.258Z,97.60
2018-06-18T06:53:10.200Z,98.20
2018-06-18T06:55:39.113Z,98.10
2018-06-18T07:00:36.475Z,98.10
2018-06-18T07:03:05.456Z,97.60
2018-06-18T07:05:34.502Z,97.20
2018-06-18T07:08:03.533Z,97.10
2018-06-18T07:10:32.476Z,97.00
2018-06-18T07:13:01.500Z,96.20
2018-06-18T07:15:30.365Z,96.60
2018-06-18T07:17:59.281Z,96.90
2018-06-18T07:20:28.194Z,96.50
2018-06-18T07:22:57.099Z,96.10
2018-06-18T07:25:26.099Z,96.50
2018-06-18T07:30:23.569Z,97.00
2018-06-18T07:32:52.509Z,98.30
2018-06-18T07:35:21.543Z,97.30
2018-06-18T07:40:19.016Z,95.60
2018-06-18T07:42:47.904Z,95.20
2018-06-18T07:45:16.819Z,94.10
2018-06-18T07:50:14.272Z,94.10
2018-06-18T07:52:43.392Z,94.30
2018-06-18T07:55:12.431Z,93.30
2018-06-18T07:57:41.326Z,93.40
2018-06-18T08:00:10.360Z,92.90
2018-06-18T08:02:39.237Z,92.80
2018-06-18T08:05:08.156Z,91.80
2018-06-18T08:07:37.152Z,93.00
2018-06-18T08:10:06.172Z,92.50
2018-06-18T08:12:35.049Z,92.30
2018-06-18T08:15:04.275Z,92.00
2018-06-18T08:17:33.165Z,91.60
2018-06-18T08:20:02.131Z,91.70
2018-06-18T08:22:31.028Z,88.70
2018-06-18T08:24:59.953Z,86.60
2018-06-18T08:27:28.905Z,86.50
2018-06-18T08:29:57.859Z,87.00
2018-06-18T08:37:23.752Z,87.60
2018-06-18T08:39:52.677Z,86.70
2018-06-18T08:42:21.574Z,86.30
2018-06-18T08:44:50.518Z,84.60
2018-06-18T08:47:19.446Z,84.10
2018-06-18T08:49:53.674Z,82.90
2018-06-18T08:55:01.829Z,79.00
2018-06-18T08:57:35.965Z,75.30
2018-06-18T09:00:10.786Z,74.50
2018-06-18T09:02:43.821Z,75.20
2018-06-18T09:05:13.143Z,75.40
2018-06-18T09:07:47.424Z,74.00
2018-06-18T09:10:16.383Z,72.10
2018-06-18T09:12:45.269Z,67.70
2018-06-18T09:15:14.170Z,66.50
2018-06-18T09:17:43.112Z,68.00
2018-06-18T09:22:40.552Z,58.20
2018-06-18T09:25:09.465Z,60.30
2018-06-18T09:27:38.381Z,57.50
2018-06-18T09:30:11.000Z,57.40
2018-06-18T09:32:40.297Z,54.00
2018-06-18T09:35:09.150Z,55.10
2018-06-18T09:37:38.066Z,54.40
2018-06-18T09:40:07.136Z,53.90
2018-06-18T09:42:36.160Z,53.30
2018-06-18T09:45:05.116Z,51.70
2018-06-18T09:47:34.077Z,50.80
2018-06-18T09:50:08.224Z,50.80
2018-06-18T09:52:42.294Z,49.90
2018-06-18T09:55:16.490Z,49.50
2018-06-18T09:57:50.833Z,49.80
2018-06-18T10:00:36.112Z,49.70
2018-06-18T10:03:05.079Z,49.40
2018-06-18T10:05:34.028Z,49.10
2018-06-18T10:08:02.988Z,47.40
2018-06-18T10:10:31.851Z,48.00
2018-06-18T10:13:00.730Z,48.70
2018-06-18T10:15:29.686Z,49.70
2018-06-18T10:17:58.638Z,50.70
2018-06-18T10:20:27.591Z,51.90
2018-06-18T10:22:56.599Z,51.80
2018-06-18T10:27:54.292Z,52.20
2018-06-18T10:30:23.209Z,53.40
2018-06-18T10:32:57.407Z,52.10
2018-06-18T10:35:31.459Z,50.60
2018-06-18T10:38:06.263Z,48.90
2018-06-18T10:43:15.671Z,49.90
2018-06-18T10:45:44.570Z,48.10
2018-06-18T10:48:13.786Z,48.50
2018-06-18T10:50:42.669Z,47.90
2018-06-18T10:53:11.639Z,48.40
2018-06-18T10:55:40.772Z,49.20
2018-06-18T10:58:09.681Z,48.50
2018-06-18T11:03:07.326Z,49.80
2018-06-18T11:05:41.459Z,48.30
2018-06-18T11:10:39.652Z,48.10
2018-06-18T11:15:37.089Z,48.60
2018-06-18T11:18:11.162Z,47.40
2018-06-18T11:20:45.384Z,45.60
2018-06-18T11:23:19.573Z,46.80
2018-06-18T11:25:53.549Z,46.50
2018-06-18T11:28:22.493Z,46.90
2018-06-18T11:30:51.469Z,47.60
2018-06-18T11:33:20.406Z,46.90
2018-06-18T11:35:49.405Z,47.00
2018-06-18T11:38:18.325Z,48.30
2018-06-18T11:40:47.251Z,49.50
2018-06-18T11:43:16.200Z,48.70
2018-06-18T11:45:45.128Z,47.90
2018-06-18T11:48:18.941Z,48.30
2018-06-18T11:50:48.513Z,47.90
2018-06-18T11:55:46.675Z,44.20
2018-06-18T11:58:20.774Z,43.70
2018-06-18T12:00:54.818Z,43.80
2018-06-18T12:03:29.026Z,43.80
2018-06-18T12:06:03.202Z,43.40
2018-06-18T12:08:37.285Z,44.40
2018-06-18T12:11:06.252Z,43.40
2018-06-18T12:13:35.144Z,43.30
2018-06-18T12:18:32.803Z,42.90
2018-06-18T12:23:31.383Z,42.30
2018-06-18T12:26:00.255Z,43.30
2018-06-18T12:28:29.147Z,43.40
2018-06-18T12:30:58.204Z,43.10
2018-06-18T12:33:27.390Z,44.10
2018-06-18T12:35:56.286Z,44.30
2018-06-18T12:40:53.766Z,46.40
2018-06-18T12:45:58.725Z,48.10
2018-06-18T12:48:32.704Z,48.30
2018-06-18T12:51:06.826Z,47.80
2018-06-18T12:53:40.967Z,47.90
2018-06-18T12:56:15.112Z,48.00
2018-06-18T12:58:44.009Z,47.50
2018-06-18T13:01:14.740Z,47.50
2018-06-18T13:03:43.673Z,47.20
2018-06-18T13:08:41.192Z,47.40
2018-06-18T13:11:10.162Z,48.20
2018-06-18T13:13:39.699Z,48.10
2018-06-18T13:16:08.610Z,46.90
2018-06-18T13:18:37.491Z,46.30
2018-06-18T13:21:06.455Z,46.20
2018-06-18T13:23:35.382Z,46.60
2018-06-18T13:26:04.337Z,48.00
2018-06-18T13:28:33.280Z,47.70
2018-06-18T13:31:02.365Z,48.70
2018-06-18T13:33:31.374Z,47.90
2018-06-18T13:38:34.054Z,47.80
2018-06-18T13:41:08.628Z,47.80
2018-06-18T13:43:42.754Z,48.90
2018-06-18T13:46:16.727Z,49.30
2018-06-18T13:48:52.429Z,49.50
2018-06-18T13:51:21.404Z,50.40
2018-06-18T13:53:50.415Z,50.00
2018-06-18T13:56:19.384Z,47.70
2018-06-18T13:58:48.360Z,46.30
2018-06-18T14:01:17.294Z,45.80
2018-06-18T14:03:46.260Z,46.80
2018-06-18T14:06:15.134Z,46.40
2018-06-18T14:08:44.075Z,45.40
2018-06-18T14:11:12.989Z,44.80
2018-06-18T14:13:42.046Z,44.30
2018-06-18T14:16:10.861Z,44.00
2018-06-18T14:21:08.337Z,45.00
2018-06-18T14:26:05.754Z,45.50
2018-06-18T14:28:34.705Z,44.80
2018-06-18T14:31:08.915Z,44.70
2018-06-18T14:33:43.097Z,44.70
2018-06-18T14:36:17.297Z,46.60
2018-06-18T14:38:51.269Z,46.60
2018-06-18T14:41:20.185Z,45.20
2018-06-18T14:43:50.112Z,44.80
2018-06-18T14:46:19.133Z,44.80
2018-06-18T14:48:48.029Z,45.70
2018-06-18T14:51:16.986Z,45.60
2018-06-18T14:53:46.016Z,45.90
2018-06-18T14:58:52.265Z,46.10
2018-06-18T15:01:21.145Z,46.50
2018-06-18T15:03:50.171Z,47.60
2018-06-18T15:06:19.065Z,47.40
2018-06-18T15:13:45.034Z,49.70
2018-06-18T15:16:19.091Z,48.30
2018-06-18T15:18:47.977Z,48.30
2018-06-18T15:21:16.895Z,46.40
2018-06-18T15:23:45.838Z,45.80
2018-06-18T15:26:14.715Z,46.00
2018-06-18T15:28:43.616Z,45.90
2018-06-18T15:31:12.544Z,45.90
2018-06-18T15:36:10.099Z,42.70
2018-06-18T15:38:39.037Z,43.80
2018-06-18T15:46:05.016Z,43.80
2018-06-18T15:48:34.035Z,41.70
2018-06-18T15:51:02.979Z,40.60
2018-06-18T15:56:01.631Z,38.90
2018-06-18T15:58:30.504Z,37.70
2018-06-18T16:00:59.424Z,38.70
2018-06-18T16:03:28.492Z,39.50
2018-06-18T16:05:57.477Z,39.20
2018-06-18T16:08:26.467Z,39.60
2018-06-18T16:10:55.918Z,39.10
2018-06-18T16:13:24.881Z,39.20
2018-06-18T16:15:53.783Z,37.70
2018-06-18T16:18:22.839Z,37.40
2018-06-18T16:20:51.768Z,37.80
2018-06-18T16:23:20.861Z,36.70
2018-06-18T16:25:49.816Z,37.10
2018-06-18T16:28:18.724Z,36.90
2018-06-18T16:30:47.633Z,37.80
2018-06-18T16:33:16.514Z,37.20
2018-06-18T16:35:45.443Z,37.40
2018-06-18T16:38:14.355Z,36.50
2018-06-18T16:40:43.300Z,36.50
2018-06-18T16:43:12.332Z,36.00
2018-06-18T16:48:09.788Z,35.90
2018-06-18T16:50:38.725Z,35.50
2018-06-18T16:53:07.756Z,35.30
2018-06-18T16:55:36.650Z,35.60
2018-06-18T16:58:05.644Z,36.40
2018-06-18T17:00:34.978Z,35.80
2018-06-18T17:03:03.945Z,35.10
2018-06-18T17:05:32.921Z,34.80
2018-06-18T17:08:01.831Z,34.60
2018-06-18T17:10:30.770Z,35.40
2018-06-18T17:12:59.813Z,37.40
2018-06-18T17:15:28.715Z,37.30
2018-06-18T17:20:26.271Z,37.20
2018-06-18T17:22:55.171Z,36.10
2018-06-18T17:25:24.076Z,36.60
2018-06-18T17:30:22.145Z,36.40
2018-06-18T17:32:51.086Z,37.00
2018-06-18T17:35:20.099Z,37.10
2018-06-18T17:37:49.029Z,36.90
2018-06-18T17:42:46.560Z,36.50
2018-06-18T17:45:15.421Z,37.50
2018-06-18T17:47:44.634Z,37.90
2018-06-18T17:50:13.593Z,38.20
2018-06-18T17:57:39.456Z,37.40
2018-06-18T18:00:08.432Z,37.90
2018-06-18T18:05:05.901Z,38.00
2018-06-18T19:36:57.779Z,45.10
2018-06-18T19:39:32.904Z,45.00
2018-06-18T19:42:01.828Z,44.50
2018-06-18T19:44:30.775Z,45.20
2018-06-18T19:48:04.344Z,44.70
2018-06-18T19:50:33.264Z,45.80
2018-06-18T19:53:02.281Z,47.30
2018-06-18T19:55:33.004Z,47.40
2018-06-18T19:58:02.000Z,46.50
2018-06-18T20:00:33.882Z,46.30
2018-06-18T20:03:02.840Z,47.20
2018-06-18T20:05:31.769Z,46.90
2018-06-18T20:12:59.603Z,46.90
2018-06-18T20:15:28.615Z,47.20
2018-06-18T20:17:57.548Z,48.10
2018-06-18T20:22:54.974Z,48.00
2018-06-18T20:25:30.523Z,48.50
2018-06-18T20:27:59.481Z,49.00
2018-06-18T20:30:28.427Z,49.40
2018-06-18T20:32:57.348Z,49.00
2018-06-18T20:35:31.649Z,48.80
2018-06-18T20:38:00.571Z,48.60
2018-06-18T20:40:29.489Z,49.50
2018-06-18T20:42:58.639Z,49.70
2018-06-18T20:47:56.269Z,48.70
2018-06-18T20:50:25.326Z,48.20
2018-06-18T20:52:54.298Z,48.50
2018-06-18T20:55:23.754Z,48.00
2018-06-18T20:57:52.675Z,48.40
2018-06-18T21:00:21.792Z,48.30
2018-06-18T21:05:19.230Z,49.70
2018-06-18T21:07:48.171Z,51.10
2018-06-18T21:10:17.110Z,51.50
2018-06-18T21:12:46.031Z,51.40
2018-06-18T21:17:43.572Z,51.70
2018-06-18T21:22:41.109Z,51.90
2018-06-18T21:25:10.110Z,51.70
2018-06-18T21:27:38.991Z,51.60
2018-06-18T21:30:08.639Z,51.20
2018-06-18T21:32:37.533Z,51.40
2018-06-18T21:35:06.608Z,50.90
2018-06-18T21:37:35.512Z,50.90
2018-06-18T21:40:04.566Z,50.80
2018-06-18T21:42:33.495Z,51.30
2018-06-18T21:45:06.884Z,52.10
2018-06-18T21:47:35.896Z,53.10
2018-06-18T21:50:04.940Z,52.90
2018-06-18T21:52:33.824Z,52.60
2018-06-18T21:55:03.060Z,51.80
2018-06-18T21:57:31.983Z,51.90
2018-06-18T22:00:00.968Z,52.40
2018-06-18T22:02:29.871Z,52.90
2018-06-18T22:07:27.311Z,54.60
2018-06-18T22:09:56.294Z,55.20
2018-06-18T22:12:25.224Z,56.00
2018-06-18T22:17:22.760Z,57.20
2018-06-18T22:19:51.681Z,57.40
2018-06-18T22:22:20.611Z,57.60
2018-06-18T22:24:49.630Z,57.80
2018-06-18T22:27:18.532Z,56.90
2018-06-18T22:29:47.415Z,56.80
2018-06-18T22:32:16.387Z,56.10
2018-06-18T22:34:45.289Z,56.80
2018-06-18T22:37:14.267Z,56.70
2018-06-18T22:39:43.212Z,56.80
2018-06-18T22:42:12.113Z,57.00
2018-06-18T22:44:41.057Z,56.70
2018-06-18T22:47:10.143Z,57.00
2018-06-18T22:49:39.079Z,57.40
2018-06-18T22:52:08.268Z,57.40
2018-06-18T22:54:37.350Z,56.90
2018-06-18T22:57:06.334Z,56.50
2018-06-18T22:59:35.219Z,56.90
2018-06-18T23:02:04.138Z,56.80
2018-06-18T23:04:33.040Z,56.50
2018-06-18T23:09:30.551Z,56.60
2018-06-18T23:12:02.808Z,57.20
2018-06-18T23:14:32.076Z,57.30
2018-06-18T23:17:01.023Z,57.20
2018-06-18T23:19:29.964Z,57.40
2018-06-18T23:26:56.037Z,56.70
2018-06-18T23:29:25.006Z,57.00
2018-06-18T23:34:22.384Z,57.60
2018-06-18T23:39:20.019Z,58.30
2018-06-18T23:41:53.260Z,58.30
2018-06-18T23:46:50.840Z,58.70
2018-06-18T23:49:19.759Z,58.50
2018-06-18T23:51:48.740Z,59.00
2018-06-18T23:54:17.727Z,60.00
2018-06-18T23:56:46.647Z,60.00
2018-06-18T23:59:15.583Z,59.60
