createdAt,value
2018-06-22T00:00:36.232Z,11.79
2018-06-22T00:01:36.272Z,11.75
2018-06-22T00:02:36.303Z,11.79
2018-06-22T00:03:36.340Z,11.73
2018-06-22T00:04:36.375Z,11.75
2018-06-22T00:05:36.412Z,11.86
2018-06-22T00:06:36.448Z,11.76
2018-06-22T00:07:36.483Z,11.83
2018-06-22T00:08:36.520Z,11.82
2018-06-22T00:09:36.555Z,11.70
2018-06-22T00:10:36.592Z,11.79
2018-06-22T00:11:36.631Z,11.80
2018-06-22T00:12:36.664Z,11.83
2018-06-22T00:13:36.698Z,11.80
2018-06-22T00:14:36.735Z,11.78
2018-06-22T00:15:36.772Z,11.78
2018-06-22T00:16:36.809Z,11.79
2018-06-22T00:17:36.848Z,11.72
2018-06-22T00:18:36.879Z,11.69
2018-06-22T00:19:36.917Z,11.72
2018-06-22T00:20:36.952Z,11.72
2018-06-22T00:21:36.990Z,11.73
2018-06-22T00:22:37.025Z,11.72
2018-06-22T00:23:37.060Z,11.72
2018-06-22T00:24:37.096Z,11.75
2018-06-22T00:25:37.131Z,11.85
2018-06-22T00:26:37.167Z,11.72
2018-06-22T00:27:37.205Z,11.79
2018-06-22T00:28:37.240Z,11.91
2018-06-22T00:29:37.274Z,11.88
2018-06-22T00:30:37.319Z,11.91
2018-06-22T00:31:37.347Z,11.91
2018-06-22T00:32:37.382Z,11.94
2018-06-22T00:33:37.418Z,11.91
2018-06-22T00:34:37.505Z,11.88
2018-06-22T00:35:37.490Z,11.94
2018-06-22T00:36:37.527Z,12.01
2018-06-22T00:37:37.561Z,11.98
2018-06-22T00:38:37.597Z,11.99
2018-06-22T00:39:37.640Z,12.01
2018-06-22T00:40:37.671Z,12.05
2018-06-22T00:41:37.706Z,12.09
2018-06-22T00:42:37.742Z,11.99
2018-06-22T00:43:37.784Z,11.86
2018-06-22T00:44:37.826Z,11.94
2018-06-22T00:45:37.878Z,11.83
2018-06-22T00:46:37.886Z,11.83
2018-06-22T00:47:37.923Z,11.78
2018-06-22T00:48:37.961Z,11.69
2018-06-22T00:49:37.998Z,11.70
2018-06-22T00:50:38.040Z,11.70
2018-06-22T00:51:38.071Z,11.58
2018-06-22T00:52:38.105Z,11.51
2018-06-22T00:53:38.141Z,11.44
2018-06-22T00:54:38.185Z,11.52
2018-06-22T00:55:38.214Z,11.49
2018-06-22T00:56:38.250Z,11.43
2018-06-22T00:57:38.285Z,11.44
2018-06-22T00:58:38.321Z,11.36
2018-06-22T00:59:38.363Z,11.37
2018-06-22T01:00:38.395Z,11.33
2018-06-22T01:01:38.429Z,11.25
2018-06-22T01:02:38.465Z,11.33
2018-06-22T01:03:38.502Z,11.35
2018-06-22T01:04:38.538Z,11.33
2018-06-22T01:05:38.575Z,11.36
2018-06-22T01:06:38.610Z,11.44
2018-06-22T01:07:38.650Z,11.47
2018-06-22T01:08:38.683Z,11.54
2018-06-22T01:09:38.720Z,11.51
2018-06-22T01:10:38.762Z,11.58
2018-06-22T01:11:38.792Z,11.60
2018-06-22T01:12:38.827Z,11.64
2018-06-22T01:13:38.863Z,11.61
2018-06-22T01:14:38.902Z,11.64
2018-06-22T01:15:38.936Z,11.72
2018-06-22T01:16:38.973Z,11.79
2018-06-22T01:17:39.008Z,11.69
2018-06-22T01:18:39.046Z,11.78
2018-06-22T01:19:39.087Z,11.83
2018-06-22T01:20:39.118Z,11.83
2018-06-22T01:21:39.153Z,11.85
2018-06-22T01:22:39.190Z,11.96
2018-06-22T01:23:39.225Z,11.86
2018-06-22T01:24:39.263Z,11.94
2018-06-22T01:25:39.301Z,12.01
2018-06-22T01:26:39.334Z,11.90
2018-06-22T01:27:39.375Z,12.02
2018-06-22T01:28:39.408Z,11.98
2018-06-22T01:29:39.442Z,11.99
2018-06-22T01:30:39.481Z,11.98
2018-06-22T01:31:39.517Z,12.09
2018-06-22T01:32:39.552Z,12.01
2018-06-22T01:33:39.589Z,12.07
2018-06-22T01:34:39.625Z,12.12
2018-06-22T01:35:39.661Z,12.09
2018-06-22T01:36:39.698Z,12.07
2018-06-22T01:37:39.735Z,12.01
2018-06-22T01:38:39.771Z,12.09
2018-06-22T01:39:39.807Z,12.09
2018-06-22T01:40:39.842Z,12.02
2018-06-22T01:41:39.879Z,12.12
2018-06-22T01:42:39.917Z,12.16
2018-06-22T01:43:39.952Z,12.12
2018-06-22T01:44:39.989Z,12.13
2018-06-22T01:45:40.025Z,12.17
2018-06-22T01:46:40.065Z,12.16
2018-06-22T01:47:40.099Z,12.13
2018-06-22T01:48:40.135Z,12.16
2018-06-22T01:49:40.170Z,12.16
2018-06-22T01:50:40.207Z,12.21
2018-06-22T01:51:40.243Z,12.19
2018-06-22T01:52:40.282Z,12.27
2018-06-22T01:53:40.318Z,12.21
2018-06-22T01:54:40.355Z,12.24
2018-06-22T01:55:40.389Z,12.24
2018-06-22T01:56:40.425Z,12.23
2018-06-22T01:57:40.462Z,12.24
2018-06-22T01:58:40.498Z,12.24
2018-06-22T01:59:40.538Z,12.24
2018-06-22T02:00:40.571Z,12.28
2018-06-22T02:01:40.608Z,12.24
2018-06-22T02:02:40.644Z,12.28
2018-06-22T02:03:40.681Z,12.32
2018-06-22T02:04:40.718Z,12.24
2018-06-22T02:05:40.753Z,12.29
2018-06-22T02:06:40.793Z,12.24
2018-06-22T02:07:40.826Z,12.32
2018-06-22T02:08:40.862Z,12.24
2018-06-22T02:09:40.899Z,12.31
2018-06-22T02:10:40.935Z,12.28
2018-06-22T02:11:40.972Z,12.32
2018-06-22T02:12:41.008Z,12.32
2018-06-22T02:13:41.044Z,12.28
2018-06-22T02:14:41.081Z,12.32
2018-06-22T02:15:41.116Z,12.31
2018-06-22T02:16:41.153Z,12.31
2018-06-22T02:17:41.189Z,12.37
2018-06-22T02:18:41.226Z,12.31
2018-06-22T02:19:41.263Z,12.32
2018-06-22T02:20:41.301Z,12.37
2018-06-22T02:21:41.338Z,12.35
2018-06-22T02:22:41.412Z,12.34
2018-06-22T02:23:41.408Z,12.29
2018-06-22T02:24:41.449Z,12.37
2018-06-22T02:25:41.480Z,12.39
2018-06-22T02:26:41.527Z,12.46
2018-06-22T02:27:41.555Z,12.38
2018-06-22T02:28:41.596Z,12.39
2018-06-22T02:29:41.628Z,12.39
2018-06-22T02:30:41.674Z,12.38
2018-06-22T02:31:41.702Z,12.39
2018-06-22T02:32:41.739Z,12.41
2018-06-22T02:33:41.773Z,12.42
2018-06-22T02:34:41.814Z,12.39
2018-06-22T02:35:41.848Z,12.37
2018-06-22T02:36:41.882Z,12.39
2018-06-22T02:37:41.920Z,12.42
2018-06-22T02:38:41.958Z,12.45
2018-06-22T02:39:41.993Z,12.38
2018-06-22T02:40:42.104Z,12.39
2018-06-22T02:41:42.067Z,12.38
2018-06-22T02:42:42.100Z,12.42
2018-06-22T02:43:42.137Z,12.41
2018-06-22T02:44:42.177Z,12.41
2018-06-22T02:45:42.209Z,12.38
2018-06-22T02:46:42.247Z,12.42
2018-06-22T02:47:42.286Z,12.41
2018-06-22T02:48:42.321Z,12.39
2018-06-22T02:49:42.355Z,12.38
2018-06-22T02:50:42.393Z,12.32
2018-06-22T02:51:42.431Z,12.29
2018-06-22T02:52:42.467Z,12.31
2018-06-22T02:53:42.502Z,12.37
2018-06-22T02:54:42.540Z,12.34
2018-06-22T02:55:42.577Z,12.29
2018-06-22T02:56:42.613Z,12.29
2018-06-22T02:57:42.649Z,12.31
2018-06-22T02:58:42.685Z,12.35
2018-06-22T02:59:42.723Z,12.29
2018-06-22T03:00:42.764Z,12.31
2018-06-22T03:01:42.794Z,12.29
2018-06-22T03:02:42.831Z,12.34
2018-06-22T03:03:42.868Z,12.31
2018-06-22T03:04:42.903Z,12.28
2018-06-22T03:05:42.945Z,12.27
2018-06-22T03:06:42.977Z,12.20
2018-06-22T03:07:43.017Z,12.20
2018-06-22T03:08:43.057Z,12.27
2018-06-22T03:09:43.084Z,12.20
2018-06-22T03:10:43.121Z,12.27
2018-06-22T03:11:43.160Z,12.20
2018-06-22T03:12:43.196Z,12.24
2018-06-22T03:13:43.238Z,12.19
2018-06-22T03:14:43.268Z,12.27
2018-06-22T03:15:43.307Z,12.19
2018-06-22T03:16:43.339Z,12.19
2018-06-22T03:17:43.373Z,12.24
2018-06-22T03:18:43.411Z,12.23
2018-06-22T03:19:43.448Z,12.27
2018-06-22T03:20:43.485Z,12.28
2018-06-22T03:21:43.520Z,12.24
2018-06-22T03:22:43.562Z,12.28
2018-06-22T03:23:43.591Z,12.19
2018-06-22T03:24:43.630Z,12.23
2018-06-22T03:25:43.665Z,12.28
2018-06-22T03:26:43.701Z,12.28
2018-06-22T03:27:43.738Z,12.29
2018-06-22T03:28:43.778Z,12.27
2018-06-22T03:29:43.810Z,12.28
2018-06-22T03:30:43.848Z,12.31
2018-06-22T03:31:43.884Z,12.29
2018-06-22T03:32:43.921Z,12.32
2018-06-22T03:33:43.957Z,12.32
2018-06-22T03:34:43.992Z,12.35
2018-06-22T03:35:44.030Z,12.31
2018-06-22T03:36:44.067Z,12.29
2018-06-22T03:37:44.103Z,12.31
2018-06-22T03:38:44.138Z,12.32
2018-06-22T03:39:44.182Z,12.31
2018-06-22T03:40:44.224Z,12.31
2018-06-22T03:41:44.249Z,12.27
2018-06-22T03:42:44.282Z,12.34
2018-06-22T03:43:44.322Z,12.29
2018-06-22T03:44:44.362Z,12.28
2018-06-22T03:45:44.394Z,12.31
2018-06-22T03:46:44.430Z,12.29
2018-06-22T03:47:44.464Z,12.34
2018-06-22T03:48:44.502Z,12.34
2018-06-22T03:49:44.537Z,12.31
2018-06-22T03:50:44.582Z,12.31
2018-06-22T03:51:44.612Z,12.32
2018-06-22T03:52:44.647Z,12.34
2018-06-22T03:53:44.686Z,12.28
2018-06-22T03:54:44.730Z,12.27
2018-06-22T03:55:44.757Z,12.31
2018-06-22T03:56:44.881Z,12.28
2018-06-22T03:57:44.828Z,12.35
2018-06-22T03:58:44.866Z,12.28
2018-06-22T03:59:44.901Z,12.32
2018-06-22T04:00:44.937Z,12.28
2018-06-22T04:01:44.978Z,12.31
2018-06-22T04:02:45.013Z,12.38
2018-06-22T04:03:45.050Z,12.41
2018-06-22T04:04:45.085Z,12.41
2018-06-22T04:05:45.119Z,12.41
2018-06-22T04:06:45.157Z,12.45
2018-06-22T04:07:45.200Z,12.41
2018-06-22T04:08:45.229Z,12.34
2018-06-22T04:09:45.265Z,12.38
2018-06-22T04:10:45.302Z,12.38
2018-06-22T04:11:45.339Z,12.29
2018-06-22T04:12:45.375Z,12.31
2018-06-22T04:13:45.418Z,12.35
2018-06-22T04:14:45.448Z,12.29
2018-06-22T04:15:45.484Z,12.34
2018-06-22T04:16:45.522Z,12.31
2018-06-22T04:17:45.557Z,12.35
2018-06-22T04:18:45.592Z,12.32
2018-06-22T04:19:45.629Z,12.31
2018-06-22T04:20:45.665Z,12.31
2018-06-22T04:21:45.700Z,12.32
2018-06-22T04:22:45.745Z,12.32
2018-06-22T04:23:45.774Z,12.32
2018-06-22T04:24:45.811Z,12.31
2018-06-22T04:25:45.846Z,12.32
2018-06-22T04:26:45.888Z,12.34
2018-06-22T04:27:45.918Z,12.29
2018-06-22T04:28:45.961Z,12.27
2018-06-22T04:29:45.992Z,12.34
2018-06-22T04:30:46.029Z,12.35
2018-06-22T04:31:46.068Z,12.28
2018-06-22T04:32:46.103Z,12.31
2018-06-22T04:33:46.137Z,12.31
2018-06-22T04:34:46.174Z,12.34
2018-06-22T04:35:46.211Z,12.24
2018-06-22T04:36:46.248Z,12.29
2018-06-22T04:37:46.284Z,12.23
2018-06-22T04:38:46.431Z,12.21
2018-06-22T04:39:46.357Z,12.27
2018-06-22T04:40:46.393Z,12.21
2018-06-22T04:41:46.428Z,12.24
2018-06-22T04:42:46.465Z,12.24
2018-06-22T04:43:46.501Z,12.23
2018-06-22T04:44:46.539Z,12.23
2018-06-22T04:45:46.575Z,12.27
2018-06-22T04:46:46.616Z,12.31
2018-06-22T04:47:46.772Z,12.28
2018-06-22T04:48:46.683Z,12.32
2018-06-22T04:49:46.718Z,12.32
2018-06-22T04:50:46.756Z,12.29
2018-06-22T04:51:46.792Z,12.31
2018-06-22T04:52:46.829Z,12.29
2018-06-22T04:53:46.866Z,12.32
2018-06-22T04:54:46.900Z,12.28
2018-06-22T04:55:46.947Z,12.29
2018-06-22T04:56:46.972Z,12.27
2018-06-22T04:57:47.011Z,12.32
2018-06-22T04:58:47.045Z,12.31
2018-06-22T04:59:47.082Z,12.32
2018-06-22T05:00:47.119Z,12.37
2018-06-22T05:01:47.155Z,12.34
2018-06-22T05:02:47.193Z,12.34
2018-06-22T05:03:47.228Z,12.24
2018-06-22T05:04:47.265Z,12.31
2018-06-22T05:05:47.300Z,12.28
2018-06-22T05:06:47.336Z,12.29
2018-06-22T05:07:47.372Z,12.29
2018-06-22T05:08:47.410Z,12.37
2018-06-22T05:09:47.447Z,12.29
2018-06-22T05:10:47.540Z,12.29
2018-06-22T05:11:47.518Z,12.34
2018-06-22T05:12:47.558Z,12.31
2018-06-22T05:13:47.595Z,12.34
2018-06-22T05:14:47.630Z,12.32
2018-06-22T05:15:47.706Z,12.29
2018-06-22T05:16:47.701Z,12.35
2018-06-22T05:17:47.736Z,12.38
2018-06-22T05:18:47.774Z,12.34
2018-06-22T05:19:47.810Z,12.38
2018-06-22T05:20:47.845Z,12.39
2018-06-22T05:21:47.882Z,12.47
2018-06-22T05:22:47.920Z,12.42
2018-06-22T05:23:47.954Z,12.41
2018-06-22T05:24:48.022Z,12.38
2018-06-22T05:25:48.025Z,12.42
2018-06-22T05:26:48.065Z,12.45
2018-06-22T05:27:48.097Z,12.38
2018-06-22T05:28:48.137Z,12.41
2018-06-22T05:29:48.169Z,12.59
2018-06-22T05:30:48.207Z,12.50
2018-06-22T05:31:48.244Z,12.50
2018-06-22T05:32:48.280Z,12.53
2018-06-22T05:33:48.316Z,12.52
2018-06-22T05:34:48.352Z,12.53
2018-06-22T05:35:48.395Z,12.54
2018-06-22T05:36:48.426Z,12.60
2018-06-22T05:37:48.461Z,12.52
2018-06-22T05:38:48.548Z,12.57
2018-06-22T05:39:48.534Z,12.68
2018-06-22T05:40:48.578Z,12.57
2018-06-22T05:41:48.609Z,12.60
2018-06-22T05:42:48.645Z,12.60
2018-06-22T05:43:48.678Z,12.53
2018-06-22T05:44:48.717Z,12.62
2018-06-22T05:45:48.753Z,12.50
2018-06-22T05:46:48.790Z,12.49
2018-06-22T05:47:48.825Z,12.50
2018-06-22T05:48:48.863Z,12.46
2018-06-22T05:49:48.897Z,12.50
2018-06-22T05:50:48.995Z,12.52
2018-06-22T05:51:48.973Z,12.47
2018-06-22T05:52:49.010Z,12.50
2018-06-22T05:53:49.044Z,12.50
2018-06-22T05:54:49.080Z,12.53
2018-06-22T05:55:49.119Z,12.59
2018-06-22T05:56:49.243Z,12.45
2018-06-22T05:57:49.244Z,12.37
2018-06-22T05:58:49.229Z,12.47
2018-06-22T05:59:49.264Z,12.38
2018-06-22T06:00:49.301Z,12.41
2018-06-22T06:01:49.346Z,12.41
2018-06-22T06:02:49.372Z,12.38
2018-06-22T06:03:49.409Z,12.45
2018-06-22T06:04:49.450Z,12.45
2018-06-22T06:05:49.492Z,12.39
2018-06-22T06:06:49.521Z,12.42
2018-06-22T06:07:49.555Z,12.47
2018-06-22T06:08:49.594Z,12.45
2018-06-22T06:09:49.628Z,12.37
2018-06-22T06:10:49.666Z,12.38
2018-06-22T06:11:49.701Z,12.37
2018-06-22T06:12:49.738Z,12.41
2018-06-22T06:13:49.772Z,12.49
2018-06-22T06:14:49.809Z,12.52
2018-06-22T06:15:49.846Z,12.70
2018-06-22T06:16:49.884Z,12.70
2018-06-22T06:17:49.921Z,12.78
2018-06-22T06:18:49.956Z,12.78
2018-06-22T06:19:50.000Z,12.74
2018-06-22T06:20:50.031Z,12.77
2018-06-22T06:21:50.066Z,12.60
2018-06-22T06:22:50.103Z,12.70
2018-06-22T06:23:50.140Z,12.65
2018-06-22T06:24:50.176Z,12.60
2018-06-22T06:25:50.213Z,12.57
2018-06-22T06:26:50.250Z,12.68
2018-06-22T06:27:50.295Z,12.57
2018-06-22T06:28:50.328Z,12.52
2018-06-22T06:29:50.359Z,12.53
2018-06-22T06:30:50.399Z,12.53
2018-06-22T06:31:50.433Z,12.35
2018-06-22T06:32:50.477Z,12.41
2018-06-22T06:33:50.520Z,12.42
2018-06-22T06:34:50.549Z,12.42
2018-06-22T06:35:50.580Z,12.42
2018-06-22T06:36:50.619Z,12.38
2018-06-22T06:37:50.651Z,12.34
2018-06-22T06:38:50.689Z,12.34
2018-06-22T06:39:50.728Z,12.21
2018-06-22T06:40:50.765Z,12.21
2018-06-22T06:41:50.844Z,12.28
2018-06-22T06:42:50.837Z,12.29
2018-06-22T06:43:50.872Z,12.31
2018-06-22T06:44:50.909Z,12.21
2018-06-22T06:45:50.946Z,12.19
2018-06-22T06:46:50.984Z,12.20
2018-06-22T06:47:51.022Z,12.12
2018-06-22T06:48:51.054Z,12.12
2018-06-22T06:49:51.091Z,12.05
2018-06-22T06:50:51.131Z,12.02
2018-06-22T06:51:51.166Z,12.02
2018-06-22T06:52:51.206Z,12.04
2018-06-22T06:53:51.238Z,12.07
2018-06-22T06:54:51.273Z,12.07
2018-06-22T06:55:51.314Z,12.02
2018-06-22T06:56:51.390Z,12.01
2018-06-22T06:57:51.387Z,12.01
2018-06-22T06:58:51.423Z,11.96
2018-06-22T06:59:51.457Z,11.86
2018-06-22T07:00:51.494Z,11.94
2018-06-22T07:01:51.530Z,11.94
2018-06-22T07:02:51.565Z,11.94
2018-06-22T07:03:51.612Z,11.91
2018-06-22T07:04:51.638Z,11.95
2018-06-22T07:05:51.675Z,11.83
2018-06-22T07:06:51.711Z,11.90
2018-06-22T07:07:51.748Z,11.91
2018-06-22T07:08:51.783Z,11.80
2018-06-22T07:09:51.820Z,11.85
2018-06-22T07:10:51.863Z,11.70
2018-06-22T07:11:51.893Z,11.70
2018-06-22T07:12:51.933Z,11.76
2018-06-22T07:13:51.965Z,11.69
2018-06-22T07:14:52.002Z,11.73
2018-06-22T07:15:52.040Z,11.72
2018-06-22T07:16:52.076Z,11.69
2018-06-22T07:17:52.112Z,11.67
2018-06-22T07:18:52.147Z,11.64
2018-06-22T07:19:52.185Z,11.69
2018-06-22T07:20:52.220Z,11.62
2018-06-22T07:21:52.256Z,11.61
2018-06-22T07:22:52.297Z,11.70
2018-06-22T07:23:52.332Z,11.57
2018-06-22T07:24:52.374Z,11.55
2018-06-22T07:25:52.402Z,11.60
2018-06-22T07:26:52.454Z,11.60
2018-06-22T07:27:52.475Z,11.51
2018-06-22T07:28:52.526Z,11.60
2018-06-22T07:29:52.548Z,11.57
2018-06-22T07:30:52.584Z,11.57
2018-06-22T07:31:52.622Z,11.55
2018-06-22T07:32:52.657Z,11.47
2018-06-22T07:33:52.692Z,11.51
2018-06-22T07:34:52.729Z,11.47
2018-06-22T07:35:52.768Z,11.47
2018-06-22T07:36:52.801Z,11.43
2018-06-22T07:37:52.935Z,11.39
2018-06-22T07:38:52.873Z,11.49
2018-06-22T07:39:52.908Z,11.47
2018-06-22T07:40:52.944Z,11.57
2018-06-22T07:41:52.982Z,11.69
2018-06-22T07:42:53.017Z,11.75
2018-06-22T07:43:53.121Z,11.75
2018-06-22T07:44:53.089Z,11.75
2018-06-22T07:45:53.125Z,11.86
2018-06-22T07:46:53.171Z,11.95
2018-06-22T07:47:53.196Z,12.01
2018-06-22T07:48:53.244Z,12.12
2018-06-22T07:49:53.335Z,12.20
2018-06-22T07:50:53.311Z,12.23
2018-06-22T07:51:53.343Z,12.23
2018-06-22T07:52:53.382Z,12.27
2018-06-22T07:53:53.415Z,12.23
2018-06-22T07:54:53.452Z,12.45
2018-06-22T07:55:53.489Z,12.64
2018-06-22T07:56:53.535Z,12.67
2018-06-22T07:57:53.591Z,12.62
2018-06-22T07:58:53.651Z,12.65
2018-06-22T07:59:53.634Z,12.78
2018-06-22T08:00:53.674Z,12.78
2018-06-22T08:01:53.711Z,12.75
2018-06-22T08:02:53.745Z,12.78
2018-06-22T08:03:53.783Z,12.77
2018-06-22T08:04:53.818Z,12.83
2018-06-22T08:05:53.853Z,12.79
2018-06-22T08:06:53.892Z,12.78
2018-06-22T08:07:53.929Z,12.79
2018-06-22T08:08:53.971Z,12.77
2018-06-22T08:09:54.000Z,12.65
2018-06-22T08:10:54.039Z,12.65
2018-06-22T08:11:54.077Z,12.59
2018-06-22T08:12:54.117Z,12.57
2018-06-22T08:13:54.158Z,12.57
2018-06-22T08:14:54.186Z,12.52
2018-06-22T08:15:54.223Z,12.60
2018-06-22T08:16:54.286Z,12.59
2018-06-22T08:17:54.295Z,12.65
2018-06-22T08:18:54.332Z,12.54
2018-06-22T08:19:54.379Z,12.56
2018-06-22T08:20:54.406Z,12.57
2018-06-22T08:21:54.448Z,12.65
2018-06-22T08:22:54.489Z,12.57
2018-06-22T08:23:54.525Z,12.75
2018-06-22T08:24:54.554Z,12.74
2018-06-22T08:25:54.592Z,12.77
2018-06-22T08:26:54.628Z,12.77
2018-06-22T08:27:54.665Z,12.75
2018-06-22T08:28:54.702Z,12.54
2018-06-22T08:29:54.741Z,12.60
2018-06-22T08:30:54.775Z,12.64
2018-06-22T08:31:54.814Z,12.62
2018-06-22T08:32:54.848Z,12.57
2018-06-22T08:33:54.884Z,12.59
2018-06-22T08:34:55.043Z,12.52
2018-06-22T08:35:54.962Z,12.50
2018-06-22T08:36:54.995Z,12.35
2018-06-22T08:37:55.033Z,12.41
2018-06-22T08:38:55.077Z,12.37
2018-06-22T08:39:55.106Z,12.42
2018-06-22T08:40:55.143Z,12.39
2018-06-22T08:41:55.256Z,12.42
2018-06-22T08:42:55.216Z,12.34
2018-06-22T08:43:55.251Z,12.28
2018-06-22T08:44:55.289Z,12.24
2018-06-22T08:45:55.330Z,12.23
2018-06-22T08:46:55.361Z,12.28
2018-06-22T08:47:55.398Z,12.28
2018-06-22T08:48:55.462Z,12.28
2018-06-22T08:49:55.470Z,12.19
2018-06-22T08:50:55.507Z,12.23
2018-06-22T08:51:55.549Z,12.21
2018-06-22T08:52:55.582Z,12.12
2018-06-22T08:53:55.625Z,12.23
2018-06-22T08:54:55.655Z,12.13
2018-06-22T08:55:55.691Z,12.13
2018-06-22T08:56:55.728Z,12.27
2018-06-22T08:57:55.771Z,12.16
2018-06-22T08:58:55.800Z,12.17
2018-06-22T08:59:55.850Z,12.23
2018-06-22T09:00:55.875Z,12.32
2018-06-22T09:01:55.909Z,12.35
2018-06-22T09:02:55.945Z,12.42
2018-06-22T09:03:55.982Z,12.41
2018-06-22T09:04:56.020Z,12.53
2018-06-22T09:05:56.056Z,12.35
2018-06-22T09:06:56.100Z,12.50
2018-06-22T09:07:56.138Z,12.54
2018-06-22T09:08:56.216Z,12.47
2018-06-22T09:09:56.202Z,12.50
2018-06-22T09:10:56.243Z,12.50
2018-06-22T09:11:56.276Z,12.59
2018-06-22T09:12:56.316Z,12.64
2018-06-22T09:13:56.347Z,12.67
2018-06-22T09:14:56.383Z,12.79
2018-06-22T09:15:56.427Z,12.78
2018-06-22T09:16:56.455Z,13.15
2018-06-22T09:17:56.497Z,13.23
2018-06-22T09:18:56.529Z,13.44
2018-06-22T09:19:56.566Z,13.70
2018-06-22T09:20:56.605Z,13.79
2018-06-22T09:21:56.638Z,13.88
2018-06-22T09:22:56.679Z,13.96
2018-06-22T09:23:56.723Z,13.95
2018-06-22T09:24:56.750Z,14.03
2018-06-22T09:25:56.789Z,14.03
2018-06-22T09:26:56.823Z,13.92
2018-06-22T09:27:56.860Z,13.95
2018-06-22T09:28:56.922Z,13.71
2018-06-22T09:29:56.933Z,13.67
2018-06-22T09:30:56.984Z,13.85
2018-06-22T09:31:57.011Z,13.82
2018-06-22T09:32:57.052Z,13.78
2018-06-22T09:33:57.087Z,13.69
2018-06-22T09:34:57.122Z,13.63
2018-06-22T09:35:57.155Z,13.66
2018-06-22T09:36:57.193Z,13.64
2018-06-22T09:37:57.231Z,13.64
2018-06-22T09:38:57.273Z,13.66
2018-06-22T09:39:57.304Z,13.62
2018-06-22T09:40:57.343Z,13.73
2018-06-22T09:41:57.382Z,13.88
2018-06-22T09:42:57.565Z,13.92
2018-06-22T09:43:57.451Z,13.97
2018-06-22T09:44:57.512Z,14.17
2018-06-22T09:45:57.545Z,14.18
2018-06-22T09:46:57.677Z,14.39
2018-06-22T09:47:57.601Z,14.64
2018-06-22T09:48:57.666Z,14.52
2018-06-22T09:49:57.677Z,14.81
2018-06-22T09:50:57.713Z,15.16
2018-06-22T09:51:57.755Z,15.13
2018-06-22T09:52:57.837Z,15.41
2018-06-22T09:53:57.833Z,15.64
2018-06-22T09:54:57.864Z,15.67
2018-06-22T09:55:57.902Z,15.65
2018-06-22T09:56:57.939Z,15.67
2018-06-22T09:57:57.977Z,15.50
2018-06-22T09:58:58.018Z,15.44
2018-06-22T09:59:58.053Z,15.80
2018-06-22T10:00:58.099Z,15.62
2018-06-22T10:01:58.128Z,15.69
2018-06-22T10:02:58.167Z,15.27
2018-06-22T10:03:58.207Z,15.39
2018-06-22T10:04:58.243Z,15.57
2018-06-22T10:05:58.344Z,15.38
2018-06-22T10:06:58.321Z,15.29
2018-06-22T10:07:58.359Z,15.20
2018-06-22T10:08:58.403Z,15.35
2018-06-22T10:09:58.436Z,15.51
2018-06-22T10:10:58.472Z,15.65
2018-06-22T10:11:58.524Z,15.69
2018-06-22T10:12:58.557Z,15.50
2018-06-22T10:13:58.588Z,15.54
2018-06-22T10:14:58.627Z,15.43
2018-06-22T10:15:58.670Z,15.34
2018-06-22T10:16:58.710Z,15.31
2018-06-22T10:17:58.752Z,15.34
2018-06-22T10:18:58.782Z,15.27
2018-06-22T10:19:58.832Z,15.31
2018-06-22T10:20:58.859Z,15.32
2018-06-22T10:21:58.905Z,15.06
2018-06-22T10:22:58.936Z,15.10
2018-06-22T10:23:58.982Z,15.34
2018-06-22T10:24:59.014Z,15.39
2018-06-22T10:25:59.068Z,15.57
2018-06-22T10:26:59.100Z,15.74
2018-06-22T10:27:59.128Z,15.86
2018-06-22T10:28:59.169Z,16.05
2018-06-22T10:29:59.205Z,16.31
2018-06-22T10:30:59.245Z,16.14
2018-06-22T10:31:59.284Z,15.76
2018-06-22T10:32:59.331Z,15.56
2018-06-22T10:33:59.415Z,15.36
2018-06-22T10:34:59.400Z,15.36
2018-06-22T10:35:59.442Z,15.51
2018-06-22T10:36:59.482Z,15.36
2018-06-22T10:37:59.518Z,15.14
2018-06-22T10:38:59.554Z,15.09
2018-06-22T10:39:59.600Z,14.80
2018-06-22T10:40:59.632Z,14.75
2018-06-22T10:41:59.675Z,14.84
2018-06-22T10:42:59.709Z,14.88
2018-06-22T10:43:59.763Z,14.91
2018-06-22T10:44:59.789Z,15.13
2018-06-22T10:45:59.835Z,14.96
2018-06-22T10:46:59.863Z,15.10
2018-06-22T10:47:59.902Z,15.36
2018-06-22T10:48:59.941Z,15.27
2018-06-22T10:49:59.977Z,15.57
2018-06-22T10:51:00.019Z,15.68
2018-06-22T10:52:00.057Z,15.71
2018-06-22T10:53:00.094Z,15.80
2018-06-22T10:54:00.131Z,16.02
2018-06-22T10:55:00.178Z,16.14
2018-06-22T10:56:00.210Z,16.50
2018-06-22T10:57:00.247Z,16.39
2018-06-22T10:58:00.290Z,16.41
2018-06-22T10:59:00.328Z,16.39
2018-06-22T11:00:00.439Z,16.48
2018-06-22T11:01:00.403Z,16.46
2018-06-22T11:02:00.449Z,16.27
2018-06-22T11:03:00.479Z,16.14
2018-06-22T11:04:00.519Z,16.15
2018-06-22T11:05:00.562Z,16.09
2018-06-22T11:06:00.596Z,15.94
2018-06-22T11:07:00.638Z,15.94
2018-06-22T11:08:00.674Z,16.12
2018-06-22T11:09:00.713Z,16.02
2018-06-22T11:10:00.749Z,16.12
2018-06-22T11:11:00.788Z,16.08
2018-06-22T11:12:00.828Z,16.14
2018-06-22T11:13:00.870Z,16.25
2018-06-22T11:14:00.981Z,16.38
2018-06-22T11:15:00.944Z,16.45
2018-06-22T11:16:00.987Z,16.39
2018-06-22T11:17:01.068Z,16.17
2018-06-22T11:18:01.061Z,16.43
2018-06-22T11:19:01.113Z,16.39
2018-06-22T11:20:01.136Z,16.53
2018-06-22T11:21:01.177Z,16.70
2018-06-22T11:22:01.212Z,16.96
2018-06-22T11:23:01.251Z,17.31
2018-06-22T11:24:01.297Z,17.04
2018-06-22T11:25:01.330Z,17.12
2018-06-22T11:26:01.369Z,17.48
2018-06-22T11:27:01.406Z,17.51
2018-06-22T11:28:01.447Z,17.55
2018-06-22T11:29:01.491Z,17.89
2018-06-22T11:30:01.529Z,17.97
2018-06-22T11:31:01.569Z,17.95
2018-06-22T11:32:01.600Z,18.21
2018-06-22T11:33:01.642Z,17.86
2018-06-22T11:34:01.687Z,17.49
2018-06-22T11:35:01.722Z,17.22
2018-06-22T11:36:01.756Z,17.15
2018-06-22T11:37:01.802Z,17.15
2018-06-22T11:38:01.840Z,16.97
2018-06-22T11:39:01.875Z,17.06
2018-06-22T11:40:01.970Z,17.11
2018-06-22T11:41:01.951Z,17.36
2018-06-22T11:42:01.991Z,17.52
2018-06-22T11:43:02.038Z,17.48
2018-06-22T11:44:02.099Z,17.49
2018-06-22T11:45:02.119Z,17.62
2018-06-22T11:46:02.150Z,17.49
2018-06-22T11:47:02.201Z,17.48
2018-06-22T11:48:02.230Z,17.22
2018-06-22T11:49:02.266Z,17.04
2018-06-22T11:50:02.308Z,16.86
2018-06-22T11:51:02.359Z,16.83
2018-06-22T11:52:02.384Z,16.81
2018-06-22T11:53:02.424Z,16.70
2018-06-22T11:54:02.462Z,16.50
2018-06-22T11:55:02.510Z,16.35
2018-06-22T11:56:02.547Z,16.48
2018-06-22T11:57:02.580Z,16.61
2018-06-22T11:58:02.619Z,16.76
2018-06-22T11:59:02.687Z,17.12
2018-06-22T12:00:02.697Z,17.15
2018-06-22T12:01:02.736Z,17.49
2018-06-22T12:02:02.774Z,17.55
2018-06-22T12:03:02.815Z,17.52
2018-06-22T12:04:02.853Z,17.36
2018-06-22T12:05:02.906Z,17.07
2018-06-22T12:06:02.937Z,16.98
2018-06-22T12:07:02.976Z,16.78
2018-06-22T12:08:03.023Z,16.71
2018-06-22T12:09:03.058Z,16.57
2018-06-22T12:10:03.088Z,16.86
2018-06-22T12:11:03.179Z,17.03
2018-06-22T12:12:03.171Z,17.19
2018-06-22T12:13:03.205Z,17.51
2018-06-22T12:14:03.251Z,17.64
2018-06-22T12:15:03.290Z,17.54
2018-06-22T12:16:03.324Z,17.44
2018-06-22T12:17:03.360Z,17.48
2018-06-22T12:18:03.402Z,17.62
2018-06-22T12:19:03.522Z,17.66
2018-06-22T12:20:03.486Z,17.64
2018-06-22T12:21:03.525Z,17.63
2018-06-22T12:22:03.558Z,17.59
2018-06-22T12:23:03.596Z,17.81
2018-06-22T12:24:03.643Z,17.82
2018-06-22T12:25:03.675Z,17.96
2018-06-22T12:26:03.715Z,17.87
2018-06-22T12:27:03.754Z,17.58
2018-06-22T12:28:03.794Z,17.55
2018-06-22T12:29:03.832Z,17.33
2018-06-22T12:30:03.870Z,17.31
2018-06-22T12:31:03.977Z,17.01
2018-06-22T12:32:04.051Z,16.75
2018-06-22T12:33:04.009Z,16.67
2018-06-22T12:34:04.031Z,16.70
2018-06-22T12:35:04.074Z,16.64
2018-06-22T12:36:04.108Z,16.38
2018-06-22T12:37:04.160Z,16.17
2018-06-22T12:38:04.195Z,15.68
2018-06-22T12:39:04.225Z,15.56
2018-06-22T12:40:04.265Z,15.34
2018-06-22T12:41:04.307Z,15.23
2018-06-22T12:42:04.342Z,15.29
2018-06-22T12:43:04.391Z,15.29
2018-06-22T12:44:04.430Z,15.32
2018-06-22T12:45:04.471Z,15.47
2018-06-22T12:46:04.499Z,15.90
2018-06-22T12:47:04.537Z,16.05
2018-06-22T12:48:04.586Z,16.38
2018-06-22T12:49:04.615Z,16.41
2018-06-22T12:50:04.658Z,16.56
2018-06-22T12:51:04.696Z,16.43
2018-06-22T12:52:04.732Z,16.57
2018-06-22T12:53:04.773Z,16.34