createdAt,value
2023-06-15T00:00:22.147Z,0
2023-06-15T00:01:23.199Z,0
2023-06-15T00:02:24.125Z,0
2023-06-15T00:03:25.347Z,0
2023-06-15T00:04:26.180Z,0
2023-06-15T00:05:27.124Z,0
2023-06-15T00:06:28.091Z,0
2023-06-15T00:07:29.108Z,0
2023-06-15T00:08:30.093Z,0
2023-06-15T00:09:31.139Z,0
2023-06-15T00:10:32.095Z,0
2023-06-15T00:11:33.095Z,0
2023-06-15T00:12:34.105Z,0
2023-06-15T00:13:35.133Z,0
2023-06-15T00:14:36.127Z,0
2023-06-15T00:15:37.128Z,0
2023-06-15T00:16:38.101Z,0
2023-06-15T00:17:39.418Z,0
2023-06-15T00:18:40.117Z,0
2023-06-15T00:19:41.117Z,0
2023-06-15T00:20:42.167Z,0
2023-06-15T00:21:43.195Z,0
2023-06-15T00:22:44.105Z,0
2023-06-15T00:23:45.128Z,0
2023-06-15T00:24:46.136Z,0
2023-06-15T00:25:47.120Z,0
2023-06-15T00:26:48.125Z,0
2023-06-15T00:27:49.113Z,0
2023-06-15T00:28:50.114Z,0
2023-06-15T00:29:51.148Z,0
2023-06-15T00:30:52.108Z,0
2023-06-15T00:31:53.130Z,0
2023-06-15T00:32:54.267Z,0
2023-06-15T00:33:55.108Z,0
2023-06-15T00:34:56.115Z,0
2023-06-15T00:35:57.148Z,0
2023-06-15T00:36:58.128Z,0
2023-06-15T00:37:59.176Z,0
2023-06-15T00:39:00.197Z,0
2023-06-15T00:40:01.175Z,0
2023-06-15T00:41:02.102Z,0
2023-06-15T00:42:03.227Z,0
2023-06-15T00:43:04.129Z,0
2023-06-15T00:44:05.368Z,0
2023-06-15T00:45:06.161Z,0
2023-06-15T00:46:07.141Z,0
2023-06-15T00:47:08.237Z,0
2023-06-15T00:48:09.222Z,0
2023-06-15T00:49:10.116Z,0
2023-06-15T00:50:11.138Z,0
2023-06-15T00:51:12.188Z,0
2023-06-15T00:52:13.134Z,0
2023-06-15T00:53:14.144Z,0
2023-06-15T00:54:15.110Z,0
2023-06-15T00:55:16.845Z,0
2023-06-15T00:56:17.127Z,0
2023-06-15T00:57:18.120Z,0
2023-06-15T00:58:19.144Z,0
2023-06-15T00:59:20.122Z,0
2023-06-15T01:00:21.164Z,0
2023-06-15T01:01:22.195Z,0
2023-06-15T01:02:23.190Z,0
2023-06-15T01:03:24.190Z,0
2023-06-15T01:04:25.131Z,0
2023-06-15T01:05:26.736Z,0
2023-06-15T01:06:28.145Z,0
2023-06-15T01:07:29.278Z,0
2023-06-15T01:08:30.139Z,0
2023-06-15T01:09:31.128Z,0
2023-06-15T01:10:32.147Z,0
2023-06-15T01:11:33.134Z,0
2023-06-15T01:12:34.152Z,0
2023-06-15T01:13:35.136Z,0
2023-06-15T01:14:36.161Z,0
2023-06-15T01:15:37.163Z,0
2023-06-15T01:16:38.203Z,0
2023-06-15T01:17:39.173Z,0
2023-06-15T01:18:40.145Z,0
2023-06-15T01:19:41.176Z,0
2023-06-15T01:20:42.183Z,0
2023-06-15T01:21:43.268Z,0
2023-06-15T01:22:44.162Z,0
2023-06-15T01:23:45.224Z,0
2023-06-15T01:24:46.201Z,0
2023-06-15T01:25:47.243Z,0
2023-06-15T01:26:48.170Z,0
2023-06-15T01:27:49.149Z,0
2023-06-15T01:28:50.160Z,0
2023-06-15T01:29:51.161Z,0
2023-06-15T01:30:52.336Z,0
2023-06-15T01:31:53.185Z,0
2023-06-15T01:32:54.192Z,0
2023-06-15T01:33:55.162Z,0
2023-06-15T01:34:56.155Z,0
2023-06-15T01:35:57.199Z,0
2023-06-15T01:36:58.202Z,0
2023-06-15T01:37:59.153Z,0
2023-06-15T01:39:00.168Z,0
2023-06-15T01:40:01.166Z,0
2023-06-15T01:41:02.187Z,0
2023-06-15T01:42:03.192Z,0
2023-06-15T01:43:04.152Z,0
2023-06-15T01:44:05.160Z,0
2023-06-15T01:45:06.167Z,0
2023-06-15T01:46:07.222Z,0
2023-06-15T01:47:08.174Z,0
2023-06-15T01:48:09.152Z,0
2023-06-15T01:49:10.170Z,0
2023-06-15T01:50:11.166Z,0
2023-06-15T01:51:12.191Z,0
2023-06-15T01:52:13.300Z,0
2023-06-15T01:53:14.169Z,0
2023-06-15T01:54:15.183Z,0
2023-06-15T01:55:16.510Z,0
2023-06-15T01:56:17.210Z,0
2023-06-15T01:57:18.216Z,0
2023-06-15T01:58:19.157Z,0
2023-06-15T01:59:20.151Z,0
2023-06-15T02:00:21.193Z,0
2023-06-15T02:01:22.227Z,0
2023-06-15T02:02:23.233Z,0
2023-06-15T02:03:24.294Z,0
2023-06-15T02:04:25.197Z,0
2023-06-15T02:05:26.184Z,0
2023-06-15T02:06:27.182Z,0
2023-06-15T02:07:28.189Z,0
2023-06-15T02:08:29.153Z,0
2023-06-15T02:09:30.181Z,0
2023-06-15T02:10:31.175Z,0
2023-06-15T02:11:32.181Z,0
2023-06-15T02:12:33.207Z,0
2023-06-15T02:13:34.208Z,0
2023-06-15T02:14:35.245Z,0
2023-06-15T02:15:36.197Z,0
2023-06-15T02:16:37.172Z,0
2023-06-15T02:17:38.189Z,0
2023-06-15T02:18:39.158Z,0
2023-06-15T02:19:40.183Z,0
2023-06-15T02:20:41.265Z,0
2023-06-15T02:21:42.202Z,0
2023-06-15T02:22:43.355Z,0
2023-06-15T02:23:44.244Z,0
2023-06-15T02:24:45.241Z,0
2023-06-15T02:25:46.195Z,0
2023-06-15T02:26:47.182Z,0
2023-06-15T02:27:48.169Z,0
2023-06-15T02:28:49.203Z,0
2023-06-15T02:29:50.202Z,0
2023-06-15T02:30:51.206Z,0
2023-06-15T02:31:52.574Z,0
2023-06-15T02:32:53.220Z,0
2023-06-15T02:33:54.236Z,0
2023-06-15T02:34:55.199Z,0
2023-06-15T02:35:56.210Z,0
2023-06-15T02:36:57.288Z,0
2023-06-15T02:37:58.268Z,0.4
2023-06-15T02:38:59.199Z,0
2023-06-15T02:40:00.208Z,0
2023-06-15T02:41:01.230Z,0
2023-06-15T02:42:02.233Z,0
2023-06-15T02:43:03.258Z,0
2023-06-15T02:44:04.233Z,0
2023-06-15T02:45:05.280Z,0
2023-06-15T02:46:06.220Z,0
2023-06-15T02:47:07.261Z,0
2023-06-15T02:48:08.270Z,0
2023-06-15T02:49:09.187Z,0
2023-06-15T02:50:10.236Z,0
2023-06-15T02:51:11.218Z,0
2023-06-15T02:52:12.262Z,0
2023-06-15T02:53:13.301Z,0
2023-06-15T02:54:14.205Z,0
2023-06-15T02:55:15.718Z,0
2023-06-15T02:56:16.208Z,0
2023-06-15T02:57:17.192Z,0
2023-06-15T02:58:18.230Z,0
2023-06-15T02:59:19.207Z,0
2023-06-15T03:00:20.198Z,0
2023-06-15T03:01:21.184Z,0
2023-06-15T03:02:22.265Z,0
2023-06-15T03:03:23.335Z,0
2023-06-15T03:04:24.211Z,0
2023-06-15T03:05:25.238Z,0
2023-06-15T03:06:26.264Z,0
2023-06-15T03:07:27.201Z,0
2023-06-15T03:08:28.319Z,0
2023-06-15T03:09:29.213Z,0
2023-06-15T03:10:30.206Z,0
2023-06-15T03:11:31.237Z,0
2023-06-15T03:12:32.250Z,0
2023-06-15T03:13:33.205Z,0
2023-06-15T03:14:34.196Z,0
2023-06-15T03:15:35.229Z,0
2023-06-15T03:16:36.240Z,0
2023-06-15T03:17:37.280Z,0
2023-06-15T03:18:38.222Z,0
2023-06-15T03:19:39.213Z,0
2023-06-15T03:20:40.217Z,0
2023-06-15T03:21:41.227Z,0
2023-06-15T03:22:42.249Z,0
2023-06-15T03:23:43.313Z,0
2023-06-15T03:24:44.238Z,0
2023-06-15T03:25:45.219Z,0
2023-06-15T03:26:46.236Z,0
2023-06-15T03:27:47.215Z,0
2023-06-15T03:28:48.222Z,0
2023-06-15T03:29:49.233Z,0
2023-06-15T03:30:50.225Z,0
2023-06-15T03:31:51.252Z,0
2023-06-15T03:32:52.324Z,0
2023-06-15T03:33:53.236Z,0
2023-06-15T03:34:54.261Z,0
2023-06-15T03:35:55.246Z,0
2023-06-15T03:36:56.237Z,0
2023-06-15T03:37:57.249Z,0
2023-06-15T03:38:58.231Z,0
2023-06-15T03:39:59.263Z,0
2023-06-15T03:41:00.249Z,0
2023-06-15T03:42:01.247Z,0
2023-06-15T03:43:02.233Z,0
2023-06-15T03:44:03.283Z,0
2023-06-15T03:45:04.273Z,0
2023-06-15T03:46:05.243Z,0
2023-06-15T03:47:06.244Z,0
2023-06-15T03:48:07.331Z,0
2023-06-15T03:49:08.217Z,0
2023-06-15T03:50:09.229Z,0
2023-06-15T03:51:10.234Z,0
2023-06-15T03:52:11.239Z,0
2023-06-15T03:53:14.473Z,0
2023-06-15T03:54:13.244Z,0
2023-06-15T03:55:14.375Z,0
2023-06-15T03:56:15.230Z,0
2023-06-15T03:57:16.258Z,0
2023-06-15T03:58:17.244Z,0
2023-06-15T03:59:18.237Z,0
2023-06-15T04:00:19.248Z,0
2023-06-15T04:01:20.214Z,0
2023-06-15T04:02:21.280Z,0
2023-06-15T04:03:22.276Z,0
2023-06-15T04:04:23.370Z,0
2023-06-15T04:05:24.259Z,0
2023-06-15T04:06:25.242Z,0
2023-06-15T04:07:26.250Z,0
2023-06-15T04:08:27.277Z,0
2023-06-15T04:09:28.280Z,0
2023-06-15T04:10:29.264Z,0
2023-06-15T04:11:30.241Z,0
2023-06-15T04:12:31.264Z,0
2023-06-15T04:13:32.258Z,0
2023-06-15T04:14:33.248Z,0.12
2023-06-15T04:15:34.264Z,0
2023-06-15T04:16:35.346Z,0.04
2023-06-15T04:17:36.327Z,0
2023-06-15T04:18:37.278Z,0.1
2023-06-15T04:19:38.223Z,0
2023-06-15T04:20:39.251Z,0
2023-06-15T04:21:40.247Z,0.05
2023-06-15T04:22:41.247Z,0
2023-06-15T04:23:42.332Z,0.19
2023-06-15T04:24:43.358Z,0
2023-06-15T04:25:44.279Z,0
2023-06-15T04:26:45.281Z,0
2023-06-15T04:27:46.268Z,0
2023-06-15T04:28:47.304Z,0
2023-06-15T04:29:48.235Z,0
2023-06-15T04:30:49.265Z,0
2023-06-15T04:31:50.294Z,0
2023-06-15T04:33:52.282Z,0
2023-06-15T04:34:53.252Z,0
2023-06-15T04:35:54.278Z,0
2023-06-15T04:36:55.257Z,0
2023-06-15T04:37:56.277Z,0
2023-06-15T04:38:57.319Z,0
2023-06-15T04:39:58.312Z,0
2023-06-15T04:41:01.559Z,0
2023-06-15T04:42:00.279Z,0
2023-06-15T04:43:01.256Z,0
2023-06-15T04:44:02.278Z,0
2023-06-15T04:45:03.348Z,0
2023-06-15T04:46:04.270Z,0
2023-06-15T04:47:05.272Z,0
2023-06-15T04:48:06.280Z,0
2023-06-15T04:49:07.325Z,0
2023-06-15T04:50:08.304Z,0
2023-06-15T04:51:09.270Z,0
2023-06-15T04:52:10.287Z,0
2023-06-15T04:53:11.266Z,0
2023-06-15T04:54:12.355Z,0
2023-06-15T04:55:13.294Z,0
2023-06-15T04:56:14.257Z,0
2023-06-15T04:57:15.271Z,0
2023-06-15T04:58:16.325Z,0
2023-06-15T04:59:17.290Z,0
2023-06-15T05:00:18.281Z,0
2023-06-15T05:01:19.281Z,0
2023-06-15T05:02:20.356Z,0
2023-06-15T05:03:21.409Z,0
2023-06-15T05:04:22.292Z,0
2023-06-15T05:05:23.351Z,0
2023-06-15T05:06:24.280Z,0
2023-06-15T05:07:25.263Z,0
2023-06-15T05:08:26.318Z,0
2023-06-15T05:09:27.331Z,0
2023-06-15T05:10:44.432Z,0
2023-06-15T05:11:29.271Z,0
2023-06-15T05:12:30.285Z,0
2023-06-15T05:13:31.283Z,0
2023-06-15T05:14:32.259Z,0
2023-06-15T05:15:33.267Z,0
2023-06-15T05:16:34.348Z,0
2023-06-15T05:17:35.332Z,0
2023-06-15T05:18:36.308Z,0
2023-06-15T05:19:37.299Z,0
2023-06-15T05:20:38.439Z,0
2023-06-15T05:21:39.351Z,0
2023-06-15T05:22:40.292Z,0
2023-06-15T05:23:41.299Z,0
2023-06-15T05:24:42.276Z,0
2023-06-15T05:25:43.370Z,0
2023-06-15T05:26:44.310Z,0.08
2023-06-15T05:27:45.314Z,0
2023-06-15T05:28:46.359Z,0.13
2023-06-15T05:29:47.295Z,0.06
2023-06-15T05:30:48.337Z,0
2023-06-15T05:31:49.325Z,0.14
2023-06-15T05:32:50.314Z,0.06
2023-06-15T05:33:51.292Z,0
2023-06-15T05:34:52.288Z,0
2023-06-15T05:35:53.271Z,0
2023-06-15T05:36:57.217Z,0
2023-06-15T05:37:55.275Z,0.25
2023-06-15T05:38:56.380Z,0
2023-06-15T05:39:57.470Z,0
2023-06-15T05:40:58.317Z,0.12
2023-06-15T05:41:59.327Z,0
2023-06-15T05:43:00.298Z,0
2023-06-15T05:44:01.288Z,0
2023-06-15T05:45:02.339Z,0
2023-06-15T05:46:03.396Z,0.29
2023-06-15T05:47:04.327Z,0
2023-06-15T05:48:05.380Z,0
2023-06-15T05:49:06.307Z,0
2023-06-15T05:50:07.370Z,0
2023-06-15T05:51:08.282Z,0
2023-06-15T05:52:09.302Z,0
2023-06-15T05:53:10.300Z,0
2023-06-15T05:54:11.288Z,0
2023-06-15T05:55:12.307Z,0
2023-06-15T05:56:13.453Z,0
2023-06-15T05:57:14.313Z,0.1
2023-06-15T05:58:15.294Z,0.13
2023-06-15T05:59:27.582Z,0
2023-06-15T06:00:17.333Z,0.11
2023-06-15T06:01:18.336Z,0.1
2023-06-15T06:02:19.313Z,0.08
2023-06-15T06:03:20.329Z,0
2023-06-15T06:04:21.313Z,0
2023-06-15T06:05:22.314Z,0
2023-06-15T06:06:23.464Z,0.15
2023-06-15T06:07:24.334Z,0
2023-06-15T06:08:25.305Z,0.07
2023-06-15T06:09:26.317Z,0
2023-06-15T06:10:27.320Z,0.18
2023-06-15T06:11:28.373Z,0
2023-06-15T06:12:29.378Z,0
2023-06-15T06:13:30.311Z,0.17
2023-06-15T06:14:31.300Z,0.13
2023-06-15T06:15:32.283Z,0.12
2023-06-15T06:16:33.374Z,0
2023-06-15T06:17:49.164Z,0.06
2023-06-15T06:18:35.348Z,0.18
2023-06-15T06:19:36.318Z,0
2023-06-15T06:20:37.358Z,0.35
2023-06-15T06:21:38.367Z,0.08
2023-06-15T06:22:39.440Z,0.04
2023-06-15T06:23:40.311Z,0
2023-06-15T06:24:41.370Z,0
2023-06-15T06:25:42.350Z,0.1
2023-06-15T06:26:43.412Z,0
2023-06-15T06:27:44.328Z,0.09
2023-06-15T06:28:45.345Z,0.22
2023-06-15T06:29:46.376Z,0
2023-06-15T06:30:47.327Z,0.12
2023-06-15T06:31:48.339Z,0.3
2023-06-15T06:32:49.460Z,0.14
2023-06-15T06:33:50.501Z,0.04
2023-06-15T06:34:51.334Z,0.08
2023-06-15T06:35:52.343Z,0.1
2023-06-15T06:36:53.358Z,0.24
2023-06-15T06:37:54.364Z,0
2023-06-15T06:39:02.293Z,0
2023-06-15T06:39:56.370Z,0
2023-06-15T06:40:57.369Z,0
2023-06-15T06:41:58.359Z,0
2023-06-15T06:42:59.317Z,0.19
2023-06-15T06:44:00.375Z,0.12
2023-06-15T06:45:01.362Z,0.23
2023-06-15T06:46:02.415Z,0
2023-06-15T06:47:03.388Z,0.23
2023-06-15T06:48:04.393Z,0.42
2023-06-15T06:49:05.334Z,0.2
2023-06-15T06:50:06.389Z,0.19
2023-06-15T06:51:09.269Z,0.16
2023-06-15T06:52:08.369Z,0
2023-06-15T06:53:09.337Z,0.1
2023-06-15T06:54:10.332Z,0.2
2023-06-15T06:55:11.375Z,0
2023-06-15T06:56:12.342Z,0.14
2023-06-15T06:57:13.490Z,0.16
2023-06-15T06:58:14.333Z,0
2023-06-15T06:59:18.626Z,0.19
2023-06-15T07:00:16.365Z,0.1
2023-06-15T07:01:17.331Z,0
2023-06-15T07:02:18.484Z,0
2023-06-15T07:03:19.443Z,0.04
2023-06-15T07:04:20.327Z,0.11
2023-06-15T07:05:21.348Z,0
2023-06-15T07:06:22.353Z,0
2023-06-15T07:07:23.391Z,0
2023-06-15T07:08:24.352Z,0
2023-06-15T07:09:25.371Z,0.09
2023-06-15T07:10:26.375Z,0
2023-06-15T07:11:27.415Z,0
2023-06-15T07:12:28.402Z,0.28
2023-06-15T07:13:29.317Z,0.33
2023-06-15T07:14:30.341Z,0.36
2023-06-15T07:15:31.368Z,0.16
2023-06-15T07:16:32.349Z,0.1
2023-06-15T07:17:33.398Z,0
2023-06-15T07:18:34.412Z,0
2023-06-15T07:19:35.340Z,0
2023-06-15T07:20:36.365Z,0
2023-06-15T07:21:37.365Z,0
2023-06-15T07:22:38.437Z,0
2023-06-15T07:23:52.862Z,0
2023-06-15T07:24:40.428Z,0
2023-06-15T07:25:41.373Z,0
2023-06-15T07:26:42.375Z,0
2023-06-15T07:27:43.482Z,0
2023-06-15T07:28:44.420Z,0
2023-06-15T07:29:45.374Z,0
2023-06-15T07:30:46.349Z,0.1
2023-06-15T07:31:49.583Z,0
2023-06-15T07:32:48.409Z,0.1
2023-06-15T07:33:49.369Z,0
2023-06-15T07:34:50.430Z,0
2023-06-15T07:35:51.355Z,0
2023-06-15T07:36:52.469Z,0
2023-06-15T07:37:53.343Z,0
2023-06-15T07:38:54.397Z,0
2023-06-15T07:39:55.402Z,0
2023-06-15T07:40:56.361Z,0
2023-06-15T07:41:57.356Z,0.1
2023-06-15T07:42:58.496Z,0.08
2023-06-15T07:43:59.409Z,0
2023-06-15T07:45:00.376Z,0
2023-06-15T07:46:01.383Z,0
2023-06-15T07:47:02.923Z,0
2023-06-15T07:48:04.454Z,0.4
2023-06-15T07:49:05.385Z,0.63
2023-06-15T07:50:06.413Z,0.23
2023-06-15T07:51:07.440Z,0
2023-06-15T07:52:10.879Z,0
2023-06-15T07:53:09.410Z,0
2023-06-15T07:54:10.403Z,0
2023-06-15T07:55:11.376Z,0
2023-06-15T07:56:12.406Z,0.06
2023-06-15T07:57:13.375Z,0.07
2023-06-15T07:58:14.417Z,0
2023-06-15T07:59:15.455Z,0.23
2023-06-15T08:00:16.817Z,0
2023-06-15T08:01:17.411Z,0
2023-06-15T08:02:18.435Z,0
2023-06-15T08:03:19.458Z,0
2023-06-15T08:04:20.474Z,0
2023-06-15T08:05:21.374Z,0
2023-06-15T08:06:22.411Z,0
2023-06-15T08:07:23.391Z,0
2023-06-15T08:08:24.410Z,0
2023-06-15T08:09:25.421Z,0
2023-06-15T08:10:26.396Z,0.6
2023-06-15T08:11:27.405Z,0
2023-06-15T08:12:28.402Z,0
2023-06-15T08:13:29.590Z,0
2023-06-15T08:14:30.458Z,0
2023-06-15T08:15:31.407Z,0
2023-06-15T08:16:34.063Z,0
2023-06-15T08:17:33.537Z,0
2023-06-15T08:18:34.380Z,0
2023-06-15T08:19:35.448Z,0
2023-06-15T08:20:36.391Z,0
2023-06-15T08:21:37.401Z,0
2023-06-15T08:22:38.379Z,0
2023-06-15T08:23:39.424Z,0
2023-06-15T08:24:40.469Z,0
2023-06-15T08:25:41.415Z,0
2023-06-15T08:26:42.384Z,0
2023-06-15T08:27:43.436Z,0
2023-06-15T08:28:52.970Z,0.06
2023-06-15T08:29:45.408Z,0
2023-06-15T08:30:46.423Z,0
2023-06-15T08:31:47.397Z,0
2023-06-15T08:32:48.464Z,0
2023-06-15T08:33:49.427Z,0
2023-06-15T08:34:50.392Z,0
2023-06-15T08:35:51.385Z,0
2023-06-15T08:36:52.405Z,0
2023-06-15T08:37:53.414Z,0
2023-06-15T08:38:54.786Z,0.08
2023-06-15T08:39:55.396Z,0
2023-06-15T08:40:56.388Z,0
2023-06-15T08:41:57.379Z,0
2023-06-15T08:42:58.400Z,0
2023-06-15T08:43:59.472Z,0
2023-06-15T08:45:00.412Z,0
2023-06-15T08:46:01.412Z,0
2023-06-15T08:47:03.032Z,0
2023-06-15T08:48:04.556Z,0.26
2023-06-15T08:49:05.394Z,0
2023-06-15T08:50:06.451Z,0
2023-06-15T08:51:07.516Z,0
2023-06-15T08:52:08.471Z,0
2023-06-15T08:53:09.439Z,0
2023-06-15T08:54:10.454Z,0
2023-06-15T08:55:11.464Z,0
2023-06-15T08:56:12.428Z,0
2023-06-15T08:57:13.412Z,0
2023-06-15T08:58:14.441Z,0
2023-06-15T08:59:15.444Z,0
2023-06-15T09:00:16.701Z,0
2023-06-15T09:01:17.435Z,0.12
2023-06-15T09:02:18.421Z,0.28
2023-06-15T09:03:19.481Z,0
2023-06-15T09:04:20.468Z,0.18
2023-06-15T09:05:21.412Z,0
2023-06-15T09:06:22.461Z,0
2023-06-15T09:07:23.499Z,0
2023-06-15T09:08:24.439Z,0.15
2023-06-15T09:09:25.413Z,0.08
2023-06-15T09:10:26.458Z,0.42
2023-06-15T09:11:27.454Z,0.08
2023-06-15T09:12:28.430Z,0
2023-06-15T09:13:29.431Z,0.06
2023-06-15T09:14:30.536Z,0
2023-06-15T09:15:31.471Z,0
2023-06-15T09:16:32.454Z,0
2023-06-15T09:17:33.503Z,0
2023-06-15T09:18:34.511Z,0
2023-06-15T09:19:35.442Z,0
2023-06-15T09:20:36.466Z,0
2023-06-15T09:21:37.442Z,0
2023-06-15T09:22:38.487Z,0
2023-06-15T09:23:39.427Z,0
2023-06-15T09:24:40.529Z,0
2023-06-15T09:25:41.440Z,0
2023-06-15T09:26:42.475Z,0
2023-06-15T09:27:43.432Z,0.32
2023-06-15T09:28:44.524Z,0.4
2023-06-15T09:29:50.646Z,0.15
2023-06-15T09:30:51.468Z,0.47
2023-06-15T09:31:52.438Z,0.15
2023-06-15T09:32:53.490Z,1.05
2023-06-15T09:33:54.480Z,0.67
2023-06-15T09:34:55.463Z,0.68
2023-06-15T09:35:56.441Z,1.12
2023-06-15T09:36:57.488Z,0.52
2023-06-15T09:37:58.442Z,0.91
2023-06-15T09:38:59.466Z,0.6
2023-06-15T09:40:00.505Z,0.59
2023-06-15T09:41:01.436Z,0.5
2023-06-15T09:42:03.053Z,0.49
2023-06-15T09:43:04.484Z,0.31
2023-06-15T09:44:05.512Z,0.35
2023-06-15T09:45:06.584Z,0.88
2023-06-15T09:46:07.483Z,0.58
2023-06-15T09:47:08.453Z,0.93
2023-06-15T09:48:09.457Z,0.45
2023-06-15T09:49:10.480Z,1.22
2023-06-15T09:50:11.447Z,0.59
2023-06-15T09:51:12.493Z,0.58
2023-06-15T09:52:13.487Z,0
2023-06-15T09:53:14.437Z,0.43
2023-06-15T09:54:15.472Z,0.4
2023-06-15T09:55:16.462Z,0.26
2023-06-15T09:56:29.398Z,0.79
2023-06-15T09:57:18.461Z,1.01
2023-06-15T09:58:19.450Z,0.28
2023-06-15T09:59:20.439Z,0.17
2023-06-15T10:00:21.642Z,0.18
2023-06-15T10:01:22.471Z,0
2023-06-15T10:02:23.510Z,0
2023-06-15T10:03:24.434Z,0
2023-06-15T10:04:25.555Z,0.21
2023-06-15T10:05:26.501Z,0.32
2023-06-15T10:06:27.462Z,0
2023-06-15T10:07:28.486Z,0
2023-06-15T10:08:29.477Z,0
2023-06-15T10:09:30.500Z,0.22
2023-06-15T10:10:31.511Z,0
2023-06-15T10:11:32.500Z,0
2023-06-15T10:12:33.512Z,0
2023-06-15T10:13:34.458Z,0.28
2023-06-15T10:14:35.487Z,0.39
2023-06-15T10:15:36.593Z,0
2023-06-15T10:16:37.467Z,0
2023-06-15T10:17:38.567Z,0
2023-06-15T10:18:39.470Z,0
2023-06-15T10:19:40.459Z,0.47
2023-06-15T10:20:41.483Z,0
2023-06-15T10:21:42.530Z,0
2023-06-15T10:22:43.562Z,0.09
2023-06-15T10:23:44.494Z,0
2023-06-15T10:24:45.460Z,0
2023-06-15T10:25:46.466Z,0
2023-06-15T10:26:47.482Z,0
2023-06-15T10:27:48.460Z,0
2023-06-15T10:28:49.802Z,0
2023-06-15T10:29:50.447Z,0.62
2023-06-15T10:30:51.525Z,0.54
2023-06-15T10:31:52.495Z,0.17
2023-06-15T10:32:53.490Z,0
2023-06-15T10:33:54.528Z,0
2023-06-15T10:34:55.463Z,0
2023-06-15T10:35:56.466Z,0.11
2023-06-15T10:36:57.479Z,0
2023-06-15T10:37:58.472Z,0.07
2023-06-15T10:38:59.480Z,0.25
2023-06-15T10:40:00.491Z,0
2023-06-15T10:41:01.498Z,0.65
2023-06-15T10:42:02.502Z,0
2023-06-15T10:43:03.716Z,0
2023-06-15T10:44:04.464Z,0
2023-06-15T10:45:05.541Z,0
2023-06-15T10:46:06.663Z,0
2023-06-15T10:47:07.665Z,0.11
2023-06-15T10:48:08.525Z,0.31
2023-06-15T10:49:09.492Z,0.18
2023-06-15T10:50:10.532Z,0
2023-06-15T10:51:11.505Z,0.34
2023-06-15T10:52:12.570Z,0
2023-06-15T10:53:13.495Z,0
2023-06-15T10:54:14.479Z,0
2023-06-15T10:55:15.481Z,0
2023-06-15T10:56:16.497Z,0
2023-06-15T10:57:17.467Z,0
2023-06-15T10:58:18.521Z,0
2023-06-15T10:59:19.503Z,0
2023-06-15T11:00:20.916Z,0
2023-06-15T11:01:21.609Z,0
2023-06-15T11:02:22.548Z,0
2023-06-15T11:03:23.542Z,0
2023-06-15T11:04:24.616Z,0.62
2023-06-15T11:05:25.477Z,0.49
2023-06-15T11:06:27.062Z,0.26
2023-06-15T11:07:28.959Z,0
2023-06-15T11:08:31.937Z,0.45
2023-06-15T11:09:33.797Z,0.49
2023-06-15T11:10:34.507Z,0.16
2023-06-15T11:11:35.529Z,0.27
2023-06-15T11:12:36.517Z,0
2023-06-15T11:13:37.497Z,0.2
2023-06-15T11:14:38.475Z,0
2023-06-15T11:15:39.530Z,0
2023-06-15T11:16:40.621Z,0.1
2023-06-15T11:17:41.550Z,0.42
2023-06-15T11:18:42.509Z,0.23
2023-06-15T11:19:43.515Z,0.54
2023-06-15T11:20:44.621Z,0.31
2023-06-15T11:21:45.524Z,0.31
2023-06-15T11:22:46.496Z,0.21
2023-06-15T11:23:47.489Z,0.3
2023-06-15T11:24:48.527Z,0.48
2023-06-15T11:25:49.516Z,0.35
2023-06-15T11:26:50.505Z,0.4
2023-06-15T11:27:51.498Z,0
2023-06-15T11:28:52.499Z,0.46
2023-06-15T11:29:53.522Z,0
2023-06-15T11:30:54.556Z,0.25
2023-06-15T11:31:55.590Z,0
2023-06-15T11:32:56.569Z,0.52
2023-06-15T11:33:57.497Z,0.23
2023-06-15T11:34:58.519Z,0
2023-06-15T11:36:02.323Z,0
2023-06-15T11:37:00.574Z,0
2023-06-15T11:38:01.514Z,0
2023-06-15T11:39:02.514Z,0
2023-06-15T11:40:03.591Z,0
2023-06-15T11:41:04.512Z,0
2023-06-15T11:42:05.513Z,0.22
2023-06-15T11:43:06.509Z,0.54
2023-06-15T11:44:07.518Z,0.25
2023-06-15T11:45:08.574Z,0.33
2023-06-15T11:46:09.551Z,0.37
2023-06-15T11:47:10.537Z,0
2023-06-15T11:48:11.538Z,0
2023-06-15T11:49:12.548Z,0
2023-06-15T11:50:13.546Z,0
2023-06-15T11:51:14.623Z,0
2023-06-15T11:52:15.528Z,0
2023-06-15T11:53:16.527Z,0.29
2023-06-15T11:54:17.508Z,0.22
2023-06-15T11:55:18.519Z,0
2023-06-15T11:56:19.549Z,0
2023-06-15T11:57:20.555Z,0.55
2023-06-15T11:58:21.580Z,0.38
2023-06-15T11:59:22.535Z,0.48
2023-06-15T12:00:23.574Z,0.37
2023-06-15T12:01:24.587Z,0
2023-06-15T12:02:25.623Z,0
2023-06-15T12:03:26.602Z,0
2023-06-15T12:04:27.575Z,0
2023-06-15T12:05:28.522Z,0
2023-06-15T12:06:29.552Z,0
2023-06-15T12:07:37.552Z,0
2023-06-15T12:08:31.526Z,0
2023-06-15T12:09:32.538Z,0
2023-06-15T12:10:33.544Z,0.5
2023-06-15T12:11:34.538Z,0.13
2023-06-15T12:12:35.582Z,0.53
2023-06-15T12:13:36.537Z,0.24
2023-06-15T12:14:37.523Z,0
2023-06-15T12:15:38.511Z,0.25
2023-06-15T12:16:39.551Z,0.12
2023-06-15T12:17:40.672Z,0
2023-06-15T12:18:41.588Z,0
2023-06-15T12:19:42.586Z,0.69
2023-06-15T12:20:43.557Z,0.74
2023-06-15T12:21:44.545Z,0.4
2023-06-15T12:22:45.544Z,0
2023-06-15T12:23:46.602Z,0.42
2023-06-15T12:24:47.557Z,0.09
2023-06-15T12:25:48.546Z,0.35
2023-06-15T12:26:49.522Z,0
2023-06-15T12:27:51.375Z,0.62
2023-06-15T12:28:51.637Z,0
2023-06-15T12:29:52.554Z,0.71
2023-06-15T12:30:53.518Z,0.69
2023-06-15T12:31:54.672Z,0.51
2023-06-15T12:32:55.647Z,0.44
2023-06-15T12:33:56.847Z,0.72
2023-06-15T12:34:57.603Z,0.25
2023-06-15T12:35:58.570Z,0.68
2023-06-15T12:36:59.549Z,0.4
2023-06-15T12:38:00.686Z,0.38
2023-06-15T12:39:01.596Z,0.85
2023-06-15T12:40:02.696Z,1.48
2023-06-15T12:41:03.572Z,1.1
2023-06-15T12:42:04.519Z,1.11
2023-06-15T12:43:05.582Z,1.08
2023-06-15T12:44:06.581Z,1.05
2023-06-15T12:45:07.581Z,0.84
2023-06-15T12:46:08.620Z,0.73
2023-06-15T12:47:09.622Z,0.64
2023-06-15T12:48:10.676Z,0.24
2023-06-15T12:49:11.586Z,0.68
2023-06-15T12:50:12.596Z,0.83
2023-06-15T12:51:13.606Z,0.38
2023-06-15T12:52:14.603Z,0.81
2023-06-15T12:53:15.573Z,1.13
2023-06-15T12:54:16.541Z,1.68
2023-06-15T12:55:17.873Z,0.64
2023-06-15T12:56:18.617Z,0.45
2023-06-15T12:57:19.556Z,0.19
2023-06-15T12:58:20.540Z,0.32
2023-06-15T12:59:21.559Z,0.62
2023-06-15T13:00:22.689Z,0.56
2023-06-15T13:01:23.584Z,0.49
2023-06-15T13:02:24.640Z,0.79
2023-06-15T13:03:28.238Z,0.43
2023-06-15T13:04:26.736Z,0.48
2023-06-15T13:05:27.665Z,0.53
2023-06-15T13:06:28.573Z,0.39
2023-06-15T13:07:29.566Z,0.48
2023-06-15T13:08:30.596Z,0.85
2023-06-15T13:09:31.573Z,0.42
2023-06-15T13:10:32.619Z,0.27
2023-06-15T13:11:33.609Z,0.87
2023-06-15T13:12:34.603Z,0.43
2023-06-15T13:13:35.595Z,0.43
2023-06-15T13:14:36.698Z,0.78
2023-06-15T13:15:37.588Z,0.51
2023-06-15T13:16:38.647Z,0.25
2023-06-15T13:17:39.640Z,0.54
2023-06-15T13:18:40.634Z,0.83
2023-06-15T13:19:41.560Z,1.34
2023-06-15T13:20:42.633Z,0.8
2023-06-15T13:21:43.582Z,0.75
2023-06-15T13:22:44.574Z,0.9
2023-06-15T13:23:45.615Z,0.97
2023-06-15T13:24:46.572Z,1.07
2023-06-15T13:25:47.636Z,0.39
2023-06-15T13:26:48.565Z,0.06
2023-06-15T13:27:49.584Z,0.26
2023-06-15T13:28:50.695Z,0.64
2023-06-15T13:29:51.614Z,0.32
2023-06-15T13:30:52.660Z,1.05
2023-06-15T13:31:53.658Z,0.15
2023-06-15T13:32:54.668Z,0
2023-06-15T13:33:55.641Z,0.54
2023-06-15T13:34:56.601Z,1.36
2023-06-15T13:35:57.856Z,1.37
2023-06-15T13:36:58.639Z,0.31
2023-06-15T13:37:59.724Z,0.65
2023-06-15T13:39:00.574Z,0.99
2023-06-15T13:40:01.616Z,0.22
2023-06-15T13:41:02.743Z,0.6
2023-06-15T13:42:03.734Z,0.58
2023-06-15T13:43:06.611Z,0.79
2023-06-15T13:44:05.617Z,0.6
2023-06-15T13:45:06.762Z,1.25
2023-06-15T13:46:07.876Z,0.63
2023-06-15T13:47:08.685Z,0.8
2023-06-15T13:48:09.723Z,1.34
2023-06-15T13:49:10.680Z,0.99
2023-06-15T13:50:11.658Z,0.63
2023-06-15T13:51:12.684Z,0.32
2023-06-15T13:52:13.599Z,0.33
2023-06-15T13:53:14.675Z,1.03
2023-06-15T13:54:15.601Z,0.58
2023-06-15T13:55:16.704Z,0.38
2023-06-15T13:56:17.597Z,1.73
2023-06-15T13:57:18.644Z,1.23
2023-06-15T13:58:19.629Z,0.96
2023-06-15T13:59:20.633Z,0.46
2023-06-15T14:00:21.868Z,0.78
2023-06-15T14:01:22.771Z,0.31
2023-06-15T14:02:23.900Z,0.6
2023-06-15T14:03:24.887Z,0.94
2023-06-15T14:04:25.875Z,0.79
2023-06-15T14:05:27.087Z,0.52
2023-06-15T14:06:27.665Z,0.67
2023-06-15T14:07:28.696Z,0.89
2023-06-15T14:08:29.687Z,1.07
2023-06-15T14:09:30.655Z,1.27
2023-06-15T14:10:31.627Z,0.45
2023-06-15T14:11:32.615Z,0.37
2023-06-15T14:12:33.620Z,0.72
2023-06-15T14:13:36.625Z,0.74
2023-06-15T14:14:35.651Z,0.35
2023-06-15T14:15:36.623Z,1.01
2023-06-15T14:16:37.710Z,0.67
2023-06-15T14:17:38.716Z,0.63
2023-06-15T14:18:39.612Z,0.51
2023-06-15T14:19:40.670Z,0.83
2023-06-15T14:20:41.605Z,0.2
2023-06-15T14:21:42.642Z,0.31
2023-06-15T14:22:43.664Z,0.68
2023-06-15T14:23:44.683Z,0.38
2023-06-15T14:24:45.599Z,0.24
2023-06-15T14:25:46.634Z,0.43
2023-06-15T14:26:47.627Z,0.79
2023-06-15T14:27:49.061Z,0.98
2023-06-15T14:28:49.608Z,0.9
2023-06-15T14:29:50.646Z,1.4
2023-06-15T14:30:51.612Z,0.73