createdAt,value
2023-08-08T00:01:00.977Z,7.50
2023-08-08T00:03:28.566Z,10.88
2023-08-08T00:05:55.929Z,6.88
2023-08-08T00:08:23.376Z,8.73
2023-08-08T00:10:50.701Z,7.13
2023-08-08T00:13:18.041Z,5.40
2023-08-08T00:15:45.911Z,5.85
2023-08-08T00:18:13.300Z,13.45
2023-08-08T00:20:40.734Z,7.38
2023-08-08T00:23:08.122Z,9.07
2023-08-08T00:25:35.478Z,8.95
2023-08-08T00:28:02.885Z,6.18
2023-08-08T00:30:30.297Z,5.75
2023-08-08T00:32:57.711Z,7.03
2023-08-08T00:35:25.249Z,6.53
2023-08-08T00:37:52.599Z,6.97
2023-08-08T00:40:20.058Z,10.45
2023-08-08T00:42:47.410Z,8.02
2023-08-08T00:45:14.830Z,8.10
2023-08-08T00:47:43.769Z,6.32
2023-08-08T00:50:12.492Z,8.63
2023-08-08T00:52:43.322Z,6.80
2023-08-08T00:55:11.230Z,11.13
2023-08-08T00:57:39.716Z,8.70
2023-08-08T01:00:11.665Z,11.50
2023-08-08T01:02:40.423Z,7.00
2023-08-08T01:05:09.428Z,8.68
2023-08-08T01:08:05.325Z,6.70
2023-08-08T01:10:41.938Z,15.60
2023-08-08T01:13:25.230Z,7.03
2023-08-08T01:15:56.831Z,6.75
2023-08-08T01:18:25.622Z,9.23
2023-08-08T01:20:56.572Z,8.55
2023-08-08T01:23:42.416Z,5.95
2023-08-08T01:26:09.906Z,8.75
2023-08-08T01:28:37.966Z,6.68
2023-08-08T01:31:05.542Z,8.48
2023-08-08T01:33:32.963Z,8.48
2023-08-08T01:36:23.833Z,7.70
2023-08-08T01:39:00.895Z,9.25
2023-08-08T01:41:28.898Z,9.18
2023-08-08T01:43:56.560Z,10.73
2023-08-08T01:46:26.985Z,8.50
2023-08-08T01:48:54.787Z,8.57
2023-08-08T01:51:22.891Z,10.15
2023-08-08T01:53:50.712Z,8.30
2023-08-08T01:56:18.196Z,10.80
2023-08-08T01:58:45.540Z,13.77
2023-08-08T02:01:12.991Z,10.45
2023-08-08T02:03:40.590Z,9.27
2023-08-08T02:06:08.027Z,12.52
2023-08-08T02:08:36.800Z,10.00
2023-08-08T02:11:04.305Z,9.55
2023-08-08T02:13:31.753Z,12.88
2023-08-08T02:15:59.176Z,9.68
2023-08-08T02:18:27.639Z,11.35
2023-08-08T02:20:54.976Z,11.45
2023-08-08T02:23:22.396Z,9.95
2023-08-08T02:25:49.776Z,9.38
2023-08-08T02:28:17.185Z,11.10
2023-08-08T02:30:45.701Z,11.32
2023-08-08T02:33:13.129Z,11.35
2023-08-08T02:35:40.805Z,10.27
2023-08-08T02:38:08.152Z,8.15
2023-08-08T02:40:35.504Z,11.70
2023-08-08T02:43:03.126Z,13.10
2023-08-08T02:45:30.561Z,13.75
2023-08-08T02:47:58.008Z,13.20
2023-08-08T02:50:25.452Z,9.95
2023-08-08T02:52:53.559Z,10.27
2023-08-08T02:55:24.225Z,12.25
2023-08-08T02:57:53.350Z,11.18
2023-08-08T03:00:21.611Z,15.07
2023-08-08T03:02:53.081Z,8.95
2023-08-08T03:05:21.182Z,12.48
2023-08-08T03:07:49.721Z,13.50
2023-08-08T03:10:17.197Z,13.48
2023-08-08T03:12:44.962Z,14.70
2023-08-08T03:15:12.878Z,12.32
2023-08-08T03:17:40.998Z,9.90
2023-08-08T03:20:09.853Z,13.48
2023-08-08T03:22:37.583Z,11.40
2023-08-08T03:25:06.526Z,13.88
2023-08-08T03:27:34.123Z,13.35
2023-08-08T03:30:01.759Z,13.07
2023-08-08T03:32:34.093Z,15.45
2023-08-08T03:35:01.539Z,24.88
2023-08-08T03:37:28.974Z,15.15
2023-08-08T03:39:58.624Z,12.48
2023-08-08T03:42:25.950Z,18.33
2023-08-08T03:44:53.348Z,17.00
2023-08-08T03:47:20.772Z,15.68
2023-08-08T03:49:48.581Z,13.90
2023-08-08T03:52:16.228Z,14.05
2023-08-08T03:54:45.291Z,15.43
2023-08-08T03:57:12.863Z,15.07
2023-08-08T03:59:40.325Z,14.02
2023-08-08T04:02:07.907Z,20.05
2023-08-08T04:04:35.273Z,17.10
2023-08-08T04:07:02.681Z,13.45
2023-08-08T04:09:30.064Z,13.88
2023-08-08T04:11:57.946Z,16.98
2023-08-08T04:14:25.551Z,17.45
2023-08-08T04:16:52.981Z,17.48
2023-08-08T04:19:20.423Z,17.98
2023-08-08T04:21:47.836Z,19.52
2023-08-08T04:24:15.196Z,15.18
2023-08-08T04:26:42.698Z,16.08
2023-08-08T04:29:10.066Z,27.98
2023-08-08T04:31:37.452Z,18.20
2023-08-08T04:34:04.880Z,16.83
2023-08-08T04:36:32.269Z,20.98
2023-08-08T04:38:59.745Z,15.02
2023-08-08T04:41:27.176Z,22.25
2023-08-08T04:43:54.514Z,18.08
2023-08-08T04:46:22.012Z,20.85
2023-08-08T04:48:50.572Z,19.58
2023-08-08T04:51:18.099Z,18.58
2023-08-08T04:53:45.434Z,19.52
2023-08-08T04:56:12.817Z,18.85
2023-08-08T04:58:40.146Z,23.70
2023-08-08T05:01:10.054Z,18.80
2023-08-08T05:03:37.847Z,18.55
2023-08-08T05:06:05.392Z,21.20
2023-08-08T05:08:32.879Z,20.67
2023-08-08T05:11:00.373Z,17.88
2023-08-08T05:13:27.961Z,21.00
2023-08-08T05:15:55.361Z,17.65
2023-08-08T05:18:22.760Z,16.08
2023-08-08T05:20:50.447Z,16.02
2023-08-08T05:23:20.214Z,15.95
2023-08-08T05:25:48.752Z,17.00
2023-08-08T05:28:17.346Z,20.05
2023-08-08T05:30:44.753Z,17.70
2023-08-08T05:33:12.202Z,19.00
2023-08-08T05:35:39.644Z,14.75
2023-08-08T05:38:08.303Z,15.25
2023-08-08T05:40:37.338Z,17.40
2023-08-08T05:43:05.312Z,20.90
2023-08-08T05:45:33.116Z,13.63
2023-08-08T05:48:01.665Z,18.70
2023-08-08T05:50:29.611Z,14.02
2023-08-08T05:52:57.086Z,11.48
2023-08-08T05:55:24.400Z,16.23
2023-08-08T05:57:51.778Z,20.00
2023-08-08T06:00:19.657Z,16.30
2023-08-08T06:02:47.390Z,19.63
2023-08-08T06:05:14.800Z,21.27
2023-08-08T06:07:42.160Z,13.20
2023-08-08T06:10:11.400Z,11.00
2023-08-08T06:12:38.792Z,13.77
2023-08-08T06:15:07.466Z,14.60
2023-08-08T06:17:34.904Z,13.10
2023-08-08T06:20:02.430Z,13.27
2023-08-08T06:22:29.872Z,18.10
2023-08-08T06:24:57.197Z,14.88
2023-08-08T06:27:24.705Z,16.60
2023-08-08T06:29:52.537Z,12.70
2023-08-08T06:32:19.872Z,14.25
2023-08-08T06:34:47.254Z,14.70
2023-08-08T06:37:14.839Z,11.77
2023-08-08T06:39:42.976Z,14.55
2023-08-08T06:42:10.363Z,14.35
2023-08-08T06:44:52.940Z,12.52
2023-08-08T06:47:20.308Z,15.23
2023-08-08T06:49:47.727Z,11.35
2023-08-08T06:52:15.053Z,12.27
2023-08-08T06:54:43.527Z,13.45
2023-08-08T06:57:10.918Z,13.20
2023-08-08T06:59:38.348Z,10.25
2023-08-08T07:02:07.069Z,12.07
2023-08-08T07:04:34.841Z,10.10
2023-08-08T07:07:02.336Z,15.75
2023-08-08T07:09:29.755Z,10.55
2023-08-08T07:11:58.373Z,11.57
2023-08-08T07:14:26.219Z,9.48
2023-08-08T07:16:54.561Z,10.57
2023-08-08T07:19:22.309Z,12.20
2023-08-08T07:21:49.837Z,9.15
2023-08-08T07:24:18.171Z,8.63
2023-08-08T07:26:46.667Z,11.57
2023-08-08T07:29:14.116Z,9.30
2023-08-08T07:31:41.498Z,10.55
2023-08-08T07:34:08.869Z,10.57
2023-08-08T07:36:36.418Z,8.68
2023-08-08T07:39:03.880Z,9.45
2023-08-08T07:41:32.166Z,9.18
2023-08-08T07:43:59.533Z,9.30
2023-08-08T07:46:27.144Z,11.00
2023-08-08T07:48:54.682Z,10.82
2023-08-08T07:51:22.216Z,8.82
2023-08-08T07:53:49.614Z,9.38
2023-08-08T07:56:17.046Z,8.98
2023-08-08T07:58:44.431Z,12.90
2023-08-08T08:01:12.990Z,7.75
2023-08-08T08:03:41.554Z,9.93
2023-08-08T08:06:09.066Z,6.38
2023-08-08T08:08:36.405Z,6.72
2023-08-08T08:11:04.733Z,5.22
2023-08-08T08:13:32.177Z,7.75
2023-08-08T08:15:59.761Z,5.78
2023-08-08T08:18:27.131Z,5.40
2023-08-08T08:20:54.597Z,5.90
2023-08-08T08:23:22.007Z,4.38
2023-08-08T08:25:49.900Z,6.03
2023-08-08T08:28:18.054Z,6.32
2023-08-08T08:30:45.467Z,4.60
2023-08-08T08:33:12.971Z,4.93
2023-08-08T08:35:40.332Z,5.38
2023-08-08T08:38:08.260Z,5.68
2023-08-08T08:40:41.068Z,7.63
2023-08-08T08:43:11.740Z,4.85
2023-08-08T08:45:41.862Z,6.68
2023-08-08T08:48:12.543Z,5.05
2023-08-08T08:50:41.125Z,8.63
2023-08-08T08:53:11.020Z,5.72
2023-08-08T08:55:38.562Z,3.00
2023-08-08T08:58:07.093Z,5.40
2023-08-08T09:00:36.236Z,7.00
2023-08-08T09:03:06.037Z,5.88
2023-08-08T09:05:34.926Z,4.38
2023-08-08T09:08:02.369Z,4.95
2023-08-08T09:10:36.202Z,4.18
2023-08-08T09:13:03.621Z,3.78
2023-08-08T09:15:35.715Z,4.22
2023-08-08T09:18:03.957Z,5.40
2023-08-08T09:20:31.930Z,4.80
2023-08-08T09:22:59.427Z,4.43
2023-08-08T09:25:28.197Z,6.35
2023-08-08T09:27:56.227Z,6.65
2023-08-08T09:30:24.105Z,3.95
2023-08-08T09:32:53.030Z,5.38
2023-08-08T09:35:20.719Z,6.45
2023-08-08T09:37:48.199Z,4.18
2023-08-08T09:40:16.018Z,7.03
2023-08-08T09:42:43.480Z,7.72
2023-08-08T09:45:11.531Z,6.63
2023-08-08T09:47:39.888Z,6.32
2023-08-08T09:50:08.792Z,6.68
2023-08-08T09:52:40.192Z,10.63
2023-08-08T09:55:08.905Z,8.98
2023-08-08T09:57:36.906Z,7.25
2023-08-08T10:00:06.958Z,4.95
2023-08-08T10:02:36.205Z,3.78
2023-08-08T10:05:06.158Z,4.35
2023-08-08T10:07:33.670Z,10.32
2023-08-08T10:10:01.188Z,3.90
2023-08-08T10:12:28.949Z,5.88
2023-08-08T10:14:57.227Z,6.47
2023-08-08T10:17:24.851Z,4.10
2023-08-08T10:19:55.906Z,3.60
2023-08-08T10:22:26.030Z,3.63
2023-08-08T10:24:55.645Z,6.78
2023-08-08T10:27:34.786Z,6.20
2023-08-08T10:30:14.949Z,6.97
2023-08-08T10:32:50.004Z,7.97
2023-08-08T10:35:17.793Z,3.53
2023-08-08T10:37:55.766Z,7.03
2023-08-08T10:40:23.385Z,5.82
2023-08-08T10:42:53.130Z,4.75
2023-08-08T10:45:20.590Z,3.70
2023-08-08T10:47:48.040Z,5.03
2023-08-08T10:50:23.826Z,5.93
2023-08-08T10:52:54.105Z,4.47
2023-08-08T10:55:32.240Z,5.30
2023-08-08T10:58:12.166Z,4.75
2023-08-08T11:00:41.827Z,3.65
2023-08-08T11:03:10.269Z,5.30
2023-08-08T11:05:39.914Z,6.90
2023-08-08T11:08:09.510Z,3.58
2023-08-08T11:10:42.748Z,4.82
2023-08-08T11:13:10.617Z,6.22
2023-08-08T11:15:40.327Z,8.30
2023-08-08T11:18:09.526Z,3.63
2023-08-08T11:20:38.264Z,5.63
2023-08-08T11:23:07.177Z,5.18
2023-08-08T11:25:34.831Z,4.47
2023-08-08T11:28:02.355Z,4.15
2023-08-08T11:30:36.185Z,4.55
2023-08-08T11:35:35.408Z,6.53
2023-08-08T11:38:05.574Z,4.18
2023-08-08T11:40:34.026Z,4.35
2023-08-08T11:43:01.954Z,4.13
2023-08-08T11:45:29.575Z,4.70
2023-08-08T11:47:58.871Z,4.47
2023-08-08T11:50:29.353Z,4.95
2023-08-08T11:52:57.277Z,3.53
2023-08-08T11:55:31.625Z,6.25
2023-08-08T11:58:01.095Z,4.57
2023-08-08T12:00:32.790Z,3.45
2023-08-08T12:03:05.301Z,4.88
2023-08-08T12:05:39.520Z,3.15
2023-08-08T12:08:07.999Z,5.82
2023-08-08T12:10:35.597Z,3.55
2023-08-08T12:13:03.357Z,4.43
2023-08-08T12:15:35.967Z,5.63
2023-08-08T12:18:04.826Z,6.55
2023-08-08T12:20:33.173Z,4.43
2023-08-08T12:23:01.527Z,4.95
2023-08-08T12:25:29.043Z,3.58
2023-08-08T12:27:56.646Z,3.03
2023-08-08T12:30:24.121Z,2.90
2023-08-08T12:32:51.553Z,4.00
2023-08-08T12:35:18.979Z,2.67
2023-08-08T12:37:46.369Z,4.20
2023-08-08T12:40:14.577Z,2.45
2023-08-08T12:42:42.787Z,4.57
2023-08-08T12:45:11.853Z,2.03
2023-08-08T12:47:39.489Z,5.80
2023-08-08T12:50:09.109Z,2.70
2023-08-08T12:52:37.460Z,2.08
2023-08-08T12:55:06.388Z,2.72
2023-08-08T12:57:34.251Z,3.30
2023-08-08T13:00:02.999Z,2.20
2023-08-08T13:02:30.565Z,3.25
2023-08-08T13:04:57.988Z,1.77
2023-08-08T13:07:25.537Z,2.38
2023-08-08T13:09:53.092Z,3.05
2023-08-08T13:12:20.454Z,2.40
2023-08-08T13:14:48.534Z,2.30
2023-08-08T13:17:15.967Z,1.73
2023-08-08T13:19:43.501Z,3.47
2023-08-08T13:22:10.915Z,2.45
2023-08-08T13:24:38.737Z,2.65
2023-08-08T13:27:06.716Z,3.78
2023-08-08T13:29:34.131Z,2.08
2023-08-08T13:32:01.705Z,4.05
2023-08-08T13:34:29.738Z,1.65
2023-08-08T13:36:57.165Z,1.50
2023-08-08T13:39:24.656Z,3.25
2023-08-08T13:41:52.057Z,2.20
2023-08-08T13:44:19.422Z,3.30
2023-08-08T13:46:47.814Z,2.17
2023-08-08T13:49:15.239Z,2.13
2023-08-08T13:51:43.198Z,5.10
2023-08-08T13:54:12.302Z,4.10
2023-08-08T13:56:39.611Z,4.55
2023-08-08T13:59:06.967Z,2.03
2023-08-08T14:01:34.361Z,4.68
2023-08-08T14:04:02.745Z,3.22
2023-08-08T14:06:31.252Z,2.15
2023-08-08T14:08:58.890Z,4.10
2023-08-08T14:11:26.432Z,3.67
2023-08-08T14:13:53.795Z,3.25
2023-08-08T14:16:21.251Z,3.92
2023-08-08T14:18:48.863Z,2.97
2023-08-08T14:21:16.677Z,5.80
2023-08-08T14:23:45.385Z,4.32
2023-08-08T14:26:12.732Z,4.03
2023-08-08T14:28:40.205Z,3.95
2023-08-08T14:31:07.593Z,5.97
2023-08-08T14:33:35.597Z,3.00
2023-08-08T14:36:03.054Z,3.17
2023-08-08T14:38:37.468Z,2.40
2023-08-08T14:41:05.168Z,3.33
2023-08-08T14:43:32.665Z,2.90
2023-08-08T14:46:00.254Z,3.88
2023-08-08T14:48:28.225Z,3.78
2023-08-08T14:50:55.785Z,3.25
2023-08-08T14:53:23.218Z,3.03
2023-08-08T14:55:51.092Z,3.45
2023-08-08T14:58:19.915Z,2.30
2023-08-08T15:00:49.412Z,3.42
2023-08-08T15:03:20.053Z,4.00
2023-08-08T15:05:49.806Z,7.25
2023-08-08T15:08:17.507Z,5.63
2023-08-08T15:10:45.898Z,3.50
2023-08-08T15:13:13.268Z,4.13
2023-08-08T15:15:41.145Z,2.65
2023-08-08T15:18:08.717Z,4.10
2023-08-08T15:20:37.288Z,3.22
2023-08-08T15:23:04.840Z,2.60
2023-08-08T15:25:32.228Z,2.75
2023-08-08T15:27:59.604Z,5.07
2023-08-08T15:30:28.020Z,2.70
2023-08-08T15:32:55.457Z,5.05
2023-08-08T15:35:23.098Z,2.83
2023-08-08T15:37:50.499Z,3.10
2023-08-08T15:40:18.291Z,3.97
2023-08-08T15:42:47.537Z,3.63
2023-08-08T15:45:14.957Z,4.13
2023-08-08T15:47:42.383Z,2.97
2023-08-08T15:50:12.753Z,2.58
2023-08-08T15:52:40.134Z,2.70
2023-08-08T15:55:10.465Z,3.67
2023-08-08T15:57:38.130Z,2.90
2023-08-08T16:00:07.249Z,3.95
2023-08-08T16:02:39.729Z,3.70
2023-08-08T16:05:07.826Z,3.95
2023-08-08T16:07:35.472Z,3.03
2023-08-08T16:10:05.086Z,3.72
2023-08-08T16:12:33.557Z,3.35
2023-08-08T16:15:00.960Z,3.47
2023-08-08T16:17:28.398Z,3.15
2023-08-08T16:19:55.740Z,3.00
2023-08-08T16:22:23.422Z,4.32
2023-08-08T16:24:53.112Z,2.80
2023-08-08T16:27:20.419Z,4.28
2023-08-08T16:29:47.909Z,4.55
2023-08-08T16:32:15.315Z,3.00
2023-08-08T16:34:42.720Z,4.32
2023-08-08T16:37:10.098Z,3.10
2023-08-08T16:39:37.432Z,4.22
2023-08-08T16:42:04.926Z,2.90
2023-08-08T16:44:32.275Z,4.97
2023-08-08T16:46:59.794Z,3.28
2023-08-08T16:49:27.801Z,3.53
2023-08-08T16:51:58.298Z,3.47
2023-08-08T16:54:27.313Z,2.60
2023-08-08T16:56:54.712Z,3.42
2023-08-08T16:59:22.083Z,2.22
2023-08-08T17:01:50.411Z,4.78
2023-08-08T17:04:20.536Z,4.35
2023-08-08T17:06:47.995Z,4.43
2023-08-08T17:09:15.938Z,4.55
2023-08-08T17:11:43.455Z,2.83
2023-08-08T17:14:10.899Z,6.93
2023-08-08T17:16:39.110Z,4.75
2023-08-08T17:19:08.379Z,4.07
2023-08-08T17:21:35.765Z,5.13
2023-08-08T17:24:05.011Z,4.82
2023-08-08T17:26:32.556Z,8.25
2023-08-08T17:28:59.984Z,4.95
2023-08-08T17:31:27.353Z,3.28
2023-08-08T17:33:56.969Z,4.03
2023-08-08T17:36:25.560Z,5.55
2023-08-08T17:38:52.917Z,4.32
2023-08-08T17:41:20.377Z,4.07
2023-08-08T17:43:48.642Z,4.45
2023-08-08T17:46:16.019Z,3.33
2023-08-08T17:48:43.442Z,3.13
2023-08-08T17:51:10.966Z,6.68
2023-08-08T17:53:38.440Z,4.38
2023-08-08T17:56:06.856Z,3.45
2023-08-08T17:58:34.275Z,5.13
2023-08-08T18:01:01.613Z,3.33
2023-08-08T18:03:29.732Z,3.72
2023-08-08T18:05:58.385Z,4.00
2023-08-08T18:08:25.797Z,3.30
2023-08-08T18:10:53.143Z,2.92
2023-08-08T18:13:21.229Z,4.35
2023-08-08T18:15:50.319Z,2.70
2023-08-08T18:18:19.307Z,3.83
2023-08-08T18:20:47.133Z,5.28
2023-08-08T18:23:14.602Z,3.08
2023-08-08T18:25:43.530Z,3.33
2023-08-08T18:28:10.959Z,4.07
2023-08-08T18:30:38.389Z,5.85
2023-08-08T18:33:05.873Z,5.22
2023-08-08T18:35:33.636Z,5.85
2023-08-08T18:38:00.965Z,5.93
2023-08-08T18:40:28.420Z,6.55
2023-08-08T18:42:56.233Z,8.85
2023-08-08T18:45:23.938Z,5.53
2023-08-08T18:47:53.786Z,6.93
2023-08-08T18:50:22.856Z,6.93
2023-08-08T18:52:52.547Z,8.18
2023-08-08T18:55:20.494Z,7.03
2023-08-08T18:57:47.882Z,6.80
2023-08-08T19:00:16.739Z,6.53
2023-08-08T19:02:44.254Z,10.98
2023-08-08T19:05:11.954Z,8.93
2023-08-08T19:07:41.120Z,7.95
2023-08-08T19:10:09.455Z,11.13
2023-08-08T19:12:37.028Z,8.98
2023-08-08T19:15:07.946Z,12.68
2023-08-08T19:17:49.543Z,5.65
2023-08-08T19:22:50.178Z,6.22
2023-08-08T19:25:17.892Z,7.53
2023-08-08T19:27:45.373Z,7.78
2023-08-08T19:30:13.661Z,5.90
2023-08-08T19:32:41.176Z,6.93
2023-08-08T19:35:08.792Z,6.07
2023-08-08T19:37:36.286Z,8.90
2023-08-08T19:40:04.391Z,6.93
2023-08-08T19:42:31.751Z,6.80
2023-08-08T19:44:59.256Z,7.13
2023-08-08T19:47:26.713Z,6.45
2023-08-08T19:49:54.108Z,7.10
2023-08-08T19:52:21.528Z,7.55
2023-08-08T19:54:48.856Z,5.53
2023-08-08T19:57:16.723Z,5.85
2023-08-08T19:59:44.199Z,5.60
2023-08-08T20:02:11.628Z,7.40
2023-08-08T20:04:39.156Z,5.78
2023-08-08T20:07:06.668Z,5.32
2023-08-08T20:09:34.856Z,5.60
2023-08-08T20:12:02.529Z,5.72
2023-08-08T20:14:32.049Z,4.97
2023-08-08T20:16:59.983Z,5.07
2023-08-08T20:19:27.644Z,6.22
2023-08-08T20:21:57.326Z,7.70
2023-08-08T20:24:25.037Z,4.40
2023-08-08T20:26:53.053Z,6.25
2023-08-08T20:29:20.403Z,5.22
2023-08-08T20:31:47.772Z,5.53
2023-08-08T20:34:15.108Z,6.43
2023-08-08T20:36:42.532Z,6.25
2023-08-08T20:39:10.348Z,4.95
2023-08-08T20:41:37.804Z,5.75
2023-08-08T20:44:05.805Z,4.90
2023-08-08T20:46:33.257Z,6.03
2023-08-08T20:49:00.672Z,6.63
2023-08-08T20:51:28.157Z,6.20
2023-08-08T20:53:55.472Z,6.40
2023-08-08T20:56:22.926Z,5.03
2023-08-08T20:58:50.424Z,6.13
2023-08-08T21:01:17.828Z,4.57
2023-08-08T21:03:45.218Z,4.30
2023-08-08T21:06:12.525Z,2.92
2023-08-08T21:08:39.954Z,4.13
2023-08-08T21:11:07.445Z,3.90
2023-08-08T21:13:34.834Z,3.88
2023-08-08T21:16:02.582Z,3.80
2023-08-08T21:18:29.960Z,3.33
2023-08-08T21:20:57.415Z,2.97
2023-08-08T21:23:24.820Z,7.05
2023-08-08T21:25:52.132Z,3.50
2023-08-08T21:28:19.461Z,3.05
2023-08-08T21:30:46.815Z,2.92
2023-08-08T21:33:14.238Z,2.30
2023-08-08T21:35:41.643Z,3.60
2023-08-08T21:38:11.447Z,3.47
2023-08-08T21:40:39.835Z,3.40
2023-08-08T21:43:07.465Z,4.70
2023-08-08T21:45:35.945Z,3.40
2023-08-08T21:48:03.745Z,3.47
2023-08-08T21:50:31.194Z,4.05
2023-08-08T21:52:58.544Z,3.40
2023-08-08T21:55:26.041Z,2.90
2023-08-08T21:57:55.722Z,2.65
2023-08-08T22:00:23.257Z,3.30
2023-08-08T22:02:50.665Z,2.92
2023-08-08T22:05:18.090Z,2.95
2023-08-08T22:07:45.520Z,2.53
2023-08-08T22:10:13.056Z,3.08
2023-08-08T22:12:40.405Z,2.65
2023-08-08T22:15:11.228Z,2.80
2023-08-08T22:17:38.739Z,2.30
2023-08-08T22:20:07.752Z,2.70
2023-08-08T22:22:36.455Z,2.85
2023-08-08T22:25:04.516Z,2.35
2023-08-08T22:27:31.884Z,1.75
2023-08-08T22:29:59.332Z,1.92
2023-08-08T22:32:26.848Z,2.45
2023-08-08T22:34:55.877Z,3.53
2023-08-08T22:37:23.277Z,2.50
2023-08-08T22:39:50.619Z,2.38
2023-08-08T22:42:17.992Z,2.83
2023-08-08T22:44:45.392Z,2.30
2023-08-08T22:47:12.759Z,2.40
2023-08-08T22:49:40.122Z,3.65
2023-08-08T22:52:07.488Z,3.08
2023-08-08T22:54:34.848Z,3.55
2023-08-08T22:57:02.649Z,3.85
2023-08-08T22:59:30.292Z,2.83
2023-08-08T23:01:57.660Z,4.90
2023-08-08T23:04:25.073Z,2.72
2023-08-08T23:06:52.457Z,3.47
2023-08-08T23:09:19.854Z,2.85
2023-08-08T23:11:47.163Z,3.78
2023-08-08T23:14:14.454Z,3.67
2023-08-08T23:16:41.879Z,4.35
2023-08-08T23:19:09.876Z,4.57
2023-08-08T23:21:37.200Z,4.53
2023-08-08T23:24:05.035Z,3.95
2023-08-08T23:26:32.438Z,4.15
2023-08-08T23:29:00.194Z,5.55
2023-08-08T23:31:27.568Z,3.78
2023-08-08T23:33:54.906Z,6.53
2023-08-08T23:36:22.436Z,5.18
2023-08-08T23:38:49.909Z,4.82
2023-08-08T23:41:21.050Z,3.72
2023-08-08T23:43:48.981Z,5.72
2023-08-08T23:46:16.613Z,5.28
2023-08-08T23:48:44.182Z,5.18
2023-08-08T23:51:11.477Z,4.03
2023-08-08T23:53:39.629Z,5.88
2023-08-08T23:56:07.288Z,4.70
2023-08-08T23:58:34.659Z,4.55
