createdAt,value
2019-06-20T00:07:27.995Z,1005.67
2019-06-20T00:22:28.197Z,1005.59
2019-06-20T00:37:28.912Z,1005.27
2019-06-20T00:52:29.113Z,1006.52
2019-06-20T01:07:29.893Z,1006.60
2019-06-20T01:22:29.937Z,1006.19
2019-06-20T01:37:30.133Z,1005.97
2019-06-20T01:52:30.283Z,1005.79
2019-06-20T02:07:30.935Z,1005.50
2019-06-20T02:22:31.118Z,1005.41
2019-06-20T02:37:31.250Z,1005.58
2019-06-20T02:52:31.470Z,1005.80
2019-06-20T03:07:31.634Z,1006.26
2019-06-20T03:22:31.747Z,1006.25
2019-06-20T03:37:32.022Z,1005.95
2019-06-20T03:52:32.222Z,1005.84
2019-06-20T04:07:32.427Z,1005.75
2019-06-20T04:22:32.473Z,1005.80
2019-06-20T04:37:32.647Z,1005.91
2019-06-20T04:52:32.798Z,1006.01
2019-06-20T05:07:32.949Z,1006.12
2019-06-20T05:22:33.098Z,1006.28
2019-06-20T05:37:34.330Z,1006.34
2019-06-20T05:52:35.080Z,1006.63
2019-06-20T06:07:35.701Z,1006.70
2019-06-20T06:22:35.924Z,1007.37
2019-06-20T06:37:36.002Z,1008.63
2019-06-20T06:52:36.244Z,1008.66
2019-06-20T07:07:36.844Z,1008.56
2019-06-20T07:22:36.919Z,1008.25
2019-06-20T07:37:37.019Z,1008.03
2019-06-20T07:52:37.269Z,1008.22
2019-06-20T08:07:37.315Z,1008.15
2019-06-20T08:22:37.572Z,1007.86
2019-06-20T08:37:37.903Z,1007.91
2019-06-20T08:52:37.985Z,1007.87
2019-06-20T09:07:41.581Z,1008.05
2019-06-20T09:22:42.376Z,1008.18
2019-06-20T09:37:43.125Z,1008.36
2019-06-20T09:52:43.131Z,1008.54
2019-06-20T10:07:43.385Z,1008.55
2019-06-20T10:22:44.073Z,1008.67
2019-06-20T10:37:47.195Z,1008.74
2019-06-20T10:52:50.076Z,1008.82
2019-06-20T11:07:50.301Z,1008.87
2019-06-20T11:22:51.019Z,1008.82
2019-06-20T11:37:51.239Z,1008.68
2019-06-20T11:52:51.423Z,1008.78
2019-06-20T12:07:51.615Z,1008.79
2019-06-20T12:22:52.934Z,1008.82
2019-06-20T12:37:53.534Z,1008.74
2019-06-20T12:52:53.764Z,1008.55
2019-06-20T13:07:53.968Z,1008.71
2019-06-20T13:22:54.189Z,1008.54
2019-06-20T13:37:55.109Z,1008.62
2019-06-20T13:52:55.315Z,1008.66
2019-06-20T14:07:56.153Z,1008.53
2019-06-20T14:22:56.727Z,1008.52
2019-06-20T14:37:56.859Z,1008.45
2019-06-20T14:52:57.029Z,1008.36
2019-06-20T15:07:57.356Z,1008.57
2019-06-20T15:22:57.345Z,1008.34
2019-06-20T15:37:58.058Z,1008.22
2019-06-20T15:52:58.821Z,1008.22
2019-06-20T16:07:58.842Z,1008.23
2019-06-20T16:22:59.010Z,1008.14
2019-06-20T16:37:59.493Z,1008.13
2019-06-20T16:53:01.204Z,1008.31
2019-06-20T17:08:03.074Z,1008.48
2019-06-20T17:23:03.503Z,1008.44
2019-06-20T17:38:03.642Z,1008.53
2019-06-20T17:53:03.882Z,1008.68
2019-06-20T18:08:14.599Z,1008.80
2019-06-20T18:23:09.195Z,1008.80
2019-06-20T18:38:10.495Z,1009.05
2019-06-20T18:53:10.407Z,1009.34
2019-06-20T19:08:10.685Z,1009.49
2019-06-20T19:23:17.906Z,1009.56
2019-06-20T19:38:17.792Z,1009.64
2019-06-20T19:53:17.916Z,1009.53
2019-06-20T20:08:18.031Z,1009.85
2019-06-20T20:23:18.151Z,1009.73
2019-06-20T20:38:18.809Z,1009.80
2019-06-20T20:53:20.580Z,1009.95
2019-06-20T21:08:20.604Z,1009.96
2019-06-20T21:23:20.814Z,1010.22
2019-06-20T21:38:21.533Z,1010.30
2019-06-20T21:53:21.773Z,1010.41
2019-06-20T22:08:21.954Z,1010.26
2019-06-20T22:23:22.148Z,1010.36
2019-06-20T22:38:22.385Z,1010.03
2019-06-20T22:53:22.566Z,1010.27
2019-06-20T23:08:22.720Z,1010.19
2019-06-20T23:23:23.329Z,1010.40
2019-06-20T23:38:23.557Z,1010.55
2019-06-20T23:53:25.121Z,1010.67
