createdAt,value
2017-09-12T00:00:34.739Z,0
2017-09-12T00:01:35.382Z,0
2017-09-12T00:02:34.778Z,0
2017-09-12T00:03:34.800Z,0
2017-09-12T00:04:34.822Z,0
2017-09-12T00:05:34.888Z,0
2017-09-12T00:06:34.859Z,0
2017-09-12T00:07:34.877Z,0
2017-09-12T00:08:34.898Z,0
2017-09-12T00:09:34.929Z,0
2017-09-12T00:10:34.947Z,0
2017-09-12T00:11:34.979Z,0
2017-09-12T00:12:34.985Z,0
2017-09-12T00:13:35.015Z,0
2017-09-12T00:14:35.031Z,0
2017-09-12T00:15:35.049Z,0
2017-09-12T00:16:35.068Z,0
2017-09-12T00:17:35.121Z,0
2017-09-12T00:18:35.118Z,0
2017-09-12T00:19:35.141Z,0
2017-09-12T00:20:35.152Z,0
2017-09-12T00:21:35.176Z,0
2017-09-12T00:22:35.194Z,0
2017-09-12T00:23:35.218Z,0
2017-09-12T00:24:35.236Z,0
2017-09-12T00:25:35.265Z,0
2017-09-12T00:26:35.283Z,0
2017-09-12T00:27:35.313Z,0
2017-09-12T00:28:35.323Z,0
2017-09-12T00:29:35.351Z,0
2017-09-12T00:30:35.367Z,0
2017-09-12T00:31:42.969Z,0
2017-09-12T00:32:35.551Z,0
2017-09-12T00:33:35.453Z,0
2017-09-12T00:34:35.449Z,0
2017-09-12T00:35:35.776Z,0
2017-09-12T00:36:35.493Z,0
2017-09-12T00:37:35.571Z,0
2017-09-12T00:38:35.530Z,0
2017-09-12T00:39:35.708Z,0
2017-09-12T00:40:35.575Z,0
2017-09-12T00:41:35.595Z,0
2017-09-12T00:42:35.625Z,0
2017-09-12T00:43:35.640Z,0
2017-09-12T00:44:35.669Z,0
2017-09-12T00:45:35.685Z,0
2017-09-12T00:46:36.023Z,0
2017-09-12T00:47:36.068Z,0
2017-09-12T00:48:35.750Z,0
2017-09-12T00:49:35.779Z,0
2017-09-12T00:50:35.818Z,0
2017-09-12T00:51:35.831Z,0
2017-09-12T00:52:35.886Z,0
2017-09-12T00:53:36.183Z,0
2017-09-12T00:54:36.200Z,0
2017-09-12T00:55:35.902Z,0
2017-09-12T00:56:36.231Z,0
2017-09-12T00:57:35.932Z,0
2017-09-12T00:58:35.957Z,0
2017-09-12T00:59:35.992Z,0
2017-09-12T01:00:36.311Z,0
2017-09-12T01:01:36.023Z,0
2017-09-12T01:02:36.048Z,0
2017-09-12T01:03:36.081Z,0
2017-09-12T01:04:36.157Z,0
2017-09-12T01:05:36.113Z,0
2017-09-12T01:06:36.123Z,0
2017-09-12T01:07:36.509Z,0
2017-09-12T01:08:36.168Z,0
2017-09-12T01:09:36.192Z,0
2017-09-12T01:10:36.215Z,0
2017-09-12T01:11:36.546Z,0
2017-09-12T01:12:36.266Z,0
2017-09-12T01:13:36.275Z,0
2017-09-12T01:14:36.297Z,0
2017-09-12T01:15:36.314Z,0
2017-09-12T01:16:36.336Z,0
2017-09-12T01:17:36.671Z,0
2017-09-12T01:18:36.373Z,0
2017-09-12T01:19:36.401Z,0
2017-09-12T01:20:36.522Z,0
2017-09-12T01:21:36.439Z,0
2017-09-12T01:22:36.469Z,0
2017-09-12T01:23:36.490Z,0
2017-09-12T01:24:36.512Z,0
2017-09-12T01:25:36.522Z,0
2017-09-12T01:26:36.539Z,0
2017-09-12T01:27:36.572Z,0
2017-09-12T01:28:36.897Z,0
2017-09-12T01:29:36.610Z,0
2017-09-12T01:30:36.629Z,0
2017-09-12T01:31:36.652Z,0
2017-09-12T01:32:37.298Z,0
2017-09-12T01:33:36.693Z,0
2017-09-12T01:34:36.737Z,0
2017-09-12T01:35:36.730Z,0
2017-09-12T01:36:36.746Z,0
2017-09-12T01:37:36.774Z,0
2017-09-12T01:38:36.794Z,0
2017-09-12T01:39:37.125Z,0
2017-09-12T01:40:36.836Z,0
2017-09-12T01:41:37.178Z,0
2017-09-12T01:42:36.880Z,0
2017-09-12T01:43:36.898Z,0
2017-09-12T01:44:37.259Z,0
2017-09-12T01:45:36.945Z,0
2017-09-12T01:46:36.960Z,0
2017-09-12T01:47:37.296Z,0
2017-09-12T01:48:37.006Z,0
2017-09-12T01:49:37.030Z,0
2017-09-12T01:50:37.058Z,0
2017-09-12T01:51:37.380Z,0
2017-09-12T01:52:37.403Z,0
2017-09-12T01:53:37.108Z,0
2017-09-12T01:54:37.133Z,0
2017-09-12T01:55:37.155Z,0
2017-09-12T01:56:37.195Z,0
2017-09-12T01:57:37.509Z,0
2017-09-12T01:58:37.239Z,0
2017-09-12T01:59:37.239Z,0
2017-09-12T02:00:37.263Z,0
2017-09-12T02:01:37.592Z,0
2017-09-12T02:02:37.295Z,0
2017-09-12T02:03:37.321Z,0
2017-09-12T02:04:37.352Z,0
2017-09-12T02:05:37.363Z,0
2017-09-12T02:06:37.394Z,0
2017-09-12T02:07:37.405Z,0
2017-09-12T02:08:37.944Z,0
2017-09-12T02:09:37.452Z,0
2017-09-12T02:10:37.477Z,0
2017-09-12T02:11:37.490Z,0
2017-09-12T02:12:37.514Z,0
2017-09-12T02:13:37.564Z,0
2017-09-12T02:14:37.551Z,0
2017-09-12T02:15:37.571Z,0
2017-09-12T02:16:37.594Z,0
2017-09-12T02:17:37.619Z,0
2017-09-12T02:18:37.641Z,0
2017-09-12T02:19:37.656Z,0
2017-09-12T02:20:37.676Z,0
2017-09-12T02:21:37.699Z,0
2017-09-12T02:22:37.721Z,0
2017-09-12T02:23:37.741Z,0
2017-09-12T02:24:38.073Z,0
2017-09-12T02:25:37.781Z,0
2017-09-12T02:26:37.812Z,0
2017-09-12T02:27:38.142Z,0
2017-09-12T02:28:37.849Z,0
2017-09-12T02:29:37.863Z,0
2017-09-12T02:30:38.190Z,0
2017-09-12T02:31:37.909Z,0
2017-09-12T02:32:37.937Z,0
2017-09-12T02:33:37.946Z,0
2017-09-12T02:34:37.979Z,0
2017-09-12T02:35:38.303Z,0
2017-09-12T02:36:38.327Z,0
2017-09-12T02:37:38.038Z,0
2017-09-12T02:38:38.106Z,0
2017-09-12T02:39:38.073Z,0
2017-09-12T02:40:38.106Z,0
2017-09-12T02:41:38.123Z,0
2017-09-12T02:42:38.137Z,0
2017-09-12T02:43:38.156Z,0
2017-09-12T02:44:38.490Z,0
2017-09-12T02:45:38.199Z,0
2017-09-12T02:46:38.220Z,0
2017-09-12T02:47:38.239Z,0
2017-09-12T02:48:38.272Z,0
2017-09-12T02:49:38.287Z,0
2017-09-12T02:50:38.359Z,0
2017-09-12T02:51:38.664Z,0
2017-09-12T02:52:38.667Z,0
2017-09-12T02:53:38.368Z,0
2017-09-12T02:54:38.388Z,0
2017-09-12T02:55:38.411Z,0
2017-09-12T02:56:38.436Z,0
2017-09-12T02:57:38.449Z,0
2017-09-12T02:58:38.473Z,0
2017-09-12T02:59:38.494Z,0
2017-09-12T03:00:38.511Z,0
2017-09-12T03:01:38.536Z,0
2017-09-12T03:02:38.556Z,0
2017-09-12T03:03:38.574Z,0
2017-09-12T03:04:38.921Z,0
2017-09-12T03:05:38.622Z,0
2017-09-12T03:06:38.650Z,0
2017-09-12T03:07:38.683Z,0
2017-09-12T03:08:38.690Z,0
2017-09-12T03:09:38.763Z,0
2017-09-12T03:10:38.731Z,0
2017-09-12T03:11:38.748Z,0
2017-09-12T03:12:38.766Z,0
2017-09-12T03:13:38.812Z,0
2017-09-12T03:14:38.813Z,0
2017-09-12T03:15:38.836Z,0
2017-09-12T03:16:38.853Z,0
2017-09-12T03:17:38.876Z,0
2017-09-12T03:18:38.897Z,0
2017-09-12T03:19:38.925Z,0
2017-09-12T03:20:38.942Z,0
2017-09-12T03:21:38.965Z,0
2017-09-12T03:22:38.990Z,0
2017-09-12T03:23:39.329Z,0
2017-09-12T03:24:39.032Z,0
2017-09-12T03:25:39.053Z,0
2017-09-12T03:26:39.079Z,0
2017-09-12T03:27:39.093Z,0
2017-09-12T03:28:39.172Z,0
2017-09-12T03:29:39.137Z,0
2017-09-12T03:30:39.188Z,0
2017-09-12T03:31:39.185Z,0
2017-09-12T03:32:39.199Z,0
2017-09-12T03:33:39.234Z,0
2017-09-12T03:34:39.244Z,0
2017-09-12T03:35:39.288Z,0
2017-09-12T03:36:39.286Z,0
2017-09-12T03:37:39.620Z,0
2017-09-12T03:38:39.330Z,0
2017-09-12T03:39:39.673Z,0
2017-09-12T03:40:39.379Z,0
2017-09-12T03:41:39.392Z,0
2017-09-12T03:42:39.417Z,0
2017-09-12T03:43:39.436Z,0
2017-09-12T03:44:39.465Z,0
2017-09-12T03:45:39.532Z,0
2017-09-12T03:46:39.503Z,0
2017-09-12T03:47:39.843Z,0
2017-09-12T03:48:39.554Z,0
2017-09-12T03:49:39.584Z,0
2017-09-12T03:50:39.586Z,0
2017-09-12T03:51:39.622Z,0
2017-09-12T03:52:39.637Z,0
2017-09-12T03:53:39.649Z,0
2017-09-12T03:54:39.672Z,0
2017-09-12T03:55:39.694Z,0
2017-09-12T03:56:39.718Z,0
2017-09-12T03:57:39.742Z,0
2017-09-12T03:58:39.783Z,0
2017-09-12T03:59:39.778Z,0
2017-09-12T04:00:39.805Z,0
2017-09-12T04:01:40.131Z,0
2017-09-12T04:02:39.843Z,0
2017-09-12T04:03:40.179Z,0
2017-09-12T04:04:40.201Z,0
2017-09-12T04:05:39.903Z,0
2017-09-12T04:06:39.930Z,0
2017-09-12T04:07:39.943Z,0
2017-09-12T04:08:39.975Z,0
2017-09-12T04:09:39.993Z,0
2017-09-12T04:10:40.006Z,0
2017-09-12T04:11:40.035Z,0
2017-09-12T04:12:40.059Z,0
2017-09-12T04:13:40.428Z,0
2017-09-12T04:14:40.101Z,0
2017-09-12T04:15:40.122Z,0
2017-09-12T04:16:40.141Z,0
2017-09-12T04:17:40.161Z,0
2017-09-12T04:18:40.231Z,0
2017-09-12T04:19:40.199Z,0
2017-09-12T04:20:40.220Z,0
2017-09-12T04:21:40.238Z,0
2017-09-12T04:22:40.272Z,0
2017-09-12T04:23:40.279Z,0
2017-09-12T04:24:40.310Z,4
2017-09-12T04:25:40.319Z,4
2017-09-12T04:26:40.354Z,0
2017-09-12T04:27:40.367Z,4
2017-09-12T04:28:40.386Z,4
2017-09-12T04:29:40.415Z,4
2017-09-12T04:30:40.434Z,8
2017-09-12T04:31:40.447Z,8
2017-09-12T04:32:40.798Z,12
2017-09-12T04:33:40.970Z,12
2017-09-12T04:34:40.509Z,16
2017-09-12T04:35:40.847Z,16
2017-09-12T04:36:40.570Z,24
2017-09-12T04:37:40.575Z,24
2017-09-12T04:38:40.651Z,28
2017-09-12T04:39:40.618Z,32
2017-09-12T04:40:40.647Z,40
2017-09-12T04:41:40.653Z,44
2017-09-12T04:42:40.681Z,52
2017-09-12T04:43:40.704Z,64
2017-09-12T04:44:40.727Z,76
2017-09-12T04:45:40.760Z,88
2017-09-12T04:46:41.092Z,100
2017-09-12T04:47:40.781Z,120
2017-09-12T04:48:40.806Z,140
2017-09-12T04:49:40.844Z,160
2017-09-12T04:50:41.163Z,180
2017-09-12T04:51:40.866Z,204
2017-09-12T04:52:41.002Z,232
2017-09-12T04:53:40.932Z,260
2017-09-12T04:54:40.983Z,296
2017-09-12T04:55:40.955Z,340
2017-09-12T04:56:41.471Z,396
2017-09-12T04:57:40.994Z,472
2017-09-12T04:58:41.019Z,548
2017-09-12T04:59:41.032Z,624
2017-09-12T05:00:41.055Z,692
2017-09-12T05:01:41.075Z,756
2017-09-12T05:02:41.412Z,816
2017-09-12T05:03:41.127Z,864
2017-09-12T05:04:41.168Z,904
2017-09-12T05:05:41.168Z,916
2017-09-12T05:06:41.198Z,912
2017-09-12T05:07:41.202Z,900
2017-09-12T05:08:41.228Z,896
2017-09-12T05:09:41.268Z,900
2017-09-12T05:10:41.268Z,912
2017-09-12T05:11:41.651Z,932
2017-09-12T05:12:41.310Z,964
2017-09-12T05:13:41.323Z,996
2017-09-12T05:14:41.360Z,1032
2017-09-12T05:15:41.377Z,1056
2017-09-12T05:16:41.384Z,1064
2017-09-12T05:17:41.405Z,1064
2017-09-12T05:18:41.433Z,1056
2017-09-12T05:19:41.460Z,1044
2017-09-12T05:20:41.791Z,1032
2017-09-12T05:21:41.499Z,1012
2017-09-12T05:22:41.519Z,988
2017-09-12T05:23:41.532Z,960
2017-09-12T05:24:41.569Z,936
2017-09-12T05:25:41.580Z,916
2017-09-12T05:26:41.597Z,912
2017-09-12T05:27:41.620Z,928
2017-09-12T05:28:42.006Z,960
2017-09-12T05:29:41.983Z,1012
2017-09-12T05:30:41.684Z,1076
2017-09-12T05:31:41.717Z,1148
2017-09-12T05:32:41.730Z,1228
2017-09-12T05:33:41.748Z,1324
2017-09-12T05:34:41.769Z,1424
2017-09-12T05:35:41.789Z,1496
2017-09-12T05:36:41.814Z,1532
2017-09-12T05:37:41.829Z,1544
2017-09-12T05:38:41.850Z,1536
2017-09-12T05:39:41.870Z,1528
2017-09-12T05:40:41.898Z,1536
2017-09-12T05:41:41.912Z,1540
2017-09-12T05:42:41.935Z,1548
2017-09-12T05:43:41.961Z,1576
2017-09-12T05:44:42.288Z,1636
2017-09-12T05:45:42.308Z,1720
2017-09-12T05:46:42.019Z,1796
2017-09-12T05:47:42.098Z,1844
2017-09-12T05:48:42.067Z,1836
2017-09-12T05:49:42.080Z,1780
2017-09-12T05:50:42.097Z,1692
2017-09-12T05:51:42.127Z,1620
2017-09-12T05:52:42.466Z,1608
2017-09-12T05:53:42.181Z,1648
2017-09-12T05:54:42.183Z,1736
2017-09-12T05:55:42.216Z,1848
2017-09-12T05:56:42.223Z,1964
2017-09-12T05:57:42.248Z,2060
2017-09-12T05:58:42.266Z,2112
2017-09-12T05:59:42.596Z,2116
2017-09-12T06:00:42.618Z,2072
2017-09-12T06:01:42.327Z,1988
2017-09-12T06:02:42.658Z,1876
2017-09-12T06:03:42.689Z,1760
2017-09-12T06:04:42.440Z,1624
2017-09-12T06:05:42.410Z,1468
2017-09-12T06:06:42.442Z,1332
2017-09-12T06:07:42.458Z,1224
2017-09-12T06:08:42.481Z,1136
2017-09-12T06:09:42.513Z,1088
2017-09-12T06:10:42.527Z,1092
2017-09-12T06:11:42.542Z,1128
2017-09-12T06:12:42.566Z,1180
2017-09-12T06:13:42.898Z,1244
2017-09-12T06:14:42.605Z,1312
2017-09-12T06:15:42.640Z,1368
2017-09-12T06:16:42.646Z,1404
2017-09-12T06:17:42.662Z,1396
2017-09-12T06:18:42.685Z,1360
2017-09-12T06:19:42.704Z,1292
2017-09-12T06:20:42.780Z,1232
2017-09-12T06:21:42.749Z,1192
2017-09-12T06:22:43.075Z,1160
2017-09-12T06:23:43.109Z,1128
2017-09-12T06:24:42.811Z,1084
2017-09-12T06:25:42.844Z,1036
2017-09-12T06:26:42.854Z,992
2017-09-12T06:27:42.869Z,956
2017-09-12T06:28:42.895Z,916
2017-09-12T06:29:42.922Z,864
2017-09-12T06:30:42.935Z,808
2017-09-12T06:31:42.967Z,764
2017-09-12T06:32:42.981Z,744
2017-09-12T06:33:43.002Z,756
2017-09-12T06:34:43.024Z,796
2017-09-12T06:35:43.053Z,840
2017-09-12T06:36:43.056Z,864
2017-09-12T06:37:43.078Z,876
2017-09-12T06:38:43.415Z,868
2017-09-12T06:39:43.124Z,852
2017-09-12T06:40:43.196Z,844
2017-09-12T06:41:43.167Z,852
2017-09-12T06:42:43.197Z,868
2017-09-12T06:43:43.523Z,920
2017-09-12T06:44:43.234Z,972
2017-09-12T06:45:43.251Z,1004
2017-09-12T06:46:43.266Z,1024
2017-09-12T06:47:43.610Z,1056
2017-09-12T06:48:43.309Z,1092
2017-09-12T06:49:43.650Z,1156
2017-09-12T06:50:43.350Z,1244
2017-09-12T06:51:43.682Z,1368
2017-09-12T06:52:43.399Z,1512
2017-09-12T06:53:43.431Z,1664
2017-09-12T06:54:43.443Z,1812
2017-09-12T06:55:43.460Z,1944
2017-09-12T06:56:43.525Z,2040
2017-09-12T06:57:43.503Z,2096
2017-09-12T06:58:43.542Z,2108
2017-09-12T06:59:43.540Z,2092
2017-09-12T07:00:43.560Z,2060
2017-09-12T07:01:43.577Z,2028
2017-09-12T07:02:43.597Z,1996
2017-09-12T07:03:43.632Z,1968
2017-09-12T07:04:43.657Z,1936
2017-09-12T07:05:43.660Z,1924
2017-09-12T07:06:43.689Z,1920
2017-09-12T07:07:43.705Z,1964
2017-09-12T07:08:44.047Z,2040
2017-09-12T07:09:44.079Z,2132
2017-09-12T07:10:43.773Z,2200
2017-09-12T07:11:43.856Z,2188
2017-09-12T07:12:43.809Z,2140
2017-09-12T07:13:43.828Z,2108
2017-09-12T07:14:43.849Z,2104
2017-09-12T07:15:43.876Z,2112
2017-09-12T07:16:43.891Z,2128
2017-09-12T07:17:43.911Z,2132
2017-09-12T07:18:43.941Z,2116
2017-09-12T07:19:43.949Z,2084
2017-09-12T07:20:43.978Z,2036
2017-09-12T07:21:43.999Z,1996
2017-09-12T07:22:44.016Z,1988
2017-09-12T07:23:44.032Z,1992
2017-09-12T07:24:44.059Z,1984
2017-09-12T07:25:44.086Z,1968
2017-09-12T07:26:44.152Z,1940
2017-09-12T07:27:44.113Z,1920
2017-09-12T07:28:44.446Z,1900
2017-09-12T07:29:44.150Z,1884
2017-09-12T07:30:44.173Z,1868
2017-09-12T07:31:44.193Z,1844
2017-09-12T07:32:44.217Z,1820
2017-09-12T07:33:44.243Z,1808
2017-09-12T07:34:44.255Z,1820
2017-09-12T07:35:44.274Z,1864
2017-09-12T07:36:44.303Z,1956
2017-09-12T07:37:44.319Z,2084
2017-09-12T07:38:44.346Z,2252
2017-09-12T07:39:44.369Z,2420
2017-09-12T07:40:44.385Z,2604
2017-09-12T07:41:44.457Z,2800
2017-09-12T07:42:44.424Z,2980
2017-09-12T07:43:45.075Z,3152
2017-09-12T07:44:44.470Z,3288
2017-09-12T07:45:44.486Z,3412
2017-09-12T07:46:44.506Z,3520
2017-09-12T07:47:44.531Z,3620
2017-09-12T07:48:44.548Z,3684
2017-09-12T07:49:44.563Z,3704
2017-09-12T07:50:44.590Z,3688
2017-09-12T07:51:44.944Z,3680
2017-09-12T07:52:44.632Z,3744
2017-09-12T07:53:44.643Z,3920
2017-09-12T07:54:44.668Z,4184
2017-09-12T07:55:44.689Z,4460
2017-09-12T07:56:44.770Z,4640
2017-09-12T07:57:44.741Z,4708
2017-09-12T07:58:45.377Z,4720
2017-09-12T07:59:44.902Z,4756
2017-09-12T08:00:45.102Z,4800
2017-09-12T08:01:45.420Z,4776
2017-09-12T08:02:48.119Z,4708
2017-09-12T08:03:47.785Z,4644
2017-09-12T08:04:49.546Z,4660
2017-09-12T08:05:49.021Z,4760
2017-09-12T08:06:48.656Z,4880
2017-09-12T08:07:50.874Z,4916
2017-09-12T08:08:48.014Z,4828
2017-09-12T08:09:47.865Z,4648
2017-09-12T08:10:48.349Z,4456
2017-09-12T08:11:48.013Z,4240
2017-09-12T08:12:45.048Z,4008
2017-09-12T08:13:45.403Z,3772
2017-09-12T08:14:45.081Z,3580
2017-09-12T08:15:45.102Z,3436
2017-09-12T08:16:45.124Z,3372
2017-09-12T08:17:45.524Z,3380
2017-09-12T08:18:45.485Z,3400
2017-09-12T08:19:45.184Z,3404
2017-09-12T08:20:45.208Z,3412
2017-09-12T08:21:45.233Z,3460
2017-09-12T08:22:45.260Z,3516
2017-09-12T08:23:45.278Z,3604
2017-09-12T08:24:45.319Z,3744
2017-09-12T08:25:45.318Z,3904
2017-09-12T08:26:45.330Z,4044
2017-09-12T08:27:45.351Z,4148
2017-09-12T08:28:45.430Z,4216
2017-09-12T08:29:45.393Z,4244
2017-09-12T08:30:45.418Z,4200
2017-09-12T08:31:45.748Z,4056
2017-09-12T08:32:45.456Z,3832
2017-09-12T08:33:45.476Z,3688
2017-09-12T08:34:45.500Z,3832
2017-09-12T08:35:45.516Z,4236
2017-09-12T08:36:45.541Z,4816
2017-09-12T08:37:45.558Z,5284
2017-09-12T08:38:45.584Z,5564
2017-09-12T08:39:45.606Z,5612
2017-09-12T08:40:45.629Z,5540
2017-09-12T08:41:45.665Z,5460
2017-09-12T08:42:45.818Z,5320
2017-09-12T08:43:45.695Z,5124
2017-09-12T08:44:45.714Z,4940
2017-09-12T08:45:45.738Z,4884
2017-09-12T08:46:45.750Z,4968
2017-09-12T08:47:45.765Z,5180
2017-09-12T08:48:46.097Z,5432
2017-09-12T08:49:45.805Z,5728
2017-09-12T08:50:45.851Z,6064
2017-09-12T08:51:45.856Z,6452
2017-09-12T08:52:45.873Z,6868
2017-09-12T08:53:46.203Z,7256
2017-09-12T08:54:45.969Z,7540
2017-09-12T08:55:45.931Z,7644
2017-09-12T08:56:45.949Z,7532
2017-09-12T08:57:45.970Z,7236
2017-09-12T08:58:45.991Z,6908
2017-09-12T08:59:46.010Z,6668
2017-09-12T09:00:46.060Z,6244
2017-09-12T09:01:46.129Z,6540
2017-09-12T09:02:46.083Z,6528
2017-09-12T09:03:46.102Z,6464
2017-09-12T09:04:46.130Z,6352
2017-09-12T09:05:46.136Z,6236
2017-09-12T09:06:46.531Z,6224
2017-09-12T09:07:46.180Z,6408
2017-09-12T09:08:46.196Z,6616
2017-09-12T09:09:46.217Z,6740
2017-09-12T09:10:47.613Z,6976
2017-09-12T09:11:46.262Z,7208
2017-09-12T09:12:46.286Z,7488
2017-09-12T09:13:46.304Z,7804
2017-09-12T09:14:46.658Z,8232
2017-09-12T09:15:46.347Z,8696
2017-09-12T09:16:46.376Z,9064
2017-09-12T09:17:46.383Z,9392
2017-09-12T09:18:46.718Z,9500
2017-09-12T09:19:46.456Z,9388
2017-09-12T09:20:46.447Z,9184
2017-09-12T09:21:46.469Z,9168
2017-09-12T09:22:46.814Z,8892
2017-09-12T09:23:46.528Z,8544
2017-09-12T09:24:46.530Z,8196
2017-09-12T09:25:46.562Z,7724
2017-09-12T09:26:46.611Z,7296
2017-09-12T09:27:46.918Z,7120
2017-09-12T09:28:46.629Z,7116
2017-09-12T09:29:46.656Z,7248
2017-09-12T09:30:46.664Z,7536
2017-09-12T09:31:46.742Z,7884
2017-09-12T09:32:46.708Z,8216
2017-09-12T09:33:46.727Z,8472
2017-09-12T09:34:46.749Z,8608
2017-09-12T09:35:46.783Z,8708
2017-09-12T09:36:46.790Z,8676
2017-09-12T09:37:46.814Z,8532
2017-09-12T09:38:46.833Z,8396
2017-09-12T09:39:46.862Z,8524
2017-09-12T09:40:46.885Z,8484
2017-09-12T09:41:46.916Z,8248
2017-09-12T09:42:46.927Z,7828
2017-09-12T09:43:46.951Z,8448
2017-09-12T09:44:46.968Z,8704
2017-09-12T09:45:46.987Z,8424
2017-09-12T09:46:47.374Z,8200
2017-09-12T09:47:47.034Z,8060
2017-09-12T09:48:47.053Z,8108
2017-09-12T09:49:47.074Z,8096
2017-09-12T09:50:47.092Z,8192
2017-09-12T09:51:47.116Z,8128
2017-09-12T09:52:47.140Z,8044
2017-09-12T09:53:47.466Z,7996
2017-09-12T09:54:47.185Z,8292
2017-09-12T09:55:47.525Z,8592
2017-09-12T09:56:47.228Z,9152
2017-09-12T09:57:47.250Z,9404
2017-09-12T09:58:47.292Z,9180
2017-09-12T09:59:47.299Z,8544
2017-09-12T10:00:47.311Z,7872
2017-09-12T10:01:47.334Z,7416
2017-09-12T10:02:47.359Z,7136
2017-09-12T10:03:47.689Z,6964
2017-09-12T10:04:47.414Z,6940
2017-09-12T10:05:47.419Z,7060
2017-09-12T10:06:47.440Z,7356
2017-09-12T10:07:47.774Z,7684
2017-09-12T10:08:47.499Z,7888
2017-09-12T10:09:47.512Z,8056
2017-09-12T10:10:47.530Z,8268
2017-09-12T10:11:47.553Z,8280
2017-09-12T10:12:47.577Z,8556
2017-09-12T10:13:47.591Z,8960
2017-09-12T10:14:47.621Z,9612
2017-09-12T10:15:47.636Z,10148
2017-09-12T10:16:47.974Z,10600
2017-09-12T10:17:47.683Z,11068
2017-09-12T10:18:47.703Z,11800
2017-09-12T10:19:47.733Z,12628
2017-09-12T10:20:47.753Z,13232
2017-09-12T10:21:47.825Z,14200
2017-09-12T10:22:47.794Z,17184
2017-09-12T10:23:47.819Z,17696
2017-09-12T10:24:47.850Z,18240
2017-09-12T10:25:48.174Z,16224
2017-09-12T10:26:47.887Z,17728
2017-09-12T10:27:48.218Z,19168
2017-09-12T10:28:47.927Z,19296
2017-09-12T10:29:48.261Z,13916
2017-09-12T10:30:48.294Z,13364
2017-09-12T10:31:48.003Z,12924
2017-09-12T10:32:48.017Z,12896
2017-09-12T10:33:48.044Z,12496
2017-09-12T10:34:48.065Z,12984
2017-09-12T10:35:48.090Z,13620
2017-09-12T10:36:48.179Z,14200
2017-09-12T10:37:48.139Z,14584
2017-09-12T10:38:48.165Z,13912
2017-09-12T10:39:48.185Z,13204
2017-09-12T10:40:48.217Z,12844
2017-09-12T10:41:48.226Z,12456
2017-09-12T10:42:48.261Z,10384
2017-09-12T10:43:48.277Z,8592
2017-09-12T10:44:48.310Z,7928
2017-09-12T10:45:48.328Z,8440
2017-09-12T10:46:48.653Z,8668
2017-09-12T10:47:48.377Z,8744
2017-09-12T10:48:48.393Z,9840
2017-09-12T10:49:48.415Z,11608
2017-09-12T10:50:48.447Z,12276
2017-09-12T10:51:48.511Z,13120
2017-09-12T10:52:48.798Z,13008
2017-09-12T10:53:48.823Z,12972
2017-09-12T10:54:48.538Z,11896
2017-09-12T10:55:48.580Z,10100
2017-09-12T10:56:48.585Z,9288
2017-09-12T10:57:48.619Z,9960
2017-09-12T10:58:48.942Z,11428
2017-09-12T10:59:48.651Z,10584
2017-09-12T11:00:48.677Z,8380
2017-09-12T11:01:48.702Z,6608
2017-09-12T11:02:48.737Z,5164
2017-09-12T11:03:48.750Z,4104
2017-09-12T11:04:49.099Z,3488
2017-09-12T11:05:49.110Z,3112
2017-09-12T11:06:48.873Z,2784
2017-09-12T11:07:48.837Z,2372
2017-09-12T11:08:48.867Z,1952
2017-09-12T11:09:48.891Z,1728
2017-09-12T11:10:48.913Z,1756
2017-09-12T11:11:49.243Z,2056
2017-09-12T11:12:48.959Z,2460
2017-09-12T11:13:48.983Z,3112
2017-09-12T11:14:49.000Z,4272
2017-09-12T11:15:49.033Z,5840
2017-09-12T11:16:49.044Z,6984
2017-09-12T11:17:49.076Z,7196
2017-09-12T11:18:49.101Z,6584
2017-09-12T11:19:49.113Z,5636
2017-09-12T11:20:49.452Z,4812
2017-09-12T11:21:49.170Z,4224
2017-09-12T11:22:49.186Z,4300
2017-09-12T11:23:49.212Z,4332
2017-09-12T11:24:49.568Z,3888
2017-09-12T11:25:49.252Z,3860
2017-09-12T11:26:49.263Z,4328
2017-09-12T11:27:49.296Z,5388
2017-09-12T11:28:49.326Z,7348
2017-09-12T11:29:49.334Z,9300
2017-09-12T11:30:49.350Z,11132
2017-09-12T11:31:49.714Z,13116
2017-09-12T11:32:49.397Z,15188
2017-09-12T11:33:49.413Z,15596
2017-09-12T11:34:49.437Z,15088
2017-09-12T11:35:49.455Z,17824
2017-09-12T11:36:49.483Z,20416
2017-09-12T11:37:49.508Z,16256
2017-09-12T11:38:49.840Z,16480
2017-09-12T11:39:49.590Z,17152
2017-09-12T11:40:49.568Z,15284
2017-09-12T11:41:49.588Z,14260
2017-09-12T11:42:49.919Z,13040
2017-09-12T11:43:49.635Z,10676
2017-09-12T11:44:49.657Z,8756
2017-09-12T11:45:49.692Z,7404
2017-09-12T11:46:49.709Z,6568
2017-09-12T11:47:49.723Z,6096
2017-09-12T11:48:49.740Z,6056
2017-09-12T11:49:49.822Z,6284
2017-09-12T11:50:50.089Z,6376
2017-09-12T11:51:49.832Z,6508
2017-09-12T11:52:49.833Z,6732
2017-09-12T11:53:49.848Z,6940
2017-09-12T11:54:49.881Z,7144
2017-09-12T11:55:50.221Z,7524
2017-09-12T11:56:49.917Z,7532
2017-09-12T11:57:49.941Z,6956
2017-09-12T11:58:49.969Z,6504
2017-09-12T11:59:49.979Z,6624
2017-09-12T12:00:50.026Z,7112
2017-09-12T12:01:50.038Z,7832
2017-09-12T12:02:50.047Z,8224
2017-09-12T12:03:50.066Z,8512
2017-09-12T12:04:50.527Z,8768
2017-09-12T12:05:50.114Z,8044
2017-09-12T12:06:50.502Z,6696
2017-09-12T12:07:50.163Z,5184
2017-09-12T12:08:50.493Z,3364
2017-09-12T12:09:50.202Z,2436
2017-09-12T12:10:50.537Z,2152
2017-09-12T12:11:50.552Z,2200
2017-09-12T12:12:50.266Z,2360
2017-09-12T12:13:50.290Z,2560
2017-09-12T12:14:50.331Z,2868
2017-09-12T12:15:50.330Z,2972
2017-09-12T12:16:50.355Z,2868
2017-09-12T12:17:50.378Z,2628
2017-09-12T12:18:50.390Z,2428
2017-09-12T12:19:50.418Z,2492
2017-09-12T12:20:50.442Z,2624
2017-09-12T12:21:50.509Z,3392
2017-09-12T12:22:50.483Z,4956
2017-09-12T12:23:50.498Z,7504
2017-09-12T12:24:50.529Z,8772
2017-09-12T12:25:53.817Z,9020
2017-09-12T12:26:50.833Z,9004
2017-09-12T12:27:50.595Z,7580
2017-09-12T12:28:50.928Z,5976
2017-09-12T12:29:50.626Z,4296
2017-09-12T12:30:50.654Z,2456
2017-09-12T12:31:50.669Z,1284
2017-09-12T12:32:50.978Z,1044
2017-09-12T12:33:50.711Z,1340
2017-09-12T12:34:51.059Z,1624
2017-09-12T12:35:53.943Z,1768
2017-09-12T12:36:53.983Z,1856
2017-09-12T12:37:54.585Z,1996
2017-09-12T12:38:53.395Z,2140
2017-09-12T12:39:53.091Z,2288
2017-09-12T12:40:53.275Z,2532
2017-09-12T12:41:50.878Z,2712
2017-09-12T12:42:50.892Z,2904
2017-09-12T12:43:50.921Z,3112
2017-09-12T12:44:50.941Z,3304
2017-09-12T12:45:50.957Z,3568
2017-09-12T12:46:50.989Z,4072
2017-09-12T12:47:51.315Z,4716
2017-09-12T12:48:51.013Z,5456
2017-09-12T12:49:51.350Z,6432
2017-09-12T12:50:51.049Z,8044
2017-09-12T12:51:51.392Z,10556
2017-09-12T12:52:51.084Z,11404
2017-09-12T12:53:51.108Z,9836
2017-09-12T12:54:51.125Z,8976
2017-09-12T12:55:51.146Z,8884
2017-09-12T12:56:51.468Z,8864
2017-09-12T12:57:51.193Z,8968
2017-09-12T12:58:51.206Z,9124
2017-09-12T12:59:51.535Z,9532
2017-09-12T13:00:51.244Z,10692
2017-09-12T13:01:51.266Z,12752
2017-09-12T13:02:51.290Z,15100
2017-09-12T13:03:51.309Z,16576
2017-09-12T13:04:51.329Z,12420
2017-09-12T13:05:51.656Z,12380
2017-09-12T13:06:51.362Z,12280
2017-09-12T13:07:51.402Z,12268
2017-09-12T13:08:51.399Z,14312
2017-09-12T13:09:51.418Z,15260
2017-09-12T13:10:51.492Z,13844
2017-09-12T13:11:51.462Z,11500
2017-09-12T13:12:51.486Z,9796
2017-09-12T13:13:51.507Z,8424
2017-09-12T13:14:51.534Z,7668
2017-09-12T13:15:51.545Z,6976
2017-09-12T13:16:51.570Z,5912
2017-09-12T13:17:51.602Z,5048
2017-09-12T13:18:51.621Z,4368
2017-09-12T13:19:51.633Z,3920
2017-09-12T13:20:51.676Z,3736
2017-09-12T13:21:51.675Z,3808
2017-09-12T13:22:51.700Z,3984
2017-09-12T13:23:51.730Z,4124
2017-09-12T13:24:51.738Z,4160
2017-09-12T13:25:51.763Z,4088
2017-09-12T13:26:51.833Z,4096
2017-09-12T13:27:51.802Z,4360
2017-09-12T13:28:52.131Z,4768
2017-09-12T13:29:51.835Z,5268
2017-09-12T13:30:53.063Z,5936
2017-09-12T13:31:51.881Z,6624
2017-09-12T13:32:51.906Z,7100
2017-09-12T13:33:52.233Z,7460
2017-09-12T13:34:51.952Z,8556
2017-09-12T13:35:51.964Z,10272
2017-09-12T13:36:51.985Z,12488
2017-09-12T13:37:52.011Z,15824
2017-09-12T13:38:52.029Z,29888
2017-09-12T13:39:52.365Z,36576
2017-09-12T13:40:52.391Z,30336
2017-09-12T13:41:52.089Z,29440
2017-09-12T13:42:52.422Z,51968
2017-09-12T13:43:52.141Z,22688
2017-09-12T13:44:52.161Z,16048
2017-09-12T13:45:52.192Z,12792