createdAt,value
2019-03-13T00:00:22.649Z,82.60
2019-03-13T00:02:51.288Z,81.30
2019-03-13T00:05:20.004Z,79.10
2019-03-13T00:07:48.725Z,79.90
2019-03-13T00:10:17.482Z,80.00
2019-03-13T00:12:46.201Z,76.60
2019-03-13T00:15:15.793Z,77.20
2019-03-13T00:17:44.466Z,78.60
2019-03-13T00:20:13.357Z,78.30
2019-03-13T00:22:41.961Z,79.50
2019-03-13T00:25:10.754Z,79.70
2019-03-13T00:27:39.358Z,79.70
2019-03-13T00:30:10.816Z,77.70
2019-03-13T00:32:39.476Z,76.80
2019-03-13T00:35:10.031Z,77.90
2019-03-13T00:37:38.710Z,77.30
2019-03-13T00:40:11.035Z,77.40
2019-03-13T00:42:39.637Z,79.00
2019-03-13T00:45:11.302Z,81.30
2019-03-13T00:47:39.960Z,82.00
2019-03-13T00:50:10.692Z,83.20
2019-03-13T00:52:39.383Z,88.20
2019-03-13T00:55:08.145Z,85.90
2019-03-13T00:57:36.805Z,85.70
2019-03-13T01:00:09.468Z,84.20
2019-03-13T01:02:38.130Z,84.70
2019-03-13T01:05:08.450Z,84.40
2019-03-13T01:07:37.059Z,85.40
2019-03-13T01:10:08.713Z,85.50
2019-03-13T01:12:37.367Z,86.20
2019-03-13T01:15:08.731Z,84.70
2019-03-13T01:17:38.938Z,84.40
2019-03-13T01:20:09.166Z,81.10
2019-03-13T01:22:37.771Z,81.50
2019-03-13T01:25:09.336Z,80.00
2019-03-13T01:27:37.985Z,81.40
2019-03-13T01:30:12.464Z,80.00
2019-03-13T01:32:40.205Z,80.10
2019-03-13T01:35:08.205Z,79.40
2019-03-13T01:37:36.899Z,78.30
2019-03-13T01:40:09.460Z,78.60
2019-03-13T01:42:38.116Z,78.80
2019-03-13T01:45:09.780Z,79.20
2019-03-13T01:47:38.381Z,78.50
2019-03-13T01:50:10.692Z,79.10
2019-03-13T01:52:39.334Z,78.70
2019-03-13T01:55:09.802Z,78.70
2019-03-13T01:57:38.401Z,78.30
2019-03-13T02:00:13.169Z,78.00
2019-03-13T02:02:41.770Z,77.60
2019-03-13T02:05:10.573Z,75.80
2019-03-13T02:07:39.179Z,73.80
2019-03-13T02:10:11.255Z,75.00
2019-03-13T02:12:39.985Z,76.00
2019-03-13T02:15:12.599Z,99.90
2019-03-13T02:17:41.250Z,96.70
2019-03-13T02:20:11.015Z,98.30
2019-03-13T02:22:39.679Z,98.10
2019-03-13T02:25:12.246Z,98.40
2019-03-13T02:27:40.933Z,98.10
2019-03-13T02:30:18.619Z,99.50
2019-03-13T02:32:47.285Z,98.10
2019-03-13T02:35:15.938Z,96.60
2019-03-13T02:37:44.548Z,97.90
2019-03-13T02:40:15.039Z,98.90
2019-03-13T02:42:43.732Z,99.30
2019-03-13T02:45:14.191Z,99.90
2019-03-13T02:47:42.863Z,99.40
2019-03-13T02:50:16.686Z,99.90
2019-03-13T02:52:45.310Z,99.90
2019-03-13T02:55:14.134Z,99.90
2019-03-13T02:57:42.914Z,99.90
2019-03-13T03:00:18.785Z,99.90
2019-03-13T03:02:47.459Z,99.90
2019-03-13T03:05:16.489Z,99.90
2019-03-13T03:07:45.093Z,99.90
2019-03-13T03:10:14.023Z,99.90
2019-03-13T03:12:42.628Z,99.90
2019-03-13T03:15:15.456Z,99.90
2019-03-13T03:17:44.059Z,99.90
2019-03-13T03:20:16.427Z,99.90
2019-03-13T03:22:45.102Z,99.90
2019-03-13T03:25:16.156Z,99.90
2019-03-13T03:27:44.763Z,99.90
2019-03-13T03:30:20.498Z,99.90
2019-03-13T03:32:49.278Z,99.90
2019-03-13T03:35:17.939Z,99.90
2019-03-13T03:37:46.621Z,99.90
2019-03-13T04:28:00.654Z,99.90
2019-03-13T04:30:29.439Z,99.90
2019-03-13T04:32:58.100Z,99.90
2019-03-13T04:35:26.717Z,99.90
2019-03-13T04:37:55.317Z,99.90
2019-03-13T04:40:26.327Z,99.90
2019-03-13T04:42:54.931Z,99.90
2019-03-13T04:45:23.588Z,99.90
2019-03-13T04:47:52.196Z,99.90
2019-03-13T04:50:20.851Z,99.90
2019-03-13T04:52:49.522Z,99.90
2019-03-13T04:55:18.310Z,99.90
2019-03-13T04:57:46.914Z,99.90
2019-03-13T05:00:19.938Z,99.90
2019-03-13T05:02:48.540Z,99.90
2019-03-13T05:05:40.599Z,99.90
2019-03-13T05:08:21.713Z,99.90
2019-03-13T05:10:50.373Z,99.90
2019-03-13T05:13:18.977Z,99.90
2019-03-13T05:15:47.642Z,99.90
2019-03-13T05:18:16.240Z,99.90
2019-03-13T05:20:44.972Z,99.90
2019-03-13T05:23:13.575Z,99.90
2019-03-13T05:25:42.236Z,99.90
2019-03-13T05:28:10.839Z,99.90
2019-03-13T05:30:39.498Z,99.90
2019-03-13T05:33:08.101Z,99.90
2019-03-13T05:35:36.707Z,99.90
2019-03-13T05:38:05.438Z,99.90
2019-03-13T05:40:34.058Z,99.90
2019-03-13T05:43:02.701Z,99.90
2019-03-13T05:45:31.355Z,99.90
2019-03-13T05:47:59.958Z,99.90
2019-03-13T05:50:31.413Z,99.90
2019-03-13T05:52:58.961Z,99.90
2019-03-13T05:55:27.606Z,99.90
2019-03-13T05:57:56.251Z,99.90
2019-03-13T06:00:24.904Z,99.90
2019-03-13T06:02:53.575Z,99.90
2019-03-13T06:05:22.179Z,99.90
2019-03-13T06:07:50.783Z,99.90
2019-03-13T06:10:19.439Z,99.90
2019-03-13T06:12:48.047Z,99.90
2019-03-13T06:15:16.822Z,99.90
2019-03-13T06:17:45.474Z,99.90
2019-03-13T06:20:16.184Z,99.90
2019-03-13T06:22:44.858Z,99.90
2019-03-13T06:25:14.281Z,99.90
2019-03-13T06:27:46.039Z,99.90
2019-03-13T06:30:18.917Z,99.90
2019-03-13T06:32:47.576Z,99.90
2019-03-13T06:35:16.354Z,99.90
2019-03-13T06:37:45.233Z,99.90
2019-03-13T06:40:22.688Z,99.90
2019-03-13T06:42:51.345Z,99.90
2019-03-13T06:45:23.060Z,99.90
2019-03-13T06:47:50.380Z,99.90
2019-03-13T06:50:22.422Z,99.90
2019-03-13T06:52:51.089Z,99.90
2019-03-13T06:55:19.691Z,99.90
2019-03-13T06:57:48.349Z,99.90
2019-03-13T07:00:26.042Z,99.90
2019-03-13T07:02:54.696Z,99.90
2019-03-13T07:05:23.307Z,99.90
2019-03-13T07:07:51.964Z,99.90
2019-03-13T07:10:20.573Z,99.90
2019-03-13T07:12:49.230Z,99.90
2019-03-13T07:15:17.838Z,99.90
2019-03-13T07:17:46.568Z,99.90
2019-03-13T07:20:15.175Z,99.90
2019-03-13T07:22:43.839Z,99.90
2019-03-13T07:25:12.560Z,99.90
2019-03-13T07:27:41.695Z,99.90
2019-03-13T07:30:11.082Z,99.90
2019-03-13T07:32:39.689Z,99.90
2019-03-13T07:35:09.122Z,99.90
2019-03-13T07:37:37.734Z,99.90
2019-03-13T07:40:09.202Z,99.90
2019-03-13T07:42:39.233Z,99.90
2019-03-13T07:45:10.403Z,99.90
2019-03-13T07:47:39.850Z,99.90
2019-03-13T07:50:09.917Z,99.90
2019-03-13T07:52:38.577Z,99.90
2019-03-13T07:55:08.194Z,99.90
2019-03-13T07:57:36.948Z,99.90
2019-03-13T08:00:10.193Z,99.90
2019-03-13T08:02:38.851Z,99.90
2019-03-13T08:05:09.770Z,99.90
2019-03-13T08:07:38.519Z,99.90
2019-03-13T08:10:11.543Z,99.90
2019-03-13T08:12:40.197Z,99.90
2019-03-13T08:15:12.521Z,99.90
2019-03-13T08:17:41.202Z,99.90
2019-03-13T08:20:10.623Z,99.90
2019-03-13T08:22:39.310Z,99.90
2019-03-13T08:25:22.782Z,99.90
2019-03-13T08:27:51.438Z,99.90
2019-03-13T08:30:20.655Z,99.90
2019-03-13T08:32:49.394Z,99.90
2019-03-13T08:35:18.067Z,99.90
2019-03-13T08:37:46.678Z,99.90
2019-03-13T08:40:15.299Z,99.80
2019-03-13T08:42:43.955Z,99.70
2019-03-13T08:45:13.797Z,99.30
2019-03-13T08:47:42.538Z,98.30
2019-03-13T08:50:11.785Z,98.70
2019-03-13T08:52:40.394Z,98.50
2019-03-13T08:55:09.117Z,98.50
2019-03-13T08:57:37.778Z,98.80
2019-03-13T09:00:15.031Z,97.10
2019-03-13T09:02:43.699Z,97.80
2019-03-13T09:05:13.079Z,98.10
2019-03-13T09:07:41.757Z,97.80
2019-03-13T09:10:15.611Z,97.50
2019-03-13T09:12:44.263Z,96.50
2019-03-13T09:15:13.085Z,96.90
2019-03-13T09:17:41.748Z,97.10
2019-03-13T09:20:10.361Z,97.40
2019-03-13T09:22:39.022Z,96.40
2019-03-13T09:25:12.391Z,97.30
2019-03-13T09:27:40.187Z,96.60
2019-03-13T09:30:13.011Z,96.10
2019-03-13T09:32:41.665Z,97.00
2019-03-13T09:35:10.346Z,97.30
2019-03-13T09:37:38.957Z,96.90
2019-03-13T09:40:10.495Z,97.20
2019-03-13T09:42:39.226Z,96.10
2019-03-13T09:45:10.394Z,95.50
2019-03-13T09:47:39.009Z,95.60
2019-03-13T09:50:10.643Z,94.70
2019-03-13T09:52:39.359Z,95.00
2019-03-13T09:55:10.598Z,93.60
2019-03-13T09:57:39.208Z,93.20
2019-03-13T10:00:13.790Z,92.30
2019-03-13T10:02:42.446Z,91.40
2019-03-13T10:05:11.178Z,90.70
2019-03-13T10:07:39.791Z,90.10
2019-03-13T10:10:08.993Z,88.30
2019-03-13T10:12:37.654Z,87.00
2019-03-13T10:15:07.674Z,82.10
2019-03-13T10:17:36.338Z,83.20
2019-03-13T10:20:09.070Z,81.50
2019-03-13T10:22:37.725Z,80.00
2019-03-13T10:25:07.142Z,81.40
2019-03-13T10:27:35.812Z,80.50
2019-03-13T10:30:11.363Z,80.60
2019-03-13T10:32:39.976Z,79.40
2019-03-13T10:35:08.659Z,80.40
2019-03-13T10:37:37.321Z,79.40
2019-03-13T10:40:09.195Z,77.50
2019-03-13T10:42:37.813Z,77.40
2019-03-13T10:45:08.691Z,77.70
2019-03-13T10:47:37.345Z,77.30
2019-03-13T10:50:10.591Z,77.40
2019-03-13T10:52:39.253Z,76.70
2019-03-13T10:55:10.170Z,76.30
2019-03-13T10:57:38.834Z,76.00
2019-03-13T11:00:15.052Z,75.50
2019-03-13T11:02:43.721Z,75.00
2019-03-13T11:05:12.483Z,76.60
2019-03-13T11:07:41.155Z,76.60
2019-03-13T11:10:10.815Z,76.10
2019-03-13T11:12:39.475Z,75.70
2019-03-13T11:15:10.749Z,75.00
2019-03-13T11:17:39.436Z,75.80
2019-03-13T11:20:09.755Z,76.20
2019-03-13T11:22:39.646Z,75.30
2019-03-13T11:25:09.658Z,75.70
2019-03-13T11:27:38.889Z,75.90
2019-03-13T11:30:12.582Z,76.50
2019-03-13T11:32:42.145Z,77.50
2019-03-13T11:35:12.230Z,76.60
2019-03-13T11:37:41.895Z,77.10
2019-03-13T11:40:14.188Z,76.30
2019-03-13T11:42:42.902Z,74.30
2019-03-13T11:45:11.633Z,73.20
2019-03-13T11:47:42.650Z,74.00
2019-03-13T11:50:12.532Z,75.10
2019-03-13T11:52:41.210Z,71.00
2019-03-13T11:55:10.915Z,67.50
2019-03-13T11:57:40.447Z,68.30
2019-03-13T12:00:14.053Z,67.40
2019-03-13T12:02:43.557Z,67.70
2019-03-13T12:05:13.801Z,67.00
2019-03-13T12:07:44.707Z,65.70
2019-03-13T12:10:14.359Z,65.40
2019-03-13T12:12:44.766Z,66.00
2019-03-13T12:15:14.567Z,65.40
2019-03-13T12:17:44.166Z,65.60
2019-03-13T12:20:13.910Z,65.80
2019-03-13T12:22:44.409Z,63.70
2019-03-13T12:25:14.024Z,64.40
2019-03-13T12:27:43.823Z,64.90
2019-03-13T12:30:15.419Z,64.70
2019-03-13T12:32:46.328Z,65.70
2019-03-13T12:35:16.012Z,65.50
2019-03-13T12:37:45.544Z,65.50
2019-03-13T12:40:15.265Z,65.60
2019-03-13T12:42:45.281Z,65.60
2019-03-13T12:45:15.788Z,65.00
2019-03-13T12:47:45.500Z,65.50
2019-03-13T12:50:15.173Z,66.10
2019-03-13T12:52:45.439Z,66.60
2019-03-13T12:55:14.709Z,67.60
2019-03-13T12:57:45.877Z,67.30
2019-03-13T13:00:21.611Z,68.00
2019-03-13T13:02:50.887Z,68.70
2019-03-13T13:08:16.322Z,66.90
2019-03-13T13:10:43.858Z,66.70
2019-03-13T13:13:19.355Z,65.90
2019-03-13T13:15:51.295Z,66.30
2019-03-13T13:18:22.132Z,66.00
2019-03-13T13:20:56.507Z,66.40
2019-03-13T13:23:25.159Z,66.70
2019-03-13T13:25:53.773Z,66.40
2019-03-13T13:28:22.386Z,66.40
2019-03-13T13:30:51.041Z,66.30
2019-03-13T13:33:19.653Z,65.60
2019-03-13T13:35:49.334Z,64.80
2019-03-13T13:38:18.629Z,65.40
2019-03-13T13:40:50.561Z,64.60
2019-03-13T13:43:19.265Z,64.90
2019-03-13T13:45:52.076Z,65.60
2019-03-13T13:48:20.686Z,65.50
2019-03-13T13:50:49.353Z,65.10
2019-03-13T13:53:18.015Z,65.40
2019-03-13T13:55:46.676Z,65.30
2019-03-13T13:58:15.332Z,65.00
2019-03-13T14:00:43.990Z,65.80
2019-03-13T14:03:12.655Z,65.80
2019-03-13T14:05:41.336Z,66.20
2019-03-13T14:08:10.109Z,66.30
2019-03-13T14:10:38.830Z,66.90
2019-03-13T14:13:07.447Z,68.30
2019-03-13T14:15:36.165Z,67.90
2019-03-13T14:18:04.925Z,68.00
2019-03-13T14:20:33.531Z,68.10
2019-03-13T14:23:02.192Z,68.30
2019-03-13T14:25:30.799Z,68.20
2019-03-13T14:27:59.493Z,68.10
2019-03-13T14:30:28.155Z,68.40
2019-03-13T14:32:56.842Z,68.30
2019-03-13T14:35:25.499Z,68.20
2019-03-13T14:37:54.163Z,69.30
2019-03-13T14:40:22.768Z,67.90
2019-03-13T14:42:51.427Z,67.50
2019-03-13T14:45:20.677Z,67.60
2019-03-13T14:47:49.427Z,67.30
2019-03-13T14:50:20.299Z,67.80
2019-03-13T14:52:48.916Z,67.70
2019-03-13T14:55:18.486Z,68.40
2019-03-13T14:57:47.096Z,68.20
2019-03-13T15:00:23.870Z,68.10
2019-03-13T15:02:52.878Z,70.50
2019-03-13T15:05:21.490Z,69.40
2019-03-13T15:07:50.147Z,69.50
2019-03-13T15:10:22.419Z,70.30
2019-03-13T15:12:51.084Z,69.90
2019-03-13T15:15:21.300Z,69.90
2019-03-13T15:17:52.970Z,69.90
2019-03-13T15:20:27.795Z,70.40
2019-03-13T15:22:56.597Z,70.60
2019-03-13T15:25:25.214Z,71.70
2019-03-13T15:27:53.874Z,71.30
2019-03-13T15:30:27.509Z,70.80
2019-03-13T15:32:56.327Z,73.70
2019-03-13T15:35:25.249Z,71.40
2019-03-13T15:37:53.974Z,71.90
2019-03-13T15:40:22.585Z,72.50
2019-03-13T15:42:51.617Z,72.60
2019-03-13T15:45:30.270Z,72.60
2019-03-13T15:47:59.024Z,72.80
2019-03-13T15:50:27.708Z,72.40
2019-03-13T15:52:56.429Z,72.80
2019-03-13T15:55:25.158Z,73.30
2019-03-13T15:57:53.891Z,73.40
2019-03-13T16:00:26.419Z,74.00
2019-03-13T16:02:56.079Z,72.70
2019-03-13T16:05:24.940Z,73.20
2019-03-13T16:07:53.678Z,73.30
2019-03-13T16:10:22.649Z,73.50
2019-03-13T16:12:51.279Z,73.50
2019-03-13T16:15:27.507Z,73.00
2019-03-13T16:17:56.162Z,73.00
2019-03-13T16:20:24.897Z,74.10
2019-03-13T16:22:53.504Z,73.80
2019-03-13T16:25:22.221Z,73.80
2019-03-13T16:27:50.908Z,73.90
2019-03-13T16:30:25.108Z,73.70
2019-03-13T16:32:53.771Z,73.80
2019-03-13T16:35:22.594Z,73.90
2019-03-13T16:37:51.204Z,73.80
2019-03-13T16:40:20.821Z,74.40
2019-03-13T16:42:49.594Z,73.90
2019-03-13T16:45:22.264Z,74.90
2019-03-13T16:47:51.048Z,73.90
2019-03-13T16:50:35.406Z,74.00
2019-03-13T16:53:04.393Z,74.20
2019-03-13T16:55:33.067Z,74.70
2019-03-13T16:58:01.798Z,74.30
2019-03-13T17:00:32.988Z,75.90
2019-03-13T17:03:01.917Z,75.10
2019-03-13T17:05:30.574Z,75.00
2019-03-13T17:07:59.391Z,75.20
2019-03-13T17:10:29.312Z,75.00
2019-03-13T17:12:58.237Z,75.10
2019-03-13T17:15:27.682Z,74.60
2019-03-13T17:17:56.359Z,75.20
2019-03-13T17:20:41.105Z,75.00
2019-03-13T17:23:09.769Z,74.70
2019-03-13T17:25:38.412Z,74.30
2019-03-13T17:28:07.194Z,74.90
2019-03-13T17:30:35.851Z,75.00
2019-03-13T17:33:04.670Z,74.90
2019-03-13T17:35:33.345Z,74.70
2019-03-13T17:38:02.026Z,75.30
2019-03-13T17:40:34.376Z,75.20
2019-03-13T17:43:03.155Z,74.70
2019-03-13T17:45:31.821Z,74.70
2019-03-13T17:48:00.427Z,74.90
2019-03-13T17:50:29.229Z,75.20
2019-03-13T17:52:57.837Z,74.40
2019-03-13T17:55:27.549Z,75.40
2019-03-13T17:57:56.212Z,75.30
2019-03-13T18:00:28.207Z,76.40
2019-03-13T18:02:57.098Z,77.40
2019-03-13T18:05:25.782Z,76.90
2019-03-13T18:07:54.435Z,77.70
2019-03-13T18:10:24.164Z,77.70
2019-03-13T18:12:53.927Z,78.50
2019-03-13T18:15:23.865Z,77.60
2019-03-13T18:17:53.285Z,78.70
2019-03-13T18:20:23.801Z,77.90
2019-03-13T18:22:53.804Z,78.70
2019-03-13T18:25:24.941Z,79.40
2019-03-13T18:27:53.679Z,78.00
2019-03-13T18:30:32.674Z,78.20
2019-03-13T18:33:01.374Z,79.00
2019-03-13T18:35:31.043Z,91.10
2019-03-13T18:38:00.834Z,99.90
2019-03-13T18:40:29.618Z,99.90
2019-03-13T18:43:00.202Z,99.90
2019-03-13T18:45:35.373Z,99.90
2019-03-13T18:48:04.510Z,99.90
2019-03-13T18:50:34.331Z,99.90
2019-03-13T18:53:04.081Z,99.90
2019-03-13T18:55:36.658Z,99.90
2019-03-13T18:58:05.479Z,99.60
2019-03-13T19:00:37.581Z,99.50
2019-03-13T19:03:09.936Z,98.90
2019-03-13T19:05:42.307Z,99.20
2019-03-13T19:08:12.385Z,98.50
2019-03-13T19:10:42.027Z,98.00
2019-03-13T19:13:12.026Z,98.00
2019-03-13T19:15:40.971Z,97.60
2019-03-13T19:18:10.189Z,97.40
2019-03-13T19:20:39.982Z,96.90
2019-03-13T19:23:10.340Z,97.20
2019-03-13T19:25:40.276Z,96.60
2019-03-13T19:28:10.009Z,96.40
2019-03-13T19:30:40.896Z,96.30
2019-03-13T19:33:09.577Z,96.00
2019-03-13T19:35:40.821Z,96.00
2019-03-13T19:38:16.154Z,97.10
2019-03-13T19:40:45.350Z,98.50
2019-03-13T19:43:13.972Z,98.20
2019-03-13T19:45:48.048Z,97.90
2019-03-13T19:48:18.474Z,97.60
2019-03-13T19:50:47.256Z,97.70
2019-03-13T19:53:15.864Z,97.30
2019-03-13T19:55:45.702Z,96.80
2019-03-13T19:58:15.988Z,97.00
2019-03-13T20:00:45.747Z,96.70
2019-03-13T20:03:18.408Z,96.70
2019-03-13T20:05:48.036Z,96.90
2019-03-13T20:08:17.801Z,97.00
2019-03-13T20:10:46.622Z,96.60
2019-03-13T20:13:17.469Z,96.50
2019-03-13T20:15:48.643Z,96.30
2019-03-13T20:18:17.366Z,95.80
2019-03-13T20:20:46.073Z,95.50
2019-03-13T20:23:16.695Z,95.30
2019-03-13T20:25:45.349Z,95.00
2019-03-13T20:28:13.961Z,95.00
2019-03-13T20:30:42.689Z,95.10
2019-03-13T20:33:11.468Z,95.20
2019-03-13T20:35:40.135Z,95.10
2019-03-13T20:38:08.739Z,95.10
2019-03-13T20:40:37.345Z,95.20
2019-03-13T20:43:06.197Z,95.40
2019-03-13T20:45:34.896Z,95.30
2019-03-13T20:48:03.766Z,95.60
2019-03-13T20:50:37.365Z,95.90
2019-03-13T20:53:03.235Z,96.10
2019-03-13T20:55:31.962Z,96.40
2019-03-13T20:58:00.573Z,96.80
2019-03-13T21:00:29.495Z,96.90
2019-03-13T21:02:58.477Z,97.10
2019-03-13T21:05:27.453Z,97.30
2019-03-13T21:07:56.714Z,97.20
2019-03-13T21:10:25.440Z,97.60
2019-03-13T21:12:54.049Z,97.90
2019-03-13T21:15:27.246Z,97.90
2019-03-13T21:17:56.112Z,98.30
2019-03-13T21:20:24.908Z,98.50
2019-03-13T21:22:53.779Z,98.80
2019-03-13T21:25:25.093Z,99.20
2019-03-13T21:27:53.840Z,99.60
2019-03-13T21:30:27.544Z,99.80
2019-03-13T21:32:56.748Z,99.90
2019-03-13T21:35:25.419Z,99.90
2019-03-13T21:37:54.302Z,99.90
2019-03-13T21:40:26.947Z,99.90
2019-03-13T21:42:55.816Z,99.90
2019-03-13T21:45:24.820Z,99.90
2019-03-13T21:47:53.547Z,99.90
2019-03-13T21:50:22.442Z,99.90
2019-03-13T21:52:51.173Z,99.90
2019-03-13T21:55:20.150Z,99.90
2019-03-13T21:57:51.557Z,99.90
2019-03-13T22:00:24.827Z,99.90
2019-03-13T22:02:53.708Z,99.90
2019-03-13T22:05:26.275Z,99.90
2019-03-13T22:07:53.137Z,99.90
2019-03-13T22:10:22.095Z,99.90
2019-03-13T22:12:51.571Z,99.90
2019-03-13T22:15:22.086Z,99.90
2019-03-13T22:17:50.755Z,99.90
2019-03-13T22:20:19.869Z,99.90
2019-03-13T22:22:48.672Z,99.90
2019-03-13T22:25:18.916Z,99.90
2019-03-13T22:27:47.709Z,99.90
2019-03-13T22:30:24.741Z,99.90
2019-03-13T22:32:53.493Z,99.90
2019-03-13T22:35:22.277Z,99.90
2019-03-13T22:37:50.951Z,99.90
2019-03-13T22:40:19.890Z,99.90
2019-03-13T22:42:48.840Z,99.90
2019-03-13T22:45:19.291Z,99.90
2019-03-13T22:47:47.964Z,99.90
2019-03-13T22:50:23.489Z,99.90
2019-03-13T22:52:52.338Z,99.90
2019-03-13T22:55:21.063Z,99.90
2019-03-13T22:57:49.840Z,99.90
2019-03-13T23:00:32.241Z,99.90
2019-03-13T23:03:00.848Z,99.90
2019-03-13T23:05:29.504Z,99.90
2019-03-13T23:07:58.180Z,99.90
2019-03-13T23:10:33.536Z,99.90
2019-03-13T23:13:02.191Z,99.90
2019-03-13T23:15:31.013Z,99.90
2019-03-13T23:17:59.702Z,99.90
2019-03-13T23:20:28.304Z,99.90
2019-03-13T23:22:57.828Z,99.90
2019-03-13T23:25:26.508Z,99.90
2019-03-13T23:27:55.262Z,99.90
2019-03-13T23:30:23.861Z,99.90
2019-03-13T23:32:52.687Z,99.90
2019-03-13T23:35:21.295Z,99.90
2019-03-13T23:37:49.942Z,99.90
2019-03-13T23:40:18.620Z,99.90
2019-03-13T23:42:47.272Z,99.90
2019-03-13T23:45:15.877Z,99.90
2019-03-13T23:47:44.531Z,99.90
2019-03-13T23:50:16.279Z,99.90
2019-03-13T23:52:44.954Z,99.90
2019-03-13T23:55:13.763Z,99.90
2019-03-13T23:57:42.364Z,99.90
