createdAt,value
2019-04-28T00:01:05.059Z,6.65
2019-04-28T00:03:36.216Z,6.63
2019-04-28T00:06:05.579Z,6.60
2019-04-28T00:08:34.860Z,6.57
2019-04-28T00:11:04.447Z,6.58
2019-04-28T00:13:33.797Z,6.61
2019-04-28T00:16:04.321Z,6.51
2019-04-28T00:18:33.568Z,6.61
2019-04-28T00:21:12.772Z,6.58
2019-04-28T00:24:19.144Z,6.68
2019-04-28T00:26:52.976Z,6.68
2019-04-28T00:29:22.295Z,6.63
2019-04-28T00:31:51.581Z,6.61
2019-04-28T00:34:21.402Z,6.66
2019-04-28T00:36:56.216Z,6.61
2019-04-28T00:39:25.521Z,6.59
2019-04-28T00:41:54.834Z,6.63
2019-04-28T00:44:25.728Z,6.70
2019-04-28T00:46:55.025Z,6.66
2019-04-28T00:49:46.466Z,6.64
2019-04-28T00:52:17.020Z,6.70
2019-04-28T00:57:26.066Z,6.61
2019-04-28T00:59:58.948Z,6.79
2019-04-28T01:02:38.859Z,6.75
2019-04-28T01:05:11.240Z,6.69
2019-04-28T01:07:41.803Z,6.65
2019-04-28T01:10:13.332Z,6.48
2019-04-28T01:12:42.649Z,6.48
2019-04-28T01:15:20.830Z,6.47
2019-04-28T01:18:06.789Z,6.41
2019-04-28T01:20:36.108Z,6.36
2019-04-28T01:23:06.509Z,6.19
2019-04-28T01:25:35.783Z,6.15
2019-04-28T01:28:05.062Z,6.24
2019-04-28T01:31:02.506Z,6.16
2019-04-28T01:33:59.885Z,6.16
2019-04-28T01:36:30.207Z,6.16
2019-04-28T01:39:00.641Z,5.94
2019-04-28T01:41:29.943Z,5.86
2019-04-28T01:44:00.172Z,6.03
2019-04-28T01:46:29.887Z,5.99
2019-04-28T01:48:59.919Z,5.94
2019-04-28T01:51:30.497Z,5.96
2019-04-28T01:54:00.225Z,6.02
2019-04-28T01:56:30.400Z,6.04
2019-04-28T01:59:00.334Z,5.90
2019-04-28T02:01:30.299Z,5.99
2019-04-28T02:04:00.275Z,5.94
2019-04-28T02:06:30.033Z,5.86
2019-04-28T02:09:00.865Z,5.79
2019-04-28T02:11:30.354Z,5.76
2019-04-28T02:13:59.847Z,5.73
2019-04-28T02:16:29.720Z,5.72
2019-04-28T02:18:59.745Z,5.75
2019-04-28T02:21:39.572Z,5.76
2019-04-28T02:24:26.920Z,5.82
2019-04-28T02:26:58.036Z,5.82
2019-04-28T02:29:27.341Z,5.73
2019-04-28T02:31:57.920Z,5.78
2019-04-28T02:34:27.300Z,5.87
2019-04-28T02:36:56.587Z,5.79
2019-04-28T02:39:27.659Z,5.82
2019-04-28T02:41:56.934Z,5.93
2019-04-28T02:44:30.977Z,5.95
2019-04-28T02:47:00.708Z,5.83
2019-04-28T02:49:50.365Z,5.90
2019-04-28T02:52:38.272Z,5.92
2019-04-28T02:55:08.031Z,6.02
2019-04-28T02:57:37.327Z,5.87
2019-04-28T03:00:10.134Z,5.95
2019-04-28T03:02:41.445Z,5.80
2019-04-28T03:05:11.648Z,5.96
2019-04-28T03:07:41.323Z,5.90
2019-04-28T03:10:11.241Z,5.96
2019-04-28T03:12:41.624Z,5.95
2019-04-28T03:15:11.354Z,5.94
2019-04-28T03:17:41.070Z,6.04
2019-04-28T03:20:11.106Z,6.07
2019-04-28T03:22:41.099Z,6.03
2019-04-28T03:25:16.043Z,6.06
2019-04-28T03:27:56.215Z,6.07
2019-04-28T03:30:55.595Z,6.03
2019-04-28T03:33:26.511Z,6.07
2019-04-28T03:35:56.149Z,5.96
2019-04-28T03:38:25.447Z,6.23
2019-04-28T03:40:54.784Z,6.08
2019-04-28T03:43:24.102Z,6.10
2019-04-28T03:46:00.752Z,6.15
2019-04-28T03:48:30.847Z,6.07
2019-04-28T03:51:00.837Z,6.16
2019-04-28T03:53:31.278Z,6.07
2019-04-28T03:56:01.790Z,6.19
2019-04-28T03:58:31.353Z,6.11
2019-04-28T04:01:03.250Z,6.15
2019-04-28T04:03:32.001Z,6.15
2019-04-28T04:06:01.276Z,6.17
2019-04-28T04:08:31.181Z,6.04
2019-04-28T04:11:22.721Z,6.07
2019-04-28T04:14:11.477Z,6.05
2019-04-28T04:17:00.913Z,6.08
2019-04-28T04:19:33.621Z,5.98
2019-04-28T04:22:02.930Z,5.95
2019-04-28T04:24:32.242Z,5.87
2019-04-28T04:27:02.601Z,5.86
2019-04-28T04:29:31.939Z,6.10
2019-04-28T04:32:15.565Z,6.10
2019-04-28T04:34:33.754Z,6.17
2019-04-28T04:37:03.019Z,6.02
2019-04-28T04:39:32.369Z,6.08
2019-04-28T04:42:01.687Z,6.08
2019-04-28T04:44:31.112Z,6.00
2019-04-28T04:47:01.065Z,6.02
2019-04-28T04:49:31.598Z,5.87
2019-04-28T04:52:01.029Z,6.16
2019-04-28T04:54:32.803Z,6.10
2019-04-28T04:57:01.471Z,6.07
2019-04-28T04:59:32.434Z,6.01
2019-04-28T05:02:29.491Z,5.99
2019-04-28T05:04:56.859Z,6.07
2019-04-28T05:07:26.122Z,6.09
2019-04-28T05:09:55.458Z,6.16
2019-04-28T05:12:24.720Z,6.28
2019-04-28T05:14:54.067Z,6.20
2019-04-28T05:17:23.338Z,6.34
2019-04-28T05:19:52.658Z,6.24
2019-04-28T05:22:23.630Z,6.33
2019-04-28T05:25:00.095Z,6.29
2019-04-28T05:27:30.047Z,6.28
2019-04-28T05:30:02.444Z,6.32
2019-04-28T05:32:42.395Z,6.23
2019-04-28T05:35:02.513Z,6.25
2019-04-28T05:37:31.817Z,6.09
2019-04-28T05:40:01.137Z,6.10
2019-04-28T05:42:30.448Z,6.09
2019-04-28T05:45:00.024Z,6.11
2019-04-28T05:47:44.476Z,6.17
2019-04-28T05:50:22.610Z,6.31
2019-04-28T05:53:07.448Z,6.19
2019-04-28T05:56:01.840Z,6.42
2019-04-28T05:58:45.086Z,6.39
2019-04-28T06:01:40.600Z,6.06
2019-04-28T06:04:11.273Z,6.14
2019-04-28T06:06:42.463Z,6.37
2019-04-28T06:09:33.435Z,6.37
2019-04-28T06:12:03.728Z,6.33
2019-04-28T06:14:33.095Z,6.38
2019-04-28T06:17:04.078Z,6.31
2019-04-28T06:19:33.365Z,6.19
2019-04-28T06:22:02.721Z,6.20
2019-04-28T06:24:32.049Z,6.49
2019-04-28T06:27:01.321Z,6.46
2019-04-28T06:29:31.726Z,6.49
2019-04-28T06:32:01.023Z,6.34
2019-04-28T06:34:30.382Z,6.39
2019-04-28T06:36:59.648Z,6.27
2019-04-28T06:39:30.055Z,6.30
2019-04-28T06:41:59.388Z,6.43
2019-04-28T06:44:28.759Z,6.60
2019-04-28T06:46:58.056Z,6.58
2019-04-28T06:49:30.713Z,6.71
2019-04-28T06:52:01.521Z,6.59
2019-04-28T06:54:30.941Z,6.50
2019-04-28T06:57:00.312Z,6.59
2019-04-28T06:59:29.661Z,6.75
2019-04-28T07:01:58.988Z,6.74
2019-04-28T07:04:28.279Z,6.74
2019-04-28T07:06:57.581Z,6.90
2019-04-28T07:09:46.847Z,6.95
2019-04-28T07:12:16.306Z,7.04
2019-04-28T07:14:46.958Z,7.13
2019-04-28T07:17:16.520Z,7.19
2019-04-28T07:19:47.839Z,7.31
2019-04-28T07:22:22.082Z,7.45
2019-04-28T07:24:51.386Z,7.53
2019-04-28T07:27:23.159Z,8.18
2019-04-28T07:29:52.685Z,8.57
2019-04-28T07:32:21.991Z,9.14
2019-04-28T07:34:53.118Z,9.30
2019-04-28T07:37:23.240Z,9.26
2019-04-28T07:39:52.516Z,9.43
2019-04-28T07:42:21.839Z,10.00
2019-04-28T07:44:52.158Z,10.03
2019-04-28T07:47:21.456Z,10.12
2019-04-28T07:49:50.835Z,9.54
2019-04-28T07:52:44.356Z,8.86
2019-04-28T07:55:13.695Z,8.58
2019-04-28T07:57:44.472Z,8.47
2019-04-28T08:00:17.597Z,8.91
2019-04-28T08:02:46.892Z,8.81
2019-04-28T08:05:16.192Z,8.49
2019-04-28T08:07:45.444Z,8.34
2019-04-28T08:10:16.790Z,8.51
2019-04-28T08:12:49.041Z,10.07
2019-04-28T08:15:17.128Z,10.04
2019-04-28T08:17:46.436Z,9.33
2019-04-28T08:20:16.057Z,9.00
2019-04-28T08:22:46.153Z,9.12
2019-04-28T08:25:16.793Z,9.25
2019-04-28T08:27:47.361Z,9.13
2019-04-28T08:30:17.060Z,9.05
2019-04-28T08:32:54.609Z,9.06
2019-04-28T08:35:26.700Z,9.02
2019-04-28T08:37:56.051Z,9.54
2019-04-28T08:40:25.436Z,9.77
2019-04-28T08:42:54.789Z,9.35
2019-04-28T08:45:24.046Z,9.08
2019-04-28T08:47:54.092Z,8.98
2019-04-28T08:50:23.514Z,8.94
2019-04-28T08:52:52.815Z,8.72
2019-04-28T08:55:22.096Z,8.56
2019-04-28T08:57:51.710Z,9.20
2019-04-28T09:00:21.544Z,12.34
2019-04-28T09:02:52.355Z,13.65
2019-04-28T09:05:23.489Z,12.37
2019-04-28T09:07:52.865Z,12.75
2019-04-28T09:10:23.635Z,12.14
2019-04-28T09:12:53.797Z,12.48
2019-04-28T09:15:23.083Z,12.85
2019-04-28T09:17:52.406Z,13.79
2019-04-28T09:20:23.638Z,17.74
2019-04-28T09:22:52.960Z,18.51
2019-04-28T09:25:22.246Z,18.51
2019-04-28T09:27:51.522Z,18.30
2019-04-28T09:30:20.947Z,17.01
2019-04-28T09:32:50.231Z,16.93
2019-04-28T09:35:19.541Z,18.65
2019-04-28T09:37:48.881Z,18.26
2019-04-28T09:40:18.216Z,17.21
2019-04-28T09:43:02.536Z,16.99
2019-04-28T09:45:38.218Z,18.11
2019-04-28T09:48:07.559Z,19.39
2019-04-28T09:50:36.812Z,19.64
2019-04-28T09:53:06.144Z,17.92
2019-04-28T09:55:35.459Z,20.45
2019-04-28T09:58:04.767Z,20.06
2019-04-28T10:00:35.746Z,17.84
2019-04-28T10:03:05.144Z,15.72
2019-04-28T10:05:34.444Z,14.51
2019-04-28T10:08:03.767Z,13.87
2019-04-28T10:10:33.100Z,13.06
2019-04-28T10:13:02.385Z,12.77
2019-04-28T10:15:31.671Z,12.37
2019-04-28T10:18:00.962Z,12.49
2019-04-28T10:20:30.264Z,12.18
2019-04-28T10:22:59.572Z,12.58
2019-04-28T10:25:29.195Z,13.31
2019-04-28T10:27:58.444Z,14.82
2019-04-28T10:30:27.742Z,15.31
2019-04-28T10:32:56.994Z,15.88
2019-04-28T10:35:37.599Z,16.50
2019-04-28T10:38:06.885Z,16.85
2019-04-28T10:40:42.794Z,16.72
2019-04-28T10:43:12.044Z,15.94
2019-04-28T10:45:48.855Z,15.05
2019-04-28T10:48:18.167Z,14.69
2019-04-28T10:50:47.473Z,14.19
2019-04-28T10:53:16.809Z,14.18
2019-04-28T10:55:46.262Z,15.62
2019-04-28T10:58:15.556Z,16.23
2019-04-28T11:00:44.871Z,14.79
2019-04-28T11:03:14.252Z,13.94
2019-04-28T11:05:44.727Z,12.90
2019-04-28T11:08:31.022Z,12.23
2019-04-28T11:11:09.342Z,12.11
2019-04-28T11:13:38.677Z,11.59
2019-04-28T11:16:08.387Z,11.71
2019-04-28T11:18:37.651Z,11.42
2019-04-28T11:21:06.940Z,11.44
2019-04-28T11:23:36.217Z,11.34
2019-04-28T11:26:05.541Z,11.38
2019-04-28T11:28:37.765Z,11.34
2019-04-28T11:31:05.863Z,11.63
2019-04-28T11:34:03.120Z,11.80
2019-04-28T11:36:32.614Z,11.85
2019-04-28T11:39:01.967Z,11.77
2019-04-28T11:41:31.296Z,11.80
2019-04-28T11:44:00.598Z,11.73
2019-04-28T11:46:29.895Z,11.76
2019-04-28T11:48:59.254Z,11.79
2019-04-28T11:51:28.584Z,11.70
2019-04-28T11:53:57.881Z,11.97
2019-04-28T11:56:27.227Z,11.82
2019-04-28T11:58:56.549Z,11.80
2019-04-28T12:01:25.899Z,12.12
2019-04-28T12:03:58.898Z,12.31
2019-04-28T12:06:28.196Z,12.16
2019-04-28T12:09:02.247Z,11.96
2019-04-28T12:11:37.342Z,11.95
2019-04-28T12:14:23.017Z,11.58
2019-04-28T12:17:11.433Z,12.50
2019-04-28T12:19:47.375Z,12.65
2019-04-28T12:22:16.700Z,12.61
2019-04-28T12:24:45.984Z,12.04
2019-04-28T12:27:15.361Z,11.89
2019-04-28T12:29:44.691Z,12.10
2019-04-28T12:32:14.039Z,12.66
2019-04-28T12:34:43.480Z,12.16
2019-04-28T12:37:14.219Z,12.34
2019-04-28T12:39:43.520Z,12.39
2019-04-28T12:42:14.287Z,12.41
2019-04-28T12:44:43.601Z,13.10
2019-04-28T12:47:12.870Z,13.15
2019-04-28T12:49:56.223Z,12.49
2019-04-28T12:52:25.584Z,13.13
2019-04-28T12:54:54.894Z,12.85
2019-04-28T12:57:25.453Z,12.89
2019-04-28T13:00:00.211Z,12.31
2019-04-28T13:02:51.727Z,12.11
2019-04-28T13:05:21.811Z,11.61
2019-04-28T13:07:51.139Z,12.02
2019-04-28T13:10:20.427Z,12.58
2019-04-28T13:12:49.777Z,12.10
2019-04-28T13:15:19.086Z,12.36
2019-04-28T13:17:48.417Z,11.88
2019-04-28T13:20:17.801Z,11.71
2019-04-28T13:22:50.402Z,11.68
2019-04-28T13:25:19.790Z,11.92
2019-04-28T13:27:49.167Z,12.07
2019-04-28T13:30:18.710Z,12.55
2019-04-28T13:32:48.009Z,12.47
2019-04-28T13:35:17.562Z,13.21
2019-04-28T13:37:46.857Z,13.03
2019-04-28T13:40:23.020Z,13.06
2019-04-28T13:42:52.386Z,12.49
2019-04-28T13:45:22.772Z,13.01
2019-04-28T13:47:52.064Z,12.97
2019-04-28T13:50:34.646Z,13.21
2019-04-28T13:53:04.162Z,14.11
2019-04-28T13:55:52.416Z,13.82
2019-04-28T13:58:24.761Z,14.05
2019-04-28T14:01:12.167Z,14.39
2019-04-28T14:04:08.484Z,14.37
2019-04-28T14:06:42.069Z,14.42
2019-04-28T14:09:17.920Z,14.70
2019-04-28T14:11:47.441Z,14.62
2019-04-28T14:14:16.743Z,14.05
2019-04-28T14:16:46.014Z,14.60
2019-04-28T14:19:15.403Z,14.36
2019-04-28T14:21:44.742Z,14.61
2019-04-28T14:24:14.106Z,14.79
2019-04-28T14:26:43.396Z,14.39
2019-04-28T14:29:12.667Z,14.11
2019-04-28T14:31:42.039Z,14.14
2019-04-28T14:34:11.415Z,13.99
2019-04-28T14:36:42.370Z,13.68
2019-04-28T14:39:11.882Z,13.63
2019-04-28T14:41:41.214Z,13.74
2019-04-28T14:44:12.883Z,13.33
2019-04-28T14:46:42.231Z,12.97
2019-04-28T14:49:11.610Z,13.03
2019-04-28T14:51:40.870Z,13.17
2019-04-28T14:54:10.373Z,13.11
2019-04-28T14:56:39.947Z,13.36
2019-04-28T14:59:09.245Z,13.57
2019-04-28T15:01:57.632Z,13.26
2019-04-28T15:04:33.947Z,13.81
2019-04-28T15:07:08.892Z,13.79
2019-04-28T15:09:56.012Z,13.69
2019-04-28T15:12:25.661Z,13.91
2019-04-28T15:14:55.014Z,13.89
2019-04-28T15:17:24.299Z,14.00
2019-04-28T15:19:53.631Z,13.93
2019-04-28T15:22:22.946Z,13.81
2019-04-28T15:24:52.276Z,13.52
2019-04-28T15:27:21.557Z,13.96
2019-04-28T15:29:50.888Z,13.80
2019-04-28T15:32:20.255Z,14.10
2019-04-28T15:34:49.552Z,13.81
2019-04-28T15:37:18.893Z,13.37
2019-04-28T15:39:48.210Z,13.64
2019-04-28T15:42:17.502Z,13.21
2019-04-28T15:44:46.858Z,12.71
2019-04-28T15:47:16.158Z,12.44
2019-04-28T15:49:45.461Z,12.40
2019-04-28T15:52:14.789Z,12.12
2019-04-28T15:54:44.191Z,12.01
2019-04-28T15:57:13.507Z,12.08
2019-04-28T15:59:42.806Z,12.14
2019-04-28T16:02:13.963Z,12.44
2019-04-28T16:04:43.322Z,12.33
2019-04-28T16:07:24.692Z,12.15
2019-04-28T16:09:46.027Z,12.07
2019-04-28T16:12:17.171Z,12.02
2019-04-28T16:14:46.499Z,11.89
2019-04-28T16:17:15.829Z,11.87
2019-04-28T16:19:45.097Z,12.18
2019-04-28T16:22:14.484Z,12.11
2019-04-28T16:24:43.820Z,11.93
2019-04-28T16:27:13.146Z,11.75
2019-04-28T16:29:42.472Z,11.77
2019-04-28T16:32:12.471Z,11.68
2019-04-28T16:34:43.747Z,11.73
2019-04-28T16:37:15.232Z,11.66
2019-04-28T16:39:46.672Z,11.59
2019-04-28T16:42:27.613Z,11.58
2019-04-28T16:45:05.666Z,11.67
2019-04-28T16:47:37.275Z,11.65
2019-04-28T16:50:12.680Z,11.60
2019-04-28T16:52:43.858Z,11.53
2019-04-28T16:55:21.866Z,11.51
2019-04-28T16:58:03.011Z,11.57
2019-04-28T17:00:56.448Z,11.50
2019-04-28T17:03:29.244Z,11.61
2019-04-28T17:06:00.797Z,11.58
2019-04-28T17:08:30.679Z,11.88
2019-04-28T17:11:02.605Z,11.92
2019-04-28T17:13:32.020Z,11.81
2019-04-28T17:16:01.554Z,11.82
2019-04-28T17:18:31.032Z,11.84
2019-04-28T17:21:00.587Z,11.69
2019-04-28T17:23:30.190Z,11.67
2019-04-28T17:25:59.895Z,11.61
2019-04-28T17:28:29.753Z,11.62
2019-04-28T17:30:59.108Z,11.61
2019-04-28T17:33:28.781Z,11.54
2019-04-28T17:35:58.353Z,11.39
2019-04-28T17:38:28.696Z,11.43
2019-04-28T17:40:58.858Z,11.43
2019-04-28T17:43:31.063Z,11.41
2019-04-28T17:46:00.945Z,11.27
2019-04-28T17:48:34.386Z,11.31
2019-04-28T17:51:03.700Z,11.22
2019-04-28T17:53:33.105Z,11.13
2019-04-28T17:56:02.396Z,11.14
2019-04-28T17:58:31.660Z,11.11
2019-04-28T18:01:26.043Z,11.06
2019-04-28T18:04:25.306Z,11.03
2019-04-28T18:09:36.983Z,10.81
2019-04-28T18:12:07.178Z,10.85
2019-04-28T18:14:37.553Z,10.83
2019-04-28T18:17:30.089Z,10.73
2019-04-28T18:19:59.899Z,10.78
2019-04-28T18:22:29.815Z,10.71
2019-04-28T18:24:59.727Z,10.66
2019-04-28T18:27:29.905Z,10.63
2019-04-28T18:30:00.711Z,10.57
2019-04-28T18:32:49.086Z,10.50
2019-04-28T18:35:40.429Z,10.43
2019-04-28T18:38:34.792Z,10.30
2019-04-28T18:41:18.231Z,10.30
2019-04-28T18:44:06.445Z,10.24
2019-04-28T18:46:36.506Z,10.11
2019-04-28T18:49:06.082Z,9.96
2019-04-28T18:51:52.128Z,9.98
2019-04-28T18:54:22.065Z,9.95
2019-04-28T18:56:52.618Z,9.96
2019-04-28T18:59:24.324Z,9.94
2019-04-28T19:02:10.162Z,9.90
2019-04-28T19:04:39.555Z,9.75
2019-04-28T19:07:10.692Z,9.61
2019-04-28T19:09:58.930Z,9.56
2019-04-28T19:12:57.116Z,9.63
2019-04-28T19:15:40.763Z,9.57
2019-04-28T19:18:15.388Z,9.42
2019-04-28T19:20:45.126Z,9.36
2019-04-28T19:23:14.926Z,9.41
2019-04-28T19:25:44.285Z,9.42
2019-04-28T19:28:13.847Z,9.31
2019-04-28T19:30:45.544Z,9.24
2019-04-28T19:33:14.500Z,9.05
2019-04-28T19:35:44.122Z,9.10
2019-04-28T19:38:13.477Z,9.06
2019-04-28T19:40:42.900Z,9.03
2019-04-28T19:43:12.216Z,8.99
2019-04-28T19:45:43.301Z,8.98
2019-04-28T19:48:12.613Z,8.88
2019-04-28T19:50:42.195Z,8.85
2019-04-28T19:53:12.554Z,8.82
2019-04-28T19:55:46.478Z,8.78
2019-04-28T19:58:19.718Z,8.78
2019-04-28T20:00:53.951Z,8.71
2019-04-28T20:03:24.408Z,8.59
2019-04-28T20:05:53.708Z,8.47
2019-04-28T20:08:22.990Z,8.42
2019-04-28T20:10:52.243Z,8.34
2019-04-28T20:13:23.031Z,8.26
2019-04-28T20:15:52.380Z,8.23
2019-04-28T20:18:21.678Z,8.20
2019-04-28T20:20:52.431Z,8.12
2019-04-28T20:23:21.686Z,8.02
2019-04-28T20:25:50.962Z,7.99
2019-04-28T20:28:20.296Z,7.97
2019-04-28T20:30:49.577Z,7.99
2019-04-28T20:33:19.273Z,7.95
2019-04-28T20:35:54.962Z,7.82
2019-04-28T20:38:30.453Z,7.79
2019-04-28T20:41:12.690Z,7.83
2019-04-28T20:43:42.767Z,7.83
2019-04-28T20:46:12.913Z,7.84
2019-04-28T20:48:42.572Z,7.86
2019-04-28T20:51:12.001Z,7.89
2019-04-28T20:53:41.528Z,7.81
2019-04-28T20:56:11.142Z,7.78
2019-04-28T20:58:40.452Z,7.92
2019-04-28T21:01:09.729Z,8.17
2019-04-28T21:03:39.121Z,8.14
2019-04-28T21:06:08.436Z,8.16
2019-04-28T21:08:37.715Z,8.29
2019-04-28T21:11:07.145Z,8.27
2019-04-28T21:13:36.456Z,8.28
2019-04-28T21:16:05.744Z,8.38
2019-04-28T21:18:35.045Z,8.31
2019-04-28T21:21:04.498Z,8.34
2019-04-28T21:23:33.800Z,8.35
2019-04-28T21:26:03.046Z,8.37
2019-04-28T21:28:32.395Z,8.24
2019-04-28T21:31:01.695Z,8.35
2019-04-28T21:33:30.980Z,8.34
2019-04-28T21:36:06.489Z,8.32
2019-04-28T21:38:35.992Z,8.28
2019-04-28T21:41:06.484Z,8.31
2019-04-28T21:43:57.796Z,8.31
2019-04-28T21:46:41.388Z,8.25
2019-04-28T21:49:23.880Z,8.25
2019-04-28T21:51:53.162Z,8.26
2019-04-28T21:54:22.473Z,8.40
2019-04-28T21:56:51.766Z,8.41
2019-04-28T21:59:21.093Z,8.38
2019-04-28T22:01:50.500Z,8.37
2019-04-28T22:04:19.778Z,8.37
2019-04-28T22:06:49.425Z,8.43
2019-04-28T22:09:19.157Z,8.42
2019-04-28T22:11:48.960Z,8.34
2019-04-28T22:14:18.253Z,8.40
2019-04-28T22:17:02.034Z,8.37
2019-04-28T22:19:31.486Z,8.38
2019-04-28T22:22:00.768Z,8.47
2019-04-28T22:24:47.907Z,8.44
2019-04-28T22:27:24.125Z,8.43
2019-04-28T22:29:53.572Z,8.52
2019-04-28T22:32:22.838Z,8.47
2019-04-28T22:34:52.105Z,8.50
2019-04-28T22:37:21.644Z,8.47
2019-04-28T22:39:50.907Z,8.52
2019-04-28T22:42:20.177Z,8.46
2019-04-28T22:44:49.467Z,8.44
2019-04-28T22:47:18.750Z,8.44
2019-04-28T22:49:48.036Z,8.47
2019-04-28T22:52:17.289Z,8.40
2019-04-28T22:55:05.536Z,8.35
2019-04-28T22:58:02.508Z,8.48
2019-04-28T23:00:56.873Z,8.34
2019-04-28T23:03:50.901Z,8.32
2019-04-28T23:06:20.257Z,8.30
2019-04-28T23:08:49.513Z,8.33
2019-04-28T23:11:19.005Z,8.27
2019-04-28T23:13:48.311Z,8.21
2019-04-28T23:16:17.637Z,8.20
2019-04-28T23:18:46.945Z,8.33
2019-04-28T23:21:27.652Z,8.17
2019-04-28T23:23:56.937Z,8.13
2019-04-28T23:26:26.241Z,8.14
2019-04-28T23:28:55.532Z,8.14
2019-04-28T23:31:24.774Z,8.08
2019-04-28T23:33:55.285Z,8.14
2019-04-28T23:36:24.543Z,8.09
2019-04-28T23:39:06.703Z,8.09
2019-04-28T23:42:01.442Z,8.16
2019-04-28T23:44:30.795Z,8.12
2019-04-28T23:47:00.748Z,8.12
2019-04-28T23:49:31.178Z,8.12
2019-04-28T23:52:19.519Z,8.07
2019-04-28T23:54:50.965Z,8.09
2019-04-28T23:57:20.216Z,8.10
2019-04-28T23:59:49.566Z,8.12
