createdAt,value
2019-04-10T00:00:47.701Z,10.30
2019-04-10T00:01:44.629Z,10.20
2019-04-10T00:02:55.551Z,10.10
2019-04-10T00:04:07.419Z,10.40
2019-04-10T00:05:15.873Z,10.10
2019-04-10T00:06:18.728Z,10.40
2019-04-10T00:07:15.139Z,10.30
2019-04-10T00:08:26.172Z,10.10
2019-04-10T00:09:37.124Z,9.80
2019-04-10T00:10:34.035Z,10.20
2019-04-10T00:11:47.148Z,10.20
2019-04-10T00:12:54.117Z,10.10
2019-04-10T00:14:02.892Z,10.40
2019-04-10T00:15:05.859Z,10.10
2019-04-10T00:16:07.694Z,10.30
2019-04-10T00:17:16.559Z,10.10
2019-04-10T00:18:16.434Z,9.60
2019-04-10T00:19:15.920Z,10.20
2019-04-10T00:20:26.662Z,9.80
2019-04-10T00:21:40.509Z,10.00
2019-04-10T00:22:24.743Z,9.40
2019-04-10T00:23:45.336Z,10.20
2019-04-10T00:24:48.372Z,9.80
2019-04-10T00:25:53.025Z,10.00
2019-04-10T00:27:06.346Z,9.30
2019-04-10T00:28:08.105Z,9.70
2019-04-10T00:29:14.131Z,9.60
2019-04-10T00:30:20.762Z,9.30
2019-04-10T00:31:13.778Z,9.30
2019-04-10T00:32:27.994Z,9.60
2019-04-10T00:33:24.960Z,10.30
2019-04-10T00:34:35.775Z,9.20
2019-04-10T00:35:46.449Z,9.50
2019-04-10T00:36:45.629Z,9.90
2019-04-10T00:38:01.816Z,9.50
2019-04-10T00:39:15.749Z,9.80
2019-04-10T00:39:59.176Z,9.30
2019-04-10T00:41:14.250Z,9.90
2019-04-10T00:42:25.945Z,9.00
2019-04-10T00:43:13.896Z,9.30
2019-04-10T00:44:23.717Z,9.40
2019-04-10T00:45:27.366Z,9.60
2019-04-10T00:46:26.959Z,9.10
2019-04-10T00:47:41.311Z,9.20
2019-04-10T00:48:54.491Z,9.20
2019-04-10T00:49:50.369Z,9.20
2019-04-10T00:51:03.082Z,9.00
2019-04-10T00:52:05.969Z,9.10
2019-04-10T00:53:11.232Z,9.10
2019-04-10T00:54:21.765Z,8.80
2019-04-10T00:55:19.681Z,9.50
2019-04-10T00:56:22.732Z,9.10
2019-04-10T00:57:41.355Z,9.10
2019-04-10T00:58:38.203Z,9.20
2019-04-10T00:59:44.454Z,9.00
2019-04-10T01:00:48.149Z,9.10
2019-04-10T01:01:52.074Z,9.10
2019-04-10T01:02:54.204Z,8.70
2019-04-10T01:04:06.839Z,9.10
2019-04-10T01:05:04.909Z,8.90
2019-04-10T01:06:15.655Z,8.90
2019-04-10T01:07:43.934Z,9.20
2019-04-10T01:08:30.806Z,9.20
2019-04-10T01:09:35.920Z,8.70
2019-04-10T01:10:44.208Z,9.10
2019-04-10T01:11:41.316Z,8.90
2019-04-10T01:12:56.465Z,8.60
2019-04-10T01:14:11.712Z,8.90
2019-04-10T01:15:10.269Z,9.00
2019-04-10T01:16:00.517Z,9.00
2019-04-10T01:17:10.073Z,8.60
2019-04-10T01:18:29.532Z,8.80
2019-04-10T01:19:26.576Z,8.60
2019-04-10T01:20:25.817Z,8.80
2019-04-10T01:21:23.725Z,8.70
2019-04-10T01:22:49.789Z,8.80
2019-04-10T01:23:46.817Z,8.90
2019-04-10T01:24:59.905Z,8.80
2019-04-10T01:25:55.288Z,8.90
2019-04-10T01:26:55.900Z,8.60
2019-04-10T01:28:05.435Z,8.40
2019-04-10T01:29:23.157Z,8.80
2019-04-10T01:30:16.304Z,9.10
2019-04-10T01:31:33.318Z,8.40
2019-04-10T01:32:34.187Z,8.60
2019-04-10T01:33:38.783Z,8.70
2019-04-10T01:34:33.763Z,8.90
2019-04-10T01:35:54.734Z,8.80
2019-04-10T01:37:00.597Z,8.50
2019-04-10T01:38:09.192Z,8.30
2019-04-10T01:39:08.761Z,8.30
2019-04-10T01:40:23.411Z,8.40
2019-04-10T01:41:34.193Z,8.20
2019-04-10T01:42:10.861Z,8.20
2019-04-10T01:43:51.044Z,8.40
2019-04-10T01:44:36.516Z,8.50
2019-04-10T01:46:08.373Z,8.20
2019-04-10T01:47:00.241Z,8.20
2019-04-10T01:48:00.048Z,8.50
2019-04-10T01:49:11.518Z,8.00
2019-04-10T01:50:08.662Z,8.30
2019-04-10T01:51:03.214Z,8.40
2019-04-10T01:52:40.006Z,8.30
2019-04-10T01:53:31.306Z,8.20
2019-04-10T01:55:34.221Z,8.60
2019-04-10T01:56:22.031Z,8.20
2019-04-10T01:57:22.013Z,8.10
2019-04-10T01:58:21.029Z,8.10
2019-04-10T01:59:44.046Z,8.50
2019-04-10T02:00:42.008Z,8.30
2019-04-10T02:02:12.943Z,7.80
2019-04-10T02:02:47.684Z,8.20
2019-04-10T02:04:51.331Z,8.20
2019-04-10T02:06:19.112Z,8.30
2019-04-10T02:07:24.443Z,8.70
2019-04-10T02:08:50.560Z,7.90
2019-04-10T02:09:49.753Z,8.50
2019-04-10T02:10:29.581Z,8.20
2019-04-10T02:12:34.698Z,8.30
2019-04-10T02:13:45.371Z,8.20
2019-04-10T02:14:44.666Z,8.00
2019-04-10T02:15:17.742Z,8.50
2019-04-10T02:16:25.534Z,8.20
2019-04-10T02:17:53.180Z,8.00
2019-04-10T02:19:12.269Z,7.90
2019-04-10T02:19:53.092Z,8.30
2019-04-10T02:21:32.116Z,8.50
2019-04-10T02:22:28.690Z,8.10
2019-04-10T02:23:15.026Z,8.10
2019-04-10T02:24:57.725Z,8.10
2019-04-10T02:25:56.980Z,8.00
2019-04-10T02:27:00.266Z,8.70
2019-04-10T02:27:46.888Z,8.90
2019-04-10T02:28:53.980Z,8.50
2019-04-10T02:30:05.135Z,9.10
2019-04-10T02:31:19.136Z,8.70
2019-04-10T02:32:28.300Z,8.60
2019-04-10T02:33:17.905Z,8.70
2019-04-10T02:34:24.927Z,9.20
2019-04-10T02:35:36.112Z,9.60
2019-04-10T02:36:21.469Z,9.10
2019-04-10T02:37:41.768Z,9.20
2019-04-10T02:38:40.072Z,9.20
2019-04-10T02:40:00.326Z,9.30
2019-04-10T02:40:59.170Z,9.90
2019-04-10T02:42:08.206Z,8.90
2019-04-10T02:42:56.950Z,9.80
2019-04-10T02:44:22.635Z,9.50
2019-04-10T02:45:18.933Z,9.80
2019-04-10T02:46:15.804Z,10.10
2019-04-10T02:47:41.220Z,9.50
2019-04-10T02:48:39.253Z,9.80
2019-04-10T02:49:40.387Z,9.70
2019-04-10T02:50:49.235Z,9.50
2019-04-10T02:51:59.906Z,10.10
2019-04-10T02:52:50.559Z,9.70
2019-04-10T02:54:04.893Z,9.60
2019-04-10T02:55:11.781Z,9.80
2019-04-10T02:56:13.770Z,9.50
2019-04-10T02:57:19.387Z,9.60
2019-04-10T02:58:38.540Z,10.00
2019-04-10T02:59:37.430Z,10.30
2019-04-10T03:00:33.822Z,10.00
2019-04-10T03:01:31.673Z,10.10
2019-04-10T03:02:33.480Z,10.10
2019-04-10T03:03:38.415Z,10.00
2019-04-10T03:04:50.904Z,9.80
2019-04-10T03:05:58.565Z,10.00
2019-04-10T03:06:55.444Z,9.90
2019-04-10T03:08:05.425Z,10.20
2019-04-10T03:09:14.788Z,10.00
2019-04-10T03:10:27.772Z,10.30
2019-04-10T03:11:16.778Z,10.40
2019-04-10T03:12:25.581Z,10.00
2019-04-10T03:13:35.794Z,10.70
2019-04-10T03:14:45.984Z,10.60
2019-04-10T03:15:51.688Z,10.10
2019-04-10T03:16:45.718Z,10.20
2019-04-10T03:18:01.069Z,10.50
2019-04-10T03:19:01.147Z,10.70
2019-04-10T03:20:12.762Z,10.30
2019-04-10T03:21:12.262Z,10.40
2019-04-10T03:22:14.210Z,11.00
2019-04-10T03:23:25.375Z,10.40
2019-04-10T03:24:38.114Z,10.10
2019-04-10T03:25:35.150Z,10.80
2019-04-10T03:26:34.814Z,10.80
2019-04-10T03:27:40.650Z,11.10
2019-04-10T03:28:48.038Z,11.20
2019-04-10T03:29:53.884Z,11.00
2019-04-10T03:30:56.036Z,10.40
2019-04-10T03:32:04.426Z,10.60
2019-04-10T03:33:03.980Z,11.10
2019-04-10T03:34:06.080Z,11.30
2019-04-10T03:35:32.537Z,11.00
2019-04-10T03:36:25.565Z,10.50
2019-04-10T03:37:24.360Z,10.70
2019-04-10T03:38:30.494Z,10.60
2019-04-10T03:39:39.205Z,10.70
2019-04-10T03:40:49.351Z,10.80
2019-04-10T03:41:50.537Z,10.60
2019-04-10T03:43:01.482Z,10.60
2019-04-10T03:44:00.553Z,10.80
2019-04-10T03:45:01.163Z,10.60
2019-04-10T03:46:07.512Z,10.60
2019-04-10T03:47:19.410Z,11.10
2019-04-10T03:48:20.121Z,10.80
2019-04-10T03:49:29.634Z,10.90
2019-04-10T03:50:33.955Z,10.80
2019-04-10T03:51:40.828Z,10.80
2019-04-10T03:52:45.354Z,10.80
2019-04-10T03:53:54.201Z,10.60
2019-04-10T03:54:56.508Z,11.10
2019-04-10T03:56:01.102Z,11.10
2019-04-10T03:57:06.644Z,10.60
2019-04-10T03:58:13.397Z,10.80
2019-04-10T03:59:15.899Z,10.70
2019-04-10T04:00:27.872Z,10.60
2019-04-10T04:01:29.319Z,11.00
2019-04-10T04:02:25.744Z,10.90
2019-04-10T04:03:48.947Z,11.20
2019-04-10T04:04:41.838Z,10.60
2019-04-10T04:05:53.072Z,10.90
2019-04-10T04:06:55.570Z,11.40
2019-04-10T04:07:59.140Z,11.10
2019-04-10T04:09:03.536Z,11.10
2019-04-10T04:10:18.303Z,11.20
2019-04-10T04:11:17.582Z,10.80
2019-04-10T04:12:18.114Z,10.90
2019-04-10T04:13:33.280Z,10.90
2019-04-10T04:14:30.500Z,10.70
2019-04-10T04:15:39.253Z,10.90
2019-04-10T04:16:43.615Z,11.20
2019-04-10T04:17:50.578Z,11.00
2019-04-10T04:18:57.635Z,11.10
2019-04-10T04:19:58.801Z,11.80
2019-04-10T04:21:09.664Z,10.70
2019-04-10T04:22:10.514Z,10.90
2019-04-10T04:23:21.510Z,11.40
2019-04-10T04:24:31.665Z,11.10
2019-04-10T04:25:32.415Z,10.90
2019-04-10T04:26:29.697Z,10.60
2019-04-10T04:27:41.722Z,10.20
2019-04-10T04:28:46.410Z,11.40
2019-04-10T04:29:47.540Z,10.90
2019-04-10T04:30:51.986Z,10.30
2019-04-10T04:31:59.223Z,10.70
2019-04-10T04:33:09.064Z,10.60
2019-04-10T04:34:18.674Z,10.60
2019-04-10T04:35:27.752Z,10.60
2019-04-10T04:36:24.607Z,10.90
2019-04-10T04:37:22.858Z,10.90
2019-04-10T04:38:36.735Z,10.70
2019-04-10T04:39:34.946Z,10.50
2019-04-10T04:40:46.693Z,10.80
2019-04-10T04:42:03.008Z,11.20
2019-04-10T04:42:53.668Z,11.00
2019-04-10T04:44:01.785Z,11.20
2019-04-10T04:45:01.365Z,11.60
2019-04-10T04:46:36.798Z,10.80
2019-04-10T04:47:13.375Z,10.60
2019-04-10T04:48:45.346Z,10.20
2019-04-10T04:50:12.151Z,10.90
2019-04-10T04:51:06.742Z,11.10
2019-04-10T04:52:04.915Z,10.60
2019-04-10T04:52:57.009Z,10.40
2019-04-10T04:53:52.360Z,10.80
2019-04-10T04:55:01.820Z,10.30
2019-04-10T04:55:59.641Z,10.30
2019-04-10T04:57:10.699Z,10.50
2019-04-10T04:58:09.696Z,11.00
2019-04-10T04:59:18.564Z,10.90
2019-04-10T05:00:23.659Z,10.80
2019-04-10T05:01:28.405Z,10.20
2019-04-10T05:02:33.529Z,10.70
2019-04-10T05:03:43.061Z,10.50
2019-04-10T05:04:51.239Z,10.70
2019-04-10T05:05:53.936Z,10.00
2019-04-10T05:06:57.822Z,10.70
2019-04-10T05:08:05.825Z,10.70
2019-04-10T05:09:06.956Z,10.90
2019-04-10T05:10:18.527Z,10.80
2019-04-10T05:11:14.131Z,10.60
2019-04-10T05:12:30.326Z,10.00
2019-04-10T05:13:25.003Z,10.90
2019-04-10T05:14:39.895Z,10.40
2019-04-10T05:15:53.863Z,10.40
2019-04-10T05:16:48.473Z,10.60
2019-04-10T05:17:49.503Z,10.60
2019-04-10T05:19:04.979Z,10.10
2019-04-10T05:20:05.295Z,10.10
2019-04-10T05:21:16.969Z,10.20
2019-04-10T05:22:12.287Z,10.70
2019-04-10T05:23:22.378Z,10.30
2019-04-10T05:24:19.887Z,9.80
2019-04-10T05:25:34.481Z,10.60
2019-04-10T05:26:36.265Z,10.30
2019-04-10T05:27:46.916Z,10.10
2019-04-10T05:29:04.715Z,10.30
2019-04-10T05:29:47.746Z,10.10
2019-04-10T05:30:56.775Z,10.00
2019-04-10T05:32:17.822Z,9.70
2019-04-10T05:33:08.965Z,10.10
2019-04-10T05:34:12.244Z,10.20
2019-04-10T05:35:32.118Z,10.10
2019-04-10T05:36:29.272Z,10.00
2019-04-10T05:37:40.108Z,9.60
2019-04-10T05:38:38.701Z,10.60
2019-04-10T05:39:50.637Z,10.20
2019-04-10T05:40:57.068Z,10.10
2019-04-10T05:42:02.801Z,9.80
2019-04-10T05:42:59.585Z,9.70
2019-04-10T05:44:11.531Z,9.40
2019-04-10T05:45:10.177Z,9.50
2019-04-10T05:46:16.574Z,10.10
2019-04-10T05:47:26.217Z,10.40
2019-04-10T05:48:25.086Z,9.60
2019-04-10T05:49:41.377Z,9.60
2019-04-10T05:50:52.564Z,9.70
2019-04-10T05:51:42.264Z,9.50
2019-04-10T05:52:47.416Z,10.10
2019-04-10T05:53:54.208Z,9.70
2019-04-10T05:54:55.715Z,9.70
2019-04-10T05:56:07.814Z,9.90
2019-04-10T05:57:12.607Z,9.10
2019-04-10T05:58:21.694Z,9.50
2019-04-10T05:59:32.689Z,9.50
2019-04-10T06:00:32.553Z,9.30
2019-04-10T06:01:44.252Z,9.10
2019-04-10T06:02:52.262Z,8.90
2019-04-10T06:03:47.243Z,9.20
2019-04-10T06:04:55.887Z,10.00
2019-04-10T06:06:04.151Z,9.10
2019-04-10T06:07:05.135Z,9.70
2019-04-10T06:08:08.278Z,9.40
2019-04-10T06:09:16.312Z,8.80
2019-04-10T06:10:24.562Z,8.80
2019-04-10T06:11:42.841Z,8.50
2019-04-10T06:12:34.105Z,9.10
2019-04-10T06:13:41.591Z,9.00
2019-04-10T06:14:42.000Z,9.00
2019-04-10T06:15:47.545Z,9.00
2019-04-10T06:17:03.664Z,8.60
2019-04-10T06:17:58.803Z,8.80
2019-04-10T06:19:09.484Z,8.80
2019-04-10T06:20:09.125Z,9.10
2019-04-10T06:21:14.718Z,9.20
2019-04-10T06:22:24.143Z,9.00
2019-04-10T06:23:29.535Z,8.90
2019-04-10T06:24:27.901Z,8.60
2019-04-10T06:25:35.875Z,8.80
2019-04-10T06:26:40.660Z,8.40
2019-04-10T06:27:42.898Z,9.50
2019-04-10T06:28:50.608Z,8.40
2019-04-10T06:29:50.985Z,8.80
2019-04-10T06:31:15.307Z,8.90
2019-04-10T06:32:12.488Z,9.00
2019-04-10T06:33:17.978Z,9.20
2019-04-10T06:34:18.725Z,9.10
2019-04-10T06:35:26.104Z,8.30
2019-04-10T06:36:31.719Z,9.10
2019-04-10T06:37:28.331Z,8.50
2019-04-10T06:38:49.344Z,8.70
2019-04-10T06:40:04.999Z,8.60
2019-04-10T06:40:54.410Z,9.00
2019-04-10T06:42:00.330Z,8.80
2019-04-10T06:43:09.852Z,8.60
2019-04-10T06:44:09.810Z,8.70
2019-04-10T06:45:11.431Z,8.80
2019-04-10T06:46:11.109Z,8.20
2019-04-10T06:47:22.301Z,9.00
2019-04-10T06:48:38.419Z,8.50
2019-04-10T06:49:40.665Z,8.20
2019-04-10T06:50:39.391Z,8.30
2019-04-10T06:51:59.740Z,8.80
2019-04-10T06:52:58.842Z,8.30
2019-04-10T06:54:10.810Z,8.60
2019-04-10T06:55:03.172Z,8.40
2019-04-10T06:56:07.684Z,9.00
2019-04-10T06:57:22.927Z,8.50
2019-04-10T06:58:28.898Z,8.40
2019-04-10T06:59:28.720Z,8.80
2019-04-10T07:00:38.951Z,9.40
2019-04-10T07:01:47.731Z,8.50
2019-04-10T07:02:50.482Z,8.70
2019-04-10T07:03:54.529Z,8.80
2019-04-10T07:05:04.147Z,9.10
2019-04-10T07:06:07.213Z,8.80
2019-04-10T07:07:09.437Z,8.30
2019-04-10T07:08:24.036Z,8.60
2019-04-10T07:09:20.969Z,8.70
2019-04-10T07:10:28.590Z,8.70
2019-04-10T07:11:30.829Z,8.30
2019-04-10T07:12:35.916Z,8.60
2019-04-10T07:13:41.640Z,8.30
2019-04-10T07:14:44.235Z,8.40
2019-04-10T07:15:47.039Z,8.00
2019-04-10T07:16:54.769Z,8.50
2019-04-10T07:18:04.459Z,8.40
2019-04-10T07:19:04.234Z,8.70
2019-04-10T07:20:09.637Z,8.00
2019-04-10T07:21:30.794Z,8.20
2019-04-10T07:22:26.889Z,8.90
2019-04-10T07:23:31.893Z,8.60
2019-04-10T07:24:34.536Z,9.00
2019-04-10T07:25:33.487Z,8.70
2019-04-10T07:26:44.499Z,8.30
2019-04-10T07:27:49.281Z,7.90
2019-04-10T07:28:51.889Z,8.10
2019-04-10T07:30:01.739Z,7.90
2019-04-10T07:31:08.621Z,8.30
2019-04-10T07:32:12.079Z,8.70
2019-04-10T07:33:15.981Z,8.10
2019-04-10T07:34:21.474Z,8.60
2019-04-10T07:35:21.873Z,8.30
2019-04-10T07:36:30.735Z,8.70
2019-04-10T07:37:42.583Z,8.70
2019-04-10T07:38:39.286Z,8.70
2019-04-10T07:39:48.896Z,8.40
2019-04-10T07:40:56.695Z,8.60
2019-04-10T07:41:57.888Z,8.70
2019-04-10T07:43:04.179Z,8.70
2019-04-10T07:44:13.446Z,8.70
2019-04-10T07:45:19.083Z,8.50
2019-04-10T07:46:17.356Z,8.90
2019-04-10T07:47:25.650Z,8.80
2019-04-10T07:48:31.421Z,8.40
2019-04-10T07:49:38.098Z,8.40
2019-04-10T07:50:42.030Z,8.60
2019-04-10T07:51:49.148Z,9.00
2019-04-10T07:52:58.453Z,9.20
2019-04-10T07:54:01.836Z,9.20
2019-04-10T07:55:15.466Z,9.10
2019-04-10T07:56:13.599Z,9.10
2019-04-10T07:57:13.896Z,9.00
2019-04-10T07:58:22.140Z,8.70
2019-04-10T07:59:30.270Z,9.30
2019-04-10T08:00:34.451Z,8.90
2019-04-10T08:01:37.932Z,9.00
2019-04-10T08:02:51.067Z,8.60
2019-04-10T08:03:52.883Z,9.20
2019-04-10T08:05:08.055Z,8.90
2019-04-10T08:06:04.990Z,9.20
2019-04-10T08:07:09.482Z,9.30
2019-04-10T08:08:12.788Z,9.10
2019-04-10T08:09:16.892Z,8.80
2019-04-10T08:10:20.279Z,9.50
2019-04-10T08:11:33.785Z,9.10
2019-04-10T08:12:50.189Z,9.90
2019-04-10T08:13:40.660Z,9.70
2019-04-10T08:14:56.101Z,9.80
2019-04-10T08:15:54.181Z,9.60
2019-04-10T08:17:00.151Z,9.00
2019-04-10T08:18:10.012Z,9.90
2019-04-10T08:19:10.817Z,9.30
2019-04-10T08:20:22.703Z,9.20
2019-04-10T08:21:23.930Z,9.60
2019-04-10T08:22:37.150Z,9.30
2019-04-10T08:23:39.014Z,9.80
2019-04-10T08:24:45.842Z,9.20
2019-04-10T08:25:55.919Z,9.70
2019-04-10T08:27:07.465Z,9.80
2019-04-10T08:28:11.503Z,9.80
2019-04-10T08:29:11.967Z,9.80
2019-04-10T08:30:20.213Z,9.80
2019-04-10T08:31:27.393Z,9.60
2019-04-10T08:32:51.630Z,10.40
2019-04-10T08:33:37.030Z,10.00
2019-04-10T08:34:38.676Z,11.00
2019-04-10T08:36:10.835Z,10.20
2019-04-10T08:36:59.880Z,10.50
2019-04-10T08:38:03.329Z,10.30
2019-04-10T08:39:40.254Z,10.00
2019-04-10T08:40:34.210Z,10.10
2019-04-10T08:41:21.259Z,9.60
2019-04-10T08:42:47.651Z,10.40
2019-04-10T08:43:34.052Z,10.20
2019-04-10T08:45:00.750Z,10.50
2019-04-10T08:45:55.038Z,10.00
2019-04-10T08:46:46.235Z,10.30
2019-04-10T08:48:30.060Z,10.60
2019-04-10T08:49:23.105Z,10.60
2019-04-10T08:50:17.349Z,10.80
2019-04-10T08:51:55.560Z,11.10
2019-04-10T08:53:28.591Z,11.10
2019-04-10T08:54:18.450Z,11.00
2019-04-10T08:55:38.207Z,10.90
2019-04-10T08:56:40.980Z,11.10
2019-04-10T08:58:00.845Z,10.80
2019-04-10T08:59:29.681Z,11.50
2019-04-10T09:00:42.817Z,11.30
2019-04-10T09:01:41.693Z,11.10
2019-04-10T09:02:13.656Z,11.30
2019-04-10T09:03:33.241Z,11.50
2019-04-10T09:04:57.338Z,11.50
2019-04-10T09:06:00.968Z,11.00
2019-04-10T09:07:03.835Z,11.60
2019-04-10T09:08:16.929Z,11.00
2019-04-10T09:09:21.506Z,11.60
2019-04-10T09:10:18.464Z,11.90
2019-04-10T09:11:25.488Z,11.90
2019-04-10T09:12:15.758Z,11.40
2019-04-10T09:13:39.143Z,11.50
2019-04-10T09:14:51.739Z,11.10
2019-04-10T09:15:38.338Z,11.40
2019-04-10T09:16:36.355Z,11.60
2019-04-10T09:17:39.611Z,11.60
2019-04-10T09:18:58.327Z,11.00
2019-04-10T09:20:08.740Z,11.40
2019-04-10T09:21:04.934Z,11.70
2019-04-10T09:22:22.542Z,11.80
2019-04-10T09:23:22.129Z,12.10
2019-04-10T09:24:08.179Z,11.90
2019-04-10T09:25:33.351Z,11.90
2019-04-10T09:26:30.610Z,11.60
2019-04-10T09:27:38.423Z,11.70
2019-04-10T09:28:36.784Z,12.20
2019-04-10T09:29:46.836Z,12.50
2019-04-10T09:30:49.197Z,12.40
2019-04-10T09:31:55.735Z,12.30
2019-04-10T09:32:54.872Z,12.10
2019-04-10T09:34:03.359Z,12.20
2019-04-10T09:35:08.965Z,11.70
2019-04-10T09:36:21.494Z,12.40
2019-04-10T09:37:18.415Z,12.80
2019-04-10T09:38:26.376Z,12.50
2019-04-10T09:39:25.410Z,12.10
2019-04-10T09:40:40.511Z,12.20
2019-04-10T09:41:36.576Z,12.40
2019-04-10T09:42:50.009Z,13.10
2019-04-10T09:43:47.849Z,12.40
2019-04-10T09:44:50.622Z,12.30
2019-04-10T09:46:06.398Z,12.60
2019-04-10T09:47:07.764Z,12.80
2019-04-10T09:48:13.277Z,12.60
2019-04-10T09:49:30.475Z,12.70
2019-04-10T09:50:17.202Z,12.70
2019-04-10T09:51:21.583Z,12.70
2019-04-10T09:52:36.248Z,12.90
2019-04-10T09:53:43.329Z,13.10
2019-04-10T09:54:48.641Z,13.30
2019-04-10T09:55:50.797Z,12.20
2019-04-10T09:56:57.012Z,12.70
2019-04-10T09:57:52.550Z,13.30
2019-04-10T09:59:00.798Z,13.00
2019-04-10T10:00:10.450Z,13.20
2019-04-10T10:01:17.815Z,12.60
2019-04-10T10:02:31.522Z,13.30
2019-04-10T10:03:21.261Z,12.90
2019-04-10T10:04:37.641Z,13.40
2019-04-10T10:05:34.757Z,12.70
2019-04-10T10:06:38.147Z,13.00
2019-04-10T10:07:55.781Z,13.00
2019-04-10T10:08:46.277Z,12.80
2019-04-10T10:09:51.717Z,12.70
2019-04-10T10:11:04.212Z,12.70
2019-04-10T10:12:05.965Z,13.50
2019-04-10T10:13:07.424Z,12.60
2019-04-10T10:14:28.889Z,12.70
2019-04-10T10:15:25.850Z,12.80
2019-04-10T10:16:36.193Z,12.90
2019-04-10T10:17:39.250Z,13.30
2019-04-10T10:18:44.302Z,12.90
2019-04-10T10:19:46.001Z,13.10
2019-04-10T10:21:02.026Z,12.80
2019-04-10T10:21:58.653Z,12.60
2019-04-10T10:23:01.741Z,12.30
2019-04-10T10:24:05.118Z,12.60
2019-04-10T10:25:07.586Z,13.00
2019-04-10T10:26:26.061Z,12.80
2019-04-10T10:27:24.906Z,12.20
2019-04-10T10:28:41.498Z,12.30
2019-04-10T10:29:40.174Z,12.40
2019-04-10T10:30:35.591Z,12.40
2019-04-10T10:31:40.205Z,12.00
2019-04-10T10:33:05.579Z,12.10
2019-04-10T10:34:03.810Z,12.30
2019-04-10T10:35:03.452Z,12.50
2019-04-10T10:36:22.115Z,12.70
2019-04-10T10:37:08.400Z,13.00
2019-04-10T10:38:27.332Z,12.30
2019-04-10T10:39:26.436Z,12.60
2019-04-10T10:40:27.858Z,12.40
2019-04-10T10:41:38.354Z,12.80
2019-04-10T10:42:46.308Z,12.50
2019-04-10T10:43:46.724Z,13.30
2019-04-10T10:45:02.872Z,12.40
2019-04-10T10:46:11.328Z,12.70
2019-04-10T10:47:11.762Z,12.40
2019-04-10T10:48:11.589Z,11.90
2019-04-10T10:49:15.933Z,12.70
2019-04-10T10:50:17.228Z,12.20
2019-04-10T10:51:32.960Z,12.70
2019-04-10T10:52:33.279Z,12.40
2019-04-10T10:53:44.640Z,12.30
2019-04-10T10:54:45.569Z,12.50
2019-04-10T10:55:51.106Z,12.90
2019-04-10T10:57:11.090Z,12.40
2019-04-10T10:58:03.819Z,12.30
2019-04-10T10:59:06.689Z,11.80
2019-04-10T11:00:44.793Z,12.40
2019-04-10T11:01:48.432Z,12.80
2019-04-10T11:02:47.708Z,12.40
2019-04-10T11:03:24.943Z,12.60
2019-04-10T11:05:35.153Z,12.70
2019-04-10T11:06:13.092Z,13.20
2019-04-10T11:07:40.464Z,12.50
2019-04-10T11:08:23.946Z,12.60
2019-04-10T11:09:20.397Z,12.60
2019-04-10T11:10:33.787Z,12.30
2019-04-10T11:11:45.400Z,12.80
2019-04-10T11:12:58.465Z,12.70
2019-04-10T11:13:44.890Z,12.30
2019-04-10T11:14:53.686Z,13.10
2019-04-10T11:16:09.574Z,12.90
2019-04-10T11:16:58.831Z,12.90
2019-04-10T11:18:18.199Z,12.40
2019-04-10T11:19:23.551Z,12.50
2019-04-10T11:20:32.195Z,12.60
2019-04-10T11:21:27.401Z,12.20
2019-04-10T11:22:25.792Z,12.50
2019-04-10T11:23:38.856Z,12.50
2019-04-10T11:24:44.486Z,12.00
2019-04-10T11:25:48.340Z,12.40
2019-04-10T11:27:08.077Z,11.90
2019-04-10T11:28:01.566Z,12.00
2019-04-10T11:29:10.028Z,12.40
2019-04-10T11:30:13.276Z,12.60
2019-04-10T11:31:09.157Z,11.80
2019-04-10T11:32:17.673Z,11.80
2019-04-10T11:33:35.083Z,12.10
2019-04-10T11:34:24.849Z,12.20
2019-04-10T11:35:45.903Z,12.80
2019-04-10T11:36:45.037Z,12.10
2019-04-10T11:37:49.297Z,12.60
2019-04-10T11:38:55.337Z,12.80
2019-04-10T11:40:01.087Z,12.40
2019-04-10T11:41:06.057Z,12.70
2019-04-10T11:42:09.462Z,12.90
2019-04-10T11:43:10.077Z,12.90
2019-04-10T11:44:24.894Z,12.90
2019-04-10T11:45:28.617Z,13.20
2019-04-10T11:46:37.939Z,13.50
2019-04-10T11:47:31.375Z,13.70
2019-04-10T11:48:36.605Z,13.50
2019-04-10T11:49:43.020Z,13.80
2019-04-10T11:52:06.256Z,13.60
2019-04-10T11:52:58.845Z,14.20
2019-04-10T11:54:14.662Z,13.50
2019-04-10T11:55:20.324Z,13.20
2019-04-10T11:56:23.548Z,14.00
2019-04-10T11:57:19.461Z,13.60
2019-04-10T11:58:47.467Z,13.70
2019-04-10T11:59:38.974Z,13.60
2019-04-10T12:00:45.380Z,13.80
2019-04-10T12:01:48.385Z,13.90
2019-04-10T12:02:51.993Z,13.70
2019-04-10T12:04:19.689Z,13.70
2019-04-10T12:05:08.837Z,13.60
2019-04-10T12:06:07.777Z,13.80
2019-04-10T12:07:36.744Z,13.90
2019-04-10T12:08:32.322Z,13.90
2019-04-10T12:10:08.446Z,14.30
2019-04-10T12:11:33.088Z,14.50
2019-04-10T12:12:40.277Z,13.50
2019-04-10T12:13:40.990Z,13.50
2019-04-10T12:14:47.928Z,13.30
2019-04-10T12:15:46.544Z,13.40
2019-04-10T12:16:58.833Z,13.20
2019-04-10T12:18:14.077Z,13.10
2019-04-10T12:19:13.485Z,13.20
2019-04-10T12:20:36.124Z,13.20
2019-04-10T12:21:26.504Z,13.60
2019-04-10T12:22:38.697Z,13.10
2019-04-10T12:23:36.887Z,13.60
2019-04-10T12:24:49.675Z,12.80
2019-04-10T12:25:43.435Z,13.30
2019-04-10T12:27:00.639Z,13.60
2019-04-10T12:27:51.551Z,13.30
2019-04-10T12:29:10.894Z,12.40
2019-04-10T12:30:11.135Z,13.20
2019-04-10T12:31:19.814Z,12.70
2019-04-10T12:32:23.074Z,13.50
2019-04-10T12:33:21.773Z,13.90
2019-04-10T12:34:37.858Z,13.50
2019-04-10T12:35:52.711Z,13.20
2019-04-10T12:36:38.536Z,13.40
2019-04-10T12:38:02.659Z,12.70
2019-04-10T12:38:56.833Z,13.00
2019-04-10T12:40:11.747Z,12.90
2019-04-10T12:41:13.330Z,13.40
2019-04-10T12:42:19.749Z,12.90
2019-04-10T12:43:20.960Z,13.10
2019-04-10T12:44:31.703Z,13.20
2019-04-10T12:45:36.085Z,13.10
2019-04-10T12:46:49.206Z,12.80
2019-04-10T12:47:37.712Z,13.30
2019-04-10T12:48:51.172Z,13.00
2019-04-10T12:49:43.542Z,13.60
2019-04-10T12:50:57.093Z,13.50
2019-04-10T12:52:01.225Z,13.70
2019-04-10T12:53:03.040Z,13.80
2019-04-10T12:54:12.199Z,14.00
2019-04-10T12:55:34.667Z,13.90
2019-04-10T12:56:30.414Z,14.10
2019-04-10T12:57:21.228Z,14.30
2019-04-10T12:58:44.682Z,13.70
2019-04-10T12:59:49.924Z,13.60
2019-04-10T13:00:54.933Z,13.60
2019-04-10T13:01:47.159Z,14.20
2019-04-10T13:02:55.972Z,13.50
2019-04-10T13:04:07.486Z,13.20
2019-04-10T13:05:25.477Z,13.70
2019-04-10T13:06:28.247Z,13.40
2019-04-10T13:07:21.239Z,12.80
2019-04-10T13:08:39.927Z,13.50
2019-04-10T13:09:51.429Z,13.30
2019-04-10T13:10:54.011Z,12.90
2019-04-10T13:11:44.842Z,13.80
2019-04-10T13:12:57.690Z,12.90
2019-04-10T13:14:03.210Z,12.80
2019-04-10T13:15:03.393Z,12.80
2019-04-10T13:16:05.174Z,13.20
2019-04-10T13:17:14.373Z,13.10
2019-04-10T13:18:19.224Z,13.30
2019-04-10T13:19:42.942Z,13.00
2019-04-10T13:20:44.160Z,13.30
2019-04-10T13:21:53.847Z,13.40
2019-04-10T13:22:42.233Z,13.40
2019-04-10T13:23:50.285Z,13.40
2019-04-10T13:24:58.271Z,13.90
2019-04-10T13:26:05.948Z,14.10
2019-04-10T13:27:04.028Z,13.40
2019-04-10T13:27:52.769Z,14.20
2019-04-10T13:29:30.044Z,14.10
2019-04-10T13:30:48.023Z,14.00
2019-04-10T13:31:35.993Z,13.80
2019-04-10T13:32:28.717Z,14.00
2019-04-10T13:33:44.775Z,13.70
2019-04-10T13:35:10.338Z,14.10
2019-04-10T13:35:55.418Z,13.60
2019-04-10T13:36:53.537Z,14.30
2019-04-10T13:37:53.348Z,14.10
2019-04-10T13:39:02.360Z,13.20
2019-04-10T13:40:24.077Z,13.80
2019-04-10T13:41:24.285Z,13.00
2019-04-10T13:42:49.511Z,14.20
2019-04-10T13:43:51.874Z,13.60
2019-04-10T13:44:44.278Z,13.90
2019-04-10T13:45:58.413Z,13.80
2019-04-10T13:46:55.299Z,14.00
2019-04-10T13:47:41.332Z,13.60
2019-04-10T13:50:00.054Z,13.60
2019-04-10T13:51:59.589Z,13.80
2019-04-10T13:53:35.430Z,13.80
2019-04-10T13:55:11.703Z,13.90
2019-04-10T13:57:16.104Z,14.30
2019-04-10T13:58:03.342Z,13.60
2019-04-10T13:59:02.629Z,13.50
2019-04-10T14:00:31.495Z,13.80
2019-04-10T14:01:45.419Z,13.60
2019-04-10T14:02:41.561Z,13.80
2019-04-10T14:03:54.246Z,14.20
2019-04-10T14:04:49.126Z,14.70
2019-04-10T14:06:07.526Z,14.30
2019-04-10T14:07:03.898Z,14.10
2019-04-10T14:08:10.499Z,13.70
2019-04-10T14:09:34.804Z,14.10
2019-04-10T14:10:12.577Z,13.30
2019-04-10T14:11:08.988Z,13.40
2019-04-10T14:12:33.826Z,13.60
2019-04-10T14:13:22.271Z,13.70
2019-04-10T14:14:29.552Z,14.20
2019-04-10T14:15:25.546Z,14.00
2019-04-10T14:16:41.236Z,13.80
2019-04-10T14:17:45.964Z,13.60
2019-04-10T14:18:46.457Z,13.20
2019-04-10T14:19:58.941Z,13.00
2019-04-10T14:21:07.528Z,13.20
2019-04-10T14:22:03.373Z,13.00
2019-04-10T14:23:13.005Z,13.10
2019-04-10T14:24:38.309Z,12.30
2019-04-10T14:25:33.806Z,12.60