createdAt,value
2018-05-06T00:05:34.083Z,21.5
2018-05-06T00:15:33.344Z,21.6
2018-05-06T00:25:33.243Z,21.6
2018-05-06T00:35:32.415Z,21.5
2018-05-06T00:45:30.990Z,21.5
2018-05-06T00:55:30.614Z,21.4
2018-05-06T01:05:30.466Z,21.4
2018-05-06T01:15:28.690Z,21.4
2018-05-06T01:25:28.462Z,21.3
2018-05-06T01:35:27.188Z,21.3
2018-05-06T01:45:26.331Z,21.2
2018-05-06T01:55:26.407Z,21.2
2018-05-06T02:05:25.526Z,21.1
2018-05-06T02:15:24.106Z,21.1
2018-05-06T02:25:24.318Z,21
2018-05-06T02:35:22.820Z,21
2018-05-06T02:45:22.481Z,21
2018-05-06T02:55:22.277Z,21
2018-05-06T03:05:20.131Z,20.9
2018-05-06T03:15:19.714Z,20.9
2018-05-06T03:25:18.442Z,20.9
2018-05-06T03:35:17.853Z,20.9
2018-05-06T03:45:17.381Z,20.8
2018-05-06T03:55:17.360Z,20.8
2018-05-06T04:05:15.805Z,20.8
2018-05-06T04:15:15.141Z,20.9
2018-05-06T04:25:14.391Z,20.9
2018-05-06T04:35:13.597Z,21.1
2018-05-06T04:45:12.499Z,21.3
2018-05-06T04:55:11.467Z,21.4
2018-05-06T05:05:11.459Z,20.8
2018-05-06T05:15:10.559Z,20.7
2018-05-06T05:25:09.236Z,20.9
2018-05-06T05:35:08.376Z,21.1
2018-05-06T05:45:07.752Z,21.3
2018-05-06T05:55:07.171Z,21.7
2018-05-06T06:05:06.256Z,21.9
2018-05-06T06:15:05.646Z,22.1
2018-05-06T06:25:05.053Z,22.4
2018-05-06T06:35:04.294Z,22.4
2018-05-06T06:45:03.446Z,22.4
2018-05-06T06:55:02.866Z,22.4
2018-05-06T07:05:02.669Z,22.6
2018-05-06T07:15:01.770Z,22.6
2018-05-06T07:25:00.363Z,22.8
2018-05-06T07:34:59.029Z,22.7
2018-05-06T07:44:58.907Z,22.7
2018-05-06T07:54:57.620Z,22.8
2018-05-06T08:04:56.716Z,22.9
2018-05-06T08:14:56.447Z,23
2018-05-06T08:24:55.177Z,23.1
2018-05-06T08:34:54.453Z,23.1
2018-05-06T08:44:54.097Z,23.3
2018-05-06T08:54:52.963Z,23.4
2018-05-06T09:04:52.336Z,24.4
2018-05-06T09:14:51.941Z,24.3
2018-05-06T09:24:50.852Z,24.5
2018-05-06T09:34:50.039Z,24.7
2018-05-06T09:44:49.097Z,24.7
2018-05-06T09:54:48.490Z,24.7
2018-05-06T10:04:47.403Z,24.8
2018-05-06T10:14:46.974Z,24.7
2018-05-06T10:24:45.934Z,24.6
2018-05-06T10:34:45.784Z,24.7
2018-05-06T10:44:44.750Z,24.9
2018-05-06T10:54:43.601Z,24.8
2018-05-06T11:04:43.042Z,24.8
2018-05-06T11:14:42.608Z,24.9
2018-05-06T11:24:41.476Z,24.9
2018-05-06T11:34:40.438Z,24.9
2018-05-06T11:44:39.948Z,24.9
2018-05-06T11:54:38.806Z,24.8
2018-05-06T12:04:38.071Z,24.8
2018-05-06T12:14:37.945Z,24.6
2018-05-06T12:24:37.115Z,24.5
2018-05-06T12:34:35.994Z,24.5
2018-05-06T12:44:35.642Z,24.4
2018-05-06T12:54:34.351Z,24.5
2018-05-06T13:04:33.871Z,24.6
2018-05-06T13:14:33.037Z,24.6
2018-05-06T13:24:32.117Z,24.9
2018-05-06T13:34:31.732Z,24.8
2018-05-06T13:44:30.564Z,24.7
2018-05-06T13:54:29.660Z,24.7
2018-05-06T14:04:29.688Z,24.9
2018-05-06T14:14:28.301Z,25
2018-05-06T14:24:27.662Z,25.1
2018-05-06T14:34:26.985Z,24.8
2018-05-06T14:44:25.781Z,24.7
2018-05-06T14:54:25.367Z,24.6
2018-05-06T15:04:24.386Z,24.6
2018-05-06T15:14:23.637Z,24.6
2018-05-06T15:24:22.681Z,24.6
2018-05-06T15:34:22.061Z,24.6
2018-05-06T15:44:21.761Z,24.7
2018-05-06T15:54:20.697Z,24.6
2018-05-06T16:04:19.505Z,24.5
2018-05-06T16:14:19.676Z,24.4
2018-05-06T16:24:18.080Z,24.4
2018-05-06T16:34:17.114Z,24.3
2018-05-06T16:44:16.590Z,23.9
2018-05-06T16:54:16.021Z,23.7
2018-05-06T17:04:14.874Z,23.4
2018-05-06T17:14:13.934Z,23.3
2018-05-06T17:24:13.259Z,23.2
2018-05-06T17:34:12.831Z,23
2018-05-06T17:44:12.027Z,22.9
2018-05-06T17:54:11.310Z,22.8
2018-05-06T18:04:10.051Z,22.6
2018-05-06T18:14:09.244Z,22.6
2018-05-06T18:24:10.105Z,22.6
2018-05-06T18:34:09.035Z,22.6
2018-05-06T18:44:08.347Z,22.3
2018-05-06T18:54:07.774Z,22.1
2018-05-06T19:04:06.794Z,22.2
2018-05-06T19:14:05.852Z,22.2
2018-05-06T19:24:05.646Z,22.3
2018-05-06T19:34:04.465Z,22.3
2018-05-06T19:44:03.615Z,22.3
2018-05-06T19:54:02.737Z,22.3
2018-05-06T20:04:01.920Z,22.4
2018-05-06T20:14:01.603Z,22.4
2018-05-06T20:24:00.763Z,22.5
2018-05-06T20:34:00.950Z,22.5
2018-05-06T20:43:58.893Z,22.5
2018-05-06T20:53:58.457Z,22.5
2018-05-06T21:03:57.813Z,22.5
2018-05-06T21:13:56.624Z,22.4
2018-05-06T21:23:56.108Z,22.3
2018-05-06T21:33:55.402Z,22.3
2018-05-06T21:43:54.499Z,22.3
2018-05-06T21:53:53.610Z,22.3
2018-05-06T22:03:52.932Z,22.3
2018-05-06T22:13:52.421Z,22.3
2018-05-06T22:23:51.450Z,22.3
2018-05-06T22:33:50.606Z,22.3
2018-05-06T22:43:49.881Z,22.3
2018-05-06T22:53:49.132Z,22.3
2018-05-06T23:03:48.107Z,22.3
2018-05-06T23:13:47.925Z,22.3
2018-05-06T23:23:47.454Z,22.3
2018-05-06T23:33:45.701Z,22.3
2018-05-06T23:43:44.836Z,22.3
2018-05-06T23:53:44.245Z,22.3
