createdAt,value
2022-12-05T00:00:31.125Z,2.02
2022-12-05T00:01:31.627Z,2.01
2022-12-05T00:02:30.615Z,2.01
2022-12-05T00:03:30.485Z,2.02
2022-12-05T00:04:30.627Z,2.02
2022-12-05T00:05:30.506Z,2.02
2022-12-05T00:06:30.454Z,2.02
2022-12-05T00:07:30.483Z,2.02
2022-12-05T00:08:30.446Z,2.02
2022-12-05T00:09:30.521Z,2.02
2022-12-05T00:10:30.393Z,2.04
2022-12-05T00:11:31.186Z,2.04
2022-12-05T00:12:30.394Z,2.02
2022-12-05T00:13:31.507Z,2.04
2022-12-05T00:14:30.442Z,2.02
2022-12-05T00:15:30.866Z,2.06
2022-12-05T00:16:30.392Z,2.04
2022-12-05T00:17:30.328Z,2.04
2022-12-05T00:18:30.310Z,2.04
2022-12-05T00:19:30.317Z,2.04
2022-12-05T00:20:30.316Z,2.02
2022-12-05T00:21:30.284Z,2.04
2022-12-05T00:22:30.290Z,2.04
2022-12-05T00:23:30.231Z,2.02
2022-12-05T00:24:30.219Z,2.04
2022-12-05T00:25:31.376Z,2.06
2022-12-05T00:26:31.278Z,2.06
2022-12-05T00:27:31.177Z,2.06
2022-12-05T00:28:30.219Z,2.04
2022-12-05T00:29:30.289Z,2.02
2022-12-05T00:30:30.171Z,2.04
2022-12-05T00:31:30.204Z,2.02
2022-12-05T00:32:30.148Z,2.04
2022-12-05T00:33:30.131Z,2.04
2022-12-05T00:34:30.124Z,2.04
2022-12-05T00:35:30.086Z,2.04
2022-12-05T00:36:30.589Z,2.04
2022-12-05T00:37:30.112Z,2.06
2022-12-05T00:38:30.078Z,2.04
2022-12-05T00:39:30.150Z,2.06
2022-12-05T00:40:30.080Z,2.06
2022-12-05T00:41:30.088Z,2.04
2022-12-05T00:42:30.038Z,2.04
2022-12-05T00:43:30.001Z,2.04
2022-12-05T00:44:29.988Z,2.06
2022-12-05T00:45:30.059Z,2.04
2022-12-05T00:46:30.057Z,2.02
2022-12-05T00:47:30.159Z,2.02
2022-12-05T00:48:29.950Z,2.06
2022-12-05T00:49:29.927Z,2.04
2022-12-05T00:50:29.924Z,2.06
2022-12-05T00:51:29.910Z,2.02
2022-12-05T00:52:30.163Z,2.02
2022-12-05T00:53:29.909Z,2.04
2022-12-05T00:54:30.033Z,2.02
2022-12-05T00:55:29.872Z,2.02
2022-12-05T00:56:29.870Z,2.02
2022-12-05T00:57:29.810Z,2.02
2022-12-05T00:58:29.806Z,2.02
2022-12-05T00:59:29.799Z,2.06
2022-12-05T01:00:29.791Z,2.02
2022-12-05T01:01:29.858Z,2.02
2022-12-05T01:02:29.791Z,2.02
2022-12-05T01:03:29.857Z,2.04
2022-12-05T01:04:29.721Z,2.04
2022-12-05T01:05:30.601Z,2.02
2022-12-05T01:06:29.724Z,2.02
2022-12-05T01:07:29.795Z,2.04
2022-12-05T01:08:29.688Z,2.04
2022-12-05T01:09:29.669Z,2.04
2022-12-05T01:10:29.654Z,2.04
2022-12-05T01:11:29.661Z,2.06
2022-12-05T01:12:29.636Z,2.06
2022-12-05T01:13:29.622Z,2.06
2022-12-05T01:14:29.612Z,2.06
2022-12-05T01:15:29.612Z,2.04
2022-12-05T01:16:29.710Z,2.04
2022-12-05T01:17:29.604Z,2.04
2022-12-05T01:18:29.596Z,2.04
2022-12-05T01:19:29.615Z,2.04
2022-12-05T01:20:29.552Z,2.06
2022-12-05T01:21:29.516Z,2.06
2022-12-05T01:22:29.626Z,2.06
2022-12-05T01:23:29.536Z,2.08
2022-12-05T01:24:29.495Z,2.06
2022-12-05T01:25:29.465Z,2.06
2022-12-05T01:26:29.485Z,2.06
2022-12-05T01:27:29.573Z,2.08
2022-12-05T01:28:29.476Z,2.06
2022-12-05T01:29:29.465Z,2.08
2022-12-05T01:30:29.435Z,2.08
2022-12-05T01:31:29.534Z,2.08
2022-12-05T01:32:29.366Z,2.08
2022-12-05T01:33:29.447Z,2.09
2022-12-05T01:34:29.381Z,2.09
2022-12-05T01:35:29.405Z,2.08
2022-12-05T01:36:29.339Z,2.08
2022-12-05T01:37:29.387Z,2.09
2022-12-05T01:38:29.379Z,2.08
2022-12-05T01:39:29.309Z,2.08
2022-12-05T01:40:29.274Z,2.08
2022-12-05T01:41:29.545Z,2.09
2022-12-05T01:42:30.124Z,2.08
2022-12-05T01:43:30.041Z,2.08
2022-12-05T01:44:29.252Z,2.09
2022-12-05T01:45:29.280Z,2.08
2022-12-05T01:46:29.293Z,2.09
2022-12-05T01:47:29.226Z,2.08
2022-12-05T01:48:29.247Z,2.08
2022-12-05T01:49:29.166Z,2.09
2022-12-05T01:50:29.194Z,2.08
2022-12-05T01:51:29.155Z,2.08
2022-12-05T01:52:29.146Z,2.08
2022-12-05T01:53:29.114Z,2.08
2022-12-05T01:54:29.187Z,2.08
2022-12-05T01:55:29.519Z,2.09
2022-12-05T01:56:29.110Z,2.09
2022-12-05T01:57:30.115Z,2.09
2022-12-05T01:58:29.078Z,2.08
2022-12-05T01:59:29.046Z,2.08
2022-12-05T02:00:29.089Z,2.08
2022-12-05T02:01:29.102Z,2.08
2022-12-05T02:02:29.051Z,2.10
2022-12-05T02:03:29.449Z,2.09
2022-12-05T02:04:30.070Z,2.08
2022-12-05T02:05:29.973Z,2.09
2022-12-05T02:06:29.307Z,2.09
2022-12-05T02:07:29.188Z,2.08
2022-12-05T02:08:28.947Z,2.08
2022-12-05T02:09:29.025Z,2.08
2022-12-05T02:10:28.901Z,2.08
2022-12-05T02:11:28.965Z,2.04
2022-12-05T02:12:28.898Z,2.06
2022-12-05T02:13:28.909Z,2.04
2022-12-05T02:14:28.920Z,2.08
2022-12-05T02:15:28.857Z,2.08
2022-12-05T02:16:28.886Z,2.08
2022-12-05T02:17:28.957Z,2.08
2022-12-05T02:18:28.900Z,2.06
2022-12-05T02:19:28.826Z,2.08
2022-12-05T02:20:29.382Z,2.08
2022-12-05T02:21:29.970Z,2.06
2022-12-05T02:22:28.951Z,2.08
2022-12-05T02:23:28.888Z,2.08
2022-12-05T02:24:28.769Z,2.09
2022-12-05T02:25:28.744Z,2.08
2022-12-05T02:26:29.011Z,2.08
2022-12-05T02:27:29.241Z,2.08
2022-12-05T02:28:28.738Z,2.06
2022-12-05T02:29:28.655Z,2.06
2022-12-05T02:30:28.702Z,2.06
2022-12-05T02:31:28.755Z,2.06
2022-12-05T02:32:28.663Z,2.06
2022-12-05T02:33:28.629Z,2.06
2022-12-05T02:34:29.592Z,2.06
2022-12-05T02:35:29.650Z,2.04
2022-12-05T02:36:28.559Z,2.06
2022-12-05T02:37:28.980Z,2.04
2022-12-05T02:38:28.579Z,2.08
2022-12-05T02:39:28.550Z,2.06
2022-12-05T02:40:28.543Z,2.04
2022-12-05T02:41:28.502Z,2.06
2022-12-05T02:42:29.483Z,2.06
2022-12-05T02:43:28.498Z,2.06
2022-12-05T02:44:28.593Z,2.06
2022-12-05T02:45:29.743Z,2.08
2022-12-05T02:46:28.590Z,2.06
2022-12-05T02:47:28.627Z,2.04
2022-12-05T02:48:29.059Z,2.06
2022-12-05T02:49:28.403Z,2.04
2022-12-05T02:50:29.162Z,2.04
2022-12-05T02:51:28.725Z,2.06
2022-12-05T02:52:28.410Z,2.06
2022-12-05T02:53:28.382Z,2.04
2022-12-05T02:54:29.336Z,2.06
2022-12-05T02:55:28.446Z,2.08
2022-12-05T02:56:28.603Z,2.08
2022-12-05T02:57:28.330Z,2.06
2022-12-05T02:58:28.345Z,2.06
2022-12-05T02:59:28.282Z,2.08
2022-12-05T03:00:28.444Z,2.08
2022-12-05T03:01:28.371Z,2.06
2022-12-05T03:02:28.274Z,2.06
2022-12-05T03:03:28.255Z,2.06
2022-12-05T03:04:28.567Z,2.08
2022-12-05T03:05:28.220Z,2.06
2022-12-05T03:06:28.255Z,2.04
2022-12-05T03:07:28.236Z,2.06
2022-12-05T03:08:28.186Z,2.06
2022-12-05T03:09:28.161Z,2.06
2022-12-05T03:10:28.175Z,2.04
2022-12-05T03:11:28.184Z,2.02
2022-12-05T03:12:28.264Z,2.02
2022-12-05T03:13:28.175Z,2.04
2022-12-05T03:14:28.097Z,2.04
2022-12-05T03:15:28.072Z,2.06
2022-12-05T03:16:28.233Z,2.06
2022-12-05T03:17:28.060Z,2.02
2022-12-05T03:18:28.068Z,2.02
2022-12-05T03:19:28.088Z,2.04
2022-12-05T03:20:28.043Z,2.02
2022-12-05T03:21:28.015Z,2.06
2022-12-05T03:22:28.036Z,2.04
2022-12-05T03:23:27.984Z,2.04
2022-12-05T03:24:28.058Z,2.06
2022-12-05T03:25:27.990Z,2.04
2022-12-05T03:26:28.846Z,2.08
2022-12-05T03:27:27.942Z,2.06
2022-12-05T03:28:27.926Z,2.02
2022-12-05T03:29:27.925Z,2.02
2022-12-05T03:30:27.937Z,2.04
2022-12-05T03:31:28.088Z,2.04
2022-12-05T03:32:27.858Z,2.02
2022-12-05T03:33:27.865Z,2.02
2022-12-05T03:34:28.246Z,2.02
2022-12-05T03:35:27.860Z,2.02
2022-12-05T03:36:27.857Z,2.04
2022-12-05T03:37:29.298Z,2.04
2022-12-05T03:38:27.815Z,2.04
2022-12-05T03:39:27.895Z,2.04
2022-12-05T03:40:27.839Z,2.02
2022-12-05T03:41:27.787Z,2.02
2022-12-05T03:42:27.760Z,2.02
2022-12-05T03:43:27.767Z,2.02
2022-12-05T03:44:27.741Z,2.02
2022-12-05T03:45:28.554Z,2.04
2022-12-05T03:46:28.845Z,2.04
2022-12-05T03:47:27.801Z,2.04
2022-12-05T03:48:27.670Z,2.02
2022-12-05T03:49:33.526Z,2.06
2022-12-05T03:50:29.612Z,2.04
2022-12-05T03:51:27.626Z,2.04
2022-12-05T03:52:27.665Z,2.04
2022-12-05T03:53:27.613Z,2.04
2022-12-05T03:54:29.063Z,2.04
2022-12-05T03:55:27.589Z,2.08
2022-12-05T03:56:27.577Z,2.04
2022-12-05T03:57:27.601Z,2.04
2022-12-05T03:58:27.571Z,2.04
2022-12-05T03:59:27.533Z,2.04
2022-12-05T04:00:27.557Z,2.04
2022-12-05T04:01:27.662Z,2.02
2022-12-05T04:02:27.518Z,2.04
2022-12-05T04:03:27.582Z,2.04
2022-12-05T04:04:27.471Z,2.02
2022-12-05T04:05:28.691Z,2.04
2022-12-05T04:06:28.588Z,2.04
2022-12-05T04:07:27.472Z,2.02
2022-12-05T04:08:27.481Z,2.04
2022-12-05T04:09:28.297Z,2.04
2022-12-05T04:10:27.426Z,2.04
2022-12-05T04:11:27.429Z,2.04
2022-12-05T04:12:27.365Z,2.02
2022-12-05T04:13:28.436Z,2.04
2022-12-05T04:14:27.361Z,2.02
2022-12-05T04:15:27.596Z,2.02
2022-12-05T04:16:27.419Z,2.02
2022-12-05T04:17:27.448Z,2.02
2022-12-05T04:18:27.378Z,2.04
2022-12-05T04:19:27.284Z,2.02
2022-12-05T04:20:27.289Z,2.04
2022-12-05T04:21:27.272Z,2.04
2022-12-05T04:22:27.231Z,2.04
2022-12-05T04:23:27.239Z,2.04
2022-12-05T04:24:27.205Z,2.01
2022-12-05T04:25:27.288Z,2.02
2022-12-05T04:26:27.191Z,2.02
2022-12-05T04:27:27.236Z,2.02
2022-12-05T04:28:28.138Z,2.02
2022-12-05T04:29:27.201Z,2.02
2022-12-05T04:30:27.287Z,2.02
2022-12-05T04:31:27.178Z,2.02
2022-12-05T04:32:27.110Z,2.02
2022-12-05T04:33:27.123Z,2.04
2022-12-05T04:34:27.102Z,2.02
2022-12-05T04:35:27.105Z,2.04
2022-12-05T04:36:27.052Z,2.04
2022-12-05T04:37:27.143Z,2.06
2022-12-05T04:38:27.094Z,2.04
2022-12-05T04:39:27.116Z,2.04
2022-12-05T04:40:27.882Z,2.02
2022-12-05T04:41:27.053Z,2.04
2022-12-05T04:42:27.112Z,2.02
2022-12-05T04:43:26.971Z,2.04
2022-12-05T04:44:26.971Z,2.04
2022-12-05T04:45:26.948Z,2.04
2022-12-05T04:46:27.069Z,2.06
2022-12-05T04:47:26.963Z,2.02
2022-12-05T04:48:26.903Z,2.02
2022-12-05T04:49:26.913Z,2.02
2022-12-05T04:50:26.885Z,2.04
2022-12-05T04:51:26.884Z,2.04
2022-12-05T04:52:26.873Z,2.04
2022-12-05T04:53:27.666Z,2.04
2022-12-05T04:54:27.845Z,2.04
2022-12-05T04:55:27.266Z,2.02
2022-12-05T04:56:26.819Z,2.02
2022-12-05T04:57:26.812Z,2.02
2022-12-05T04:58:26.830Z,2.02
2022-12-05T04:59:26.858Z,2.02
2022-12-05T05:00:26.828Z,2.02
2022-12-05T05:01:26.837Z,2.04
2022-12-05T05:02:26.817Z,2.02
2022-12-05T05:03:26.775Z,1.99
2022-12-05T05:04:26.755Z,2.02
2022-12-05T05:05:26.723Z,1.99
2022-12-05T05:06:26.818Z,1.99
2022-12-05T05:07:27.865Z,1.98
2022-12-05T05:08:26.817Z,1.99
2022-12-05T05:09:26.678Z,1.99
2022-12-05T05:10:26.632Z,1.98
2022-12-05T05:11:26.657Z,1.97
2022-12-05T05:12:26.606Z,1.97
2022-12-05T05:13:26.647Z,1.97
2022-12-05T05:14:26.615Z,1.93
2022-12-05T05:15:26.598Z,1.91
2022-12-05T05:16:26.641Z,1.89
2022-12-05T05:17:26.556Z,1.89
2022-12-05T05:18:26.559Z,1.89
2022-12-05T05:19:26.639Z,1.87
2022-12-05T05:20:26.590Z,1.87
2022-12-05T05:21:26.540Z,1.83
2022-12-05T05:22:26.636Z,1.82
2022-12-05T05:23:26.466Z,1.80
2022-12-05T05:24:27.420Z,1.82
2022-12-05T05:25:26.518Z,1.80
2022-12-05T05:26:26.468Z,1.82
2022-12-05T05:27:26.446Z,1.80
2022-12-05T05:28:26.471Z,1.82
2022-12-05T05:29:26.439Z,1.82
2022-12-05T05:30:26.441Z,1.83
2022-12-05T05:31:26.544Z,1.83
2022-12-05T05:32:27.498Z,1.83
2022-12-05T05:33:26.359Z,1.83
2022-12-05T05:34:26.326Z,1.82
2022-12-05T05:35:26.362Z,1.83
2022-12-05T05:36:26.766Z,1.82
2022-12-05T05:37:26.320Z,1.82
2022-12-05T05:38:26.306Z,1.82
2022-12-05T05:39:26.279Z,1.80
2022-12-05T05:40:26.310Z,1.83
2022-12-05T05:41:26.288Z,1.82
2022-12-05T05:42:26.257Z,1.82
2022-12-05T05:43:26.238Z,1.82
2022-12-05T05:44:27.378Z,1.82
2022-12-05T05:45:27.289Z,1.79
2022-12-05T05:46:27.194Z,1.82
2022-12-05T05:47:26.222Z,1.79
2022-12-05T05:48:26.162Z,1.79
2022-12-05T05:49:26.190Z,1.80
2022-12-05T05:50:26.170Z,1.80
2022-12-05T05:51:26.221Z,1.80
2022-12-05T05:52:26.219Z,1.79
2022-12-05T05:53:26.134Z,1.79
2022-12-05T05:54:26.133Z,1.80
2022-12-05T05:55:26.077Z,1.80
2022-12-05T05:56:26.169Z,1.79
2022-12-05T05:57:26.150Z,1.80
2022-12-05T05:58:27.043Z,1.80
2022-12-05T05:59:26.242Z,1.80
2022-12-05T06:00:26.033Z,1.80
2022-12-05T06:01:26.760Z,1.82
2022-12-05T06:02:27.337Z,1.80
2022-12-05T06:03:26.253Z,1.82
2022-12-05T06:04:26.048Z,1.80
2022-12-05T06:05:26.938Z,1.82
2022-12-05T06:06:26.811Z,1.82
2022-12-05T06:07:25.988Z,1.83
2022-12-05T06:08:26.974Z,1.83
2022-12-05T06:09:26.034Z,1.82
2022-12-05T06:10:26.009Z,1.83
2022-12-05T06:11:27.342Z,1.83
2022-12-05T06:12:25.952Z,1.82
2022-12-05T06:13:25.895Z,1.83
2022-12-05T06:14:26.042Z,1.82
2022-12-05T06:15:26.957Z,1.85
2022-12-05T06:16:26.939Z,1.85
2022-12-05T06:17:26.041Z,1.83
2022-12-05T06:18:25.794Z,1.85
2022-12-05T06:19:26.156Z,1.82
2022-12-05T06:20:25.783Z,1.80
2022-12-05T06:21:25.789Z,1.80
2022-12-05T06:22:26.086Z,1.79
2022-12-05T06:23:25.802Z,1.76
2022-12-05T06:24:25.859Z,1.75
2022-12-05T06:25:25.833Z,1.75
2022-12-05T06:26:26.927Z,1.72
2022-12-05T06:27:26.840Z,1.72
2022-12-05T06:28:25.675Z,1.71
2022-12-05T06:29:28.216Z,1.68
2022-12-05T06:30:25.953Z,1.69
2022-12-05T06:31:26.471Z,1.65
2022-12-05T06:32:25.663Z,1.65
2022-12-05T06:33:25.628Z,1.64
2022-12-05T06:34:25.965Z,1.62
2022-12-05T06:35:25.596Z,1.62
2022-12-05T06:36:26.472Z,1.61
2022-12-05T06:37:26.208Z,1.61
2022-12-05T06:38:25.681Z,1.61
2022-12-05T06:39:25.606Z,1.61
2022-12-05T06:40:25.568Z,1.61
2022-12-05T06:41:25.528Z,1.61
2022-12-05T06:42:25.505Z,1.58
2022-12-05T06:43:25.475Z,1.58
2022-12-05T06:44:25.511Z,1.55
2022-12-05T06:45:25.590Z,1.54
2022-12-05T06:46:25.762Z,1.52
2022-12-05T06:47:25.935Z,1.51
2022-12-05T06:48:25.414Z,1.50
2022-12-05T06:49:31.563Z,1.46
2022-12-05T06:50:26.435Z,1.44
2022-12-05T06:51:25.499Z,1.43
2022-12-05T06:52:25.524Z,1.42
2022-12-05T06:53:26.386Z,1.39
2022-12-05T06:54:25.758Z,1.37
2022-12-05T06:55:25.326Z,1.36
2022-12-05T06:56:25.494Z,1.32
2022-12-05T06:57:26.467Z,1.32
2022-12-05T06:58:26.416Z,1.28
2022-12-05T06:59:25.372Z,1.25
2022-12-05T07:00:25.373Z,1.25
2022-12-05T07:01:25.432Z,1.24
2022-12-05T07:02:26.288Z,1.24
2022-12-05T07:03:25.326Z,1.21
2022-12-05T07:04:25.571Z,1.19
2022-12-05T07:05:25.439Z,1.19
2022-12-05T07:06:25.214Z,1.18
2022-12-05T07:07:25.218Z,1.15
2022-12-05T07:08:25.244Z,1.15
2022-12-05T07:09:25.905Z,1.12
2022-12-05T07:10:26.212Z,1.14
2022-12-05T07:11:26.072Z,1.12
2022-12-05T07:12:25.256Z,1.10
2022-12-05T07:13:25.118Z,1.08
2022-12-05T07:14:46.251Z,1.10
2022-12-05T07:15:26.151Z,1.07
2022-12-05T07:16:25.146Z,1.07
2022-12-05T07:17:26.128Z,1.07
2022-12-05T07:18:25.976Z,1.08
2022-12-05T07:19:26.059Z,1.08
2022-12-05T07:20:30.274Z,1.07
2022-12-05T07:21:26.147Z,1.07
2022-12-05T07:22:25.139Z,1.04
2022-12-05T07:23:26.058Z,1.06
2022-12-05T07:24:25.204Z,1.03
2022-12-05T07:25:25.032Z,1.01
2022-12-05T07:26:25.909Z,1.03
2022-12-05T07:27:27.518Z,1.01
2022-12-05T07:28:24.940Z,1.01
2022-12-05T07:29:24.899Z,0.98
2022-12-05T07:30:24.896Z,1.00
2022-12-05T07:31:25.590Z,0.96
2022-12-05T07:32:24.901Z,0.96
2022-12-05T07:33:26.126Z,0.98
2022-12-05T07:34:25.830Z,0.96
2022-12-05T07:35:24.832Z,0.96
2022-12-05T07:36:25.886Z,0.96
2022-12-05T07:37:24.911Z,0.92
2022-12-05T07:38:24.817Z,0.92
2022-12-05T07:39:25.063Z,0.92
2022-12-05T07:40:24.802Z,0.90
2022-12-05T07:41:25.872Z,0.89
2022-12-05T07:42:24.750Z,0.89
2022-12-05T07:43:25.679Z,0.90
2022-12-05T07:44:26.195Z,0.89
2022-12-05T07:45:25.481Z,0.89
2022-12-05T07:46:25.711Z,0.89
2022-12-05T07:47:25.954Z,0.86
2022-12-05T07:48:24.721Z,0.86
2022-12-05T07:49:25.615Z,0.89
2022-12-05T07:50:25.512Z,0.89
2022-12-05T07:51:24.665Z,0.86
2022-12-05T07:52:24.651Z,0.89
2022-12-05T07:53:24.607Z,0.89
2022-12-05T07:54:24.594Z,0.89
2022-12-05T07:55:25.553Z,0.89
2022-12-05T07:56:25.631Z,0.89
2022-12-05T07:57:25.350Z,0.90
2022-12-05T07:58:24.576Z,0.89
2022-12-05T07:59:25.533Z,0.89
2022-12-05T08:00:25.422Z,0.89
2022-12-05T08:01:24.796Z,0.90
2022-12-05T08:02:24.568Z,0.90
2022-12-05T08:03:25.175Z,0.90
2022-12-05T08:04:24.516Z,0.94
2022-12-05T08:05:24.440Z,0.92
2022-12-05T08:06:25.033Z,0.92
2022-12-05T08:07:24.475Z,0.96
2022-12-05T08:08:25.881Z,0.97
2022-12-05T08:09:24.421Z,0.97
2022-12-05T08:10:24.653Z,0.98
2022-12-05T08:11:24.414Z,0.98
2022-12-05T08:12:24.374Z,1.00
2022-12-05T08:13:24.423Z,1.01
2022-12-05T08:14:25.222Z,1.01
2022-12-05T08:15:25.405Z,1.03
2022-12-05T08:16:24.485Z,1.04
2022-12-05T08:17:24.371Z,1.07
2022-12-05T08:18:27.328Z,1.04
2022-12-05T08:19:24.470Z,1.06
2022-12-05T08:20:25.789Z,1.07
2022-12-05T08:21:24.291Z,1.07
2022-12-05T08:22:24.500Z,1.06
2022-12-05T08:23:25.425Z,1.06
2022-12-05T08:24:24.256Z,1.06
2022-12-05T08:25:24.272Z,1.07
2022-12-05T08:26:24.198Z,1.08
2022-12-05T08:27:24.514Z,1.08
2022-12-05T08:28:24.250Z,1.08
2022-12-05T08:29:24.188Z,1.10
2022-12-05T08:30:24.267Z,1.08
2022-12-05T08:31:24.370Z,1.08
2022-12-05T08:32:25.215Z,1.10
2022-12-05T08:33:24.971Z,1.15
2022-12-05T08:34:24.142Z,1.14
2022-12-05T08:35:24.217Z,1.16
2022-12-05T08:36:24.097Z,1.18
2022-12-05T08:37:24.063Z,1.16
2022-12-05T08:38:24.071Z,1.15
2022-12-05T08:39:24.496Z,1.16
2022-12-05T08:40:24.874Z,1.16
2022-12-05T08:41:24.038Z,1.15
2022-12-05T08:42:24.219Z,1.15
2022-12-05T08:43:24.332Z,1.16
2022-12-05T08:44:24.944Z,1.15
2022-12-05T08:45:24.952Z,1.16
2022-12-05T08:46:24.250Z,1.15
2022-12-05T08:47:23.949Z,1.16
2022-12-05T08:48:28.981Z,1.15
2022-12-05T08:49:25.960Z,1.15
2022-12-05T08:50:23.901Z,1.16
2022-12-05T08:51:23.906Z,1.16
2022-12-05T08:52:23.889Z,1.18
2022-12-05T08:53:24.135Z,1.18
2022-12-05T08:54:23.867Z,1.19
2022-12-05T08:55:23.905Z,1.21
2022-12-05T08:56:27.040Z,1.24
2022-12-05T08:57:23.805Z,1.25
2022-12-05T08:58:23.890Z,1.26
2022-12-05T08:59:24.748Z,1.25
2022-12-05T09:00:23.787Z,1.24
2022-12-05T09:01:24.892Z,1.22
2022-12-05T09:02:23.833Z,1.22
2022-12-05T09:03:23.775Z,1.24
2022-12-05T09:04:24.565Z,1.24
2022-12-05T09:05:28.126Z,1.25
2022-12-05T09:06:25.890Z,1.28
2022-12-05T09:07:24.777Z,1.28
2022-12-05T09:08:23.737Z,1.25
2022-12-05T09:09:23.830Z,1.28
2022-12-05T09:10:23.730Z,1.28
2022-12-05T09:11:24.401Z,1.33
2022-12-05T09:12:24.370Z,1.34
2022-12-05T09:13:23.670Z,1.34
2022-12-05T09:14:23.654Z,1.39
2022-12-05T09:15:24.565Z,1.42
2022-12-05T09:16:23.684Z,1.42
2022-12-05T09:17:23.614Z,1.43
2022-12-05T09:18:23.566Z,1.42
2022-12-05T09:19:23.664Z,1.42
2022-12-05T09:20:24.505Z,1.44
2022-12-05T09:21:23.636Z,1.44
2022-12-05T09:22:23.978Z,1.47
2022-12-05T09:23:23.640Z,1.46
2022-12-05T09:24:24.690Z,1.47
2022-12-05T09:25:24.592Z,1.47
2022-12-05T09:26:23.607Z,1.52
2022-12-05T09:27:23.470Z,1.51
2022-12-05T09:28:24.302Z,1.54
2022-12-05T09:29:24.211Z,1.57
2022-12-05T09:30:23.457Z,1.60
2022-12-05T09:31:23.473Z,1.62
2022-12-05T09:32:23.454Z,1.65
2022-12-05T09:33:24.324Z,1.64
2022-12-05T09:34:23.583Z,1.62
2022-12-05T09:35:24.133Z,1.64
2022-12-05T09:36:24.565Z,1.68
2022-12-05T09:37:38.759Z,1.69
2022-12-05T09:38:24.342Z,1.72
2022-12-05T09:39:23.382Z,1.72
2022-12-05T09:40:23.343Z,1.73
2022-12-05T09:41:23.771Z,1.75
2022-12-05T09:42:23.470Z,1.73
2022-12-05T09:43:23.263Z,1.75
2022-12-05T09:44:24.297Z,1.76
2022-12-05T09:45:23.281Z,1.72
2022-12-05T09:46:23.222Z,1.71
2022-12-05T09:47:24.024Z,1.72
2022-12-05T09:48:24.169Z,1.73
2022-12-05T09:49:23.303Z,1.73
2022-12-05T09:50:24.242Z,1.69
2022-12-05T09:51:24.143Z,1.68
2022-12-05T09:52:24.081Z,1.68
2022-12-05T09:53:23.181Z,1.65
2022-12-05T09:54:23.123Z,1.68
2022-12-05T09:55:24.270Z,1.68
2022-12-05T09:56:24.174Z,1.69
2022-12-05T09:57:27.747Z,1.68
2022-12-05T09:58:24.035Z,1.68
2022-12-05T09:59:23.076Z,1.68
2022-12-05T10:00:23.125Z,1.71
2022-12-05T10:01:23.089Z,1.65
2022-12-05T10:02:23.158Z,1.71
2022-12-05T10:03:23.375Z,1.69
2022-12-05T10:04:23.144Z,1.71
2022-12-05T10:05:23.005Z,1.71
2022-12-05T10:06:23.096Z,1.72
2022-12-05T10:07:24.142Z,1.75
2022-12-05T10:08:23.302Z,1.72
2022-12-05T10:09:23.067Z,1.69
2022-12-05T10:10:22.923Z,1.71
2022-12-05T10:11:22.996Z,1.65
2022-12-05T10:12:23.108Z,1.68
2022-12-05T10:13:24.176Z,1.69
2022-12-05T10:14:23.974Z,1.69
2022-12-05T10:15:22.842Z,1.68
2022-12-05T10:16:23.013Z,1.69
2022-12-05T10:17:23.551Z,1.69
2022-12-05T10:18:22.817Z,1.71
2022-12-05T10:19:23.154Z,1.71
2022-12-05T10:20:23.596Z,1.71
2022-12-05T10:21:22.748Z,1.73
2022-12-05T10:22:22.826Z,1.72
2022-12-05T10:23:48.878Z,1.71
2022-12-05T10:24:25.175Z,1.71
2022-12-05T10:25:23.943Z,1.73
2022-12-05T10:26:22.798Z,1.73
2022-12-05T10:27:23.719Z,1.73
2022-12-05T10:28:22.808Z,1.72
2022-12-05T10:29:22.758Z,1.71
2022-12-05T10:30:22.664Z,1.73
2022-12-05T10:31:22.821Z,1.73
2022-12-05T10:32:23.182Z,1.73
2022-12-05T10:33:22.614Z,1.71
2022-12-05T10:34:23.601Z,1.72
2022-12-05T10:35:22.592Z,1.73
2022-12-05T10:36:22.603Z,1.76
2022-12-05T10:37:23.776Z,1.79
2022-12-05T10:38:22.535Z,1.82
2022-12-05T10:39:22.582Z,1.82
2022-12-05T10:40:22.871Z,1.82
2022-12-05T10:41:22.857Z,1.82
2022-12-05T10:42:22.512Z,1.80
2022-12-05T10:43:23.244Z,1.80
2022-12-05T10:44:22.471Z,1.79
2022-12-05T10:45:23.570Z,1.80
2022-12-05T10:46:23.515Z,1.85
2022-12-05T10:47:22.439Z,1.85
2022-12-05T10:48:22.516Z,1.90
2022-12-05T10:49:22.455Z,1.93
2022-12-05T10:50:22.877Z,1.93
2022-12-05T10:51:22.478Z,1.94
2022-12-05T10:52:22.522Z,1.90
2022-12-05T10:53:22.426Z,1.93
2022-12-05T10:54:22.429Z,1.97
2022-12-05T10:55:22.342Z,1.99
2022-12-05T10:56:30.353Z,2.02
2022-12-05T10:57:24.267Z,2.06
2022-12-05T10:58:22.452Z,2.02
2022-12-05T10:59:22.629Z,2.01
2022-12-05T11:00:22.301Z,2.01
2022-12-05T11:01:22.481Z,1.98
2022-12-05T11:02:23.165Z,2.01
2022-12-05T11:03:23.237Z,2.02
2022-12-05T11:04:23.283Z,2.04
2022-12-05T11:05:22.487Z,2.04
2022-12-05T11:06:22.495Z,2.04
2022-12-05T11:07:22.191Z,2.06
2022-12-05T11:08:41.462Z,2.04
2022-12-05T11:09:23.172Z,2.06
2022-12-05T11:10:26.326Z,2.08
2022-12-05T11:11:22.164Z,2.12
2022-12-05T11:12:23.069Z,2.02
2022-12-05T11:13:22.107Z,2.01
2022-12-05T11:14:22.128Z,2.02
2022-12-05T11:15:22.084Z,2.09
2022-12-05T11:16:22.202Z,2.12
2022-12-05T11:17:22.092Z,2.12
2022-12-05T11:18:22.020Z,2.12
2022-12-05T11:19:22.027Z,2.13
2022-12-05T11:20:22.036Z,2.13
2022-12-05T11:21:21.992Z,2.12
2022-12-05T11:22:22.001Z,2.10
2022-12-05T11:23:22.020Z,2.13
2022-12-05T11:24:22.006Z,2.16
2022-12-05T11:25:21.942Z,2.22
2022-12-05T11:26:21.911Z,2.23
2022-12-05T11:27:23.361Z,2.27
2022-12-05T11:28:23.023Z,2.28
2022-12-05T11:29:22.042Z,2.31
2022-12-05T11:30:22.775Z,2.33
2022-12-05T11:31:21.912Z,2.37
2022-12-05T11:32:22.073Z,2.38
2022-12-05T11:33:21.870Z,2.40
2022-12-05T11:34:22.959Z,2.38
2022-12-05T11:35:21.916Z,2.38
2022-12-05T11:36:22.673Z,2.34
2022-12-05T11:37:22.242Z,2.35
2022-12-05T11:38:21.956Z,2.30
2022-12-05T11:39:21.741Z,2.23
2022-12-05T11:40:26.867Z,2.27
2022-12-05T11:41:23.755Z,2.31
2022-12-05T11:42:21.729Z,2.30
2022-12-05T11:43:21.708Z,2.30
2022-12-05T11:44:21.702Z,2.27
2022-12-05T11:45:21.693Z,2.31
2022-12-05T11:46:26.627Z,2.30
2022-12-05T11:47:22.392Z,2.33
2022-12-05T11:48:22.583Z,2.35
2022-12-05T11:49:22.416Z,2.37
2022-12-05T11:50:22.065Z,2.37
2022-12-05T11:51:21.707Z,2.38
2022-12-05T11:52:21.593Z,2.37
2022-12-05T11:53:21.614Z,2.35
2022-12-05T11:54:41.744Z,2.33
2022-12-05T11:55:22.932Z,2.34
2022-12-05T11:56:21.664Z,2.33
2022-12-05T11:57:21.827Z,2.33
2022-12-05T11:58:21.539Z,2.31
2022-12-05T11:59:22.045Z,2.34
2022-12-05T12:00:21.603Z,2.31
2022-12-05T12:01:21.508Z,2.33
2022-12-05T12:02:22.471Z,2.30
2022-12-05T12:03:21.658Z,2.27
2022-12-05T12:04:21.735Z,2.30
2022-12-05T12:05:21.440Z,2.28
2022-12-05T12:06:21.466Z,2.26
2022-12-05T12:07:21.456Z,2.27
2022-12-05T12:08:21.713Z,2.27
2022-12-05T12:09:21.386Z,2.27
2022-12-05T12:10:21.418Z,2.22
2022-12-05T12:11:21.378Z,2.19
2022-12-05T12:12:21.368Z,2.17
2022-12-05T12:13:21.659Z,2.20
2022-12-05T12:14:21.525Z,2.20
2022-12-05T12:15:21.338Z,2.19
2022-12-05T12:16:21.385Z,2.20
2022-12-05T12:17:22.416Z,2.20
2022-12-05T12:18:21.424Z,2.22
2022-12-05T12:19:22.217Z,2.20
2022-12-05T12:20:21.309Z,2.23
2022-12-05T12:21:21.265Z,2.23
2022-12-05T12:22:21.301Z,2.16
2022-12-05T12:23:21.468Z,2.16
2022-12-05T12:24:22.260Z,2.13
2022-12-05T12:25:21.222Z,2.12
2022-12-05T12:26:21.277Z,2.10
2022-12-05T12:27:21.178Z,2.10
2022-12-05T12:28:21.172Z,2.09
2022-12-05T12:29:21.173Z,2.10
2022-12-05T12:30:21.171Z,2.12
2022-12-05T12:31:21.140Z,2.13
2022-12-05T12:32:21.099Z,2.13
2022-12-05T12:33:26.997Z,2.12
2022-12-05T12:34:22.825Z,2.09
2022-12-05T12:35:21.207Z,2.09
2022-12-05T12:36:21.060Z,2.09
2022-12-05T12:37:21.050Z,2.06
2022-12-05T12:38:21.134Z,2.08
2022-12-05T12:39:21.961Z,2.06
2022-12-05T12:40:21.138Z,2.09
2022-12-05T12:41:20.969Z,2.06
2022-12-05T12:42:21.001Z,2.04
2022-12-05T12:43:51.574Z,2.04
2022-12-05T12:44:21.940Z,2.08
2022-12-05T12:45:21.772Z,2.09
2022-12-05T12:46:21.851Z,2.10
2022-12-05T12:47:20.954Z,2.10
2022-12-05T12:48:20.954Z,2.16
2022-12-05T12:49:20.870Z,2.16
2022-12-05T12:50:20.872Z,2.17
2022-12-05T12:51:20.911Z,2.17
2022-12-05T12:52:20.994Z,2.15
2022-12-05T12:53:22.032Z,2.16
2022-12-05T12:54:34.372Z,2.16
2022-12-05T12:55:21.859Z,2.17
2022-12-05T12:56:21.142Z,2.17
2022-12-05T12:57:23.797Z,2.19
2022-12-05T12:58:21.550Z,2.20
2022-12-05T12:59:20.752Z,2.17
2022-12-05T13:00:20.761Z,2.19
2022-12-05T13:01:21.717Z,2.19
2022-12-05T13:02:20.818Z,2.22
2022-12-05T13:03:20.755Z,2.26
2022-12-05T13:04:20.962Z,2.27
2022-12-05T13:05:20.672Z,2.30
2022-12-05T13:06:22.149Z,2.33
2022-12-05T13:07:20.681Z,2.33
2022-12-05T13:08:21.668Z,2.35
2022-12-05T13:09:20.822Z,2.35
2022-12-05T13:10:21.165Z,2.34
2022-12-05T13:11:20.952Z,2.35
2022-12-05T13:12:20.744Z,2.30
2022-12-05T13:13:20.590Z,2.26
2022-12-05T13:14:20.584Z,2.20
2022-12-05T13:15:20.595Z,2.20
2022-12-05T13:16:21.245Z,2.20
2022-12-05T13:17:21.769Z,2.17
2022-12-05T13:18:21.504Z,2.16