createdAt,value
2022-12-29T00:02:20.828Z,99136.25
2022-12-29T00:07:28.908Z,99128.85
2022-12-29T00:12:50.063Z,99136.06
2022-12-29T00:17:57.401Z,99136.58
2022-12-29T00:23:20.562Z,99144.14
2022-12-29T00:28:46.690Z,99143.85
2022-12-29T00:34:11.613Z,99140.70
2022-12-29T00:39:38.794Z,99135.73
2022-12-29T00:44:46.857Z,99138.63
2022-12-29T00:49:54.083Z,99138.33
2022-12-29T00:54:59.855Z,99142.79
2022-12-29T01:00:08.833Z,99137.09
2022-12-29T01:05:16.702Z,99138.17
2022-12-29T01:10:25.811Z,99142.70
2022-12-29T01:15:33.135Z,99138.86
2022-12-29T01:20:41.151Z,99130.33
2022-12-29T01:25:46.815Z,99124.05
2022-12-29T01:30:54.546Z,99110.23
2022-12-29T01:36:05.752Z,99094.84
2022-12-29T01:41:15.590Z,99099.25
2022-12-29T01:46:29.008Z,99094.33
2022-12-29T01:51:40.020Z,99097.39
2022-12-29T01:56:48.353Z,99093.70
2022-12-29T02:01:56.714Z,99098.10
2022-12-29T02:07:08.041Z,99090.89
2022-12-29T02:12:15.693Z,99086.37
2022-12-29T02:17:38.354Z,99083.31
2022-12-29T02:23:00.538Z,99082.58
2022-12-29T02:28:34.452Z,99088.09
2022-12-29T02:33:57.438Z,99086.75
2022-12-29T02:39:13.800Z,99068.58
2022-12-29T02:44:31.612Z,99056.99
2022-12-29T02:49:49.638Z,99045.08
2022-12-29T02:55:00.896Z,99037.66
2022-12-29T03:00:13.715Z,99034.53
2022-12-29T03:06:04.047Z,99033.95
2022-12-29T03:11:33.768Z,99032.20
2022-12-29T03:16:47.029Z,99026.73
2022-12-29T03:22:19.120Z,99020.48
2022-12-29T03:27:35.257Z,99019.95
2022-12-29T03:32:48.406Z,99026.76
2022-12-29T03:38:01.195Z,99031.50
2022-12-29T03:43:09.449Z,99038.29
2022-12-29T03:48:17.231Z,99039.83
2022-12-29T03:53:24.440Z,99029.11
2022-12-29T03:58:30.215Z,99031.44
2022-12-29T04:03:37.595Z,99042.17
2022-12-29T04:08:45.517Z,99045.64
2022-12-29T04:13:52.926Z,99046.52
2022-12-29T04:18:58.868Z,99050.80
2022-12-29T04:24:08.394Z,99048.77
2022-12-29T04:29:16.240Z,99038.13
2022-12-29T04:34:23.592Z,99027.84
2022-12-29T04:39:30.942Z,99018.60
2022-12-29T04:44:43.030Z,99010.78
2022-12-29T04:49:52.406Z,99000.82
2022-12-29T04:55:01.055Z,99000.34
2022-12-29T05:00:11.290Z,98993.45
2022-12-29T05:05:19.159Z,98991.95
2022-12-29T05:10:26.798Z,98992.59
2022-12-29T05:15:33.970Z,98989.89
2022-12-29T05:20:41.249Z,98986.51
2022-12-29T05:25:47.801Z,98975.22
2022-12-29T05:30:56.032Z,98966.05
2022-12-29T05:36:08.426Z,98971.17
2022-12-29T05:41:16.193Z,98983.91
2022-12-29T05:46:23.437Z,98982.19
2022-12-29T05:51:29.355Z,98981.52
2022-12-29T05:56:36.784Z,98989.73
2022-12-29T06:01:44.496Z,98996.45
2022-12-29T06:06:51.879Z,98989.41
2022-12-29T06:11:59.489Z,98985.59
2022-12-29T06:17:05.259Z,98974.94
2022-12-29T06:22:13.596Z,98975.38
2022-12-29T06:27:20.922Z,98978.85
2022-12-29T06:32:26.625Z,98984.89
2022-12-29T06:37:34.064Z,98985.79
2022-12-29T06:42:41.179Z,98988.47
2022-12-29T06:47:48.681Z,98975.19
2022-12-29T06:52:55.966Z,98971.54
2022-12-29T06:58:02.336Z,98967.25
2022-12-29T07:03:09.786Z,98960.14
2022-12-29T07:08:17.250Z,98958.61
2022-12-29T07:13:24.762Z,98967.06
2022-12-29T07:18:32.158Z,98965.84
2022-12-29T07:23:37.862Z,98969.52
2022-12-29T07:28:46.682Z,98974.58
2022-12-29T07:33:54.485Z,98976.44
2022-12-29T07:39:01.870Z,98979.42
2022-12-29T07:44:10.927Z,98968.67
2022-12-29T07:49:18.315Z,98963.52
2022-12-29T07:54:25.933Z,98955.43
2022-12-29T07:59:33.666Z,98946.11
2022-12-29T08:04:41.310Z,98945.75
2022-12-29T08:09:49.792Z,98956.52
2022-12-29T08:14:57.096Z,98966.84
2022-12-29T08:20:03.046Z,98962.86
2022-12-29T08:25:11.665Z,98956.42
2022-12-29T08:30:19.741Z,98956.92
2022-12-29T08:35:26.921Z,98967.57
2022-12-29T08:40:32.888Z,98972.48
2022-12-29T08:45:40.799Z,98967.02
2022-12-29T08:50:48.749Z,98958.31
2022-12-29T08:56:05.203Z,98964.98
2022-12-29T09:01:13.492Z,98960.73
2022-12-29T09:06:21.700Z,98960.44
2022-12-29T09:11:29.422Z,98955.54
2022-12-29T09:16:37.489Z,98953.86
2022-12-29T09:21:45.343Z,98951.17
2022-12-29T09:26:51.072Z,98940.32
2022-12-29T09:31:58.265Z,98932.44
2022-12-29T09:37:03.899Z,98924.42
2022-12-29T09:42:19.155Z,98922.49
2022-12-29T09:47:27.577Z,98932.27
2022-12-29T09:52:38.922Z,98938.83
2022-12-29T09:57:51.082Z,98939.88
2022-12-29T10:03:01.958Z,98945.69
2022-12-29T10:08:26.727Z,98932.56
2022-12-29T10:13:45.433Z,98934.48
2022-12-29T10:19:05.163Z,98926.93
2022-12-29T10:24:15.318Z,98925.35
2022-12-29T10:29:26.822Z,98919.64
2022-12-29T10:34:39.347Z,98917.27
2022-12-29T10:39:50.360Z,98906.58
2022-12-29T10:44:58.808Z,98906.77
2022-12-29T10:50:08.671Z,98904.09
2022-12-29T10:55:20.024Z,98895.49
2022-12-29T11:00:29.307Z,98889.48
2022-12-29T11:05:42.814Z,98880.48
2022-12-29T11:10:59.501Z,98876.70
2022-12-29T11:16:08.482Z,98876.17
2022-12-29T11:21:42.233Z,98874.98
2022-12-29T11:26:51.351Z,98869.20
2022-12-29T11:32:01.396Z,98870.48
2022-12-29T11:37:13.752Z,98872.55
2022-12-29T11:42:25.252Z,98868.77
2022-12-29T11:47:34.041Z,98869.92
2022-12-29T11:52:42.079Z,98865.94
2022-12-29T11:57:51.412Z,98859.77
2022-12-29T12:03:02.792Z,98858.64
2022-12-29T12:08:21.213Z,98863.21
2022-12-29T12:13:37.245Z,98858.23
2022-12-29T12:18:50.984Z,98854.38
2022-12-29T12:24:23.082Z,98859.34
2022-12-29T12:29:40.875Z,98858.04
2022-12-29T12:34:48.109Z,98852.44
2022-12-29T12:40:23.678Z,98847.63
2022-12-29T12:46:03.612Z,98840.12
2022-12-29T12:51:22.496Z,98838.45
2022-12-29T12:57:02.140Z,98834.48
2022-12-29T13:02:21.957Z,98836.20
2022-12-29T13:07:46.671Z,98838.69
2022-12-29T13:13:03.081Z,98845.12
2022-12-29T13:18:22.428Z,98846.39
2022-12-29T13:23:35.456Z,98843.85
2022-12-29T13:28:54.349Z,98849.38
2022-12-29T13:34:08.250Z,98855.96
2022-12-29T13:39:21.315Z,98856.83
2022-12-29T13:44:39.881Z,98858.74
2022-12-29T13:49:48.321Z,98862.14
2022-12-29T13:55:04.514Z,98865.00
2022-12-29T14:00:18.313Z,98863.20
2022-12-29T14:05:35.438Z,98859.04
2022-12-29T14:10:49.546Z,98856.96
2022-12-29T14:16:00.288Z,98858.56
2022-12-29T14:21:20.937Z,98862.43
2022-12-29T14:26:39.744Z,98858.98
2022-12-29T14:31:47.033Z,98857.99
2022-12-29T14:36:59.865Z,98849.66
2022-12-29T14:42:13.692Z,98847.10
2022-12-29T14:47:26.157Z,98853.11
2022-12-29T14:52:34.243Z,98859.42
2022-12-29T14:57:44.146Z,98862.80
2022-12-29T15:02:57.330Z,98870.58
2022-12-29T15:08:06.186Z,98876.15
2022-12-29T15:13:23.929Z,98872.27
2022-12-29T15:18:33.927Z,98868.08
2022-12-29T15:23:41.220Z,98863.43
2022-12-29T15:28:49.927Z,98869.45
2022-12-29T15:34:12.300Z,98871.06
2022-12-29T15:41:59.671Z,98870.83
2022-12-29T15:47:14.835Z,98871.97
2022-12-29T15:52:25.352Z,98873.95
2022-12-29T15:57:38.666Z,98870.52
2022-12-29T16:02:48.535Z,98873.90
2022-12-29T16:08:01.005Z,98875.39
2022-12-29T16:13:34.201Z,98874.79
2022-12-29T16:18:50.492Z,98880.67
2022-12-29T16:24:08.103Z,98874.23
2022-12-29T16:29:18.520Z,98878.66
2022-12-29T16:34:30.628Z,98875.29
2022-12-29T16:39:41.675Z,98866.77
2022-12-29T16:44:49.457Z,98866.55
2022-12-29T16:50:13.077Z,98868.80
2022-12-29T16:55:24.458Z,98868.10
2022-12-29T17:00:36.623Z,98869.61
2022-12-29T17:05:43.959Z,98867.53
2022-12-29T17:11:08.659Z,98870.77
2022-12-29T17:16:16.376Z,98880.88
2022-12-29T17:21:23.622Z,98880.49
2022-12-29T17:26:31.136Z,98873.54
2022-12-29T17:31:39.303Z,98870.71
2022-12-29T17:41:50.381Z,98878.13
2022-12-29T17:46:57.877Z,98876.82
2022-12-29T17:52:06.139Z,98883.38
2022-12-29T17:57:17.592Z,98887.52
2022-12-29T18:02:32.046Z,98887.54
2022-12-29T18:07:39.997Z,98881.86
2022-12-29T18:12:50.033Z,98887.32
2022-12-29T18:18:01.771Z,98891.96
2022-12-29T18:23:16.780Z,98885.58
2022-12-29T18:28:25.395Z,98879.46
2022-12-29T18:33:33.210Z,98878.09
2022-12-29T18:38:41.235Z,98880.98
2022-12-29T18:43:49.650Z,98879.59
2022-12-29T18:48:57.166Z,98880.55
2022-12-29T18:54:05.417Z,98881.30
2022-12-29T18:59:13.869Z,98881.13
2022-12-29T19:04:22.788Z,98874.88
2022-12-29T19:09:30.233Z,98871.29
2022-12-29T19:14:35.863Z,98869.33
2022-12-29T19:19:43.857Z,98867.25
2022-12-29T19:24:56.308Z,98857.16
2022-12-29T19:30:08.921Z,98852.09
2022-12-29T19:35:17.756Z,98853.05
2022-12-29T19:40:27.003Z,98861.33
2022-12-29T19:45:34.256Z,98866.64
2022-12-29T19:50:39.716Z,98879.36
2022-12-29T19:55:48.132Z,98871.73
2022-12-29T20:00:55.505Z,98869.77
2022-12-29T20:06:02.872Z,98870.28
2022-12-29T20:11:13.489Z,98868.20
2022-12-29T20:16:22.539Z,98875.98
2022-12-29T20:21:29.784Z,98881.48
2022-12-29T20:26:36.968Z,98871.48
2022-12-29T20:31:42.525Z,98871.00
2022-12-29T20:36:51.513Z,98876.06
2022-12-29T20:41:59.137Z,98888.45
2022-12-29T20:47:08.443Z,98888.52
2022-12-29T20:52:16.052Z,98885.73
2022-12-29T20:57:23.360Z,98887.96
2022-12-29T21:02:30.863Z,98891.58
2022-12-29T21:07:38.454Z,98892.24
2022-12-29T21:12:45.845Z,98893.54
2022-12-29T21:17:53.359Z,98893.20
2022-12-29T21:23:01.329Z,98897.96
2022-12-29T21:28:12.544Z,98900.52
2022-12-29T21:33:20.843Z,98892.30
2022-12-29T21:38:32.111Z,98892.48
2022-12-29T21:43:40.188Z,98906.09
2022-12-29T21:48:50.427Z,98912.67
2022-12-29T21:54:20.846Z,98920.06
2022-12-29T21:59:45.784Z,98910.23
2022-12-29T22:05:10.990Z,98910.63
2022-12-29T22:10:36.175Z,98910.02
2022-12-29T22:15:43.792Z,98902.27
2022-12-29T22:20:51.143Z,98905.17
2022-12-29T22:25:56.867Z,98910.22
2022-12-29T22:31:04.763Z,98911.60
2022-12-29T22:36:12.900Z,98917.20
2022-12-29T22:41:20.799Z,98921.14
2022-12-29T22:46:28.182Z,98917.02
2022-12-29T22:51:35.751Z,98921.63
2022-12-29T22:56:43.418Z,98927.36
2022-12-29T23:01:51.371Z,98935.36
2022-12-29T23:06:59.024Z,98935.57
2022-12-29T23:12:07.111Z,98928.73
2022-12-29T23:17:14.623Z,98917.86
2022-12-29T23:22:23.483Z,98927.80
2022-12-29T23:27:31.205Z,98926.05
2022-12-29T23:32:38.465Z,98921.81
2022-12-29T23:37:44.125Z,98914.54
2022-12-29T23:42:51.534Z,98922.17
2022-12-29T23:47:58.961Z,98922.09
2022-12-29T23:53:06.561Z,98920.80
2022-12-29T23:58:14.798Z,98922.70
