createdAt,value
2022-08-03T00:01:31.494Z,99.90
2022-08-03T00:03:58.603Z,99.90
2022-08-03T00:06:25.927Z,99.90
2022-08-03T00:08:52.971Z,99.90
2022-08-03T00:11:20.098Z,99.90
2022-08-03T00:13:47.581Z,99.90
2022-08-03T00:16:14.886Z,99.90
2022-08-03T00:18:42.052Z,99.90
2022-08-03T00:21:09.622Z,99.90
2022-08-03T00:23:51.455Z,99.90
2022-08-03T00:26:22.304Z,99.90
2022-08-03T00:28:50.288Z,99.90
2022-08-03T00:31:23.074Z,99.90
2022-08-03T00:34:04.718Z,99.90
2022-08-03T00:36:33.261Z,99.90
2022-08-03T00:39:00.482Z,99.90
2022-08-03T00:41:27.691Z,99.90
2022-08-03T00:43:54.774Z,99.90
2022-08-03T00:46:24.382Z,99.90
2022-08-03T00:48:52.083Z,99.90
2022-08-03T00:51:20.911Z,99.90
2022-08-03T00:53:48.051Z,99.90
2022-08-03T00:56:16.370Z,99.90
2022-08-03T00:58:45.724Z,99.90
2022-08-03T01:01:13.218Z,99.90
2022-08-03T01:03:41.027Z,99.90
2022-08-03T01:06:13.638Z,99.90
2022-08-03T01:08:50.852Z,99.90
2022-08-03T01:11:59.622Z,99.90
2022-08-03T01:14:34.361Z,99.90
2022-08-03T01:17:17.113Z,99.90
2022-08-03T01:20:02.306Z,99.90
2022-08-03T01:22:54.133Z,99.90
2022-08-03T01:25:59.063Z,99.90
2022-08-03T01:28:39.716Z,99.90
2022-08-03T01:31:10.539Z,99.90
2022-08-03T01:33:44.359Z,99.90
2022-08-03T01:36:19.697Z,99.90
2022-08-03T01:38:58.744Z,99.90
2022-08-03T01:41:34.469Z,99.90
2022-08-03T01:44:29.177Z,99.90
2022-08-03T01:46:59.935Z,99.90
2022-08-03T01:49:30.501Z,99.90
2022-08-03T01:52:05.025Z,99.90
2022-08-03T01:54:37.934Z,99.90
2022-08-03T01:57:06.223Z,99.90
2022-08-03T01:59:35.725Z,99.90
2022-08-03T02:02:32.975Z,99.90
2022-08-03T02:04:54.554Z,99.90
2022-08-03T02:07:21.933Z,99.90
2022-08-03T02:09:52.564Z,99.90
2022-08-03T02:12:22.561Z,99.90
2022-08-03T02:14:50.946Z,99.90
2022-08-03T02:17:38.750Z,99.90
2022-08-03T02:20:09.366Z,99.90
2022-08-03T02:22:39.353Z,99.90
2022-08-03T02:25:08.638Z,99.90
2022-08-03T02:27:43.369Z,99.90
2022-08-03T02:30:12.621Z,99.90
2022-08-03T02:32:42.668Z,99.90
2022-08-03T02:35:15.563Z,99.90
2022-08-03T02:37:49.760Z,99.90
2022-08-03T02:40:19.987Z,99.90
2022-08-03T02:42:49.864Z,99.90
2022-08-03T02:45:18.457Z,99.90
2022-08-03T02:47:54.231Z,99.90
2022-08-03T02:50:23.794Z,99.90
2022-08-03T02:52:53.427Z,99.90
2022-08-03T02:55:23.002Z,99.90
2022-08-03T02:57:51.845Z,99.90
2022-08-03T03:00:28.214Z,99.90
2022-08-03T03:03:01.824Z,99.90
2022-08-03T03:05:56.235Z,99.90
2022-08-03T03:08:20.768Z,99.90
2022-08-03T03:10:55.439Z,99.90
2022-08-03T03:13:23.677Z,99.90
2022-08-03T03:15:52.357Z,99.90
2022-08-03T03:18:22.771Z,99.90
2022-08-03T03:20:53.229Z,99.90
2022-08-03T03:23:22.873Z,99.90
2022-08-03T03:25:50.548Z,99.90
2022-08-03T03:28:18.164Z,99.90
2022-08-03T03:30:52.805Z,99.90
2022-08-03T03:33:21.279Z,99.90
2022-08-03T03:35:48.585Z,99.90
2022-08-03T03:38:15.774Z,99.90
2022-08-03T03:40:43.124Z,99.90
2022-08-03T03:43:12.130Z,99.90
2022-08-03T03:45:42.026Z,99.90
2022-08-03T03:48:09.419Z,99.90
2022-08-03T03:50:37.860Z,99.90
2022-08-03T03:53:05.275Z,99.90
2022-08-03T03:55:57.847Z,99.90
2022-08-03T03:58:27.565Z,99.90
2022-08-03T04:00:54.817Z,99.90
2022-08-03T04:03:21.955Z,99.90
2022-08-03T04:06:07.681Z,99.90
2022-08-03T04:08:53.294Z,99.90
2022-08-03T04:11:30.285Z,99.90
2022-08-03T04:14:11.053Z,99.90
2022-08-03T04:16:46.365Z,99.90
2022-08-03T04:19:28.309Z,99.90
2022-08-03T04:21:59.589Z,99.90
2022-08-03T04:24:34.144Z,99.90
2022-08-03T04:27:05.116Z,99.90
2022-08-03T04:29:35.210Z,99.90
2022-08-03T04:32:08.278Z,99.90
2022-08-03T04:34:35.954Z,99.90
2022-08-03T04:37:07.314Z,99.90
2022-08-03T04:39:36.318Z,99.90
2022-08-03T04:42:07.874Z,99.90
2022-08-03T04:44:41.862Z,99.90
2022-08-03T04:47:09.114Z,99.90
2022-08-03T04:49:38.153Z,99.90
2022-08-03T04:52:07.971Z,99.90
2022-08-03T04:54:45.852Z,99.90
2022-08-03T04:57:23.174Z,99.90
2022-08-03T05:00:01.362Z,99.90
2022-08-03T05:02:30.139Z,99.90
2022-08-03T05:04:57.595Z,99.90
2022-08-03T05:07:24.633Z,99.90
2022-08-03T05:10:01.816Z,99.90
2022-08-03T05:12:32.879Z,99.90
2022-08-03T05:15:01.363Z,99.90
2022-08-03T05:17:29.258Z,99.90
2022-08-03T05:19:56.983Z,99.90
2022-08-03T05:22:24.460Z,99.90
2022-08-03T05:24:51.797Z,99.90
2022-08-03T05:27:21.953Z,99.90
2022-08-03T05:29:50.838Z,99.90
2022-08-03T05:32:18.855Z,99.90
2022-08-03T05:34:48.497Z,99.90
2022-08-03T05:37:15.584Z,99.90
2022-08-03T05:39:42.781Z,99.90
2022-08-03T05:42:10.756Z,99.90
2022-08-03T05:44:39.022Z,99.90
2022-08-03T05:47:06.601Z,99.90
2022-08-03T05:49:33.836Z,99.90
2022-08-03T05:52:11.164Z,99.90
2022-08-03T05:54:56.390Z,99.90
2022-08-03T05:57:27.069Z,99.90
2022-08-03T05:59:58.700Z,99.90
2022-08-03T06:02:27.325Z,99.90
2022-08-03T06:04:54.660Z,99.90
2022-08-03T06:07:21.749Z,99.90
2022-08-03T06:10:34.041Z,99.90
2022-08-03T06:12:36.551Z,99.90
2022-08-03T06:15:05.360Z,99.90
2022-08-03T06:17:37.755Z,99.90
2022-08-03T06:20:06.363Z,98.10
2022-08-03T06:22:33.944Z,97.40
2022-08-03T06:25:04.890Z,97.20
2022-08-03T06:27:37.224Z,96.60
2022-08-03T06:30:05.734Z,96.80
2022-08-03T06:32:33.835Z,96.30
2022-08-03T06:35:01.340Z,95.60
2022-08-03T06:37:29.030Z,95.10
2022-08-03T06:39:56.079Z,95.10
2022-08-03T06:42:24.531Z,94.30
2022-08-03T06:44:52.371Z,94.50
2022-08-03T06:47:19.506Z,95.20
2022-08-03T06:50:12.406Z,93.80
2022-08-03T06:52:37.200Z,93.90
2022-08-03T06:55:06.447Z,93.50
2022-08-03T06:57:33.947Z,93.20
2022-08-03T07:00:09.498Z,93.30
2022-08-03T07:02:40.126Z,92.90
2022-08-03T07:05:08.546Z,91.70
2022-08-03T07:07:35.718Z,91.10
2022-08-03T07:10:03.348Z,92.10
2022-08-03T07:12:31.131Z,91.60
2022-08-03T07:15:02.609Z,91.40
2022-08-03T07:17:32.463Z,91.50
2022-08-03T07:20:01.668Z,90.90
2022-08-03T07:22:28.905Z,89.80
2022-08-03T07:24:56.908Z,90.30
2022-08-03T07:27:24.438Z,89.30
2022-08-03T07:29:51.528Z,88.60
2022-08-03T07:32:19.031Z,88.00
2022-08-03T07:34:46.370Z,86.50
2022-08-03T07:37:13.526Z,87.20
2022-08-03T07:39:40.612Z,87.10
2022-08-03T07:42:07.759Z,87.30
2022-08-03T07:44:34.881Z,87.60
2022-08-03T07:47:03.409Z,87.50
2022-08-03T07:49:31.112Z,86.30
2022-08-03T07:52:17.695Z,88.20
2022-08-03T07:54:45.019Z,88.80
2022-08-03T07:57:12.015Z,90.30
2022-08-03T07:59:56.747Z,90.20
2022-08-03T08:02:27.510Z,90.20
2022-08-03T08:04:55.595Z,88.70
2022-08-03T08:07:23.073Z,90.50
2022-08-03T08:09:50.327Z,91.80
2022-08-03T08:12:18.022Z,91.40
2022-08-03T08:14:46.874Z,91.70
2022-08-03T08:17:14.373Z,92.00
2022-08-03T08:19:51.190Z,92.10
2022-08-03T08:22:22.413Z,93.10
2022-08-03T08:24:57.531Z,93.00
2022-08-03T08:27:24.580Z,93.10
2022-08-03T08:29:54.573Z,92.90
2022-08-03T08:32:24.856Z,91.80
2022-08-03T08:34:51.928Z,91.90
2022-08-03T08:37:19.057Z,92.00
2022-08-03T08:39:46.111Z,91.90
2022-08-03T08:42:13.198Z,93.50
2022-08-03T08:44:40.313Z,93.10
2022-08-03T08:47:09.550Z,93.10
2022-08-03T08:49:40.317Z,91.60
2022-08-03T08:52:24.899Z,92.30
2022-08-03T08:55:00.206Z,92.70
2022-08-03T08:57:42.286Z,92.90
2022-08-03T09:00:15.341Z,92.00
2022-08-03T09:02:43.498Z,92.00
2022-08-03T09:05:16.502Z,91.80
2022-08-03T09:07:45.615Z,92.50
2022-08-03T09:10:20.113Z,92.30
2022-08-03T09:12:49.846Z,92.30
2022-08-03T09:15:24.664Z,91.10
2022-08-03T09:17:55.278Z,92.20
2022-08-03T09:20:24.902Z,91.40
2022-08-03T09:22:53.785Z,91.40
2022-08-03T09:25:29.716Z,92.00
2022-08-03T09:28:07.642Z,91.20
2022-08-03T09:30:35.418Z,91.50
2022-08-03T09:33:08.386Z,90.60
2022-08-03T09:35:55.072Z,91.50
2022-08-03T09:38:28.515Z,91.50
2022-08-03T09:40:59.810Z,91.60
2022-08-03T09:43:28.457Z,90.70
2022-08-03T09:46:07.903Z,91.00
2022-08-03T09:48:35.695Z,90.30
2022-08-03T09:51:13.152Z,90.10
2022-08-03T09:53:59.191Z,90.70
2022-08-03T09:56:45.821Z,91.00
2022-08-03T09:59:14.537Z,91.70
2022-08-03T10:01:42.540Z,90.60
2022-08-03T10:04:15.092Z,91.50
2022-08-03T10:06:43.346Z,90.20
2022-08-03T10:09:16.324Z,90.00
2022-08-03T10:11:44.939Z,90.70
2022-08-03T10:14:19.703Z,89.30
2022-08-03T10:16:47.962Z,91.40
2022-08-03T10:19:15.860Z,90.00
2022-08-03T10:21:53.840Z,90.70
2022-08-03T10:24:26.414Z,89.90
2022-08-03T10:26:58.322Z,88.10
2022-08-03T10:29:28.838Z,89.80
2022-08-03T10:31:59.620Z,90.20
2022-08-03T10:34:29.260Z,90.00
2022-08-03T10:37:00.227Z,91.00
2022-08-03T10:39:30.917Z,88.00
2022-08-03T10:41:59.993Z,87.50
2022-08-03T10:44:38.037Z,87.10
2022-08-03T10:47:05.958Z,89.50
2022-08-03T10:49:34.365Z,88.00
2022-08-03T10:52:12.987Z,87.40
2022-08-03T10:55:00.779Z,86.50
2022-08-03T10:57:50.427Z,88.20
2022-08-03T11:00:30.609Z,87.60
2022-08-03T11:03:12.712Z,85.30
2022-08-03T11:05:42.313Z,86.10
2022-08-03T11:08:30.328Z,82.50
2022-08-03T11:11:25.357Z,83.30
2022-08-03T11:14:05.441Z,80.10
2022-08-03T11:16:46.029Z,82.20
2022-08-03T11:19:15.761Z,82.40
2022-08-03T11:21:54.302Z,78.30
2022-08-03T11:24:43.885Z,77.50
2022-08-03T11:27:19.445Z,80.90
2022-08-03T11:30:13.918Z,80.50
2022-08-03T11:32:42.389Z,79.30
2022-08-03T11:35:16.597Z,80.20
2022-08-03T11:38:04.935Z,76.80
2022-08-03T11:40:46.795Z,78.90
2022-08-03T11:43:25.747Z,76.00
2022-08-03T11:46:05.475Z,76.70
2022-08-03T11:48:41.169Z,74.90
2022-08-03T11:51:20.702Z,77.30
2022-08-03T11:53:51.272Z,72.60
2022-08-03T11:56:18.331Z,74.30
2022-08-03T11:59:00.775Z,72.30
2022-08-03T12:01:37.698Z,74.70
2022-08-03T12:04:06.110Z,72.30
2022-08-03T12:06:55.208Z,72.90
2022-08-03T12:09:22.872Z,71.40
2022-08-03T12:11:59.525Z,70.10
2022-08-03T12:14:48.376Z,70.80
2022-08-03T12:17:15.913Z,72.00
2022-08-03T12:19:44.179Z,70.50
2022-08-03T12:22:11.259Z,69.80
2022-08-03T12:24:43.025Z,68.40
2022-08-03T12:27:10.189Z,67.50
2022-08-03T12:29:37.525Z,67.70
2022-08-03T12:32:04.806Z,67.40
2022-08-03T12:34:48.616Z,68.60
2022-08-03T12:37:23.588Z,71.80
2022-08-03T12:40:02.329Z,67.00
2022-08-03T12:42:35.452Z,68.90
2022-08-03T12:45:25.900Z,69.20
2022-08-03T12:47:59.277Z,65.10
2022-08-03T12:50:31.371Z,69.20
2022-08-03T12:53:00.596Z,67.50
2022-08-03T12:55:57.722Z,64.60
2022-08-03T12:58:35.701Z,65.20
2022-08-03T13:01:09.953Z,65.70
2022-08-03T13:03:50.425Z,63.50
2022-08-03T13:06:23.749Z,62.80
2022-08-03T13:09:05.058Z,63.20
2022-08-03T13:11:57.448Z,63.00
2022-08-03T13:14:20.364Z,63.90
2022-08-03T13:16:49.383Z,63.10
2022-08-03T13:19:16.598Z,61.60
2022-08-03T13:21:53.713Z,61.80
2022-08-03T13:24:32.416Z,62.40
2022-08-03T13:27:00.320Z,62.20
2022-08-03T13:29:27.318Z,64.80
2022-08-03T13:31:54.537Z,61.50
2022-08-03T13:34:23.938Z,64.30
2022-08-03T13:37:10.335Z,63.10
2022-08-03T13:39:48.104Z,61.40
2022-08-03T13:42:25.316Z,61.50
2022-08-03T13:44:52.492Z,59.40
2022-08-03T13:47:20.994Z,60.20
2022-08-03T13:50:00.361Z,62.20
2022-08-03T13:52:32.642Z,58.00
2022-08-03T13:55:00.435Z,61.20
2022-08-03T13:58:02.614Z,59.30
2022-08-03T14:00:28.168Z,61.90
2022-08-03T14:03:03.824Z,62.10
2022-08-03T14:05:34.403Z,61.20
2022-08-03T14:08:04.387Z,59.00
2022-08-03T14:10:34.044Z,59.20
2022-08-03T14:13:01.382Z,59.40
2022-08-03T14:15:28.925Z,59.30
2022-08-03T14:17:58.428Z,62.90
2022-08-03T14:20:36.775Z,60.40
2022-08-03T14:23:07.100Z,59.90
2022-08-03T14:25:44.326Z,59.50
2022-08-03T14:28:20.062Z,59.00
2022-08-03T14:30:48.024Z,57.40
2022-08-03T14:33:15.611Z,57.60
2022-08-03T14:35:42.863Z,58.50
2022-08-03T14:38:09.958Z,58.20
2022-08-03T14:40:37.063Z,58.10
2022-08-03T14:43:05.100Z,57.90
2022-08-03T14:45:32.441Z,59.20
2022-08-03T14:50:28.571Z,57.60
2022-08-03T14:50:51.312Z,56.90
2022-08-03T14:53:19.598Z,57.60
2022-08-03T14:55:51.224Z,58.00
2022-08-03T14:58:23.784Z,58.00
2022-08-03T15:00:52.558Z,60.80
2022-08-03T15:03:23.571Z,60.80
2022-08-03T15:05:55.987Z,59.20
2022-08-03T15:08:24.699Z,57.10
2022-08-03T15:10:52.424Z,58.20
2022-08-03T15:13:20.587Z,57.90
2022-08-03T15:15:48.456Z,56.30
2022-08-03T15:18:16.016Z,56.60
2022-08-03T15:20:45.315Z,55.80
2022-08-03T15:23:17.089Z,55.60
2022-08-03T15:26:28.963Z,56.30
2022-08-03T15:28:33.126Z,57.20
2022-08-03T15:31:00.760Z,58.80
2022-08-03T15:33:28.404Z,56.20
2022-08-03T15:35:56.404Z,55.60
2022-08-03T15:38:25.661Z,55.60
2022-08-03T15:40:54.863Z,58.00
2022-08-03T15:43:23.062Z,57.00
2022-08-03T15:46:12.853Z,56.30
2022-08-03T15:48:37.786Z,57.70
2022-08-03T15:51:05.702Z,58.20
2022-08-03T15:53:33.780Z,57.90
2022-08-03T15:56:05.175Z,58.30
2022-08-03T15:59:03.802Z,58.50
2022-08-03T16:01:22.164Z,58.90
2022-08-03T16:03:49.245Z,59.70
2022-08-03T16:06:16.272Z,59.20
2022-08-03T16:08:43.562Z,59.10
2022-08-03T16:11:11.569Z,60.90
2022-08-03T16:14:12.007Z,60.00
2022-08-03T16:16:28.080Z,59.50
2022-08-03T16:18:55.172Z,61.10
2022-08-03T16:21:22.198Z,61.30
2022-08-03T16:23:54.473Z,62.20
2022-08-03T16:26:23.292Z,62.20
2022-08-03T16:28:55.615Z,62.70
2022-08-03T16:31:23.583Z,62.80
2022-08-03T16:33:50.684Z,62.90
2022-08-03T16:36:17.754Z,63.80
2022-08-03T16:38:44.854Z,64.30
2022-08-03T16:41:11.919Z,64.10
2022-08-03T16:43:38.979Z,64.10
2022-08-03T16:46:05.994Z,64.40
2022-08-03T16:48:33.124Z,64.50
2022-08-03T16:51:00.140Z,65.30
2022-08-03T16:53:33.483Z,65.40
2022-08-03T16:56:14.443Z,65.10
2022-08-03T16:58:44.256Z,65.80
2022-08-03T17:01:23.993Z,65.30
2022-08-03T17:04:01.765Z,65.50
2022-08-03T17:06:36.057Z,65.70
2022-08-03T17:09:09.816Z,65.70
2022-08-03T17:11:46.497Z,64.70
2022-08-03T17:14:17.181Z,64.70
2022-08-03T17:16:52.607Z,64.90
2022-08-03T17:19:24.479Z,65.00
2022-08-03T17:22:11.602Z,64.70
2022-08-03T17:24:44.613Z,64.10
2022-08-03T17:28:41.779Z,64.00
2022-08-03T17:30:12.178Z,64.00
2022-08-03T17:32:52.685Z,64.30
2022-08-03T17:35:34.216Z,64.80
2022-08-03T17:38:06.633Z,65.40
2022-08-03T17:40:38.090Z,65.40
2022-08-03T17:44:14.012Z,65.50
2022-08-03T17:45:54.981Z,65.40
2022-08-03T17:48:25.188Z,65.70
2022-08-03T17:50:59.759Z,65.80
2022-08-03T17:53:38.687Z,66.30
2022-08-03T17:56:44.331Z,65.90
2022-08-03T17:59:51.725Z,66.20
2022-08-03T18:03:07.412Z,66.30
2022-08-03T18:06:12.539Z,66.70
2022-08-03T18:08:33.671Z,66.70
2022-08-03T18:14:16.470Z,67.20
2022-08-03T18:16:45.617Z,67.60
2022-08-03T18:22:03.057Z,67.70
2022-08-03T18:24:31.837Z,67.60
2022-08-03T18:27:02.452Z,68.10
2022-08-03T18:29:31.175Z,68.40
2022-08-03T18:32:03.982Z,68.30
2022-08-03T18:34:34.592Z,68.50
2022-08-03T18:37:07.539Z,68.60
2022-08-03T18:39:49.511Z,69.30
2022-08-03T18:42:19.554Z,69.30
2022-08-03T18:44:53.276Z,69.80
2022-08-03T18:50:28.699Z,70.10
2022-08-03T18:53:15.568Z,70.40
2022-08-03T18:56:02.145Z,70.60
2022-08-03T18:59:04.636Z,70.80
2022-08-03T19:01:58.166Z,71.10
2022-08-03T19:04:35.802Z,71.50
2022-08-03T19:07:09.159Z,71.80
2022-08-03T19:09:39.728Z,72.10
2022-08-03T19:12:30.596Z,72.10
2022-08-03T19:15:12.927Z,72.50
2022-08-03T19:17:52.977Z,73.10
2022-08-03T19:20:29.342Z,73.40
2022-08-03T19:22:57.604Z,73.50
2022-08-03T19:25:34.993Z,73.70
2022-08-03T19:28:19.619Z,73.80
2022-08-03T19:30:59.180Z,73.80
2022-08-03T19:33:32.129Z,74.00
2022-08-03T19:36:26.272Z,73.90
2022-08-03T19:38:56.326Z,73.80
2022-08-03T19:41:27.591Z,74.00
2022-08-03T19:44:01.659Z,74.30
2022-08-03T19:46:34.133Z,74.70
2022-08-03T19:49:14.469Z,74.60
2022-08-03T19:52:00.594Z,75.00
2022-08-03T19:54:36.877Z,75.20
2022-08-03T19:57:18.818Z,75.60
2022-08-03T19:59:49.847Z,76.20
2022-08-03T20:02:26.695Z,76.60
2022-08-03T20:04:57.306Z,77.10
2022-08-03T20:07:26.290Z,77.20
2022-08-03T20:09:56.453Z,77.00
2022-08-03T20:12:28.361Z,76.90
2022-08-03T20:14:58.097Z,76.60
2022-08-03T20:17:55.179Z,76.50
2022-08-03T20:20:14.453Z,76.70
2022-08-03T20:25:57.396Z,76.90
2022-08-03T20:28:26.721Z,77.10
2022-08-03T20:30:55.555Z,77.30
2022-08-03T20:33:34.632Z,77.70
2022-08-03T20:36:10.436Z,78.20
2022-08-03T20:38:43.834Z,78.20
2022-08-03T20:41:14.754Z,78.30
2022-08-03T20:43:42.047Z,78.60
2022-08-03T20:46:30.813Z,78.80
2022-08-03T20:48:58.880Z,78.90
2022-08-03T20:51:52.510Z,79.20
2022-08-03T20:54:23.042Z,79.50
2022-08-03T20:57:03.567Z,79.50
2022-08-03T21:02:30.173Z,79.80
2022-08-03T21:05:03.832Z,80.10
2022-08-03T21:08:03.779Z,80.10
2022-08-03T21:10:30.424Z,80.20
2022-08-03T21:13:04.328Z,67.50
2022-08-03T21:13:04.733Z,66.90
2022-08-03T21:13:08.908Z,76.80
2022-08-03T21:13:08.995Z,69.70
2022-08-03T21:13:14.224Z,79.50
2022-08-03T21:13:16.098Z,80.30
2022-08-03T21:16:11.308Z,80.40
2022-08-03T21:18:50.869Z,80.80
2022-08-03T21:21:22.635Z,81.20
2022-08-03T21:23:53.002Z,81.20
2022-08-03T21:26:24.839Z,81.60
2022-08-03T21:28:53.898Z,81.90
2022-08-03T21:31:25.267Z,82.00
2022-08-03T21:34:02.097Z,82.40
2022-08-03T21:36:37.580Z,82.50
2022-08-03T21:39:08.621Z,82.90
2022-08-03T21:41:38.019Z,83.20
2022-08-03T21:44:06.028Z,83.20
2022-08-03T21:47:00.156Z,83.30
2022-08-03T21:50:05.316Z,83.30
2022-08-03T21:52:22.246Z,84.00
2022-08-03T21:54:51.160Z,83.40
2022-08-03T21:57:20.094Z,83.30
2022-08-03T21:59:56.734Z,83.40
2022-08-03T22:02:28.488Z,83.20
2022-08-03T22:05:04.996Z,83.40
2022-08-03T22:07:32.314Z,83.70
2022-08-03T22:10:01.592Z,83.80
2022-08-03T22:12:31.047Z,84.00
2022-08-03T22:15:01.954Z,84.20
2022-08-03T22:17:54.169Z,84.50
2022-08-03T22:20:22.610Z,85.00
2022-08-03T22:22:56.111Z,85.00
2022-08-03T22:25:30.084Z,85.10
2022-08-03T22:27:59.893Z,85.40
2022-08-03T22:30:27.303Z,85.60
2022-08-03T22:32:56.406Z,85.80
2022-08-03T22:35:25.949Z,86.10
2022-08-03T22:37:58.836Z,86.40
2022-08-03T22:40:27.073Z,86.70
2022-08-03T22:42:56.498Z,86.90
2022-08-03T22:46:06.817Z,87.00
2022-08-03T22:48:12.774Z,87.20
2022-08-03T22:50:41.485Z,87.20
2022-08-03T22:53:08.811Z,87.70
2022-08-03T22:55:37.301Z,88.00
2022-08-03T22:58:04.345Z,88.40
2022-08-03T23:00:31.679Z,88.50
2022-08-03T23:03:02.220Z,88.80
2022-08-03T23:06:01.436Z,88.90
2022-08-03T23:08:23.467Z,89.20
2022-08-03T23:10:52.242Z,89.50
2022-08-03T23:13:23.938Z,89.80
2022-08-03T23:15:57.717Z,90.10
2022-08-03T23:18:28.785Z,90.30
2022-08-03T23:20:59.697Z,90.40
2022-08-03T23:23:29.326Z,90.60
2022-08-03T23:26:12.313Z,90.80
2022-08-03T23:28:42.257Z,91.00
2022-08-03T23:31:09.850Z,91.20
2022-08-03T23:33:39.062Z,91.40
2022-08-03T23:36:29.492Z,91.60
2022-08-03T23:38:54.539Z,91.90
2022-08-03T23:41:22.402Z,92.10
2022-08-03T23:43:53.664Z,92.30
2022-08-03T23:46:26.045Z,92.40
2022-08-03T23:48:56.332Z,92.60
2022-08-03T23:52:08.063Z,92.90
2022-08-03T23:54:41.347Z,93.20
2022-08-03T23:57:41.893Z,93.40
