createdAt,value
2016-12-17T00:00:42.277Z,0
2016-12-17T00:01:52.074Z,0
2016-12-17T00:03:01.946Z,0
2016-12-17T00:04:11.765Z,0
2016-12-17T00:05:21.551Z,0
2016-12-17T00:06:31.337Z,0
2016-12-17T00:07:40.914Z,0
2016-12-17T00:08:50.764Z,0
2016-12-17T00:10:00.674Z,0
2016-12-17T00:11:10.221Z,0
2016-12-17T00:12:20.031Z,0
2016-12-17T00:13:29.838Z,0
2016-12-17T00:14:39.640Z,0
2016-12-17T00:15:49.455Z,0
2016-12-17T00:16:58.647Z,0
2016-12-17T00:18:07.878Z,0
2016-12-17T00:19:17.346Z,0
2016-12-17T00:20:27.173Z,0
2016-12-17T00:21:36.862Z,0
2016-12-17T00:22:46.658Z,0
2016-12-17T00:23:56.133Z,0
2016-12-17T00:25:05.337Z,0
2016-12-17T00:26:14.900Z,0
2016-12-17T00:27:24.726Z,0
2016-12-17T00:28:34.220Z,0
2016-12-17T00:29:44.059Z,0
2016-12-17T00:30:53.954Z,0
2016-12-17T00:32:03.754Z,0
2016-12-17T00:33:13.627Z,0
2016-12-17T00:34:23.420Z,0
2016-12-17T00:35:33.269Z,0
2016-12-17T00:36:43.157Z,0
2016-12-17T00:37:52.969Z,0
2016-12-17T00:39:02.895Z,0
2016-12-17T00:40:12.391Z,0
2016-12-17T00:41:22.243Z,0
2016-12-17T00:42:32.029Z,0
2016-12-17T00:43:41.820Z,0
2016-12-17T00:44:51.010Z,0
2016-12-17T00:46:00.839Z,0
2016-12-17T00:47:10.630Z,0
2016-12-17T00:48:20.142Z,0
2016-12-17T00:49:29.919Z,0
2016-12-17T00:50:39.395Z,0
2016-12-17T00:51:48.292Z,0
2016-12-17T00:52:58.081Z,0
2016-12-17T00:54:07.944Z,0
2016-12-17T00:55:17.110Z,0
2016-12-17T00:56:26.938Z,0
2016-12-17T00:57:36.751Z,0
2016-12-17T00:58:46.724Z,0
2016-12-17T00:59:56.220Z,0
2016-12-17T01:01:05.816Z,0
2016-12-17T01:02:15.647Z,0
2016-12-17T01:03:25.443Z,0
2016-12-17T01:04:35.257Z,0
2016-12-17T01:05:45.042Z,0
2016-12-17T01:06:54.539Z,0
2016-12-17T01:08:04.066Z,0
2016-12-17T01:09:13.233Z,0
2016-12-17T01:10:23.089Z,0
2016-12-17T01:11:32.927Z,0
2016-12-17T01:12:42.423Z,0
2016-12-17T01:13:52.372Z,0
2016-12-17T01:15:02.202Z,0
2016-12-17T01:16:11.371Z,0
2016-12-17T01:17:20.904Z,0
2016-12-17T01:18:30.709Z,0
2016-12-17T01:19:39.868Z,0
2016-12-17T01:20:49.666Z,0
2016-12-17T01:21:59.453Z,0
2016-12-17T01:23:09.242Z,0
2016-12-17T01:24:19.032Z,0
2016-12-17T01:25:28.864Z,0
2016-12-17T01:26:38.663Z,0
2016-12-17T01:27:48.281Z,0
2016-12-17T01:28:58.071Z,0
2016-12-17T01:30:07.548Z,0
2016-12-17T01:31:17.015Z,0
2016-12-17T01:32:26.899Z,0
2016-12-17T01:33:36.683Z,0
2016-12-17T01:34:46.150Z,0
2016-12-17T01:35:55.679Z,0
2016-12-17T01:37:05.468Z,0
2016-12-17T01:38:15.256Z,0
2016-12-17T01:39:24.818Z,0
2016-12-17T01:40:34.355Z,0
2016-12-17T01:41:43.847Z,0
2016-12-17T01:42:53.328Z,0
2016-12-17T01:44:03.110Z,0
2016-12-17T01:45:13.024Z,0
2016-12-17T01:46:22.514Z,0
2016-12-17T01:47:32.298Z,0
2016-12-17T01:48:41.782Z,0
2016-12-17T01:49:50.969Z,0
2016-12-17T01:51:00.784Z,0
2016-12-17T01:52:10.654Z,0
2016-12-17T01:53:19.827Z,0
2016-12-17T01:54:29.319Z,0
2016-12-17T01:55:39.112Z,0
2016-12-17T01:56:48.913Z,0
2016-12-17T01:57:58.408Z,0
2016-12-17T01:59:08.204Z,0
2016-12-17T02:00:18.026Z,0
2016-12-17T02:01:27.943Z,0
2016-12-17T02:02:37.459Z,0
2016-12-17T02:03:47.236Z,0
2016-12-17T02:04:56.708Z,0
2016-12-17T02:06:06.171Z,0
2016-12-17T02:07:15.351Z,0
2016-12-17T02:08:25.165Z,0
2016-12-17T02:09:34.348Z,0
2016-12-17T02:10:43.537Z,0
2016-12-17T02:11:53.016Z,0
2016-12-17T02:13:02.830Z,0
2016-12-17T02:14:12.660Z,0
2016-12-17T02:15:22.327Z,0
2016-12-17T02:16:32.141Z,0
2016-12-17T02:17:41.953Z,0
2016-12-17T02:18:51.423Z,0
2016-12-17T02:20:00.955Z,0
2016-12-17T02:21:10.431Z,0
2016-12-17T02:22:20.211Z,0
2016-12-17T02:23:30.011Z,0
2016-12-17T02:24:39.596Z,0
2016-12-17T02:25:49.379Z,0
2016-12-17T02:26:58.846Z,0
2016-12-17T02:28:08.344Z,0
2016-12-17T02:29:17.829Z,0
2016-12-17T02:30:27.300Z,0
2016-12-17T02:31:37.089Z,0
2016-12-17T02:32:46.591Z,0
2016-12-17T02:33:56.416Z,0
2016-12-17T02:35:06.225Z,0
2016-12-17T02:36:16.027Z,0
2016-12-17T02:37:25.818Z,0
2016-12-17T02:38:35.318Z,0
2016-12-17T02:39:45.222Z,0
2016-12-17T02:40:54.387Z,0
2016-12-17T02:42:04.264Z,0
2016-12-17T02:43:14.062Z,0
2016-12-17T02:44:23.558Z,0
2016-12-17T02:45:33.351Z,0
2016-12-17T02:46:42.547Z,0
2016-12-17T02:47:52.332Z,0
2016-12-17T02:49:02.125Z,0
2016-12-17T02:50:11.625Z,0
2016-12-17T02:51:21.576Z,0
2016-12-17T02:52:31.404Z,0
2016-12-17T02:53:41.250Z,0
2016-12-17T02:54:51.031Z,0
2016-12-17T02:56:00.578Z,0
2016-12-17T02:57:10.048Z,0
2016-12-17T02:58:19.527Z,0
2016-12-17T02:59:29.065Z,0
2016-12-17T03:00:38.981Z,0
2016-12-17T03:01:48.756Z,0
2016-12-17T03:02:58.568Z,0
2016-12-17T03:04:08.391Z,0
2016-12-17T03:05:18.211Z,0
2016-12-17T03:06:28.009Z,0
2016-12-17T03:07:37.836Z,0
2016-12-17T03:08:47.803Z,0
2016-12-17T03:09:57.636Z,0
2016-12-17T03:11:07.470Z,0
2016-12-17T03:12:17.251Z,0
2016-12-17T03:13:26.752Z,0
2016-12-17T03:14:36.565Z,0
2016-12-17T03:15:46.381Z,0
2016-12-17T03:16:55.876Z,0
2016-12-17T03:18:05.676Z,0
2016-12-17T03:19:15.459Z,0
2016-12-17T03:20:25.115Z,0
2016-12-17T03:21:34.914Z,0
2016-12-17T03:22:44.394Z,0
2016-12-17T03:23:53.853Z,0
2016-12-17T03:25:03.713Z,0
2016-12-17T03:26:13.500Z,0
2016-12-17T03:27:22.699Z,0
2016-12-17T03:28:32.242Z,0
2016-12-17T03:29:42.062Z,0
2016-12-17T03:30:51.877Z,0
2016-12-17T03:32:01.671Z,0
2016-12-17T03:33:11.255Z,0
2016-12-17T03:34:20.727Z,0
2016-12-17T03:35:30.222Z,0
2016-12-17T03:36:39.706Z,0
2016-12-17T03:37:49.239Z,0
2016-12-17T03:38:58.722Z,0
2016-12-17T03:40:08.199Z,0
2016-12-17T03:41:17.999Z,0
2016-12-17T03:42:27.160Z,0
2016-12-17T03:43:36.690Z,0
2016-12-17T03:44:46.163Z,0
2016-12-17T03:45:55.703Z,0
2016-12-17T03:47:05.184Z,0
2016-12-17T03:48:14.973Z,0
2016-12-17T03:49:24.161Z,0
2016-12-17T03:50:33.641Z,0
2016-12-17T03:51:43.413Z,0
2016-12-17T03:52:53.201Z,0
2016-12-17T03:54:02.971Z,0
2016-12-17T03:55:12.762Z,0
2016-12-17T03:56:21.302Z,0
2016-12-17T03:57:31.111Z,0
2016-12-17T03:58:40.923Z,0
2016-12-17T03:59:50.807Z,0
2016-12-17T04:01:00.593Z,0
2016-12-17T04:02:10.400Z,0
2016-12-17T04:03:19.922Z,0
2016-12-17T04:04:29.428Z,0
2016-12-17T04:05:39.211Z,0
2016-12-17T04:06:48.996Z,0
2016-12-17T04:07:58.837Z,0
2016-12-17T04:09:08.330Z,0
2016-12-17T04:10:18.130Z,0
2016-12-17T04:11:27.920Z,0
2016-12-17T04:12:37.755Z,0
2016-12-17T04:13:47.529Z,0
2016-12-17T04:14:57.424Z,0
2016-12-17T04:16:07.203Z,0
2016-12-17T04:17:17.039Z,0
2016-12-17T04:18:26.865Z,0
2016-12-17T04:19:36.368Z,0
2016-12-17T04:20:45.851Z,0
2016-12-17T04:21:55.674Z,0
2016-12-17T04:23:05.165Z,0
2016-12-17T04:24:14.979Z,0
2016-12-17T04:25:24.463Z,0
2016-12-17T04:26:34.276Z,0
2016-12-17T04:27:44.114Z,0
2016-12-17T04:28:53.579Z,0
2016-12-17T04:30:03.371Z,0
2016-12-17T04:31:13.174Z,0
2016-12-17T04:32:22.956Z,0
2016-12-17T04:33:32.773Z,0
2016-12-17T04:34:42.262Z,0
2016-12-17T04:35:52.051Z,0
2016-12-17T04:37:01.829Z,0
2016-12-17T04:38:11.644Z,0
2016-12-17T04:39:21.415Z,0
2016-12-17T04:40:31.215Z,0
2016-12-17T04:41:40.378Z,0
2016-12-17T04:42:49.880Z,0
2016-12-17T04:43:59.506Z,0
2016-12-17T04:45:09.290Z,0
2016-12-17T04:46:18.756Z,0
2016-12-17T04:47:28.547Z,0
2016-12-17T04:48:37.706Z,0
2016-12-17T04:49:47.523Z,0
2016-12-17T04:50:57.171Z,0
2016-12-17T04:52:06.948Z,0
2016-12-17T04:53:16.129Z,0
2016-12-17T04:54:25.938Z,0
2016-12-17T04:56:06.945Z,0
2016-12-17T04:57:16.831Z,0
2016-12-17T04:58:26.299Z,0
2016-12-17T04:59:35.205Z,0
2016-12-17T05:00:45.218Z,0
2016-12-17T05:01:54.376Z,0
2016-12-17T05:03:03.551Z,0
2016-12-17T05:04:13.435Z,0
2016-12-17T05:05:23.343Z,0
2016-12-17T05:06:33.135Z,0
2016-12-17T05:07:42.930Z,0
2016-12-17T05:08:52.091Z,0
2016-12-17T05:10:02.016Z,0
2016-12-17T05:11:11.802Z,0
2016-12-17T05:12:21.603Z,0
2016-12-17T05:13:31.406Z,0
2016-12-17T05:14:40.957Z,0
2016-12-17T05:15:50.741Z,0
2016-12-17T05:17:00.597Z,0
2016-12-17T05:18:10.379Z,0
2016-12-17T05:19:19.540Z,0
2016-12-17T05:20:29.648Z,0
2016-12-17T05:21:39.458Z,0
2016-12-17T05:22:48.949Z,0
2016-12-17T05:23:58.683Z,0
2016-12-17T05:25:08.507Z,0
2016-12-17T05:26:17.981Z,0
2016-12-17T05:27:27.809Z,0
2016-12-17T05:28:37.354Z,0
2016-12-17T05:29:46.851Z,0
2016-12-17T05:30:56.657Z,0
2016-12-17T05:32:06.239Z,0
2016-12-17T05:33:15.744Z,0
2016-12-17T05:34:25.589Z,0
2016-12-17T05:35:35.075Z,0
2016-12-17T05:36:44.845Z,0
2016-12-17T05:37:54.395Z,0
2016-12-17T05:39:04.225Z,0
2016-12-17T05:40:14.013Z,0
2016-12-17T05:41:23.794Z,0
2016-12-17T05:42:33.288Z,0
2016-12-17T05:43:42.803Z,0
2016-12-17T05:44:52.309Z,0
2016-12-17T05:46:01.464Z,0
2016-12-17T05:47:11.262Z,0
2016-12-17T05:48:20.813Z,0
2016-12-17T05:49:30.597Z,0
2016-12-17T05:50:39.800Z,0
2016-12-17T05:51:49.278Z,0
2016-12-17T05:52:58.749Z,0
2016-12-17T05:54:08.727Z,0
2016-12-17T05:55:18.249Z,0
2016-12-17T05:56:27.485Z,0
2016-12-17T05:57:37.270Z,0
2016-12-17T05:58:46.852Z,0
2016-12-17T05:59:56.357Z,0
2016-12-17T06:01:05.826Z,0
2016-12-17T06:02:15.349Z,0
2016-12-17T06:03:24.948Z,0
2016-12-17T06:04:34.809Z,0
2016-12-17T06:05:44.583Z,0
2016-12-17T06:06:54.052Z,0
2016-12-17T06:08:03.216Z,0
2016-12-17T06:09:12.752Z,0
2016-12-17T06:10:22.650Z,0
2016-12-17T06:11:32.159Z,0
2016-12-17T06:12:41.954Z,0
2016-12-17T06:13:51.537Z,0
2016-12-17T06:15:00.694Z,0
2016-12-17T06:16:10.512Z,0
2016-12-17T06:17:20.096Z,0
2016-12-17T06:18:29.286Z,0
2016-12-17T06:19:39.064Z,0
2016-12-17T06:20:48.870Z,0
2016-12-17T06:21:58.337Z,0
2016-12-17T06:23:08.165Z,0
2016-12-17T06:24:17.639Z,0
2016-12-17T06:25:27.421Z,0
2016-12-17T06:26:36.612Z,0
2016-12-17T06:27:45.774Z,0
2016-12-17T06:28:55.715Z,0
2016-12-17T06:30:05.509Z,0
2016-12-17T06:31:15.288Z,0
2016-12-17T06:32:25.159Z,0
2016-12-17T06:33:34.972Z,0
2016-12-17T06:34:44.796Z,0
2016-12-17T06:35:54.586Z,4
2016-12-17T06:37:04.250Z,4
2016-12-17T06:38:13.723Z,0
2016-12-17T06:39:23.501Z,4
2016-12-17T06:40:33.298Z,0
2016-12-17T06:41:43.083Z,4
2016-12-17T06:42:52.940Z,4
2016-12-17T06:44:02.733Z,4
2016-12-17T06:45:12.716Z,8
2016-12-17T06:46:22.494Z,8
2016-12-17T06:47:31.710Z,8
2016-12-17T06:48:41.486Z,12
2016-12-17T06:49:50.989Z,16
2016-12-17T06:51:00.806Z,20
2016-12-17T06:52:10.354Z,24
2016-12-17T06:53:20.211Z,24
2016-12-17T06:54:30.013Z,32
2016-12-17T06:55:39.475Z,32
2016-12-17T06:56:49.307Z,40
2016-12-17T06:57:58.807Z,48
2016-12-17T06:59:08.276Z,56
2016-12-17T07:00:17.838Z,64
2016-12-17T07:01:27.628Z,72
2016-12-17T07:02:36.907Z,80
2016-12-17T07:03:46.409Z,92
2016-12-17T07:04:56.202Z,108
2016-12-17T07:06:05.989Z,124
2016-12-17T07:07:15.771Z,136
2016-12-17T07:08:25.547Z,156
2016-12-17T07:09:35.120Z,168
2016-12-17T07:10:44.903Z,188
2016-12-17T07:11:54.380Z,208
2016-12-17T07:13:03.947Z,224
2016-12-17T07:14:13.448Z,248
2016-12-17T07:15:23.246Z,268
2016-12-17T07:16:32.734Z,296
2016-12-17T07:17:41.962Z,328
2016-12-17T07:18:51.448Z,356
2016-12-17T07:20:00.935Z,384
2016-12-17T07:21:10.715Z,416
2016-12-17T07:22:20.221Z,448
2016-12-17T07:23:30.051Z,480
2016-12-17T07:24:39.536Z,520
2016-12-17T07:25:49.019Z,556
2016-12-17T07:26:58.194Z,592
2016-12-17T07:28:08.017Z,628
2016-12-17T07:29:17.500Z,664
2016-12-17T07:30:27.300Z,700
2016-12-17T07:31:37.109Z,736
2016-12-17T07:32:46.891Z,784
2016-12-17T07:33:56.418Z,840
2016-12-17T07:35:06.235Z,912
2016-12-17T07:36:15.736Z,984
2016-12-17T07:37:24.910Z,1052
2016-12-17T07:38:34.714Z,1116
2016-12-17T07:39:43.875Z,1184
2016-12-17T07:40:53.546Z,1244
2016-12-17T07:42:03.321Z,1312
2016-12-17T07:43:13.102Z,1388
2016-12-17T07:44:22.883Z,1464
2016-12-17T07:45:32.130Z,1544
2016-12-17T07:46:41.945Z,1628
2016-12-17T07:47:51.110Z,1700
2016-12-17T07:49:00.891Z,1768
2016-12-17T07:50:10.423Z,1844
2016-12-17T07:51:20.367Z,1936
2016-12-17T07:52:30.197Z,2052
2016-12-17T07:53:40.024Z,2172
2016-12-17T07:54:49.824Z,2268
2016-12-17T07:55:59.301Z,2328
2016-12-17T07:57:09.304Z,2396
2016-12-17T07:58:18.818Z,2464
2016-12-17T07:59:28.348Z,2564
2016-12-17T08:00:37.828Z,2672
2016-12-17T08:01:47.637Z,2784
2016-12-17T08:02:57.440Z,2908
2016-12-17T08:04:06.939Z,3040
2016-12-17T08:05:16.802Z,3184
2016-12-17T08:06:26.604Z,3296
2016-12-17T08:07:36.188Z,3372
2016-12-17T08:08:45.451Z,3444
2016-12-17T08:09:55.282Z,3516
2016-12-17T08:11:05.100Z,3660
2016-12-17T08:12:14.609Z,3864
2016-12-17T08:13:23.791Z,4096
2016-12-17T08:14:33.627Z,4260
2016-12-17T08:15:43.414Z,4404
2016-12-17T08:16:53.206Z,4536
2016-12-17T08:18:02.366Z,4652
2016-12-17T08:19:11.556Z,4760
2016-12-17T08:20:21.115Z,4844
2016-12-17T08:21:30.597Z,4944
2016-12-17T08:22:40.479Z,5040
2016-12-17T08:23:50.008Z,5112
2016-12-17T08:25:00.011Z,5204
2016-12-17T08:26:09.491Z,5304
2016-12-17T08:27:19.295Z,5428
2016-12-17T08:28:29.071Z,5504
2016-12-17T08:29:38.860Z,5576
2016-12-17T08:30:48.352Z,5636
2016-12-17T08:31:57.914Z,5604
2016-12-17T08:33:07.518Z,5628
2016-12-17T08:34:17.346Z,5840
2016-12-17T08:35:27.143Z,6104
2016-12-17T08:36:37.006Z,6312
2016-12-17T08:37:46.825Z,6484
2016-12-17T08:38:56.310Z,6660
2016-12-17T08:40:05.798Z,6640
2016-12-17T08:41:15.585Z,6536
2016-12-17T08:42:25.375Z,6728
2016-12-17T08:43:34.308Z,7068
2016-12-17T08:44:43.827Z,7236
2016-12-17T08:45:53.365Z,7264
2016-12-17T08:47:02.864Z,7256
2016-12-17T08:48:12.703Z,7292
2016-12-17T08:49:22.256Z,7408
2016-12-17T08:50:31.416Z,7496
2016-12-17T08:51:41.205Z,7432
2016-12-17T08:52:51.062Z,7152
2016-12-17T08:54:00.228Z,7208
2016-12-17T08:55:10.086Z,7656
2016-12-17T08:56:19.872Z,7960
2016-12-17T08:57:29.648Z,8108
2016-12-17T08:58:39.120Z,8164
2016-12-17T08:59:48.981Z,8124
2016-12-17T09:00:58.466Z,8112
2016-12-17T09:02:08.331Z,8132
2016-12-17T09:03:18.243Z,8200
2016-12-17T09:04:28.107Z,8228
2016-12-17T09:05:37.900Z,8164
2016-12-17T09:06:47.408Z,8136
2016-12-17T09:07:56.899Z,8168
2016-12-17T09:09:06.708Z,8220
2016-12-17T09:10:16.184Z,8288
2016-12-17T09:11:25.677Z,8324
2016-12-17T09:12:35.467Z,8356
2016-12-17T09:13:45.328Z,8416
2016-12-17T09:14:55.163Z,8496
2016-12-17T09:16:04.372Z,8576
2016-12-17T09:17:14.237Z,8652
2016-12-17T09:18:23.748Z,8744
2016-12-17T09:19:33.533Z,8832
2016-12-17T09:20:43.321Z,8928
2016-12-17T09:21:53.113Z,8940
2016-12-17T09:23:02.065Z,8836
2016-12-17T09:24:11.995Z,8536
2016-12-17T09:25:21.786Z,7872
2016-12-17T09:26:31.284Z,7908
2016-12-17T09:27:40.781Z,7660
2016-12-17T09:28:50.278Z,7636
2016-12-17T09:30:00.060Z,7028
2016-12-17T09:31:09.532Z,6440
2016-12-17T09:32:19.337Z,6072
2016-12-17T09:33:29.185Z,5884
2016-12-17T09:34:38.037Z,5832
2016-12-17T09:35:47.554Z,5828
2016-12-17T09:36:57.350Z,6272
2016-12-17T09:38:06.859Z,6948
2016-12-17T09:39:16.083Z,7704
2016-12-17T09:40:25.880Z,8092
2016-12-17T09:41:35.359Z,8260
2016-12-17T09:42:44.901Z,8308
2016-12-17T09:43:54.816Z,8292
2016-12-17T09:45:04.691Z,8452
2016-12-17T09:46:14.472Z,8700
2016-12-17T09:47:24.276Z,8792
2016-12-17T09:48:34.061Z,8788
2016-12-17T09:49:43.598Z,8956
2016-12-17T09:50:53.423Z,9040
2016-12-17T09:52:03.235Z,8860
2016-12-17T09:53:13.029Z,8904
2016-12-17T09:54:22.832Z,9432
2016-12-17T09:55:32.344Z,9900
2016-12-17T09:56:42.187Z,10328
2016-12-17T09:57:51.673Z,10512
2016-12-17T09:59:01.173Z,10500
2016-12-17T10:00:11.053Z,10624
2016-12-17T10:01:20.549Z,11340
2016-12-17T10:02:30.021Z,13416
2016-12-17T10:03:39.830Z,14000
2016-12-17T10:04:49.769Z,13448
2016-12-17T10:05:59.298Z,13528
2016-12-17T10:07:09.080Z,14196
2016-12-17T10:08:18.265Z,15584
2016-12-17T10:09:28.044Z,19008
2016-12-17T10:10:37.527Z,23264
2016-12-17T10:11:47.462Z,24928
2016-12-17T10:12:56.938Z,25632
2016-12-17T10:14:06.803Z,26496
2016-12-17T10:15:16.312Z,27904
2016-12-17T10:16:25.792Z,29088
2016-12-17T10:17:35.273Z,29248
2016-12-17T10:18:44.747Z,27872
2016-12-17T10:19:54.287Z,29376
2016-12-17T10:21:04.095Z,28832
2016-12-17T10:22:13.915Z,27712
2016-12-17T10:23:23.718Z,31424
2016-12-17T10:24:33.655Z,28384
2016-12-17T10:25:43.442Z,30016
2016-12-17T10:26:53.291Z,31328
2016-12-17T10:28:02.942Z,29056
2016-12-17T10:29:12.742Z,28800
2016-12-17T10:30:22.274Z,26656
2016-12-17T10:31:32.093Z,27776
2016-12-17T10:32:41.578Z,28896
2016-12-17T10:33:51.108Z,30176
2016-12-17T10:35:00.589Z,33248
2016-12-17T10:36:10.406Z,29536
2016-12-17T10:37:19.935Z,31520
2016-12-17T10:38:29.420Z,32768
2016-12-17T10:39:39.253Z,31328
2016-12-17T10:40:49.088Z,30528
2016-12-17T10:41:58.589Z,31424
2016-12-17T10:43:08.422Z,24608
2016-12-17T10:44:17.959Z,19808
2016-12-17T10:45:27.774Z,19136
2016-12-17T10:46:37.616Z,17632
2016-12-17T10:47:47.119Z,17120
2016-12-17T10:48:56.934Z,17120
2016-12-17T10:50:06.623Z,18592
2016-12-17T10:51:16.519Z,25056
2016-12-17T10:52:26.345Z,31456
2016-12-17T10:53:35.836Z,31008
2016-12-17T10:54:45.326Z,32832
2016-12-17T10:55:54.797Z,31680
2016-12-17T10:57:04.299Z,30848
2016-12-17T10:58:13.784Z,31296
2016-12-17T10:59:23.358Z,33440
2016-12-17T11:00:33.184Z,32000
2016-12-17T11:01:43.058Z,33792
2016-12-17T11:02:52.925Z,34336
2016-12-17T11:04:02.401Z,33440
2016-12-17T11:05:11.880Z,32160
2016-12-17T11:06:21.780Z,29760
2016-12-17T11:07:31.304Z,29440
2016-12-17T11:08:40.899Z,29088
2016-12-17T11:09:50.688Z,28064
2016-12-17T11:11:00.220Z,28448
2016-12-17T11:12:10.105Z,27488
2016-12-17T11:13:19.646Z,27200
2016-12-17T11:14:29.147Z,26816
2016-12-17T11:15:38.944Z,21920
2016-12-17T11:16:47.873Z,22464
2016-12-17T11:17:57.664Z,22528
2016-12-17T11:19:06.865Z,20416
2016-12-17T11:20:16.045Z,19328
2016-12-17T11:21:25.582Z,17216
2016-12-17T11:22:35.076Z,16800
2016-12-17T11:23:44.936Z,16448
2016-12-17T11:25:10.798Z,15348
2016-12-17T11:26:20.290Z,14504
2016-12-17T11:27:29.155Z,13796
2016-12-17T11:28:39.050Z,13876
2016-12-17T11:29:48.964Z,13956
2016-12-17T11:30:58.455Z,13500
2016-12-17T11:32:08.339Z,12860
2016-12-17T11:33:18.164Z,12764
2016-12-17T11:34:27.652Z,12648
2016-12-17T11:35:37.485Z,12596
2016-12-17T11:36:46.968Z,12500
2016-12-17T11:37:56.155Z,12588
2016-12-17T11:39:05.951Z,12652
2016-12-17T11:40:15.515Z,12652
2016-12-17T11:41:25.031Z,12580
2016-12-17T11:42:34.531Z,12028
2016-12-17T11:43:44.105Z,11712
2016-12-17T11:44:53.629Z,11924
2016-12-17T11:46:03.533Z,11468
2016-12-17T11:47:13.326Z,10724
2016-12-17T11:48:23.118Z,11388
2016-12-17T11:49:32.732Z,10520
2016-12-17T11:50:42.270Z,11412
2016-12-17T11:51:52.080Z,11184
2016-12-17T11:53:01.861Z,11068
2016-12-17T11:54:11.373Z,10792
2016-12-17T11:55:21.182Z,10920
2016-12-17T11:56:30.986Z,11420
2016-12-17T11:57:40.475Z,11676
2016-12-17T11:58:50.411Z,11284
2016-12-17T11:59:59.906Z,11228
2016-12-17T12:01:09.414Z,10616
2016-12-17T12:02:18.958Z,10700
2016-12-17T12:03:28.440Z,11028
2016-12-17T12:04:38.468Z,11272
2016-12-17T12:05:47.957Z,11792
2016-12-17T12:06:57.983Z,11484
2016-12-17T12:08:07.814Z,11300
2016-12-17T12:09:17.011Z,11052
2016-12-17T12:10:26.818Z,10060
2016-12-17T12:11:36.103Z,9784
2016-12-17T12:12:45.890Z,10208
2016-12-17T12:13:55.711Z,10440
2016-12-17T12:15:05.532Z,10500
2016-12-17T12:16:14.643Z,11092
2016-12-17T12:17:23.846Z,11144
2016-12-17T12:18:33.017Z,11036
2016-12-17T12:19:42.839Z,10968
2016-12-17T12:20:52.109Z,10796
2016-12-17T12:22:01.904Z,10796
2016-12-17T12:23:11.726Z,10856
2016-12-17T12:24:21.502Z,10892
2016-12-17T12:25:31.004Z,10720
2016-12-17T12:26:40.474Z,10688
2016-12-17T12:27:49.753Z,10852
2016-12-17T12:28:59.595Z,10996
2016-12-17T12:30:09.141Z,11168
2016-12-17T12:31:18.593Z,11104
2016-12-17T12:32:28.380Z,10620
2016-12-17T12:33:37.874Z,9840
2016-12-17T12:34:47.835Z,9392
2016-12-17T12:35:57.329Z,9160
2016-12-17T12:37:07.122Z,9076
2016-12-17T12:38:16.913Z,8984
2016-12-17T12:39:25.796Z,8956
2016-12-17T12:40:35.715Z,8988
2016-12-17T12:41:45.227Z,8992
2016-12-17T12:42:54.728Z,8920
2016-12-17T12:44:03.971Z,8792
2016-12-17T12:45:13.444Z,8656
2016-12-17T12:46:22.996Z,8496
2016-12-17T12:47:32.478Z,8452
2016-12-17T12:48:41.962Z,8468
2016-12-17T12:49:50.913Z,8536
2016-12-17T12:51:00.099Z,8652
2016-12-17T12:52:09.915Z,8692
2016-12-17T12:53:19.465Z,8892
2016-12-17T12:54:29.294Z,9072
2016-12-17T12:55:39.084Z,9320
2016-12-17T12:56:48.912Z,9324
2016-12-17T12:57:58.424Z,9316
2016-12-17T12:59:08.244Z,9280
2016-12-17T13:00:17.888Z,9408
2016-12-17T13:01:26.743Z,8928
2016-12-17T13:02:36.362Z,8680
2016-12-17T13:03:45.851Z,8516
2016-12-17T13:04:55.381Z,8324
2016-12-17T13:06:04.271Z,7944
2016-12-17T13:07:14.060Z,7608
2016-12-17T13:08:23.560Z,7428
2016-12-17T13:09:33.500Z,7292
2016-12-17T13:10:42.984Z,7092
2016-12-17T13:11:52.465Z,7032
2016-12-17T13:13:01.690Z,7012
2016-12-17T13:14:11.573Z,7048
2016-12-17T13:15:21.080Z,7008
2016-12-17T13:16:30.885Z,6724
2016-12-17T13:17:40.518Z,6444
2016-12-17T13:18:50.366Z,6332
2016-12-17T13:19:59.562Z,6256
2016-12-17T13:21:09.378Z,6280
2016-12-17T13:22:18.868Z,6220
2016-12-17T13:23:28.381Z,6160
2016-12-17T13:24:38.188Z,5960
2016-12-17T13:25:47.670Z,5852
2016-12-17T13:26:57.461Z,5820
2016-12-17T13:28:07.263Z,5892
2016-12-17T13:29:17.076Z,5920
2016-12-17T13:30:26.967Z,5872
2016-12-17T13:31:36.131Z,5828
2016-12-17T13:32:45.982Z,5748
2016-12-17T13:33:55.803Z,5648
2016-12-17T13:35:05.277Z,5512
2016-12-17T13:36:15.128Z,5280
2016-12-17T13:37:25.009Z,5048
2016-12-17T13:38:34.837Z,4908
2016-12-17T13:39:44.365Z,4872
2016-12-17T13:40:53.850Z,4864
2016-12-17T13:42:02.785Z,4908
2016-12-17T13:43:12.768Z,4944
2016-12-17T13:44:22.254Z,4848
2016-12-17T13:45:32.067Z,4704
2016-12-17T13:47:13.752Z,4444
2016-12-17T13:48:23.599Z,4228
2016-12-17T13:49:33.414Z,3988
2016-12-17T13:50:43.273Z,3748
2016-12-17T13:51:53.126Z,3520
2016-12-17T13:53:02.975Z,3328
2016-12-17T13:54:12.467Z,3220
2016-12-17T13:55:21.974Z,3104
2016-12-17T13:56:31.465Z,3008
2016-12-17T13:57:41.269Z,2884
2016-12-17T13:58:51.083Z,2752
2016-12-17T14:00:00.959Z,2684
2016-12-17T14:01:10.437Z,2636
2016-12-17T14:02:20.123Z,2608
2016-12-17T14:03:29.730Z,2560
2016-12-17T14:04:39.539Z,2496
2016-12-17T14:05:48.763Z,2400
2016-12-17T14:06:58.575Z,2296
2016-12-17T14:08:08.127Z,2164
2016-12-17T14:09:17.953Z,2060
2016-12-17T14:10:27.432Z,1952
2016-12-17T14:11:37.248Z,1840
2016-12-17T14:12:46.805Z,1708
2016-12-17T14:13:56.298Z,1608
2016-12-17T14:15:06.156Z,1552
2016-12-17T14:16:15.966Z,1508
2016-12-17T14:17:25.817Z,1460
2016-12-17T14:18:35.406Z,1396
2016-12-17T14:19:45.419Z,1324
2016-12-17T14:20:55.230Z,1248
2016-12-17T14:22:04.754Z,1188
2016-12-17T14:23:14.280Z,1140
2016-12-17T14:24:24.079Z,1088
2016-12-17T14:25:33.593Z,1036
2016-12-17T14:26:43.478Z,976
2016-12-17T14:27:53.302Z,920
2016-12-17T14:29:02.820Z,876
2016-12-17T14:30:12.647Z,844
2016-12-17T14:31:21.846Z,820
2016-12-17T14:32:31.335Z,788
2016-12-17T14:33:40.851Z,744
2016-12-17T14:34:50.660Z,704
2016-12-17T14:36:00.450Z,656
2016-12-17T14:37:10.228Z,600
2016-12-17T14:38:19.784Z,556
2016-12-17T14:39:29.613Z,520
2016-12-17T14:40:39.128Z,496
2016-12-17T14:41:48.310Z,476
2016-12-17T14:42:57.176Z,460
2016-12-17T14:44:07.000Z,440
2016-12-17T14:45:16.827Z,412
2016-12-17T14:46:26.751Z,384
2016-12-17T14:47:36.239Z,360
2016-12-17T14:48:46.105Z,348
2016-12-17T14:49:55.604Z,332
2016-12-17T14:51:05.526Z,316
2016-12-17T14:52:15.040Z,300
2016-12-17T14:53:24.839Z,276
2016-12-17T14:54:33.709Z,256
2016-12-17T14:55:43.536Z,228
2016-12-17T14:56:53.093Z,212
2016-12-17T14:58:02.968Z,196
2016-12-17T14:59:12.749Z,184
2016-12-17T15:00:22.267Z,172
2016-12-17T15:01:32.108Z,160
2016-12-17T15:02:41.639Z,152
2016-12-17T15:03:51.117Z,144
2016-12-17T15:05:00.629Z,132
2016-12-17T15:06:10.436Z,124
2016-12-17T15:07:19.613Z,112
2016-12-17T15:08:29.426Z,108
2016-12-17T15:09:39.229Z,104
2016-12-17T15:10:49.055Z,96
2016-12-17T15:11:58.566Z,84
2016-12-17T15:13:08.066Z,76
2016-12-17T15:14:17.547Z,64
2016-12-17T15:15:27.374Z,56
2016-12-17T15:16:37.213Z,48
2016-12-17T15:17:47.027Z,40
2016-12-17T15:18:56.508Z,36
2016-12-17T15:20:06.104Z,32
2016-12-17T15:21:15.927Z,24
2016-12-17T15:22:25.427Z,24
2016-12-17T15:23:35.459Z,16
2016-12-17T15:24:45.110Z,16
2016-12-17T15:25:54.586Z,12
2016-12-17T15:27:04.406Z,12
2016-12-17T15:28:14.262Z,12
2016-12-17T15:29:23.636Z,8
2016-12-17T15:30:33.159Z,8
2016-12-17T15:31:42.984Z,4
2016-12-17T15:32:52.819Z,4
2016-12-17T15:34:02.448Z,4
2016-12-17T15:35:11.989Z,4
2016-12-17T15:36:21.504Z,4
2016-12-17T15:37:31.320Z,4
2016-12-17T15:38:41.148Z,0
2016-12-17T15:39:50.989Z,4
2016-12-17T15:41:00.499Z,4
2016-12-17T15:42:10.014Z,0
2016-12-17T15:43:19.834Z,0
2016-12-17T15:44:29.729Z,0
2016-12-17T15:45:39.268Z,0
2016-12-17T15:46:49.083Z,0
2016-12-17T15:47:58.927Z,0
2016-12-17T15:49:08.520Z,0
2016-12-17T15:50:18.389Z,0
2016-12-17T15:51:28.240Z,0
2016-12-17T15:52:38.097Z,0
2016-12-17T15:53:48.287Z,0
2016-12-17T15:54:57.788Z,0
2016-12-17T15:56:07.059Z,0
2016-12-17T15:57:16.569Z,0
2016-12-17T15:58:26.405Z,0
2016-12-17T15:59:35.955Z,0
2016-12-17T16:00:45.452Z,0
2016-12-17T16:01:55.265Z,0
2016-12-17T16:03:05.109Z,0
2016-12-17T16:04:14.616Z,0
2016-12-17T16:05:24.436Z,0
2016-12-17T16:06:33.961Z,0
2016-12-17T16:07:43.454Z,0
2016-12-17T16:08:53.290Z,0
2016-12-17T16:10:03.115Z,0
2016-12-17T16:11:12.989Z,0
2016-12-17T16:12:22.524Z,0
2016-12-17T16:13:32.031Z,0