createdAt,value
2023-04-19T00:00:21.294Z,13.83
2023-04-19T00:02:51.608Z,14.70
2023-04-19T00:05:20.115Z,15.00
2023-04-19T00:07:47.310Z,14.33
2023-04-19T00:10:14.436Z,15.90
2023-04-19T00:12:41.707Z,15.37
2023-04-19T00:15:09.195Z,17.33
2023-04-19T00:17:36.360Z,16.80
2023-04-19T00:20:03.594Z,16.30
2023-04-19T00:22:30.840Z,20.03
2023-04-19T00:24:57.951Z,16.23
2023-04-19T00:27:25.053Z,15.27
2023-04-19T00:29:52.165Z,15.57
2023-04-19T00:32:19.345Z,15.00
2023-04-19T00:34:46.617Z,15.97
2023-04-19T00:37:13.836Z,15.20
2023-04-19T00:39:41.137Z,17.23
2023-04-19T00:42:08.604Z,16.77
2023-04-19T00:44:35.744Z,15.93
2023-04-19T00:47:02.868Z,16.17
2023-04-19T00:49:30.484Z,15.60
2023-04-19T00:51:57.797Z,16.10
2023-04-19T00:54:25.586Z,14.80
2023-04-19T00:56:52.667Z,16.87
2023-04-19T00:59:19.840Z,18.87
2023-04-19T01:01:47.103Z,26.30
2023-04-19T01:04:14.563Z,18.13
2023-04-19T01:06:42.502Z,16.90
2023-04-19T01:09:09.662Z,14.57
2023-04-19T01:11:36.886Z,16.07
2023-04-19T01:14:04.005Z,14.40
2023-04-19T01:16:31.278Z,15.03
2023-04-19T01:18:58.462Z,14.93
2023-04-19T01:21:25.590Z,14.60
2023-04-19T01:23:52.801Z,14.97
2023-04-19T01:26:20.285Z,22.13
2023-04-19T01:28:47.619Z,16.97
2023-04-19T01:31:14.743Z,17.47
2023-04-19T01:33:41.947Z,14.33
2023-04-19T01:36:09.156Z,14.57
2023-04-19T01:38:36.366Z,14.17
2023-04-19T01:41:03.483Z,14.90
2023-04-19T01:43:30.737Z,15.23
2023-04-19T01:45:57.888Z,14.70
2023-04-19T01:48:25.095Z,14.03
2023-04-19T01:50:52.176Z,14.40
2023-04-19T01:53:19.432Z,14.80
2023-04-19T01:55:46.536Z,14.27
2023-04-19T01:58:13.666Z,14.67
2023-04-19T02:00:40.991Z,14.60
2023-04-19T02:03:08.693Z,15.17
2023-04-19T02:05:36.005Z,15.07
2023-04-19T02:08:03.166Z,14.23
2023-04-19T02:10:30.285Z,14.77
2023-04-19T02:12:57.478Z,14.23
2023-04-19T02:15:24.590Z,14.70
2023-04-19T02:17:51.756Z,15.63
2023-04-19T02:20:18.963Z,13.33
2023-04-19T02:22:47.876Z,15.20
2023-04-19T02:25:16.514Z,14.93
2023-04-19T02:27:43.664Z,15.13
2023-04-19T02:30:10.977Z,15.77
2023-04-19T02:32:38.207Z,15.23
2023-04-19T02:35:05.593Z,14.73
2023-04-19T02:37:32.900Z,13.90
2023-04-19T02:40:00.060Z,13.60
2023-04-19T02:42:27.313Z,15.07
2023-04-19T02:44:54.492Z,16.07
2023-04-19T02:47:21.839Z,14.87
2023-04-19T02:49:48.940Z,14.67
2023-04-19T02:52:16.010Z,14.60
2023-04-19T02:54:43.136Z,13.33
2023-04-19T02:57:10.207Z,13.33
2023-04-19T02:59:38.565Z,12.80
2023-04-19T03:02:05.792Z,11.73
2023-04-19T03:04:32.951Z,11.90
2023-04-19T03:07:00.223Z,11.40
2023-04-19T03:09:27.404Z,10.57
2023-04-19T03:11:54.830Z,9.93
2023-04-19T03:14:21.989Z,10.63
2023-04-19T03:16:49.120Z,10.27
2023-04-19T03:19:16.282Z,9.87
2023-04-19T03:21:43.414Z,9.50
2023-04-19T03:24:10.498Z,9.83
2023-04-19T03:26:37.669Z,9.63
2023-04-19T03:29:04.798Z,9.63
2023-04-19T03:31:31.975Z,12.20
2023-04-19T03:33:59.077Z,9.40
2023-04-19T03:36:27.146Z,9.47
2023-04-19T03:38:54.356Z,10.20
2023-04-19T03:41:21.503Z,9.13
2023-04-19T03:43:48.595Z,8.90
2023-04-19T03:46:15.893Z,8.60
2023-04-19T03:48:43.145Z,8.63
2023-04-19T03:51:10.954Z,8.43
2023-04-19T03:53:38.388Z,8.17
2023-04-19T03:56:05.657Z,8.53
2023-04-19T03:58:32.794Z,8.37
2023-04-19T04:01:01.153Z,7.80
2023-04-19T04:03:28.704Z,7.83
2023-04-19T04:05:56.064Z,8.33
2023-04-19T04:08:25.956Z,7.27
2023-04-19T04:10:54.658Z,6.80
2023-04-19T04:13:22.054Z,7.40
2023-04-19T04:15:50.123Z,6.27
2023-04-19T04:18:18.036Z,6.30
2023-04-19T04:20:45.397Z,6.63
2023-04-19T04:23:12.976Z,5.90
2023-04-19T04:25:40.088Z,6.93
2023-04-19T04:28:09.607Z,6.00
2023-04-19T04:30:36.887Z,5.77
2023-04-19T04:33:04.138Z,6.37
2023-04-19T04:35:31.289Z,6.10
2023-04-19T04:37:59.585Z,5.57
2023-04-19T04:40:26.762Z,6.17
2023-04-19T04:42:54.118Z,6.10
2023-04-19T04:45:21.310Z,6.47
2023-04-19T04:47:48.421Z,5.50
2023-04-19T04:50:15.621Z,5.67
2023-04-19T04:52:42.841Z,5.70
2023-04-19T04:55:10.091Z,6.40
2023-04-19T04:57:39.388Z,6.47
2023-04-19T05:00:06.991Z,5.33
2023-04-19T05:02:34.220Z,6.27
2023-04-19T05:05:01.392Z,6.30
2023-04-19T05:07:28.497Z,6.10
2023-04-19T05:09:55.657Z,6.17
2023-04-19T05:12:22.771Z,5.67
2023-04-19T05:14:49.879Z,6.27
2023-04-19T05:17:16.994Z,6.23
2023-04-19T05:19:44.108Z,6.03
2023-04-19T05:22:11.253Z,6.13
2023-04-19T05:24:42.391Z,6.93
2023-04-19T05:27:09.674Z,8.30
2023-04-19T05:29:36.856Z,7.33
2023-04-19T05:32:03.967Z,7.27
2023-04-19T05:34:31.383Z,7.17
2023-04-19T05:36:58.541Z,6.43
2023-04-19T05:39:25.688Z,6.53
2023-04-19T05:41:52.780Z,7.50
2023-04-19T05:44:19.863Z,6.67
2023-04-19T05:46:47.055Z,7.40
2023-04-19T05:49:14.155Z,6.83
2023-04-19T05:51:41.273Z,7.67
2023-04-19T05:54:12.494Z,7.40
2023-04-19T05:56:39.760Z,8.07
2023-04-19T05:59:11.251Z,7.33
2023-04-19T06:01:39.492Z,7.43
2023-04-19T06:04:06.743Z,6.60
2023-04-19T06:06:34.029Z,7.47
2023-04-19T06:09:01.325Z,7.40
2023-04-19T06:11:35.203Z,7.43
2023-04-19T06:14:06.417Z,6.73
2023-04-19T06:16:33.576Z,7.70
2023-04-19T06:19:00.656Z,6.63
2023-04-19T06:21:28.148Z,7.03
2023-04-19T06:23:55.263Z,6.20
2023-04-19T06:26:22.373Z,6.60
2023-04-19T06:28:49.480Z,6.60
2023-04-19T06:31:16.750Z,6.73
2023-04-19T06:33:43.972Z,6.70
2023-04-19T06:36:11.132Z,5.97
2023-04-19T06:38:41.781Z,16.20
2023-04-19T06:41:09.425Z,6.20
2023-04-19T06:43:36.564Z,5.93
2023-04-19T06:46:09.230Z,5.83
2023-04-19T06:48:36.483Z,5.90
2023-04-19T06:51:03.640Z,11.43
2023-04-19T06:53:30.699Z,13.27
2023-04-19T06:56:01.295Z,6.00
2023-04-19T06:58:29.190Z,4.87
2023-04-19T07:00:56.734Z,6.10
2023-04-19T07:03:24.283Z,5.50
2023-04-19T07:05:52.734Z,5.60
2023-04-19T07:08:19.842Z,4.97
2023-04-19T07:10:46.995Z,5.70
2023-04-19T07:13:14.309Z,5.10
2023-04-19T07:15:41.493Z,5.13
2023-04-19T07:18:11.062Z,6.23
2023-04-19T07:20:44.560Z,5.50
2023-04-19T07:23:11.947Z,6.07
2023-04-19T07:25:41.273Z,5.27
2023-04-19T07:28:08.678Z,6.07
2023-04-19T07:30:36.475Z,5.90
2023-04-19T07:33:05.006Z,5.90
2023-04-19T07:35:32.251Z,4.97
2023-04-19T07:37:59.365Z,8.23
2023-04-19T07:40:26.647Z,5.97
2023-04-19T07:42:59.019Z,6.43
2023-04-19T07:45:26.143Z,10.80
2023-04-19T07:47:53.464Z,17.63
2023-04-19T07:50:21.947Z,6.00
2023-04-19T07:52:50.850Z,5.20
2023-04-19T07:55:17.931Z,6.70
2023-04-19T07:57:48.185Z,5.27
2023-04-19T08:00:15.888Z,5.30
2023-04-19T08:02:46.862Z,5.50
2023-04-19T08:05:16.854Z,4.60
2023-04-19T08:07:44.421Z,5.40
2023-04-19T08:10:11.901Z,4.40
2023-04-19T08:12:47.321Z,4.20
2023-04-19T08:16:03.410Z,4.73
2023-04-19T08:18:11.538Z,4.47
2023-04-19T08:20:38.704Z,4.97
2023-04-19T08:23:20.619Z,4.67
2023-04-19T08:25:49.683Z,4.50
2023-04-19T08:28:17.522Z,6.40
2023-04-19T08:30:44.737Z,7.30
2023-04-19T08:33:11.941Z,6.37
2023-04-19T08:35:41.447Z,4.73
2023-04-19T08:38:09.324Z,4.63
2023-04-19T08:40:39.430Z,4.73
2023-04-19T08:43:09.493Z,4.03
2023-04-19T08:45:36.845Z,4.13
2023-04-19T08:48:04.414Z,4.20
2023-04-19T08:50:38.749Z,4.57
2023-04-19T08:55:59.213Z,3.63
2023-04-19T09:01:05.092Z,4.77
2023-04-19T09:03:40.799Z,3.80
2023-04-19T09:06:12.398Z,3.40
2023-04-19T09:08:40.846Z,4.07
2023-04-19T09:11:08.084Z,3.63
2023-04-19T09:13:40.401Z,4.00
2023-04-19T09:16:10.916Z,3.60
2023-04-19T09:19:02.555Z,3.50
2023-04-19T09:21:39.441Z,3.40
2023-04-19T09:24:06.781Z,3.93
2023-04-19T09:26:34.518Z,4.37
2023-04-19T09:29:12.143Z,3.00
2023-04-19T09:31:50.893Z,3.03
2023-04-19T09:34:19.459Z,3.03
2023-04-19T09:36:46.886Z,2.70
2023-04-19T09:39:15.185Z,3.00
2023-04-19T09:41:53.253Z,3.13
2023-04-19T09:46:53.562Z,4.20
2023-04-19T09:49:37.546Z,2.90
2023-04-19T09:52:14.608Z,2.50
2023-04-19T09:54:42.394Z,2.60
2023-04-19T09:57:09.480Z,3.00
2023-04-19T09:59:36.587Z,8.83
2023-04-19T10:02:05.343Z,3.23
2023-04-19T10:04:44.103Z,3.33
2023-04-19T10:07:30.042Z,2.83
2023-04-19T10:10:11.772Z,3.37
2023-04-19T10:13:11.055Z,4.00
2023-04-19T10:15:47.267Z,3.33
2023-04-19T10:18:19.529Z,4.27
2023-04-19T10:20:53.088Z,2.90
2023-04-19T10:23:20.760Z,4.13
2023-04-19T10:25:48.237Z,3.33
2023-04-19T10:28:18.403Z,3.03
2023-04-19T10:30:55.634Z,2.58
2023-04-19T10:33:29.643Z,4.05
2023-04-19T10:35:57.904Z,3.08
2023-04-19T10:38:47.066Z,3.28
2023-04-19T10:41:17.435Z,3.72
2023-04-19T10:44:07.905Z,3.33
2023-04-19T10:46:36.173Z,3.28
2023-04-19T10:49:04.735Z,3.22
2023-04-19T10:51:44.465Z,3.53
2023-04-19T10:54:47.338Z,3.08
2023-04-19T10:57:16.021Z,3.00
2023-04-19T10:59:44.362Z,3.35
2023-04-19T11:02:24.825Z,3.17
2023-04-19T11:04:52.187Z,3.00
2023-04-19T11:07:21.339Z,2.88
2023-04-19T11:09:49.707Z,2.95
2023-04-19T11:12:17.828Z,3.00
2023-04-19T11:14:44.937Z,2.72
2023-04-19T11:17:19.577Z,3.25
2023-04-19T11:19:54.389Z,3.92
2023-04-19T11:22:40.983Z,4.53
2023-04-19T11:25:12.573Z,3.63
2023-04-19T11:27:40.898Z,2.70
2023-04-19T11:30:14.954Z,3.30
2023-04-19T11:32:46.112Z,3.30
2023-04-19T11:35:13.466Z,3.17
2023-04-19T11:37:40.775Z,2.90
2023-04-19T11:40:09.084Z,2.85
2023-04-19T11:42:36.483Z,2.60
2023-04-19T11:45:03.869Z,2.45
2023-04-19T11:47:31.304Z,2.70
2023-04-19T11:49:58.622Z,2.47
2023-04-19T11:52:26.503Z,3.83
2023-04-19T11:54:53.924Z,3.25
2023-04-19T11:57:31.077Z,3.25
2023-04-19T12:00:12.278Z,3.45
2023-04-19T12:02:40.967Z,3.65
2023-04-19T12:05:09.377Z,3.17
2023-04-19T12:07:37.027Z,3.33
2023-04-19T12:10:11.939Z,2.90
2023-04-19T12:12:39.436Z,3.60
2023-04-19T12:15:07.060Z,3.67
2023-04-19T12:17:35.368Z,10.98
2023-04-19T12:20:05.512Z,3.85
2023-04-19T12:22:32.590Z,3.38
2023-04-19T12:25:00.277Z,3.55
2023-04-19T12:27:27.523Z,3.60
2023-04-19T12:29:54.705Z,3.10
2023-04-19T12:32:22.501Z,3.88
2023-04-19T12:34:49.664Z,3.67
2023-04-19T12:37:16.790Z,3.47
2023-04-19T12:39:43.941Z,3.65
2023-04-19T12:42:11.052Z,4.85
2023-04-19T12:44:38.271Z,3.65
2023-04-19T12:47:05.383Z,4.60
2023-04-19T12:49:32.520Z,3.95
2023-04-19T12:51:59.605Z,3.88
2023-04-19T12:54:26.700Z,3.42
2023-04-19T12:56:54.386Z,3.30
2023-04-19T12:59:22.266Z,4.28
2023-04-19T13:01:49.438Z,4.95
2023-04-19T13:04:17.118Z,4.22
2023-04-19T13:06:44.605Z,2.92
2023-04-19T13:09:14.822Z,3.53
2023-04-19T13:11:42.538Z,3.38
2023-04-19T13:14:09.700Z,4.05
2023-04-19T13:16:36.821Z,3.40
2023-04-19T13:19:03.977Z,3.40
2023-04-19T13:21:31.303Z,4.60
2023-04-19T13:24:01.230Z,3.72
2023-04-19T13:26:28.386Z,3.92
2023-04-19T13:28:56.342Z,3.30
2023-04-19T13:31:23.553Z,3.72
2023-04-19T13:33:50.700Z,3.80
2023-04-19T13:36:18.038Z,3.50
2023-04-19T13:38:45.612Z,3.75
2023-04-19T13:41:12.784Z,3.78
2023-04-19T13:43:39.883Z,4.00
2023-04-19T13:46:06.807Z,2.95
2023-04-19T13:48:33.929Z,3.10
2023-04-19T13:51:01.090Z,3.28
2023-04-19T13:53:28.978Z,3.13
2023-04-19T13:55:56.678Z,3.28
2023-04-19T13:58:26.859Z,3.33
2023-04-19T14:00:54.167Z,3.67
2023-04-19T14:03:22.864Z,3.25
2023-04-19T14:05:50.554Z,3.30
2023-04-19T14:08:17.650Z,2.97
2023-04-19T14:10:44.784Z,3.30
2023-04-19T14:13:11.963Z,3.28
2023-04-19T14:15:39.040Z,3.17
2023-04-19T14:18:06.210Z,2.92
2023-04-19T14:20:33.392Z,3.00
2023-04-19T14:23:01.070Z,3.22
2023-04-19T14:25:28.215Z,3.40
2023-04-19T14:27:55.491Z,3.00
2023-04-19T14:30:22.671Z,2.85
2023-04-19T14:32:49.962Z,3.15
2023-04-19T14:35:17.089Z,2.85
2023-04-19T14:37:44.348Z,4.00
2023-04-19T14:40:11.708Z,3.20
2023-04-19T14:42:38.919Z,4.72
2023-04-19T14:45:06.557Z,2.67
2023-04-19T14:47:33.714Z,3.25
2023-04-19T14:50:00.865Z,3.38
2023-04-19T14:52:29.285Z,3.25
2023-04-19T14:54:57.627Z,3.50
2023-04-19T14:57:25.755Z,3.55
2023-04-19T14:59:57.952Z,3.15
2023-04-19T15:02:25.781Z,3.08
2023-04-19T15:04:53.427Z,7.82
2023-04-19T15:07:21.449Z,5.38
2023-04-19T15:09:48.638Z,7.47
2023-04-19T15:12:15.876Z,6.00
2023-04-19T15:14:43.151Z,3.42
2023-04-19T15:17:10.282Z,4.85
2023-04-19T15:19:39.499Z,4.57
2023-04-19T15:22:06.656Z,4.47
2023-04-19T15:24:36.674Z,4.03
2023-04-19T15:27:04.074Z,3.17
2023-04-19T15:29:31.231Z,3.35
2023-04-19T15:31:58.451Z,3.83
2023-04-19T15:34:25.608Z,5.95
2023-04-19T15:36:52.758Z,2.90
2023-04-19T15:39:19.930Z,3.85
2023-04-19T15:41:47.034Z,4.65
2023-04-19T15:44:14.136Z,3.90
2023-04-19T15:46:41.513Z,5.30
2023-04-19T15:49:08.792Z,5.28
2023-04-19T15:51:36.096Z,2.58
2023-04-19T15:54:03.797Z,2.90
2023-04-19T15:56:31.347Z,3.63
2023-04-19T15:58:58.431Z,3.15
2023-04-19T16:01:26.802Z,2.95
2023-04-19T16:03:54.215Z,2.90
2023-04-19T16:06:23.132Z,13.30
2023-04-19T16:08:50.752Z,2.92
2023-04-19T16:11:17.890Z,4.68
2023-04-19T16:13:45.006Z,2.58
2023-04-19T16:16:12.160Z,2.60
2023-04-19T16:18:39.265Z,2.95
2023-04-19T16:21:06.500Z,7.13
2023-04-19T16:23:33.617Z,2.28
2023-04-19T16:26:00.864Z,3.78
2023-04-19T16:28:28.097Z,2.25
2023-04-19T16:30:55.431Z,2.45
2023-04-19T16:33:22.759Z,2.35
2023-04-19T16:35:49.921Z,2.40
2023-04-19T16:38:17.033Z,1.85
2023-04-19T16:40:47.692Z,2.20
2023-04-19T16:43:14.846Z,1.98
2023-04-19T16:45:42.859Z,2.40
2023-04-19T16:48:10.526Z,2.33
2023-04-19T16:50:37.764Z,2.25
2023-04-19T16:53:04.869Z,2.90
2023-04-19T16:55:31.990Z,4.57
2023-04-19T16:57:59.147Z,4.03
2023-04-19T17:00:26.268Z,3.83
2023-04-19T17:02:53.785Z,3.50
2023-04-19T17:05:21.097Z,2.40
2023-04-19T17:07:48.279Z,3.17
2023-04-19T17:10:15.885Z,3.50
2023-04-19T17:12:43.812Z,3.00
2023-04-19T17:15:11.267Z,2.35
2023-04-19T17:17:38.400Z,2.47
2023-04-19T17:20:06.226Z,2.05
2023-04-19T17:22:33.384Z,2.60
2023-04-19T17:25:00.566Z,2.33
2023-04-19T17:27:27.759Z,3.03
2023-04-19T17:29:54.859Z,3.60
2023-04-19T17:32:21.608Z,3.28
2023-04-19T17:34:48.396Z,2.92
2023-04-19T17:37:15.142Z,2.50
2023-04-19T17:39:42.090Z,2.67
2023-04-19T17:42:08.837Z,3.17
2023-04-19T17:44:35.526Z,3.13
2023-04-19T17:47:02.405Z,2.50
2023-04-19T17:49:29.321Z,2.75
2023-04-19T17:51:56.750Z,2.42
2023-04-19T17:54:23.628Z,2.35
2023-04-19T17:56:52.441Z,2.80
2023-04-19T17:59:19.285Z,3.17
2023-04-19T18:01:46.363Z,2.95
2023-04-19T18:04:17.617Z,3.33
2023-04-19T18:06:45.094Z,3.50
2023-04-19T18:09:13.273Z,2.50
2023-04-19T18:11:40.618Z,2.92
2023-04-19T18:14:07.817Z,2.78
2023-04-19T18:16:34.992Z,3.22
2023-04-19T18:19:02.199Z,4.70
2023-04-19T18:21:29.279Z,3.42
2023-04-19T18:23:56.534Z,3.88
2023-04-19T18:26:23.743Z,3.27
2023-04-19T18:28:50.888Z,6.70
2023-04-19T18:31:18.236Z,3.28
2023-04-19T18:33:45.443Z,3.72
2023-04-19T18:36:12.613Z,4.03
2023-04-19T18:38:40.785Z,6.37
2023-04-19T18:41:07.999Z,3.80
2023-04-19T18:43:35.090Z,3.70
2023-04-19T18:46:02.281Z,4.00
2023-04-19T18:48:30.004Z,4.23
2023-04-19T18:50:59.483Z,3.60
2023-04-19T18:53:28.593Z,3.50
2023-04-19T18:55:57.665Z,4.00
2023-04-19T18:58:25.426Z,4.47
2023-04-19T19:00:52.693Z,3.90
2023-04-19T19:03:49.859Z,4.63
2023-04-19T19:06:08.983Z,3.83
2023-04-19T19:08:36.561Z,4.23
2023-04-19T19:11:27.308Z,4.40
2023-04-19T19:13:51.174Z,4.77
2023-04-19T19:16:19.800Z,4.80
2023-04-19T19:18:47.191Z,3.83
2023-04-19T19:21:14.391Z,7.37
2023-04-19T19:23:42.858Z,4.17
2023-04-19T19:26:12.130Z,4.23
2023-04-19T19:28:39.688Z,5.33
2023-04-19T19:31:07.207Z,4.67
2023-04-19T19:33:34.367Z,4.80
2023-04-19T19:36:01.517Z,8.67
2023-04-19T19:38:28.740Z,4.20
2023-04-19T19:41:34.732Z,4.80
2023-04-19T19:43:43.149Z,4.40
2023-04-19T19:46:10.959Z,4.07
2023-04-19T19:48:41.646Z,3.80
2023-04-19T19:51:36.440Z,9.40
2023-04-19T19:53:57.433Z,4.80
2023-04-19T19:56:24.900Z,4.40
2023-04-19T19:58:52.384Z,5.43
2023-04-19T20:01:21.931Z,3.90
2023-04-19T20:03:50.020Z,4.40
2023-04-19T20:07:13.496Z,4.17
2023-04-19T20:09:04.620Z,4.30
2023-04-19T20:11:32.058Z,4.13
2023-04-19T20:13:59.156Z,4.80
2023-04-19T20:16:26.573Z,3.90
2023-04-19T20:18:54.356Z,4.70
2023-04-19T20:21:21.524Z,4.90
2023-04-19T20:23:48.877Z,6.43
2023-04-19T20:26:16.031Z,5.60
2023-04-19T20:28:43.201Z,4.10
2023-04-19T20:31:10.526Z,4.00
2023-04-19T20:33:37.767Z,4.03
2023-04-19T20:36:04.969Z,4.57
2023-04-19T20:38:32.572Z,4.07
2023-04-19T20:40:59.810Z,4.00
2023-04-19T20:43:27.285Z,4.00
2023-04-19T20:45:54.380Z,6.00
2023-04-19T20:48:21.685Z,4.73
2023-04-19T20:51:23.900Z,4.07
2023-04-19T20:53:51.087Z,3.20
2023-04-19T20:56:18.230Z,3.20
2023-04-19T20:58:45.465Z,4.13
2023-04-19T21:01:17.122Z,4.63
2023-04-19T21:03:45.183Z,3.90
2023-04-19T21:06:12.650Z,4.03
2023-04-19T21:08:39.781Z,3.60
2023-04-19T21:11:06.904Z,4.43
2023-04-19T21:13:34.106Z,3.30
2023-04-19T21:16:01.398Z,5.00
2023-04-19T21:18:29.927Z,10.17
2023-04-19T21:20:57.818Z,3.70
2023-04-19T21:23:24.985Z,4.63
2023-04-19T21:25:52.406Z,3.57
2023-04-19T21:28:20.316Z,3.80
2023-04-19T21:30:47.396Z,3.80
2023-04-19T21:33:14.462Z,3.97
2023-04-19T21:35:41.621Z,3.10
2023-04-19T21:38:08.783Z,3.90
2023-04-19T21:40:36.087Z,3.33
2023-04-19T21:43:03.183Z,3.77
2023-04-19T21:45:30.452Z,2.93
2023-04-19T21:47:57.662Z,3.60
2023-04-19T21:50:24.803Z,3.33
2023-04-19T21:52:51.972Z,3.07
2023-04-19T21:55:19.236Z,3.87
2023-04-19T21:57:46.333Z,4.23
2023-04-19T22:00:13.763Z,4.37
2023-04-19T22:02:41.222Z,3.43
2023-04-19T22:05:08.666Z,3.50
2023-04-19T22:07:38.145Z,6.67
2023-04-19T22:10:06.260Z,21.97
2023-04-19T22:12:34.043Z,5.93
2023-04-19T22:15:02.196Z,3.43
2023-04-19T22:17:30.099Z,4.17
2023-04-19T22:19:58.980Z,3.70
2023-04-19T22:22:26.411Z,3.43
2023-04-19T22:24:58.040Z,3.37
2023-04-19T22:27:25.681Z,3.83
2023-04-19T22:29:53.814Z,3.73
2023-04-19T22:32:20.971Z,4.43
2023-04-19T22:34:48.123Z,3.70
2023-04-19T22:37:15.384Z,3.53
2023-04-19T22:39:42.515Z,4.40
2023-04-19T22:42:09.704Z,4.20
2023-04-19T22:44:36.797Z,4.83
2023-04-19T22:47:04.930Z,4.47
2023-04-19T22:49:32.912Z,7.17
2023-04-19T22:52:00.239Z,5.10
2023-04-19T22:54:27.359Z,4.40
2023-04-19T22:56:54.522Z,3.77
2023-04-19T22:59:21.655Z,5.30
2023-04-19T23:01:48.779Z,3.50
2023-04-19T23:04:15.976Z,3.50
2023-04-19T23:06:44.292Z,3.60
2023-04-19T23:09:13.707Z,10.80
2023-04-19T23:11:41.125Z,3.43
2023-04-19T23:14:10.566Z,3.77
2023-04-19T23:16:41.316Z,4.53
2023-04-19T23:19:09.577Z,3.50
2023-04-19T23:21:37.290Z,3.20
2023-04-19T23:24:04.546Z,7.10
2023-04-19T23:26:31.663Z,3.87
2023-04-19T23:28:58.769Z,5.40
2023-04-19T23:31:25.965Z,4.60
2023-04-19T23:33:53.078Z,11.77
2023-04-19T23:36:20.302Z,4.70
2023-04-19T23:38:47.429Z,5.93
2023-04-19T23:41:14.521Z,5.83
2023-04-19T23:43:41.670Z,3.70
2023-04-19T23:46:08.926Z,3.70
2023-04-19T23:48:36.122Z,2.93
2023-04-19T23:51:03.215Z,3.90
2023-04-19T23:53:30.782Z,3.80
2023-04-19T23:55:57.901Z,3.97
2023-04-19T23:58:25.018Z,4.27
