createdAt,value
2022-09-20T00:01:09.121Z,1.50
2022-09-20T00:03:37.279Z,2.10
2022-09-20T00:06:08.564Z,1.10
2022-09-20T00:08:36.592Z,1.67
2022-09-20T00:11:06.580Z,1.43
2022-09-20T00:13:36.727Z,1.50
2022-09-20T00:16:07.359Z,1.30
2022-09-20T00:18:34.759Z,1.70
2022-09-20T00:21:02.533Z,1.30
2022-09-20T00:23:30.382Z,1.50
2022-09-20T00:25:59.278Z,1.40
2022-09-20T00:28:27.198Z,1.63
2022-09-20T00:30:57.083Z,1.90
2022-09-20T00:33:47.136Z,1.60
2022-09-20T00:36:13.645Z,1.30
2022-09-20T00:38:41.206Z,1.33
2022-09-20T00:41:09.108Z,1.43
2022-09-20T00:43:39.256Z,1.60
2022-09-20T00:46:22.056Z,1.40
2022-09-20T00:48:50.584Z,1.70
2022-09-20T00:51:26.361Z,1.57
2022-09-20T00:53:56.707Z,1.30
2022-09-20T00:56:28.529Z,1.80
2022-09-20T00:59:04.273Z,1.63
2022-09-20T01:01:33.482Z,1.83
2022-09-20T01:04:01.752Z,1.60
2022-09-20T01:06:29.860Z,1.40
2022-09-20T01:09:02.502Z,1.10
2022-09-20T01:11:30.921Z,1.30
2022-09-20T01:13:58.462Z,1.50
2022-09-20T01:16:28.549Z,1.50
2022-09-20T01:19:01.904Z,1.50
2022-09-20T01:21:30.371Z,1.30
2022-09-20T01:24:07.494Z,1.40
2022-09-20T01:26:49.720Z,1.87
2022-09-20T01:29:29.823Z,1.60
2022-09-20T01:32:02.140Z,8.53
2022-09-20T01:34:34.447Z,1.80
2022-09-20T01:37:07.536Z,1.60
2022-09-20T01:39:40.614Z,1.40
2022-09-20T01:42:10.840Z,1.50
2022-09-20T01:44:46.747Z,1.93
2022-09-20T01:47:27.807Z,2.07
2022-09-20T01:50:04.590Z,1.70
2022-09-20T01:52:58.109Z,1.87
2022-09-20T01:56:03.418Z,1.50
2022-09-20T01:59:23.299Z,1.57
2022-09-20T02:02:33.986Z,1.53
2022-09-20T02:05:31.526Z,1.60
2022-09-20T02:08:20.333Z,1.40
2022-09-20T02:11:08.016Z,2.00
2022-09-20T02:13:59.484Z,1.53
2022-09-20T02:16:49.534Z,1.70
2022-09-20T02:19:50.775Z,1.80
2022-09-20T02:22:27.787Z,1.30
2022-09-20T02:25:03.841Z,1.43
2022-09-20T02:27:43.642Z,1.37
2022-09-20T02:30:19.687Z,1.30
2022-09-20T02:33:13.692Z,1.40
2022-09-20T02:36:01.367Z,1.30
2022-09-20T02:38:47.232Z,1.40
2022-09-20T02:41:50.996Z,0.97
2022-09-20T02:44:27.327Z,0.93
2022-09-20T02:47:04.279Z,1.07
2022-09-20T02:49:42.305Z,1.17
2022-09-20T02:52:21.764Z,1.10
2022-09-20T02:54:57.319Z,1.80
2022-09-20T02:57:31.229Z,1.40
2022-09-20T03:00:03.750Z,1.40
2022-09-20T03:02:37.085Z,1.50
2022-09-20T03:05:14.251Z,1.33
2022-09-20T03:07:58.957Z,1.60
2022-09-20T03:10:33.563Z,1.60
2022-09-20T03:13:14.820Z,1.30
2022-09-20T03:15:56.415Z,1.33
2022-09-20T03:18:36.145Z,1.40
2022-09-20T03:21:16.829Z,1.40
2022-09-20T03:23:58.514Z,1.80
2022-09-20T03:26:39.801Z,1.60
2022-09-20T03:29:17.461Z,1.20
2022-09-20T03:32:00.694Z,1.50
2022-09-20T03:34:40.352Z,1.50
2022-09-20T03:37:24.040Z,1.60
2022-09-20T03:40:13.239Z,1.20
2022-09-20T03:42:47.355Z,1.20
2022-09-20T03:45:31.671Z,1.60
2022-09-20T03:48:14.254Z,1.50
2022-09-20T03:50:58.006Z,1.30
2022-09-20T03:53:55.747Z,1.20
2022-09-20T03:56:59.689Z,1.33
2022-09-20T03:59:50.495Z,1.47
2022-09-20T04:02:47.248Z,1.60
2022-09-20T04:05:19.189Z,1.30
2022-09-20T04:07:58.175Z,1.43
2022-09-20T04:10:46.795Z,2.50
2022-09-20T04:13:32.622Z,1.73
2022-09-20T04:16:19.809Z,1.37
2022-09-20T04:18:53.042Z,1.33
2022-09-20T04:21:27.362Z,1.80
2022-09-20T04:24:03.444Z,1.70
2022-09-20T04:26:32.866Z,1.90
2022-09-20T04:29:17.296Z,1.90
2022-09-20T04:31:54.135Z,1.70
2022-09-20T04:34:49.349Z,1.60
2022-09-20T04:37:24.597Z,2.90
2022-09-20T04:40:00.971Z,1.97
2022-09-20T04:43:07.441Z,2.00
2022-09-20T04:46:00.197Z,1.80
2022-09-20T04:49:05.357Z,1.93
2022-09-20T04:52:04.112Z,2.03
2022-09-20T04:55:09.616Z,1.77
2022-09-20T04:58:33.022Z,1.33
2022-09-20T05:01:35.922Z,2.60
2022-09-20T05:04:38.311Z,1.70
2022-09-20T05:07:31.596Z,1.70
2022-09-20T05:10:21.717Z,1.63
2022-09-20T05:13:08.882Z,1.90
2022-09-20T05:15:47.506Z,1.87
2022-09-20T05:18:43.942Z,1.87
2022-09-20T05:21:44.501Z,2.20
2022-09-20T05:24:24.776Z,2.00
2022-09-20T05:27:04.073Z,1.80
2022-09-20T05:29:40.481Z,1.70
2022-09-20T05:32:15.532Z,1.93
2022-09-20T05:34:47.350Z,1.50
2022-09-20T05:37:25.291Z,1.30
2022-09-20T05:40:00.335Z,1.70
2022-09-20T05:42:40.653Z,1.37
2022-09-20T05:45:21.542Z,1.87
2022-09-20T05:47:56.071Z,1.57
2022-09-20T05:50:40.956Z,1.60
2022-09-20T05:53:32.004Z,1.90
2022-09-20T05:56:09.947Z,1.60
2022-09-20T05:58:50.959Z,1.60
2022-09-20T06:01:26.679Z,1.90
2022-09-20T06:04:07.368Z,1.60
2022-09-20T06:06:48.004Z,1.80
2022-09-20T06:09:36.267Z,2.00
2022-09-20T06:12:21.889Z,1.63
2022-09-20T06:15:00.108Z,2.07
2022-09-20T06:17:32.025Z,2.10
2022-09-20T06:20:18.469Z,1.80
2022-09-20T06:22:49.713Z,1.70
2022-09-20T06:25:24.022Z,2.20
2022-09-20T06:27:56.063Z,1.60
2022-09-20T06:30:27.553Z,2.00
2022-09-20T06:33:00.098Z,1.83
2022-09-20T06:35:37.925Z,1.90
2022-09-20T06:38:42.832Z,2.10
2022-09-20T06:41:30.566Z,1.60
2022-09-20T06:43:59.412Z,1.80
2022-09-20T06:46:28.896Z,1.87
2022-09-20T06:48:56.650Z,1.80
2022-09-20T06:51:26.238Z,1.90
2022-09-20T06:53:55.399Z,1.80
2022-09-20T06:56:27.671Z,1.80
2022-09-20T06:58:55.479Z,2.37
2022-09-20T07:01:30.253Z,2.00
2022-09-20T07:03:58.540Z,2.07
2022-09-20T07:06:28.793Z,2.00
2022-09-20T07:08:56.252Z,1.67
2022-09-20T07:11:25.606Z,1.87
2022-09-20T07:13:54.831Z,2.10
2022-09-20T07:16:22.956Z,1.90
2022-09-20T07:18:52.284Z,2.00
2022-09-20T07:21:21.678Z,1.97
2022-09-20T07:23:51.150Z,2.97
2022-09-20T07:26:20.843Z,2.30
2022-09-20T07:28:50.364Z,2.20
2022-09-20T07:31:20.681Z,2.13
2022-09-20T07:33:48.130Z,1.93
2022-09-20T07:36:16.512Z,1.90
2022-09-20T07:38:48.053Z,2.00
2022-09-20T07:41:15.638Z,1.97
2022-09-20T07:43:43.060Z,2.10
2022-09-20T07:46:13.629Z,1.70
2022-09-20T07:48:41.869Z,2.77
2022-09-20T07:51:11.439Z,3.70
2022-09-20T07:53:39.558Z,2.30
2022-09-20T07:56:08.875Z,3.17
2022-09-20T07:58:37.237Z,2.20
2022-09-20T08:01:06.414Z,2.57
2022-09-20T08:03:35.798Z,2.60
2022-09-20T08:06:05.577Z,1.90
2022-09-20T08:08:33.797Z,2.50
2022-09-20T08:11:06.522Z,2.50
2022-09-20T08:16:24.866Z,2.03
2022-09-20T08:18:57.265Z,2.20
2022-09-20T08:21:25.811Z,2.53
2022-09-20T08:23:54.204Z,2.30
2022-09-20T08:26:24.544Z,2.10
2022-09-20T08:28:54.185Z,1.93
2022-09-20T08:31:23.852Z,1.97
2022-09-20T08:33:54.264Z,1.87
2022-09-20T08:36:23.944Z,2.27
2022-09-20T08:41:44.564Z,1.87
2022-09-20T08:44:17.691Z,1.90
2022-09-20T08:46:50.902Z,2.20
2022-09-20T08:49:27.265Z,2.30
2022-09-20T08:51:58.156Z,1.97
2022-09-20T08:54:32.175Z,2.13
2022-09-20T08:57:05.551Z,2.10
2022-09-20T08:59:33.696Z,1.70
2022-09-20T09:02:01.564Z,2.30
2022-09-20T09:04:35.997Z,2.30
2022-09-20T09:07:04.669Z,2.20
2022-09-20T09:09:37.945Z,1.83
2022-09-20T09:12:06.916Z,1.70
2022-09-20T09:14:54.750Z,2.17
2022-09-20T09:17:27.342Z,2.90
2022-09-20T09:19:57.991Z,2.70
2022-09-20T09:22:31.317Z,2.90
2022-09-20T09:25:17.824Z,1.87
2022-09-20T09:27:53.919Z,2.30
2022-09-20T09:30:24.622Z,2.13
2022-09-20T09:32:52.156Z,2.13
2022-09-20T09:35:31.661Z,3.80
2022-09-20T09:38:01.144Z,2.73
2022-09-20T09:40:30.208Z,2.77
2022-09-20T09:42:59.346Z,3.30
2022-09-20T09:45:38.711Z,3.07
2022-09-20T09:48:21.017Z,2.80
2022-09-20T09:50:49.903Z,2.77
2022-09-20T09:53:24.088Z,2.30
2022-09-20T09:56:12.033Z,2.70
2022-09-20T09:58:56.155Z,3.60
2022-09-20T10:01:33.438Z,3.00
2022-09-20T10:04:11.627Z,3.17
2022-09-20T10:06:49.456Z,4.27
2022-09-20T10:09:37.066Z,3.70
2022-09-20T10:12:21.941Z,3.47
2022-09-20T10:15:03.854Z,3.77
2022-09-20T10:17:51.663Z,4.10
2022-09-20T10:20:48.289Z,3.67
2022-09-20T10:23:59.013Z,3.40
2022-09-20T10:26:39.893Z,3.07
2022-09-20T10:29:17.950Z,3.53
2022-09-20T10:31:57.297Z,3.20
2022-09-20T10:35:09.504Z,2.90
2022-09-20T10:37:49.692Z,3.70
2022-09-20T10:40:51.294Z,3.53
2022-09-20T10:43:32.277Z,3.87
2022-09-20T10:49:05.053Z,3.53
2022-09-20T10:51:43.177Z,3.03
2022-09-20T10:54:25.293Z,3.30
2022-09-20T10:57:03.840Z,3.00
2022-09-20T10:59:51.210Z,3.00
2022-09-20T11:02:36.593Z,3.00
2022-09-20T11:05:19.886Z,3.10
2022-09-20T11:07:55.603Z,3.87
2022-09-20T11:10:28.955Z,3.93
2022-09-20T11:13:02.174Z,1.57
2022-09-20T11:15:36.161Z,1.67
2022-09-20T11:18:09.645Z,1.50
2022-09-20T11:20:44.297Z,1.90
2022-09-20T11:23:18.708Z,2.10
2022-09-20T11:25:51.827Z,1.70
2022-09-20T11:28:25.052Z,2.67
2022-09-20T11:31:00.238Z,3.50
2022-09-20T11:33:31.505Z,1.53
2022-09-20T11:36:01.507Z,1.60
2022-09-20T11:38:36.226Z,1.63
2022-09-20T11:41:09.680Z,1.30
2022-09-20T11:43:44.348Z,1.90
2022-09-20T11:46:18.127Z,2.27
2022-09-20T11:48:50.708Z,1.87
2022-09-20T11:51:52.451Z,1.63
2022-09-20T11:54:35.547Z,1.57
2022-09-20T11:57:06.007Z,2.20
2022-09-20T11:59:38.166Z,2.23
2022-09-20T12:02:17.836Z,2.90
2022-09-20T12:04:53.051Z,2.77
2022-09-20T12:07:23.983Z,3.20
2022-09-20T12:09:58.089Z,4.40
2022-09-20T12:12:36.067Z,4.10
2022-09-20T12:15:08.817Z,4.67
2022-09-20T12:18:09.754Z,4.70
2022-09-20T12:21:00.826Z,4.90
2022-09-20T12:24:08.339Z,5.57
2022-09-20T12:26:44.600Z,4.33
2022-09-20T12:29:54.381Z,4.60
2022-09-20T12:32:43.605Z,3.57
2022-09-20T12:35:59.963Z,3.20
2022-09-20T12:38:48.110Z,2.33
2022-09-20T12:41:27.573Z,2.20
2022-09-20T12:43:59.902Z,2.20
2022-09-20T12:46:42.052Z,2.57
2022-09-20T12:49:55.008Z,1.93
2022-09-20T12:52:43.416Z,1.80
2022-09-20T12:55:12.724Z,0.80
2022-09-20T12:57:40.917Z,0.70
2022-09-20T13:00:26.877Z,0.57
2022-09-20T13:02:59.948Z,0.40
2022-09-20T13:05:38.105Z,0.50
2022-09-20T13:08:18.599Z,0.50
2022-09-20T13:10:50.810Z,0.53
2022-09-20T13:13:33.344Z,0.50
2022-09-20T13:16:05.524Z,0.50
2022-09-20T13:18:35.424Z,0.77
2022-09-20T13:21:07.538Z,1.50
2022-09-20T13:23:46.447Z,1.30
2022-09-20T13:26:16.668Z,1.47
2022-09-20T13:28:51.332Z,1.20
2022-09-20T13:31:34.555Z,1.43
2022-09-20T13:34:23.582Z,0.90
2022-09-20T13:36:56.447Z,0.67
2022-09-20T13:39:28.188Z,0.80
2022-09-20T13:42:02.119Z,0.70
2022-09-20T13:44:34.351Z,1.20
2022-09-20T13:47:02.041Z,0.90
2022-09-20T13:49:33.174Z,0.93
2022-09-20T13:52:21.171Z,0.93
2022-09-20T13:54:48.631Z,1.20
2022-09-20T13:57:20.475Z,0.97
2022-09-20T13:59:48.930Z,1.00
2022-09-20T14:02:23.563Z,0.87
2022-09-20T14:04:54.517Z,1.00
2022-09-20T14:07:25.891Z,0.90
2022-09-20T14:09:54.231Z,1.20
2022-09-20T14:12:23.690Z,1.00
2022-09-20T14:14:51.758Z,1.03
2022-09-20T14:17:21.526Z,1.37
2022-09-20T14:19:53.635Z,0.70
2022-09-20T14:22:24.949Z,1.07
2022-09-20T14:25:04.402Z,0.70
2022-09-20T14:27:32.699Z,0.70
2022-09-20T14:30:00.356Z,0.60
2022-09-20T14:32:38.412Z,0.53
2022-09-20T14:35:13.327Z,0.77
2022-09-20T14:37:46.569Z,0.70
2022-09-20T14:40:25.685Z,0.50
2022-09-20T14:42:56.738Z,0.73
2022-09-20T14:45:28.192Z,0.60
2022-09-20T14:48:06.714Z,0.60
2022-09-20T14:50:39.892Z,0.60
2022-09-20T14:53:27.623Z,0.60
2022-09-20T14:56:00.551Z,0.53
2022-09-20T14:58:28.029Z,0.63
2022-09-20T15:01:01.206Z,0.67
2022-09-20T15:03:31.898Z,0.43
2022-09-20T15:05:59.355Z,0.50
2022-09-20T15:08:28.460Z,0.80
2022-09-20T15:10:55.932Z,0.50
2022-09-20T15:13:23.503Z,0.70
2022-09-20T15:15:53.667Z,0.50
2022-09-20T15:18:23.942Z,0.50
2022-09-20T15:20:51.531Z,0.70
2022-09-20T15:23:19.307Z,0.53
2022-09-20T15:25:51.754Z,1.10
2022-09-20T15:28:19.841Z,0.80
2022-09-20T15:30:50.338Z,0.70
2022-09-20T15:33:18.605Z,0.70
2022-09-20T15:35:46.501Z,0.57
2022-09-20T15:38:17.515Z,0.50
2022-09-20T15:40:47.392Z,0.70
2022-09-20T15:43:19.626Z,0.40
2022-09-20T15:45:50.457Z,0.80
2022-09-20T15:48:21.257Z,0.70
2022-09-20T15:51:05.628Z,0.90
2022-09-20T15:53:35.491Z,0.77
2022-09-20T15:56:05.651Z,0.60
2022-09-20T15:58:36.505Z,0.50
2022-09-20T16:01:06.322Z,0.63
2022-09-20T16:03:35.379Z,0.63
2022-09-20T16:06:05.005Z,1.23
2022-09-20T16:08:33.607Z,1.80
2022-09-20T16:11:01.720Z,1.87
2022-09-20T16:13:29.448Z,2.03
2022-09-20T16:16:00.068Z,2.57
2022-09-20T16:18:46.053Z,0.50
2022-09-20T16:21:16.117Z,0.83
2022-09-20T16:23:47.970Z,1.13
2022-09-20T16:26:15.453Z,1.00
2022-09-20T16:28:47.268Z,1.30
2022-09-20T16:31:40.831Z,1.13
2022-09-20T16:34:13.716Z,1.17
2022-09-20T16:36:43.242Z,1.40
2022-09-20T16:39:11.318Z,1.40
2022-09-20T16:41:39.095Z,1.27
2022-09-20T16:44:06.766Z,1.30
2022-09-20T16:46:37.150Z,1.60
2022-09-20T16:49:07.281Z,2.20
2022-09-20T16:51:37.252Z,1.90
2022-09-20T16:54:06.814Z,2.17
2022-09-20T16:56:35.625Z,3.43
2022-09-20T16:59:04.276Z,2.33
2022-09-20T17:01:32.380Z,2.50
2022-09-20T17:04:05.416Z,2.90
2022-09-20T17:06:34.416Z,3.33
2022-09-20T17:09:02.499Z,3.93
2022-09-20T17:11:31.632Z,3.50
2022-09-20T17:14:00.084Z,3.50
2022-09-20T17:16:29.765Z,2.20
2022-09-20T17:18:58.456Z,1.70
2022-09-20T17:21:28.455Z,1.80
2022-09-20T17:23:57.797Z,2.00
2022-09-20T17:26:26.991Z,2.43
2022-09-20T17:28:58.056Z,2.17
2022-09-20T17:31:28.683Z,2.00
2022-09-20T17:33:59.907Z,1.90
2022-09-20T17:36:30.557Z,2.27
2022-09-20T17:39:03.814Z,1.83
2022-09-20T17:41:32.654Z,2.63
2022-09-20T17:44:02.600Z,3.00
2022-09-20T17:46:32.467Z,2.90
2022-09-20T17:49:01.440Z,2.60
2022-09-20T17:51:31.910Z,2.20
2022-09-20T17:54:00.144Z,1.90
2022-09-20T17:56:30.859Z,2.23
2022-09-20T17:58:59.625Z,2.57
2022-09-20T18:01:28.404Z,3.10
2022-09-20T18:03:57.926Z,2.63
2022-09-20T18:06:27.094Z,2.70
2022-09-20T18:08:58.273Z,2.90
2022-09-20T18:11:31.562Z,3.00
2022-09-20T18:13:59.188Z,3.00
2022-09-20T18:16:26.683Z,2.87
2022-09-20T18:18:54.503Z,2.70
2022-09-20T18:21:24.276Z,2.60
2022-09-20T18:23:52.990Z,2.80
2022-09-20T18:26:23.162Z,3.03
2022-09-20T18:28:56.688Z,5.07
2022-09-20T18:31:26.083Z,3.20
2022-09-20T18:33:54.821Z,3.70
2022-09-20T18:36:25.580Z,4.00
2022-09-20T18:38:56.613Z,4.03
2022-09-20T18:41:27.509Z,4.43
2022-09-20T18:43:56.300Z,5.10
2022-09-20T18:46:25.254Z,6.77
2022-09-20T18:48:53.555Z,8.40
2022-09-20T18:51:24.340Z,7.70
2022-09-20T18:53:52.365Z,5.50
2022-09-20T18:56:25.372Z,4.77
2022-09-20T18:58:56.355Z,4.80
2022-09-20T19:01:39.555Z,4.73
2022-09-20T19:04:23.603Z,3.70
2022-09-20T19:06:59.667Z,3.33
2022-09-20T19:09:34.974Z,3.50
2022-09-20T19:12:08.131Z,4.77
2022-09-20T19:14:52.504Z,3.63
2022-09-20T19:17:26.502Z,3.77
2022-09-20T19:20:00.845Z,4.03
2022-09-20T19:22:36.809Z,4.00
2022-09-20T19:25:20.086Z,4.27
2022-09-20T19:27:48.295Z,4.30
2022-09-20T19:30:20.465Z,4.50
2022-09-20T19:32:48.424Z,4.60
2022-09-20T19:35:20.600Z,4.40
2022-09-20T19:38:00.835Z,4.30
2022-09-20T19:40:36.359Z,4.47
2022-09-20T19:43:23.608Z,3.90
2022-09-20T19:46:02.155Z,3.70
2022-09-20T19:48:35.844Z,3.67
2022-09-20T19:51:05.315Z,3.33
2022-09-20T19:53:33.532Z,3.60
2022-09-20T19:56:08.905Z,3.73
2022-09-20T19:58:36.800Z,3.90
2022-09-20T20:01:06.235Z,3.83
2022-09-20T20:03:34.328Z,3.23
2022-09-20T20:06:09.941Z,3.00
2022-09-20T20:08:43.445Z,3.53
2022-09-20T20:11:21.789Z,3.47
2022-09-20T20:14:04.898Z,4.00
2022-09-20T20:16:46.872Z,4.50
2022-09-20T20:19:34.208Z,4.00
2022-09-20T20:22:09.371Z,3.43
2022-09-20T20:24:41.767Z,4.63
2022-09-20T20:27:09.245Z,5.37
2022-09-20T20:29:36.927Z,4.57
2022-09-20T20:32:05.883Z,4.50
2022-09-20T20:34:35.528Z,4.13
2022-09-20T20:37:02.919Z,3.97
2022-09-20T20:39:33.898Z,4.10
2022-09-20T20:42:02.719Z,5.20
2022-09-20T20:44:31.044Z,3.97
2022-09-20T20:46:58.461Z,4.13
2022-09-20T20:49:27.179Z,3.80
2022-09-20T20:51:56.137Z,3.70
2022-09-20T20:54:23.658Z,5.10
2022-09-20T20:56:52.333Z,3.17
2022-09-20T20:59:19.837Z,3.43
2022-09-20T21:01:47.239Z,3.33
2022-09-20T21:04:16.873Z,3.90
2022-09-20T21:06:45.595Z,2.97
2022-09-20T21:09:13.577Z,3.33
2022-09-20T21:11:44.156Z,3.13
2022-09-20T21:14:13.163Z,3.70
2022-09-20T21:16:43.204Z,3.20
2022-09-20T21:19:14.947Z,3.30
2022-09-20T21:21:45.499Z,3.37
2022-09-20T21:24:15.301Z,3.33
2022-09-20T21:26:42.751Z,2.27
2022-09-20T21:29:12.242Z,2.93
2022-09-20T21:31:42.865Z,2.50
2022-09-20T21:34:12.197Z,2.37
2022-09-20T21:36:41.355Z,2.70
2022-09-20T21:39:10.357Z,2.73
2022-09-20T21:41:39.498Z,3.67
2022-09-20T21:44:09.793Z,2.83
2022-09-20T21:46:39.990Z,2.80
2022-09-20T21:49:09.330Z,2.80
2022-09-20T21:51:37.679Z,2.70
2022-09-20T21:54:06.681Z,2.77
2022-09-20T21:56:37.579Z,2.67
2022-09-20T21:59:06.343Z,3.03
2022-09-20T22:01:36.310Z,2.30
2022-09-20T22:04:06.566Z,2.40
2022-09-20T22:06:36.261Z,2.50
2022-09-20T22:09:06.127Z,2.90
2022-09-20T22:11:38.758Z,3.13
2022-09-20T22:14:07.329Z,5.63
2022-09-20T22:16:36.804Z,5.20
2022-09-20T22:19:05.781Z,5.13
2022-09-20T22:21:35.045Z,5.30
2022-09-20T22:24:04.791Z,6.30
2022-09-20T22:26:36.667Z,6.17
2022-09-20T22:29:04.820Z,4.57
2022-09-20T22:31:33.730Z,5.13
2022-09-20T22:34:03.123Z,4.70
2022-09-20T22:36:32.332Z,4.37
2022-09-20T22:38:59.903Z,4.50
2022-09-20T22:41:28.593Z,4.67
2022-09-20T22:43:57.425Z,4.60
2022-09-20T22:46:27.176Z,4.23
2022-09-20T22:48:54.901Z,4.20
2022-09-20T22:51:23.847Z,4.70
2022-09-20T22:53:52.153Z,4.60
2022-09-20T22:56:22.012Z,4.17
2022-09-20T22:58:51.233Z,5.10
2022-09-20T23:01:22.197Z,5.00
2022-09-20T23:03:54.917Z,5.20
2022-09-20T23:06:24.578Z,5.53
2022-09-20T23:08:56.296Z,4.80
2022-09-20T23:11:24.814Z,6.23
2022-09-20T23:13:54.631Z,5.10
2022-09-20T23:16:26.386Z,4.40
2022-09-20T23:18:54.962Z,4.80
2022-09-20T23:21:22.979Z,4.93
2022-09-20T23:23:54.438Z,4.73
2022-09-20T23:26:22.521Z,4.50
2022-09-20T23:28:54.178Z,5.90
2022-09-20T23:31:23.776Z,4.67
2022-09-20T23:33:52.768Z,4.77
2022-09-20T23:36:21.245Z,4.80
2022-09-20T23:38:49.845Z,5.50
2022-09-20T23:41:19.416Z,5.77
2022-09-20T23:43:47.113Z,5.33
2022-09-20T23:46:16.195Z,6.00
2022-09-20T23:48:45.648Z,5.57
2022-09-20T23:51:15.229Z,5.37
2022-09-20T23:53:43.031Z,5.80
2022-09-20T23:56:12.185Z,5.93
2022-09-20T23:58:40.565Z,6.03
