createdAt,value
2023-05-07T05:04:59.957Z,12.19
2023-05-07T05:10:03.827Z,12.19
2023-05-07T05:15:08.678Z,12.22
2023-05-07T05:20:11.973Z,12.22
2023-05-07T05:25:15.579Z,12.23
2023-05-07T05:30:17.659Z,12.32
2023-05-07T05:35:21.706Z,12.33
2023-05-07T05:40:24.224Z,12.31
2023-05-07T05:45:25.903Z,12.35
2023-05-07T05:50:27.417Z,12.35
2023-05-07T05:55:30.514Z,12.33
2023-05-07T06:00:33.094Z,12.31
2023-05-07T06:05:38.999Z,12.34
2023-05-07T06:10:40.955Z,12.42
2023-05-07T06:15:43.764Z,12.53
2023-05-07T06:20:47.939Z,12.61
2023-05-07T06:25:58.382Z,12.57
2023-05-07T06:31:16.210Z,12.51
2023-05-07T06:36:21.480Z,12.46
2023-05-07T06:41:23.279Z,12.42
2023-05-07T06:46:24.938Z,12.43
2023-05-07T06:51:26.602Z,12.36
2023-05-07T06:56:28.126Z,12.33
2023-05-07T07:01:30.258Z,12.41
2023-05-07T07:06:33.195Z,12.47
2023-05-07T07:11:36.852Z,12.48
2023-05-07T07:16:39.159Z,12.52
2023-05-07T07:21:40.987Z,12.60
2023-05-07T07:26:43.624Z,12.65
2023-05-07T07:31:45.599Z,12.62
2023-05-07T07:36:47.562Z,12.60
2023-05-07T07:41:52.671Z,12.59
2023-05-07T07:46:59.463Z,12.58
2023-05-07T07:52:02.690Z,12.52
2023-05-07T07:57:06.039Z,12.46
2023-05-07T08:02:09.049Z,12.41
2023-05-07T08:07:13.193Z,12.39
2023-05-07T08:12:21.267Z,12.36
2023-05-07T08:17:23.709Z,12.46
2023-05-07T08:22:29.689Z,12.64
2023-05-07T08:27:31.240Z,12.75
2023-05-07T08:32:36.420Z,12.93
2023-05-07T08:37:38.022Z,12.99
2023-05-07T08:42:48.135Z,12.99
2023-05-07T08:48:12.122Z,13.00
2023-05-07T08:53:15.119Z,13.06
2023-05-07T08:58:17.125Z,13.12
2023-05-07T09:03:21.943Z,13.18
2023-05-07T09:08:34.412Z,13.26
2023-05-07T09:13:41.454Z,13.36
2023-05-07T09:18:51.656Z,13.55
2023-05-07T09:23:56.123Z,13.63
2023-05-07T09:29:08.896Z,13.69
2023-05-07T09:34:26.139Z,13.74
2023-05-07T09:39:55.038Z,13.75
2023-05-07T09:45:09.099Z,13.80
2023-05-07T09:50:20.249Z,14.06
2023-05-07T09:55:40.467Z,14.27
2023-05-07T10:00:49.480Z,14.26
2023-05-07T10:05:55.505Z,14.33
2023-05-07T10:11:00.562Z,14.39
2023-05-07T10:16:13.315Z,14.54
2023-05-07T10:21:25.145Z,14.61
2023-05-07T10:26:42.060Z,14.69
2023-05-07T10:32:19.907Z,14.81
2023-05-07T10:37:28.710Z,14.86
2023-05-07T10:42:34.749Z,14.90
2023-05-07T10:47:36.803Z,15.16
2023-05-07T10:52:38.474Z,15.37
2023-05-07T10:57:52.198Z,15.42
2023-05-07T11:03:16.102Z,15.51
2023-05-07T11:08:39.098Z,15.38
2023-05-07T11:13:53.285Z,15.39
2023-05-07T11:19:11.205Z,15.38
2023-05-07T11:24:31.982Z,15.31
2023-05-07T11:29:47.508Z,15.23
2023-05-07T11:35:11.698Z,15.22
2023-05-07T11:40:40.985Z,15.17
2023-05-07T11:45:48.215Z,15.18
2023-05-07T11:51:06.167Z,15.41
2023-05-07T11:56:24.143Z,15.54
2023-05-07T12:01:36.101Z,15.79
2023-05-07T12:06:52.632Z,16.04
2023-05-07T12:12:06.580Z,16.20
2023-05-07T12:17:24.628Z,16.25
2023-05-07T12:22:47.540Z,16.25
2023-05-07T12:28:16.903Z,16.21
2023-05-07T12:33:26.738Z,16.20
2023-05-07T12:38:41.686Z,16.22
2023-05-07T12:43:58.279Z,16.17
2023-05-07T12:48:59.878Z,16.19
2023-05-07T12:54:22.242Z,16.13
2023-05-07T12:59:49.666Z,16.07
2023-05-07T13:05:28.021Z,16.06
2023-05-07T13:10:50.494Z,16.17
2023-05-07T13:16:01.418Z,16.26
2023-05-07T13:21:15.456Z,16.77
2023-05-07T13:26:52.018Z,17.07
2023-05-07T13:32:05.814Z,17.01
2023-05-07T13:37:22.332Z,16.95
2023-05-07T13:42:38.928Z,16.81
2023-05-07T13:47:59.787Z,16.75
2023-05-07T13:53:22.776Z,16.78
2023-05-07T13:58:36.543Z,16.83
2023-05-07T14:04:07.744Z,16.89
2023-05-07T14:10:05.900Z,16.87
2023-05-07T14:15:34.229Z,16.72
2023-05-07T14:20:53.870Z,16.60
2023-05-07T14:26:19.627Z,16.48
2023-05-07T14:31:51.921Z,16.42
2023-05-07T14:42:42.864Z,16.52
2023-05-07T14:48:12.415Z,16.66
2023-05-07T14:53:22.805Z,16.62
2023-05-07T14:58:30.333Z,16.44
2023-05-07T15:03:50.804Z,16.26
2023-05-07T15:09:22.214Z,16.27
2023-05-07T15:15:09.550Z,16.14
2023-05-07T15:20:29.067Z,16.09
2023-05-07T15:31:29.860Z,16.06
2023-05-07T15:37:33.303Z,16.07
2023-05-07T15:43:33.271Z,15.97
2023-05-07T15:48:58.843Z,15.85
2023-05-07T15:54:12.144Z,15.85
2023-05-07T15:59:59.766Z,15.81
2023-05-07T16:05:25.956Z,15.65
2023-05-07T16:11:00.503Z,15.51
2023-05-07T16:16:20.060Z,15.57
2023-05-07T16:22:07.162Z,15.54
2023-05-07T16:27:39.042Z,15.47
2023-05-07T16:32:58.723Z,15.82
2023-05-07T16:39:12.385Z,16.46
2023-05-07T16:44:54.516Z,16.48
2023-05-07T16:50:16.650Z,17.60
2023-05-07T16:55:58.255Z,17.66
2023-05-07T17:01:39.631Z,16.75
2023-05-07T17:13:08.679Z,15.56
2023-05-07T17:18:56.703Z,15.23
2023-05-07T17:30:25.133Z,14.80
2023-05-07T17:36:17.155Z,14.63
2023-05-07T17:42:30.250Z,14.39
2023-05-07T17:54:25.727Z,13.89
2023-05-07T18:12:57.961Z,13.66
2023-05-07T18:18:42.285Z,13.52
2023-05-07T18:24:02.654Z,13.20
2023-05-07T18:29:04.101Z,13.02
2023-05-07T18:34:06.304Z,12.84
2023-05-07T18:39:08.578Z,12.68
2023-05-07T18:44:10.046Z,12.55
2023-05-07T18:49:11.514Z,12.47
2023-05-07T18:54:12.960Z,12.39
2023-05-07T18:59:14.486Z,12.33
2023-05-07T19:04:17.950Z,12.23
2023-05-07T19:09:19.552Z,12.11
2023-05-07T19:14:21.183Z,11.98
2023-05-07T19:19:22.976Z,11.89
2023-05-07T19:24:24.382Z,11.79
2023-05-07T19:29:25.828Z,11.68
2023-05-07T19:34:27.359Z,11.57
2023-05-07T19:39:28.804Z,11.47
2023-05-07T19:44:30.260Z,11.40
2023-05-07T19:49:31.740Z,11.32
2023-05-07T19:54:33.350Z,11.23
2023-05-07T19:59:34.837Z,11.17
2023-05-07T20:04:38.063Z,11.13
2023-05-07T20:09:39.598Z,11.05
2023-05-07T20:14:41.250Z,11.01
2023-05-07T20:19:42.734Z,10.93
2023-05-07T20:24:46.899Z,10.84
2023-05-07T20:29:48.746Z,10.80
2023-05-07T20:34:50.182Z,10.80
2023-05-07T20:39:51.703Z,10.85
2023-05-07T20:44:53.308Z,10.93
2023-05-07T20:49:55.056Z,10.94
2023-05-07T20:54:56.478Z,10.92
2023-05-07T20:59:57.954Z,11.02
2023-05-07T21:04:59.380Z,11.12
2023-05-07T21:10:00.969Z,11.22
2023-05-07T21:15:02.415Z,11.26
2023-05-07T21:20:04.212Z,11.23
2023-05-07T21:25:06.023Z,11.16
2023-05-07T21:30:08.155Z,11.16
2023-05-07T21:35:09.590Z,11.15
2023-05-07T21:40:11.626Z,11.15
2023-05-07T21:45:13.393Z,11.12
2023-05-07T21:50:15.152Z,11.08
2023-05-07T21:55:20.489Z,11.00
