createdAt,value
2019-05-13T00:00:06.822Z,6.70
2019-05-13T00:02:36.271Z,8.87
2019-05-13T00:05:05.777Z,4.60
2019-05-13T00:07:35.284Z,12.73
2019-05-13T00:10:05.404Z,9.30
2019-05-13T00:12:35.539Z,8.80
2019-05-13T00:15:04.534Z,7.07
2019-05-13T00:17:34.044Z,5.77
2019-05-13T00:20:04.095Z,8.63
2019-05-13T00:22:34.027Z,6.93
2019-05-13T00:25:04.142Z,7.77
2019-05-13T00:27:34.017Z,11.57
2019-05-13T00:30:06.210Z,8.00
2019-05-13T00:32:35.662Z,8.27
2019-05-13T00:35:05.206Z,6.50
2019-05-13T00:37:34.677Z,9.17
2019-05-13T00:40:04.322Z,7.87
2019-05-13T00:42:33.818Z,8.53
2019-05-13T00:45:04.079Z,11.47
2019-05-13T00:47:34.252Z,8.50
2019-05-13T00:50:04.027Z,9.73
2019-05-13T00:52:34.010Z,11.73
2019-05-13T00:55:04.237Z,7.80
2019-05-13T00:57:34.235Z,8.40
2019-05-13T01:00:04.066Z,10.93
2019-05-13T01:02:33.890Z,10.20
2019-05-13T01:05:04.322Z,11.30
2019-05-13T01:07:34.195Z,8.77
2019-05-13T01:10:04.204Z,10.17
2019-05-13T01:12:34.474Z,11.90
2019-05-13T01:15:04.811Z,6.37
2019-05-13T01:17:34.286Z,6.57
2019-05-13T01:20:04.306Z,4.60
2019-05-13T01:22:34.397Z,13.80
2019-05-13T01:25:04.403Z,9.97
2019-05-13T01:27:33.878Z,7.33
2019-05-13T01:30:04.200Z,5.80
2019-05-13T01:32:34.290Z,8.07
2019-05-13T01:35:04.663Z,8.37
2019-05-13T01:37:42.232Z,11.67
2019-05-13T01:40:06.856Z,9.23
2019-05-13T01:42:36.375Z,7.90
2019-05-13T01:45:06.923Z,9.33
2019-05-13T01:47:36.387Z,10.83
2019-05-13T01:50:06.977Z,7.20
2019-05-13T01:52:36.441Z,7.70
2019-05-13T01:55:06.132Z,7.37
2019-05-13T01:57:35.623Z,8.40
2019-05-13T02:00:05.890Z,9.43
2019-05-13T02:02:35.385Z,7.23
2019-05-13T02:05:05.169Z,6.20
2019-05-13T02:07:34.715Z,7.97
2019-05-13T02:10:04.547Z,6.63
2019-05-13T02:12:34.107Z,6.43
2019-05-13T02:15:04.424Z,7.33
2019-05-13T02:17:34.251Z,6.00
2019-05-13T02:20:04.039Z,8.63
2019-05-13T02:22:33.759Z,7.23
2019-05-13T02:25:04.369Z,5.90
2019-05-13T02:27:34.463Z,6.27
2019-05-13T02:30:05.548Z,10.87
2019-05-13T02:32:35.518Z,12.10
2019-05-13T02:35:05.113Z,9.70
2019-05-13T02:37:34.623Z,9.20
2019-05-13T02:40:04.769Z,9.47
2019-05-13T02:42:34.276Z,12.13
2019-05-13T02:45:04.093Z,11.37
2019-05-13T02:47:33.861Z,7.53
2019-05-13T02:50:05.042Z,7.87
2019-05-13T02:52:34.525Z,6.77
2019-05-13T02:55:04.333Z,9.70
2019-05-13T02:57:33.892Z,8.67
2019-05-13T03:00:04.357Z,11.20
2019-05-13T03:02:34.268Z,8.67
2019-05-13T03:05:03.927Z,11.63
2019-05-13T03:07:33.563Z,7.23
2019-05-13T03:10:04.779Z,10.20
2019-05-13T03:12:34.268Z,11.03
2019-05-13T03:15:03.762Z,8.20
2019-05-13T03:17:52.469Z,11.60
2019-05-13T03:20:22.909Z,8.03
2019-05-13T03:22:53.049Z,4.77
2019-05-13T03:25:23.204Z,4.63
2019-05-13T03:27:53.952Z,7.73
2019-05-13T03:30:25.975Z,4.17
2019-05-13T03:33:01.363Z,6.87
2019-05-13T03:35:27.795Z,3.20
2019-05-13T03:37:57.373Z,4.83
2019-05-13T03:40:28.700Z,7.17
2019-05-13T03:43:02.724Z,10.70
2019-05-13T03:45:34.493Z,6.37
2019-05-13T03:48:04.449Z,5.10
2019-05-13T03:50:34.833Z,5.43
2019-05-13T03:53:04.778Z,9.63
2019-05-13T03:55:34.332Z,10.30
2019-05-13T03:58:06.878Z,7.57
2019-05-13T04:00:36.451Z,7.40
2019-05-13T04:03:05.968Z,5.33
2019-05-13T04:05:35.444Z,10.93
2019-05-13T04:08:04.942Z,7.77
2019-05-13T04:10:34.515Z,7.33
2019-05-13T04:13:04.259Z,6.20
2019-05-13T04:15:34.072Z,4.57
2019-05-13T04:18:03.541Z,7.73
2019-05-13T04:20:33.483Z,6.73
2019-05-13T04:23:03.360Z,6.23
2019-05-13T04:25:33.097Z,6.30
2019-05-13T04:28:03.405Z,5.40
2019-05-13T04:30:33.327Z,7.20
2019-05-13T04:33:02.882Z,8.90
2019-05-13T04:35:33.312Z,7.70
2019-05-13T04:38:05.235Z,10.77
2019-05-13T04:40:34.302Z,6.23
2019-05-13T04:43:03.923Z,7.87
2019-05-13T04:45:33.404Z,8.57
2019-05-13T04:48:03.468Z,9.73
2019-05-13T04:50:33.444Z,8.27
2019-05-13T04:53:03.456Z,8.73
2019-05-13T04:55:33.564Z,8.23
2019-05-13T04:58:03.814Z,6.00
2019-05-13T05:01:08.676Z,9.17
2019-05-13T05:03:46.177Z,8.70
2019-05-13T05:06:36.077Z,7.77
2019-05-13T05:09:16.028Z,11.20
2019-05-13T05:12:25.107Z,13.27
2019-05-13T05:15:32.392Z,10.93
2019-05-13T05:18:47.937Z,10.43
2019-05-13T05:21:25.757Z,7.23
2019-05-13T05:24:25.202Z,13.33
2019-05-13T05:27:23.118Z,11.33
2019-05-13T05:30:32.516Z,11.07
2019-05-13T05:33:27.396Z,9.80
2019-05-13T05:36:13.772Z,11.07
2019-05-13T05:39:23.372Z,9.17
2019-05-13T05:41:56.419Z,10.03
2019-05-13T05:44:27.741Z,10.67
2019-05-13T05:47:02.629Z,15.27
2019-05-13T05:49:32.052Z,13.57
2019-05-13T05:52:04.309Z,9.77
2019-05-13T05:54:36.047Z,6.63
2019-05-13T05:57:07.199Z,10.27
2019-05-13T05:59:37.395Z,11.27
2019-05-13T06:02:08.114Z,8.87
2019-05-13T06:04:37.737Z,10.23
2019-05-13T06:07:07.729Z,9.67
2019-05-13T06:09:37.245Z,7.50
2019-05-13T06:12:06.737Z,29.20
2019-05-13T06:14:37.284Z,7.80
2019-05-13T06:17:06.865Z,16.20
2019-05-13T06:19:37.790Z,7.70
2019-05-13T06:22:07.565Z,10.70
2019-05-13T06:24:37.045Z,10.60
2019-05-13T06:27:06.518Z,9.77
2019-05-13T06:29:36.050Z,12.50
2019-05-13T06:32:18.244Z,11.07
2019-05-13T06:34:37.778Z,9.27
2019-05-13T06:37:07.267Z,9.80
2019-05-13T06:39:36.759Z,10.30
2019-05-13T06:42:06.324Z,10.00
2019-05-13T06:44:35.899Z,6.90
2019-05-13T06:47:05.376Z,10.87
2019-05-13T06:49:34.889Z,7.50
2019-05-13T06:52:04.390Z,12.43
2019-05-13T06:54:33.841Z,6.17
2019-05-13T06:57:05.526Z,10.43
2019-05-13T06:59:34.454Z,7.63
2019-05-13T07:02:03.941Z,8.67
2019-05-13T07:04:33.429Z,8.13
2019-05-13T07:07:12.452Z,6.83
2019-05-13T07:09:34.018Z,7.27
2019-05-13T07:12:03.699Z,7.63
2019-05-13T07:14:33.279Z,8.67
2019-05-13T07:17:02.761Z,11.53
2019-05-13T07:19:32.654Z,12.77
2019-05-13T07:22:02.992Z,7.47
2019-05-13T07:24:32.728Z,12.67
2019-05-13T07:27:05.111Z,4.67
2019-05-13T07:29:35.039Z,6.30
2019-05-13T07:32:04.523Z,11.63
2019-05-13T07:34:34.215Z,7.33
2019-05-13T07:37:03.728Z,4.83
2019-05-13T07:39:33.546Z,9.97
2019-05-13T07:42:05.834Z,7.13
2019-05-13T07:44:35.272Z,7.20
2019-05-13T07:47:04.769Z,5.53
2019-05-13T07:49:34.240Z,8.20
2019-05-13T07:52:03.718Z,8.90
2019-05-13T07:54:33.381Z,5.13
2019-05-13T07:57:02.892Z,8.40
2019-05-13T07:59:32.380Z,8.50
2019-05-13T08:02:02.602Z,8.57
2019-05-13T08:04:33.495Z,6.80
2019-05-13T08:07:03.286Z,6.43
2019-05-13T08:09:32.764Z,7.37
2019-05-13T08:12:10.103Z,7.00
2019-05-13T08:14:34.586Z,5.70
2019-05-13T08:17:04.092Z,5.10
2019-05-13T08:19:33.696Z,8.37
2019-05-13T08:22:03.248Z,7.03
2019-05-13T08:24:32.738Z,5.87
2019-05-13T08:27:02.577Z,6.43
2019-05-13T08:29:33.003Z,6.53
2019-05-13T08:32:03.261Z,5.03
2019-05-13T08:34:33.315Z,4.03
2019-05-13T08:37:03.368Z,7.50
2019-05-13T08:39:38.168Z,4.37
2019-05-13T08:42:15.172Z,6.37
2019-05-13T08:44:35.640Z,7.27
2019-05-13T08:47:05.225Z,4.60
2019-05-13T08:49:34.708Z,4.63
2019-05-13T08:52:04.213Z,5.73
2019-05-13T08:54:34.694Z,3.97
2019-05-13T08:57:04.289Z,5.13
2019-05-13T08:59:33.795Z,1.97
2019-05-13T09:02:06.305Z,3.03
2019-05-13T09:04:35.810Z,5.80
2019-05-13T09:07:05.348Z,3.63
2019-05-13T09:09:34.849Z,3.47
2019-05-13T09:12:04.353Z,5.07
2019-05-13T09:14:33.851Z,4.27
2019-05-13T09:17:03.366Z,6.23
2019-05-13T09:19:32.891Z,3.27
2019-05-13T09:22:03.401Z,2.97
2019-05-13T09:27:04.516Z,3.27
2019-05-13T09:29:34.028Z,2.57
2019-05-13T09:32:04.158Z,5.30
2019-05-13T09:34:33.836Z,2.40
2019-05-13T09:37:03.636Z,3.87
2019-05-13T09:39:33.144Z,6.93
2019-05-13T09:42:03.098Z,3.57
2019-05-13T09:44:33.127Z,3.07
2019-05-13T09:47:02.997Z,3.27
2019-05-13T09:49:33.367Z,4.50
2019-05-13T09:52:02.300Z,2.83
2019-05-13T09:54:33.065Z,4.63
2019-05-13T09:57:02.847Z,2.83
2019-05-13T09:59:32.366Z,3.83
2019-05-13T10:02:02.852Z,3.10
2019-05-13T10:04:33.291Z,2.83
2019-05-13T10:07:03.782Z,3.07
2019-05-13T10:09:33.260Z,1.77
2019-05-13T10:12:03.627Z,3.10
2019-05-13T10:14:33.654Z,3.53
2019-05-13T10:17:06.160Z,2.77
2019-05-13T10:19:34.393Z,3.20
2019-05-13T10:22:03.412Z,4.90
2019-05-13T10:24:33.034Z,3.87
2019-05-13T10:27:03.466Z,3.90
2019-05-13T10:29:33.875Z,1.87
2019-05-13T10:32:04.209Z,3.80
2019-05-13T10:34:34.956Z,1.40
2019-05-13T10:37:25.160Z,1.97
2019-05-13T10:39:54.748Z,2.57
2019-05-13T10:42:24.282Z,3.23
2019-05-13T10:44:53.918Z,3.03
2019-05-13T10:47:23.439Z,3.10
2019-05-13T10:49:52.922Z,3.37
2019-05-13T10:52:22.916Z,2.80
2019-05-13T10:54:53.012Z,1.87
2019-05-13T10:57:22.491Z,4.05
2019-05-13T10:59:52.956Z,2.35
2019-05-13T11:02:22.663Z,1.83
2019-05-13T11:04:52.730Z,1.70
2019-05-13T11:07:22.745Z,2.80
2019-05-13T11:09:52.887Z,58.80
2019-05-13T11:12:28.121Z,36.17
2019-05-13T11:14:55.370Z,17.47
2019-05-13T11:17:30.879Z,12.82
2019-05-13T11:19:56.146Z,11.08
2019-05-13T11:22:25.639Z,1.80
2019-05-13T11:24:55.136Z,1.45
2019-05-13T11:27:24.612Z,1.60
2019-05-13T11:29:54.108Z,1.98
2019-05-13T11:32:23.607Z,2.25
2019-05-13T11:34:53.337Z,2.52
2019-05-13T11:37:23.423Z,1.92
2019-05-13T11:39:53.324Z,1.35
2019-05-13T11:42:22.945Z,2.80
2019-05-13T11:44:53.144Z,1.20
2019-05-13T11:47:23.068Z,3.10
2019-05-13T11:49:52.593Z,1.55
2019-05-13T11:52:22.680Z,2.35
2019-05-13T11:54:53.937Z,1.45
2019-05-13T11:57:23.620Z,1.07
2019-05-13T11:59:53.536Z,1.65
2019-05-13T12:02:23.439Z,2.30
2019-05-13T12:04:53.839Z,1.15
2019-05-13T12:07:23.776Z,1.82
2019-05-13T12:09:53.229Z,2.10
2019-05-13T12:12:30.160Z,1.42
2019-05-13T12:15:21.072Z,2.80
2019-05-13T12:17:25.378Z,3.62
2019-05-13T12:19:54.889Z,2.70
2019-05-13T12:22:24.397Z,2.10
2019-05-13T12:24:53.908Z,1.35
2019-05-13T12:27:23.573Z,2.75
2019-05-13T12:29:53.188Z,4.72
2019-05-13T12:32:22.785Z,4.00
2019-05-13T12:34:52.780Z,1.85
2019-05-13T12:37:22.583Z,1.52
2019-05-13T12:39:52.995Z,1.27
2019-05-13T12:42:23.069Z,3.52
2019-05-13T12:45:09.027Z,2.05
2019-05-13T12:47:31.475Z,1.75
2019-05-13T12:50:03.212Z,2.77
2019-05-13T12:52:32.710Z,1.67
2019-05-13T12:55:03.219Z,1.70
2019-05-13T12:57:33.327Z,3.80
2019-05-13T13:00:02.825Z,3.47
2019-05-13T13:02:32.718Z,2.10
2019-05-13T13:05:18.550Z,3.42
2019-05-13T13:07:40.826Z,3.10
2019-05-13T13:10:05.386Z,1.63
2019-05-13T13:12:36.433Z,1.93
2019-05-13T13:15:31.802Z,2.62
2019-05-13T13:17:37.831Z,2.77
2019-05-13T13:20:14.748Z,5.93
2019-05-13T13:22:41.824Z,1.90
2019-05-13T13:25:13.175Z,2.50
2019-05-13T13:28:10.101Z,2.65
2019-05-13T13:30:15.710Z,4.37
2019-05-13T13:32:45.761Z,2.80
2019-05-13T13:35:16.023Z,2.10
2019-05-13T13:37:46.233Z,1.60
2019-05-13T13:40:24.519Z,1.92
2019-05-13T13:42:47.091Z,1.60
2019-05-13T13:45:16.789Z,1.98
2019-05-13T13:47:46.683Z,2.10
2019-05-13T13:50:16.575Z,2.87
2019-05-13T13:52:46.087Z,29.37
2019-05-13T13:55:16.113Z,5.62
2019-05-13T13:57:46.026Z,2.15
2019-05-13T14:00:32.961Z,1.37
2019-05-13T14:02:47.395Z,2.45
2019-05-13T14:05:17.231Z,2.45
2019-05-13T14:07:02.974Z,4.93
2019-05-13T14:07:46.714Z,2.03
2019-05-13T14:10:16.616Z,1.92
2019-05-13T14:12:46.137Z,1.60
2019-05-13T14:15:15.674Z,4.55
2019-05-13T14:17:45.149Z,2.35
2019-05-13T14:20:14.848Z,1.92
2019-05-13T14:22:44.328Z,5.50
2019-05-13T14:25:13.994Z,2.65
2019-05-13T14:27:43.477Z,1.87
2019-05-13T14:30:13.474Z,2.22
2019-05-13T14:32:43.053Z,3.23
2019-05-13T14:35:12.767Z,2.80
2019-05-13T14:37:42.213Z,1.47
2019-05-13T14:40:12.435Z,2.12
2019-05-13T14:42:42.632Z,1.52
2019-05-13T14:45:13.278Z,3.33
2019-05-13T14:47:42.351Z,1.80
2019-05-13T14:50:12.238Z,4.30
2019-05-13T14:52:42.038Z,2.33
2019-05-13T14:55:11.099Z,2.37
2019-05-13T14:57:41.826Z,2.25
2019-05-13T15:00:12.065Z,3.00
2019-05-13T15:02:42.178Z,2.42
2019-05-13T15:05:12.387Z,4.55
2019-05-13T15:07:42.278Z,2.33
2019-05-13T15:10:12.240Z,1.55
2019-05-13T15:12:41.781Z,2.67
2019-05-13T15:15:12.694Z,1.62
2019-05-13T15:17:42.667Z,2.42
2019-05-13T15:20:12.698Z,2.42
2019-05-13T15:22:42.546Z,1.52
2019-05-13T15:25:12.385Z,2.45
2019-05-13T15:27:42.249Z,2.27
2019-05-13T15:30:17.505Z,1.67
2019-05-13T15:32:43.192Z,2.98
2019-05-13T15:35:13.339Z,3.90
2019-05-13T15:37:43.283Z,2.33
2019-05-13T15:40:12.951Z,2.60
2019-05-13T15:42:42.448Z,2.85
2019-05-13T15:45:12.677Z,4.53
2019-05-13T15:47:42.357Z,3.52
2019-05-13T15:50:12.335Z,2.92
2019-05-13T15:52:43.241Z,1.87
2019-05-13T15:55:13.145Z,3.52
2019-05-13T15:57:43.000Z,5.37
2019-05-13T16:00:12.891Z,2.47
2019-05-13T16:02:42.677Z,5.75
2019-05-13T16:05:12.320Z,3.20
2019-05-13T16:07:42.135Z,11.60
2019-05-13T16:10:12.156Z,2.17
2019-05-13T16:12:41.637Z,2.83
2019-05-13T16:15:15.556Z,2.47
2019-05-13T16:17:44.949Z,2.73
2019-05-13T16:20:14.177Z,2.92
2019-05-13T16:22:43.689Z,2.37
2019-05-13T16:25:14.877Z,3.15
2019-05-13T16:27:44.421Z,2.55
2019-05-13T16:30:14.926Z,6.00
2019-05-13T16:32:47.860Z,2.23
2019-05-13T16:35:15.552Z,1.32
2019-05-13T16:37:45.163Z,2.40
2019-05-13T16:40:15.687Z,5.37
2019-05-13T16:42:45.170Z,3.25
2019-05-13T16:45:14.888Z,2.65
2019-05-13T16:47:56.555Z,2.30
2019-05-13T16:50:15.947Z,1.57
2019-05-13T16:52:45.458Z,2.30
2019-05-13T16:55:16.054Z,6.13
2019-05-13T16:57:45.583Z,3.70
2019-05-13T17:00:15.461Z,4.05
2019-05-13T17:02:44.946Z,1.30
2019-05-13T17:05:14.544Z,2.25
2019-05-13T17:07:44.031Z,1.60
2019-05-13T17:10:13.537Z,3.63
2019-05-13T17:12:43.144Z,3.53
2019-05-13T17:15:12.891Z,2.37
2019-05-13T17:17:42.382Z,2.67
2019-05-13T17:20:12.882Z,1.73
2019-05-13T17:22:42.518Z,1.43
2019-05-13T17:25:12.779Z,1.27
2019-05-13T17:27:42.689Z,1.75
2019-05-13T17:30:13.082Z,2.12
2019-05-13T17:32:42.582Z,4.20
2019-05-13T17:35:12.059Z,2.37
2019-05-13T17:37:42.158Z,3.45
2019-05-13T17:40:12.122Z,1.87
2019-05-13T17:42:41.668Z,1.62
2019-05-13T17:45:11.562Z,1.83
2019-05-13T17:47:41.890Z,1.73
2019-05-13T17:50:12.064Z,2.50
2019-05-13T17:52:42.544Z,2.07
2019-05-13T17:55:11.962Z,2.73
2019-05-13T17:57:41.616Z,0.80
2019-05-13T18:00:12.203Z,4.23
2019-05-13T18:02:42.127Z,1.40
2019-05-13T18:05:12.282Z,1.43
2019-05-13T18:07:42.133Z,2.17
2019-05-13T18:10:14.516Z,1.87
2019-05-13T18:12:43.268Z,2.77
2019-05-13T18:15:13.581Z,1.53
2019-05-13T18:17:43.065Z,4.33
2019-05-13T18:20:12.759Z,0.77
2019-05-13T18:22:42.260Z,3.17
2019-05-13T18:25:12.270Z,0.77
2019-05-13T18:27:41.822Z,2.50
2019-05-13T18:30:11.780Z,1.80
2019-05-13T18:32:41.273Z,1.60
2019-05-13T18:35:12.294Z,1.00
2019-05-13T18:37:42.126Z,1.83
2019-05-13T18:40:11.812Z,1.93
2019-05-13T18:42:42.187Z,1.37
2019-05-13T18:45:12.484Z,4.63
2019-05-13T18:47:42.009Z,1.10
2019-05-13T18:50:11.804Z,1.77
2019-05-13T18:52:41.981Z,2.40
2019-05-13T18:55:12.390Z,1.80
2019-05-13T18:57:42.432Z,1.33
2019-05-13T19:00:12.750Z,2.30
2019-05-13T19:02:42.243Z,1.67
2019-05-13T19:05:12.055Z,1.03
2019-05-13T19:07:41.976Z,2.00
2019-05-13T19:10:11.862Z,0.87
2019-05-13T19:12:41.988Z,1.63
2019-05-13T19:15:11.541Z,0.77
2019-05-13T19:17:41.484Z,2.40
2019-05-13T19:20:12.292Z,1.63
2019-05-13T19:22:41.804Z,1.53
2019-05-13T19:25:11.987Z,2.83
2019-05-13T19:27:41.695Z,2.00
2019-05-13T19:30:12.202Z,1.20
2019-05-13T19:32:42.134Z,1.37
2019-05-13T19:35:12.146Z,1.10
2019-05-13T19:37:42.571Z,2.07
2019-05-13T19:40:13.188Z,2.80
2019-05-13T19:42:43.039Z,0.70
2019-05-13T19:45:12.554Z,1.47
2019-05-13T19:47:42.099Z,1.70
2019-05-13T19:50:11.680Z,1.30
2019-05-13T19:53:01.303Z,3.67
2019-05-13T19:55:33.811Z,4.57
2019-05-13T19:58:02.230Z,2.47
2019-05-13T20:00:31.773Z,2.60
2019-05-13T20:03:01.261Z,2.07
2019-05-13T20:05:31.832Z,2.00
2019-05-13T20:08:01.517Z,2.37
2019-05-13T20:10:31.468Z,1.07
2019-05-13T20:13:01.962Z,2.03
2019-05-13T20:15:31.547Z,2.80
2019-05-13T20:18:01.490Z,1.70
2019-05-13T20:20:31.723Z,2.10
2019-05-13T20:23:01.475Z,0.87
2019-05-13T20:25:31.313Z,1.67
2019-05-13T20:28:02.382Z,1.60
2019-05-13T20:30:31.987Z,2.70
2019-05-13T20:33:02.320Z,2.77
2019-05-13T20:35:32.143Z,2.57
2019-05-13T20:38:02.193Z,1.70
2019-05-13T20:40:32.344Z,2.67
2019-05-13T20:43:02.332Z,4.57
2019-05-13T20:45:31.814Z,4.53
2019-05-13T20:48:01.522Z,3.57
2019-05-13T20:50:31.775Z,3.57
2019-05-13T20:53:01.546Z,2.93
2019-05-13T20:55:32.120Z,1.83
2019-05-13T20:58:01.624Z,2.50
2019-05-13T21:00:31.516Z,3.03
2019-05-13T21:03:02.989Z,2.73
2019-05-13T21:05:34.330Z,2.63
2019-05-13T21:08:06.048Z,2.07
2019-05-13T21:10:37.671Z,2.07
2019-05-13T21:13:09.345Z,3.23
2019-05-13T21:15:42.426Z,6.50
2019-05-13T21:18:13.633Z,5.87
2019-05-13T21:20:44.495Z,4.90
2019-05-13T21:23:15.151Z,4.83
2019-05-13T21:25:45.244Z,4.20
2019-05-13T21:28:14.814Z,3.20
2019-05-13T21:30:44.304Z,2.73
2019-05-13T21:33:13.794Z,3.43
2019-05-13T21:35:43.270Z,5.97
2019-05-13T21:38:12.758Z,5.83
2019-05-13T21:40:42.273Z,2.73
2019-05-13T21:43:11.754Z,3.17
2019-05-13T21:45:41.598Z,5.10
2019-05-13T21:48:11.391Z,3.53
2019-05-13T21:50:41.447Z,5.63
2019-05-13T21:53:12.386Z,2.80
2019-05-13T21:55:42.047Z,2.43
2019-05-13T21:58:14.225Z,4.50
2019-05-13T22:00:44.255Z,3.77
2019-05-13T22:03:13.713Z,4.13
2019-05-13T22:05:43.190Z,1.93
2019-05-13T22:08:12.881Z,1.70
2019-05-13T22:10:42.373Z,3.07
2019-05-13T22:13:12.024Z,4.73
2019-05-13T22:15:41.686Z,3.23
2019-05-13T22:18:11.415Z,2.90
2019-05-13T22:20:50.032Z,3.90
2019-05-13T22:23:12.099Z,5.27
2019-05-13T22:25:43.709Z,3.13
2019-05-13T22:28:12.871Z,4.37
2019-05-13T22:30:42.361Z,4.20
2019-05-13T22:33:12.313Z,4.07
2019-05-13T22:35:41.945Z,7.63
2019-05-13T22:38:12.251Z,3.23
2019-05-13T22:40:42.192Z,5.70
2019-05-13T22:43:12.315Z,3.07
2019-05-13T22:45:42.198Z,4.57
2019-05-13T22:48:14.866Z,3.30
2019-05-13T22:50:43.445Z,6.43
2019-05-13T22:53:12.945Z,4.80
2019-05-13T22:55:42.427Z,4.10
2019-05-13T22:58:11.891Z,3.40
2019-05-13T23:00:42.321Z,4.70
2019-05-13T23:03:12.206Z,2.87
2019-05-13T23:05:41.755Z,3.80
2019-05-13T23:08:11.389Z,4.03
2019-05-13T23:10:42.108Z,3.83
2019-05-13T23:13:11.683Z,5.77
2019-05-13T23:15:41.198Z,3.87
2019-05-13T23:18:11.804Z,3.67
2019-05-13T23:20:41.485Z,3.27
2019-05-13T23:23:11.808Z,4.17
2019-05-13T23:25:43.257Z,5.03
2019-05-13T23:28:12.567Z,3.23
2019-05-13T23:30:42.211Z,4.70
2019-05-13T23:33:11.804Z,4.67
2019-05-13T23:35:41.814Z,5.30
2019-05-13T23:38:11.664Z,3.63
2019-05-13T23:40:42.118Z,5.27
2019-05-13T23:43:11.761Z,4.23
2019-05-13T23:45:41.721Z,3.67
2019-05-13T23:48:11.384Z,5.13
2019-05-13T23:50:41.516Z,3.23
2019-05-13T23:53:11.181Z,4.27
2019-05-13T23:55:41.400Z,3.80
2019-05-13T23:58:12.221Z,2.67
