createdAt,value
2018-05-02T00:01:01.481Z,1.97
2018-05-02T00:03:29.380Z,2.20
2018-05-02T00:05:58.272Z,3.33
2018-05-02T00:08:26.320Z,4.20
2018-05-02T00:10:54.316Z,4.83
2018-05-02T00:13:22.372Z,3.37
2018-05-02T00:15:50.241Z,2.63
2018-05-02T00:18:18.986Z,2.83
2018-05-02T00:20:47.812Z,2.10
2018-05-02T00:23:16.427Z,1.80
2018-05-02T00:25:44.472Z,1.70
2018-05-02T00:28:12.597Z,1.70
2018-05-02T00:30:40.941Z,1.70
2018-05-02T00:46:09.204Z,1.40
2018-05-02T00:48:41.977Z,2.03
2018-05-02T00:51:09.973Z,1.70
2018-05-02T00:53:37.901Z,2.13
2018-05-02T00:56:06.228Z,1.97
2018-05-02T00:58:34.481Z,1.57
2018-05-02T01:01:02.730Z,1.70
2018-05-02T01:03:30.631Z,2.30
2018-05-02T01:05:58.540Z,2.87
2018-05-02T01:08:26.581Z,2.50
2018-05-02T01:10:55.344Z,2.00
2018-05-02T01:13:24.085Z,1.83
2018-05-02T01:15:52.336Z,1.77
2018-05-02T01:18:20.238Z,2.17
2018-05-02T01:20:48.044Z,1.97
2018-05-02T01:23:15.933Z,1.97
2018-05-02T01:25:44.576Z,1.83
2018-05-02T01:28:12.564Z,1.67
2018-05-02T01:40:25.432Z,1.50
2018-05-02T01:42:53.413Z,1.57
2018-05-02T01:45:21.410Z,1.93
2018-05-02T01:47:50.140Z,1.57
2018-05-02T01:50:18.007Z,1.13
2018-05-02T01:52:45.952Z,1.73
2018-05-02T01:55:14.010Z,1.50
2018-05-02T01:57:41.866Z,1.57
2018-05-02T02:00:10.299Z,1.60
2018-05-02T02:02:38.577Z,1.60
2018-05-02T02:05:07.278Z,1.50
2018-05-02T02:07:35.912Z,1.93
2018-05-02T02:10:04.421Z,1.60
2018-05-02T02:12:32.389Z,1.90
2018-05-02T02:15:00.448Z,1.90
2018-05-02T02:17:28.431Z,1.90
2018-05-02T02:19:56.353Z,1.80
2018-05-02T02:22:24.276Z,1.97
2018-05-02T02:24:52.232Z,1.87
2018-05-02T02:27:20.732Z,1.90
2018-05-02T02:42:48.599Z,1.90
2018-05-02T02:45:16.508Z,1.70
2018-05-02T02:47:44.322Z,2.23
2018-05-02T02:50:12.176Z,2.20
2018-05-02T02:52:41.056Z,2.10
2018-05-02T02:55:09.534Z,2.30
2018-05-02T02:57:37.380Z,2.53
2018-05-02T03:00:05.365Z,1.83
2018-05-02T03:02:33.955Z,2.50
2018-05-02T03:05:02.621Z,2.53
2018-05-02T03:07:30.532Z,2.40
2018-05-02T03:09:58.416Z,2.20
2018-05-02T03:12:26.282Z,2.20
2018-05-02T03:14:54.858Z,1.97
2018-05-02T03:17:22.713Z,1.90
2018-05-02T03:26:37.027Z,2.17
2018-05-02T03:29:05.429Z,2.40
2018-05-02T03:31:34.150Z,2.17
2018-05-02T03:34:02.140Z,2.40
2018-05-02T03:36:30.896Z,1.97
2018-05-02T03:38:59.322Z,2.00
2018-05-02T03:41:27.866Z,2.33
2018-05-02T03:43:55.793Z,2.33
2018-05-02T03:46:23.649Z,2.03
2018-05-02T03:48:51.509Z,2.47
2018-05-02T03:51:19.395Z,2.23
2018-05-02T03:53:47.348Z,2.27
2018-05-02T03:56:15.324Z,2.77
2018-05-02T03:58:43.856Z,2.20
2018-05-02T04:01:17.392Z,2.60
2018-05-02T04:04:54.543Z,2.30
2018-05-02T04:07:23.111Z,2.30
2018-05-02T04:09:51.499Z,2.10
2018-05-02T04:12:19.412Z,2.37
2018-05-02T04:14:47.313Z,2.33
2018-05-02T04:17:15.288Z,2.40
2018-05-02T04:19:43.160Z,1.80
2018-05-02T04:22:11.678Z,2.10
2018-05-02T04:24:39.406Z,2.50
2018-05-02T04:27:07.772Z,2.30
2018-05-02T04:29:35.691Z,2.40
2018-05-02T04:32:04.399Z,2.00
2018-05-02T04:34:32.751Z,2.20
2018-05-02T04:37:00.590Z,2.23
2018-05-02T04:39:28.491Z,2.67
2018-05-02T04:41:56.610Z,2.70
2018-05-02T04:44:24.260Z,2.10
2018-05-02T04:46:52.132Z,2.30
2018-05-02T04:49:19.993Z,2.20
2018-05-02T04:51:47.956Z,2.00
2018-05-02T04:54:15.868Z,2.30
2018-05-02T04:56:43.725Z,2.00
2018-05-02T04:59:12.609Z,2.33
2018-05-02T05:01:41.134Z,1.70
2018-05-02T05:04:08.964Z,1.90
2018-05-02T05:06:37.475Z,1.90
2018-05-02T05:09:06.796Z,1.83
2018-05-02T05:11:35.260Z,1.50
2018-05-02T05:14:03.525Z,1.80
2018-05-02T05:16:31.377Z,1.60
2018-05-02T05:18:59.212Z,1.60
2018-05-02T05:21:27.237Z,1.43
2018-05-02T05:23:55.192Z,1.57
2018-05-02T05:26:23.051Z,1.90
2018-05-02T05:28:50.937Z,1.80
2018-05-02T05:31:18.776Z,1.90
2018-05-02T05:33:47.110Z,2.10
2018-05-02T05:36:15.111Z,1.80
2018-05-02T05:38:43.001Z,1.53
2018-05-02T05:41:11.578Z,1.90
2018-05-02T05:43:39.786Z,1.63
2018-05-02T05:46:08.559Z,2.07
2018-05-02T05:48:36.752Z,1.83
2018-05-02T05:51:04.748Z,1.53
2018-05-02T05:53:32.820Z,1.60
2018-05-02T05:56:00.671Z,1.80
2018-05-02T05:58:28.688Z,1.70
2018-05-02T06:00:56.620Z,2.00
2018-05-02T06:03:25.195Z,2.30
2018-05-02T06:05:53.569Z,1.63
2018-05-02T06:08:22.092Z,1.77
2018-05-02T06:10:50.090Z,1.80
2018-05-02T06:13:18.095Z,2.23
2018-05-02T06:15:46.877Z,2.27
2018-05-02T06:18:15.479Z,1.77
2018-05-02T06:20:44.545Z,1.80
2018-05-02T06:23:13.109Z,1.87
2018-05-02T06:25:41.164Z,1.70
2018-05-02T06:28:09.488Z,1.77
2018-05-02T06:30:37.475Z,1.87
2018-05-02T06:33:05.537Z,1.50
2018-05-02T06:35:33.524Z,1.73
2018-05-02T06:38:02.252Z,1.77
2018-05-02T06:40:30.322Z,1.73
2018-05-02T06:42:58.436Z,1.80
2018-05-02T06:45:26.405Z,1.60
2018-05-02T06:47:54.854Z,1.60
2018-05-02T06:50:23.187Z,1.57
2018-05-02T06:52:51.145Z,2.00
2018-05-02T06:55:18.993Z,1.73
2018-05-02T06:57:47.681Z,1.70
2018-05-02T07:00:15.592Z,1.80
2018-05-02T07:02:43.968Z,2.20
2018-05-02T07:05:12.487Z,1.33
2018-05-02T07:07:40.410Z,1.80
2018-05-02T07:10:08.844Z,1.90
2018-05-02T07:12:37.108Z,2.00
2018-05-02T07:15:05.176Z,1.53
2018-05-02T07:17:33.241Z,1.50
2018-05-02T07:20:01.288Z,1.40
2018-05-02T07:22:29.516Z,1.50
2018-05-02T07:24:57.500Z,1.43
2018-05-02T07:27:25.996Z,1.60
2018-05-02T07:29:54.020Z,1.60
2018-05-02T07:32:22.573Z,1.30
2018-05-02T07:34:50.733Z,1.47
2018-05-02T07:37:18.665Z,1.40
2018-05-02T07:39:46.769Z,1.83
2018-05-02T07:42:14.782Z,1.50
2018-05-02T07:44:42.714Z,1.70
2018-05-02T07:47:10.680Z,1.40
2018-05-02T07:49:38.566Z,1.40
2018-05-02T07:52:06.669Z,1.50
2018-05-02T07:54:34.610Z,1.50
2018-05-02T07:57:02.580Z,1.60
2018-05-02T07:59:30.670Z,1.60
2018-05-02T08:01:58.580Z,1.80
2018-05-02T08:04:27.028Z,1.93
2018-05-02T08:06:55.483Z,2.10
2018-05-02T08:09:23.655Z,49.63
2018-05-02T08:11:52.603Z,1.70
2018-05-02T08:14:20.938Z,1.90
2018-05-02T08:16:49.789Z,2.00
2018-05-02T08:19:17.691Z,2.07
2018-05-02T08:21:45.839Z,2.40
2018-05-02T08:24:14.113Z,2.23
2018-05-02T08:26:42.800Z,2.20
2018-05-02T08:29:10.758Z,2.20
2018-05-02T08:31:38.812Z,2.47
2018-05-02T08:34:06.746Z,1.90
2018-05-02T08:36:34.765Z,1.80
2018-05-02T08:39:02.717Z,2.37
2018-05-02T08:41:30.715Z,2.17
2018-05-02T08:44:00.258Z,2.10
2018-05-02T08:46:28.900Z,2.17
2018-05-02T08:48:57.009Z,2.40
2018-05-02T08:51:24.881Z,8.67
2018-05-02T08:53:53.900Z,2.97
2018-05-02T08:56:21.760Z,2.60
2018-05-02T08:58:49.729Z,2.70
2018-05-02T09:01:17.565Z,2.57
2018-05-02T09:03:45.647Z,2.73
2018-05-02T09:06:13.598Z,2.30
2018-05-02T09:08:41.495Z,2.90
2018-05-02T09:11:09.694Z,2.77
2018-05-02T09:13:37.636Z,2.80
2018-05-02T09:16:07.107Z,3.33
2018-05-02T09:18:35.100Z,3.10
2018-05-02T09:21:03.342Z,3.23
2018-05-02T09:23:31.580Z,2.70
2018-05-02T09:26:01.036Z,3.30
2018-05-02T09:28:29.052Z,2.90
2018-05-02T09:30:57.180Z,2.40
2018-05-02T09:33:25.975Z,2.50
2018-05-02T09:35:54.244Z,2.50
2018-05-02T09:38:22.995Z,2.20
2018-05-02T09:40:51.380Z,2.40
2018-05-02T09:43:19.591Z,5.53
2018-05-02T09:45:47.722Z,2.40
2018-05-02T09:48:16.566Z,2.37
2018-05-02T09:50:45.083Z,2.67
2018-05-02T09:53:14.217Z,2.63
2018-05-02T09:55:42.850Z,2.90
2018-05-02T09:58:10.826Z,2.43
2018-05-02T10:00:40.810Z,2.97
2018-05-02T10:03:09.326Z,2.53
2018-05-02T10:18:37.223Z,2.77
2018-05-02T10:21:05.195Z,2.80
2018-05-02T10:36:33.837Z,3.27
2018-05-02T10:39:01.822Z,3.10
2018-05-02T10:41:29.884Z,4.73
2018-05-02T11:00:13.221Z,3.50
2018-05-02T11:02:41.400Z,26.80
2018-05-02T11:05:10.298Z,20.90
2018-05-02T11:07:39.252Z,22.43
2018-05-02T11:10:08.325Z,3.53
2018-05-02T11:12:36.414Z,16.43
2018-05-02T11:15:05.780Z,3.80
2018-05-02T11:17:34.677Z,4.47
2018-05-02T11:20:03.371Z,4.00
2018-05-02T11:22:32.890Z,9.10
2018-05-02T11:25:02.293Z,3.53
2018-05-02T11:27:31.062Z,4.07
2018-05-02T11:29:58.901Z,4.10
2018-05-02T11:32:27.850Z,3.93
2018-05-02T11:34:56.990Z,4.83
2018-05-02T11:37:25.739Z,4.03
2018-05-02T11:39:55.372Z,4.57
2018-05-02T11:42:23.705Z,7.03
2018-05-02T11:44:52.312Z,9.07
2018-05-02T11:47:21.528Z,4.33
2018-05-02T11:49:49.578Z,12.70
2018-05-02T11:52:19.425Z,4.50
2018-05-02T11:54:48.055Z,4.33
2018-05-02T11:57:15.959Z,5.33
2018-05-02T11:59:43.889Z,4.37
2018-05-02T12:02:12.250Z,3.97
2018-05-02T12:04:40.395Z,6.53
2018-05-02T12:07:08.833Z,5.00
2018-05-02T12:09:37.678Z,6.05
2018-05-02T12:12:07.072Z,4.65
2018-05-02T12:14:35.989Z,4.72
2018-05-02T12:17:04.151Z,6.50
2018-05-02T12:19:32.164Z,8.33
2018-05-02T12:22:00.092Z,6.78
2018-05-02T12:24:28.771Z,4.80
2018-05-02T12:26:57.960Z,12.68
2018-05-02T12:29:26.600Z,5.30
2018-05-02T12:31:54.650Z,4.40
2018-05-02T12:34:22.948Z,7.83
2018-05-02T12:36:50.877Z,4.60
2018-05-02T12:39:19.860Z,5.65
2018-05-02T12:41:47.783Z,5.25
2018-05-02T12:44:16.444Z,5.20
2018-05-02T12:46:45.082Z,7.47
2018-05-02T12:49:13.140Z,6.00
2018-05-02T12:51:41.398Z,5.73
2018-05-02T12:54:09.469Z,4.77
2018-05-02T12:56:38.452Z,6.03
2018-05-02T12:59:07.312Z,5.23
2018-05-02T13:01:35.691Z,5.83
2018-05-02T13:04:03.716Z,6.53
2018-05-02T13:06:32.518Z,6.00
2018-05-02T13:09:00.415Z,5.90
2018-05-02T13:11:29.197Z,4.07
2018-05-02T13:13:57.389Z,4.43
2018-05-02T13:16:25.911Z,4.37
2018-05-02T13:18:53.886Z,4.27
2018-05-02T13:21:21.946Z,5.07
2018-05-02T13:23:50.840Z,4.97
2018-05-02T13:26:19.450Z,4.13
2018-05-02T13:28:48.586Z,6.10
2018-05-02T13:31:17.039Z,5.30
2018-05-02T13:33:45.658Z,6.03
2018-05-02T13:36:13.697Z,5.37
2018-05-02T13:38:42.062Z,5.20
2018-05-02T13:41:10.465Z,6.17
2018-05-02T13:43:39.241Z,7.20
2018-05-02T13:46:07.342Z,6.57
2018-05-02T13:48:35.280Z,8.13
2018-05-02T13:51:03.473Z,6.17
2018-05-02T13:53:31.577Z,8.83
2018-05-02T13:55:59.426Z,5.60
2018-05-02T13:59:03.457Z,5.87
2018-05-02T14:01:30.337Z,6.17
2018-05-02T14:03:57.165Z,5.13
2018-05-02T14:06:24.269Z,5.57
2018-05-02T14:08:51.174Z,5.63
2018-05-02T14:11:17.988Z,5.97
2018-05-02T14:13:45.464Z,5.27
2018-05-02T14:16:12.272Z,5.10
2018-05-02T14:18:39.164Z,5.67
2018-05-02T14:21:06.261Z,6.80
2018-05-02T14:23:33.160Z,5.10
2018-05-02T14:26:00.052Z,6.37
2018-05-02T14:28:26.830Z,9.50
2018-05-02T14:30:54.328Z,5.23
2018-05-02T14:33:22.161Z,5.13
2018-05-02T14:35:48.948Z,6.13
2018-05-02T14:38:15.810Z,5.20
2018-05-02T14:40:42.804Z,5.47
2018-05-02T14:43:10.279Z,13.23
2018-05-02T14:45:37.047Z,9.83
2018-05-02T14:48:05.003Z,10.90
2018-05-02T14:50:32.485Z,20.17
2018-05-02T14:53:09.358Z,4.77
2018-05-02T14:55:36.158Z,4.60
2018-05-02T14:58:04.196Z,5.23
2018-05-02T15:00:32.416Z,6.37
2018-05-02T15:02:59.904Z,7.70
2018-05-02T15:05:27.374Z,6.50
2018-05-02T15:07:55.824Z,5.00
2018-05-02T15:10:23.185Z,4.17
2018-05-02T15:12:49.980Z,6.87
2018-05-02T15:15:16.789Z,12.67
2018-05-02T15:17:43.596Z,5.53
2018-05-02T15:20:10.454Z,5.07
2018-05-02T15:22:38.237Z,8.50
2018-05-02T15:25:05.077Z,4.67
2018-05-02T15:27:31.907Z,9.43
2018-05-02T15:29:58.881Z,4.70
2018-05-02T15:32:26.761Z,5.87
2018-05-02T15:34:53.574Z,6.83
2018-05-02T15:37:20.399Z,5.20
2018-05-02T15:39:47.650Z,5.97
2018-05-02T15:42:15.369Z,4.83
2018-05-02T15:44:42.821Z,5.50
2018-05-02T15:47:09.673Z,5.63
2018-05-02T15:49:36.453Z,5.83
2018-05-02T15:52:04.151Z,11.47
2018-05-02T15:54:30.912Z,6.37
2018-05-02T15:56:57.747Z,5.30
2018-05-02T15:59:24.732Z,12.60
2018-05-02T16:01:51.645Z,17.20
2018-05-02T16:04:19.264Z,17.37
2018-05-02T16:06:47.390Z,6.90
2018-05-02T16:09:14.249Z,5.73
2018-05-02T16:11:41.084Z,5.50
2018-05-02T16:14:08.337Z,8.83
2018-05-02T16:16:35.159Z,6.90
2018-05-02T16:19:01.975Z,6.87
2018-05-02T16:21:29.859Z,5.40
2018-05-02T16:23:56.663Z,6.73
2018-05-02T16:26:23.532Z,6.40
2018-05-02T16:28:50.444Z,14.07
2018-05-02T16:31:17.226Z,7.27
2018-05-02T16:33:44.785Z,6.83
2018-05-02T16:36:11.538Z,5.30
2018-05-02T16:38:39.385Z,5.47
2018-05-02T16:41:06.225Z,5.73
2018-05-02T16:43:34.050Z,5.40
2018-05-02T16:46:00.913Z,5.57
2018-05-02T16:48:28.802Z,5.60
2018-05-02T16:50:56.315Z,6.40
2018-05-02T16:53:23.571Z,5.83
2018-05-02T16:55:51.744Z,6.10
2018-05-02T16:58:19.451Z,6.07
2018-05-02T17:00:46.272Z,6.53
2018-05-02T17:03:13.043Z,6.07
2018-05-02T17:05:39.860Z,11.10
2018-05-02T17:08:06.733Z,6.43
2018-05-02T17:10:33.584Z,7.63
2018-05-02T17:13:01.208Z,7.73
2018-05-02T17:15:28.081Z,7.13
2018-05-02T17:17:54.921Z,9.20
2018-05-02T17:20:21.758Z,10.30
2018-05-02T17:22:48.545Z,10.00
2018-05-02T17:25:15.458Z,8.60
2018-05-02T17:27:42.837Z,19.30
2018-05-02T17:30:10.422Z,13.63
2018-05-02T17:32:37.214Z,8.63
2018-05-02T17:35:04.022Z,8.37
2018-05-02T17:37:30.824Z,8.17
2018-05-02T17:39:57.638Z,8.33
2018-05-02T17:42:25.289Z,9.20
2018-05-02T17:45:02.109Z,8.13
2018-05-02T17:47:30.024Z,8.57
2018-05-02T17:49:56.924Z,8.93
2018-05-02T17:52:24.382Z,9.37
2018-05-02T17:54:51.270Z,11.27
2018-05-02T17:57:18.057Z,12.00
2018-05-02T17:59:45.628Z,13.20
2018-05-02T18:02:16.386Z,14.37
2018-05-02T18:04:43.224Z,10.57
2018-05-02T18:07:11.493Z,11.40
2018-05-02T18:09:38.377Z,9.87
2018-05-02T18:12:05.732Z,11.43
2018-05-02T18:14:45.265Z,9.93
2018-05-02T18:17:12.417Z,12.23
2018-05-02T18:19:39.674Z,11.63
2018-05-02T18:22:08.905Z,9.90
2018-05-02T18:24:36.405Z,10.33
2018-05-02T18:27:03.548Z,11.13
2018-05-02T18:29:32.077Z,12.27
2018-05-02T18:31:59.091Z,23.77
2018-05-02T18:34:32.540Z,15.80
2018-05-02T18:36:59.376Z,18.77
2018-05-02T18:39:27.146Z,21.67
2018-05-02T18:41:54.041Z,18.20
2018-05-02T18:44:24.306Z,15.37
2018-05-02T18:46:51.913Z,16.43
2018-05-02T18:49:19.842Z,14.90
2018-05-02T18:51:46.716Z,11.57
2018-05-02T18:54:14.780Z,11.53
2018-05-02T18:56:42.834Z,12.13
2018-05-02T18:59:10.766Z,15.13
2018-05-02T19:01:38.393Z,11.87
2018-05-02T19:04:05.261Z,10.03
2018-05-02T19:06:32.109Z,10.57
2018-05-02T19:08:58.949Z,10.87
2018-05-02T19:11:25.759Z,11.20
2018-05-02T19:13:58.342Z,13.60
2018-05-02T19:16:25.455Z,11.60
2018-05-02T19:18:58.107Z,11.07
2018-05-02T19:21:25.019Z,10.83
2018-05-02T19:23:52.586Z,11.50
2018-05-02T19:26:26.213Z,11.83
2018-05-02T19:28:53.156Z,12.33
2018-05-02T19:31:25.556Z,10.67
2018-05-02T19:33:52.461Z,11.83
2018-05-02T19:36:20.069Z,11.53
2018-05-02T19:38:46.921Z,13.30
2018-05-02T19:41:19.589Z,12.27
2018-05-02T19:43:52.585Z,12.07
2018-05-02T19:46:19.480Z,12.37
2018-05-02T19:48:47.020Z,12.27
2018-05-02T19:51:20.167Z,12.47
2018-05-02T19:53:46.942Z,12.27
2018-05-02T19:56:13.767Z,12.50
2018-05-02T19:58:40.703Z,14.00
2018-05-02T20:01:13.240Z,12.10
2018-05-02T20:03:40.187Z,12.40
2018-05-02T20:06:08.775Z,12.23
2018-05-02T20:08:41.553Z,11.83
2018-05-02T20:11:14.315Z,12.00
2018-05-02T20:13:47.202Z,13.13
2018-05-02T20:16:14.824Z,13.23
2018-05-02T20:18:42.394Z,11.97
2018-05-02T20:21:09.646Z,13.00
2018-05-02T20:23:36.618Z,12.70
2018-05-02T20:26:03.488Z,12.90
2018-05-02T20:28:30.670Z,12.17
2018-05-02T20:30:57.499Z,12.00
2018-05-02T20:33:24.977Z,12.07
2018-05-02T20:35:51.839Z,12.77
2018-05-02T20:38:18.650Z,12.37
2018-05-02T20:40:45.516Z,11.70
2018-05-02T20:43:12.357Z,11.10
2018-05-02T20:45:39.812Z,12.70
2018-05-02T20:48:06.580Z,11.90
2018-05-02T20:50:33.967Z,12.07
2018-05-02T20:53:01.609Z,12.30
2018-05-02T20:55:28.392Z,12.17
2018-05-02T20:57:55.204Z,12.90
2018-05-02T21:00:22.557Z,13.03
2018-05-02T21:02:50.200Z,12.63
2018-05-02T21:05:17.073Z,13.63
2018-05-02T21:07:44.144Z,12.80
2018-05-02T21:10:11.852Z,13.73
2018-05-02T21:12:38.754Z,14.27
2018-05-02T21:15:05.517Z,15.27
2018-05-02T21:17:33.323Z,13.93
2018-05-02T21:20:00.811Z,13.17
2018-05-02T21:22:27.670Z,12.73
2018-05-02T21:37:54.496Z,13.67
2018-05-02T21:40:21.312Z,13.93
2018-05-02T21:42:48.180Z,14.03
2018-05-02T21:45:15.056Z,13.57
2018-05-02T21:47:41.930Z,13.63
2018-05-02T21:50:09.491Z,12.67
2018-05-02T21:52:37.149Z,12.77
2018-05-02T21:55:03.956Z,14.00
2018-05-02T21:57:30.802Z,13.50
2018-05-02T21:59:57.613Z,13.73
2018-05-02T22:02:25.077Z,12.77
2018-05-02T22:05:02.832Z,13.23
2018-05-02T22:07:30.421Z,13.63
2018-05-02T22:09:57.845Z,13.13
2018-05-02T22:12:24.669Z,12.80
2018-05-02T22:14:51.505Z,12.60
2018-05-02T22:17:19.221Z,12.43
2018-05-02T22:19:46.756Z,13.37
2018-05-02T22:22:13.623Z,13.53
2018-05-02T22:24:41.276Z,13.33
2018-05-02T22:27:08.079Z,13.97
2018-05-02T22:29:35.678Z,12.63
2018-05-02T22:32:02.453Z,12.43
2018-05-02T22:34:29.327Z,13.93
2018-05-02T22:36:57.183Z,13.53
2018-05-02T22:39:24.040Z,13.10
2018-05-02T22:41:50.887Z,15.70
2018-05-02T22:44:17.705Z,13.17
2018-05-02T22:46:44.481Z,13.43
2018-05-02T22:49:11.296Z,15.07
2018-05-02T22:51:38.186Z,13.60
2018-05-02T22:54:05.749Z,13.90
2018-05-02T22:56:32.558Z,13.03
2018-05-02T22:58:59.448Z,13.60
2018-05-02T23:01:26.220Z,12.57
2018-05-02T23:03:53.045Z,14.03
2018-05-02T23:06:19.826Z,13.17
2018-05-02T23:08:46.583Z,14.00
2018-05-02T23:11:13.320Z,13.80
2018-05-02T23:13:40.070Z,14.47
2018-05-02T23:16:06.847Z,13.60
2018-05-02T23:18:33.612Z,14.30
2018-05-02T23:21:00.427Z,13.47
2018-05-02T23:23:27.655Z,14.27
2018-05-02T23:25:54.459Z,13.53
2018-05-02T23:28:21.192Z,14.50
2018-05-02T23:30:48.044Z,14.70
2018-05-02T23:33:15.503Z,14.90
2018-05-02T23:35:42.300Z,14.47
2018-05-02T23:38:09.095Z,13.77
2018-05-02T23:40:35.844Z,14.23
2018-05-02T23:43:02.636Z,14.33
2018-05-02T23:45:29.392Z,14.93
2018-05-02T23:47:56.163Z,14.97
2018-05-02T23:50:22.952Z,14.50
2018-05-02T23:52:49.779Z,15.20
2018-05-02T23:55:16.577Z,15.27
2018-05-02T23:57:44.088Z,14.97
