createdAt,value
2018-02-05T00:02:08.640Z,1.42
2018-02-05T00:04:37.012Z,1.48
2018-02-05T00:07:05.375Z,1.45
2018-02-05T00:09:33.741Z,1.39
2018-02-05T00:12:02.077Z,1.41
2018-02-05T00:14:31.219Z,1.45
2018-02-05T00:17:00.731Z,1.45
2018-02-05T00:19:29.125Z,1.50
2018-02-05T00:21:57.449Z,1.55
2018-02-05T00:24:25.781Z,1.48
2018-02-05T00:26:54.748Z,1.40
2018-02-05T00:29:23.084Z,1.41
2018-02-05T00:31:52.211Z,1.42
2018-02-05T00:34:20.552Z,1.34
2018-02-05T00:36:49.701Z,1.32
2018-02-05T00:39:18.012Z,1.30
2018-02-05T00:41:46.385Z,1.27
2018-02-05T00:44:15.243Z,1.24
2018-02-05T00:46:43.587Z,1.25
2018-02-05T00:49:11.920Z,1.17
2018-02-05T00:51:40.292Z,1.23
2018-02-05T00:54:08.623Z,1.12
2018-02-05T00:56:37.007Z,1.06
2018-02-05T00:59:06.124Z,1.02
2018-02-05T01:01:34.495Z,1.03
2018-02-05T01:04:02.823Z,1.05
2018-02-05T01:06:31.963Z,1.04
2018-02-05T01:09:00.319Z,1.05
2018-02-05T01:11:28.684Z,1.04
2018-02-05T01:13:57.816Z,1.03
2018-02-05T01:16:26.145Z,1.04
2018-02-05T01:18:55.255Z,1.00
2018-02-05T01:21:24.387Z,0.96
2018-02-05T01:23:52.728Z,0.93
2018-02-05T01:26:22.519Z,0.86
2018-02-05T01:28:50.891Z,0.85
2018-02-05T01:31:19.225Z,0.86
2018-02-05T01:33:47.613Z,0.79
2018-02-05T01:36:15.947Z,0.74
2018-02-05T01:38:45.079Z,0.70
2018-02-05T01:41:13.455Z,0.65
2018-02-05T01:43:41.792Z,0.60
2018-02-05T01:46:10.167Z,0.56
2018-02-05T01:48:38.561Z,0.56
2018-02-05T01:51:06.891Z,0.59
2018-02-05T01:53:35.271Z,0.68
2018-02-05T01:56:03.660Z,0.66
2018-02-05T01:58:31.990Z,0.65
2018-02-05T02:01:00.749Z,0.64
2018-02-05T02:03:29.894Z,0.60
2018-02-05T02:05:58.227Z,0.55
2018-02-05T02:08:27.727Z,0.54
2018-02-05T02:10:56.879Z,0.55
2018-02-05T02:13:25.203Z,0.50
2018-02-05T02:15:54.301Z,0.45
2018-02-05T02:18:23.431Z,0.44
2018-02-05T02:20:51.771Z,0.46
2018-02-05T02:23:20.923Z,0.47
2018-02-05T02:25:49.254Z,0.42
2018-02-05T02:28:17.622Z,0.41
2018-02-05T02:30:46.755Z,0.37
2018-02-05T02:33:15.083Z,0.31
2018-02-05T02:35:43.451Z,0.28
2018-02-05T02:38:11.780Z,0.23
2018-02-05T02:40:40.183Z,0.22
2018-02-05T02:43:08.522Z,0.19
2018-02-05T02:45:36.851Z,0.16
2018-02-05T02:48:05.226Z,0.10
2018-02-05T02:50:33.557Z,0.07
2018-02-05T02:53:01.922Z,0.05
2018-02-05T02:55:30.298Z,-0.04
2018-02-05T02:57:58.646Z,-0.18
2018-02-05T03:00:26.988Z,-0.31
2018-02-05T03:02:55.369Z,-0.40
2018-02-05T03:05:23.740Z,-0.49
2018-02-05T03:07:52.068Z,-0.58
2018-02-05T03:10:21.239Z,-0.66
2018-02-05T03:12:49.575Z,-0.74
2018-02-05T03:15:17.917Z,-0.81
2018-02-05T03:17:46.390Z,-0.88
2018-02-05T03:20:14.710Z,-0.92
2018-02-05T03:22:43.082Z,-0.88
2018-02-05T03:25:11.442Z,-0.89
2018-02-05T03:27:40.584Z,-0.85
2018-02-05T03:30:08.917Z,-0.86
2018-02-05T03:32:38.017Z,-0.85
2018-02-05T03:35:07.170Z,-0.90
2018-02-05T03:37:35.513Z,-0.87
2018-02-05T03:40:03.931Z,-0.92
2018-02-05T03:42:32.258Z,-0.98
2018-02-05T03:45:00.626Z,-1.05
2018-02-05T03:47:29.728Z,-1.04
2018-02-05T03:49:58.120Z,-1.01
2018-02-05T03:52:26.451Z,-1.05
2018-02-05T03:54:54.815Z,-1.08
2018-02-05T03:57:23.594Z,-1.13
2018-02-05T03:59:52.702Z,-1.17
2018-02-05T04:02:21.070Z,-1.26
2018-02-05T04:04:49.414Z,-1.13
2018-02-05T04:07:18.547Z,-1.12
2018-02-05T04:09:47.647Z,-1.13
2018-02-05T04:12:16.018Z,-1.12
2018-02-05T04:14:44.751Z,-1.16
2018-02-05T04:17:13.854Z,-1.12
2018-02-05T04:19:42.241Z,-0.98
2018-02-05T04:22:10.591Z,-0.90
2018-02-05T04:24:39.749Z,-0.91
2018-02-05T04:27:08.113Z,-0.90
2018-02-05T04:29:36.442Z,-0.81
2018-02-05T04:32:05.594Z,-0.65
2018-02-05T04:34:33.945Z,-0.82
2018-02-05T04:37:03.082Z,-0.76
2018-02-05T04:39:31.459Z,-0.85
2018-02-05T04:41:59.802Z,-0.79
2018-02-05T04:44:28.141Z,-0.72
2018-02-05T04:46:57.271Z,-0.68
2018-02-05T04:49:26.791Z,-0.69
2018-02-05T04:51:55.134Z,-0.64
2018-02-05T04:54:24.265Z,-0.62
2018-02-05T04:56:52.717Z,-0.58
2018-02-05T04:59:21.058Z,-0.55
2018-02-05T05:01:49.792Z,-0.54
2018-02-05T05:04:18.562Z,-0.49
2018-02-05T05:06:47.754Z,-0.50
2018-02-05T05:09:16.137Z,-0.47
2018-02-05T05:11:45.282Z,-0.50
2018-02-05T05:14:13.617Z,-0.51
2018-02-05T05:16:41.965Z,-0.64
2018-02-05T05:19:10.386Z,-0.67
2018-02-05T05:21:39.185Z,-0.70
2018-02-05T05:24:08.349Z,-0.69
2018-02-05T05:26:37.456Z,-0.72
2018-02-05T05:29:05.825Z,-0.79
2018-02-05T05:31:34.925Z,-0.83
2018-02-05T05:34:03.293Z,-0.92
2018-02-05T05:36:32.445Z,-0.97
2018-02-05T05:39:00.773Z,-1.02
2018-02-05T05:41:29.909Z,-1.07
2018-02-05T05:43:58.249Z,-1.15
2018-02-05T05:46:26.616Z,-1.10
2018-02-05T05:48:55.377Z,-1.22
2018-02-05T05:51:23.745Z,-1.37
2018-02-05T05:53:52.885Z,-1.43
2018-02-05T05:56:21.269Z,-1.64
2018-02-05T05:58:49.601Z,-1.49
2018-02-05T06:01:17.985Z,-1.49
2018-02-05T06:03:46.317Z,-1.48
2018-02-05T06:06:14.658Z,-1.53
2018-02-05T06:08:43.789Z,-1.65
2018-02-05T06:11:13.653Z,-1.61
2018-02-05T06:13:42.021Z,-1.69
2018-02-05T06:16:10.405Z,-1.62
2018-02-05T06:18:38.740Z,-1.59
2018-02-05T06:21:07.080Z,-1.62
2018-02-05T06:23:36.213Z,-1.63
2018-02-05T06:26:05.313Z,-1.67
2018-02-05T06:28:33.680Z,-1.56
2018-02-05T06:31:02.095Z,-1.53
2018-02-05T06:33:30.440Z,-1.57
2018-02-05T06:35:59.913Z,-1.69
2018-02-05T06:38:29.416Z,-1.74
2018-02-05T06:40:58.530Z,-1.61
2018-02-05T06:43:28.424Z,-1.59
2018-02-05T06:45:57.889Z,-1.60
2018-02-05T06:48:26.256Z,-1.64
2018-02-05T06:51:12.308Z,-1.62
2018-02-05T06:53:58.654Z,-1.61
2018-02-05T06:56:27.768Z,-1.58
2018-02-05T06:58:56.105Z,-1.51
2018-02-05T07:01:25.256Z,-1.48
2018-02-05T07:03:53.604Z,-1.39
2018-02-05T07:06:21.977Z,-1.29
2018-02-05T07:08:50.303Z,-1.16
2018-02-05T07:11:19.457Z,-1.03
2018-02-05T07:13:47.788Z,-0.82
2018-02-05T07:16:16.916Z,-0.58
2018-02-05T07:18:45.288Z,-0.35
2018-02-05T07:21:13.668Z,-0.34
2018-02-05T07:23:42.296Z,-0.47
2018-02-05T07:26:10.668Z,-0.52
2018-02-05T07:28:39.009Z,-0.39
2018-02-05T07:31:07.384Z,-0.22
2018-02-05T07:33:35.748Z,-0.03
2018-02-05T07:36:04.189Z,0.07
2018-02-05T07:38:32.517Z,-0.07
2018-02-05T07:41:00.916Z,-0.03
2018-02-05T07:43:29.268Z,0.19
2018-02-05T07:45:58.128Z,0.50
2018-02-05T07:48:27.488Z,0.66
2018-02-05T07:50:55.828Z,0.62
2018-02-05T07:53:24.233Z,0.50
2018-02-05T07:55:52.564Z,0.61
2018-02-05T07:58:21.696Z,0.42
2018-02-05T08:00:50.100Z,0.43
2018-02-05T08:03:18.440Z,0.80
2018-02-05T08:05:46.785Z,0.67
2018-02-05T08:08:15.152Z,0.70
2018-02-05T08:10:43.532Z,0.86
2018-02-05T08:13:11.863Z,1.05
2018-02-05T08:15:40.191Z,0.93
2018-02-05T08:18:09.336Z,0.94
2018-02-05T08:20:37.714Z,1.09
2018-02-05T08:23:06.047Z,1.53
2018-02-05T08:25:35.172Z,1.48
2018-02-05T08:28:03.557Z,1.87
2018-02-05T08:30:31.920Z,1.64
2018-02-05T08:33:00.296Z,0.91
2018-02-05T08:35:28.639Z,0.74
2018-02-05T08:37:57.016Z,0.56
2018-02-05T08:40:25.351Z,0.38
2018-02-05T08:42:53.742Z,0.47
2018-02-05T08:45:22.131Z,0.64
2018-02-05T08:47:54.013Z,1.13
2018-02-05T08:50:22.377Z,1.09
2018-02-05T08:52:50.705Z,1.77
2018-02-05T08:55:19.080Z,2.11
2018-02-05T08:57:47.427Z,2.37
2018-02-05T09:00:15.795Z,2.83
2018-02-05T09:02:44.117Z,2.90
2018-02-05T09:05:12.521Z,2.34
2018-02-05T09:07:40.855Z,2.68
2018-02-05T09:10:10.044Z,2.22
2018-02-05T09:12:39.172Z,2.22
2018-02-05T09:15:07.543Z,2.70
2018-02-05T09:17:35.931Z,1.58
2018-02-05T09:20:04.256Z,1.38
2018-02-05T09:22:32.607Z,1.24
2018-02-05T09:25:00.987Z,1.31
2018-02-05T09:27:29.363Z,1.36
2018-02-05T09:29:57.688Z,1.42
2018-02-05T09:32:26.823Z,1.73
2018-02-05T09:34:55.163Z,1.64
2018-02-05T09:37:24.271Z,1.72
2018-02-05T09:39:53.392Z,1.74
2018-02-05T09:42:21.726Z,1.77
2018-02-05T09:44:50.081Z,1.96
2018-02-05T09:47:18.407Z,2.08
2018-02-05T09:49:46.755Z,2.34
2018-02-05T09:52:15.119Z,1.98
2018-02-05T09:54:44.311Z,1.62
2018-02-05T09:57:12.631Z,1.84
2018-02-05T09:59:40.955Z,1.70
2018-02-05T10:02:09.319Z,2.21
2018-02-05T10:04:37.655Z,2.46
2018-02-05T10:07:07.171Z,2.98
2018-02-05T10:09:35.506Z,2.29
2018-02-05T10:12:04.610Z,2.50
2018-02-05T10:14:32.975Z,1.49
2018-02-05T10:17:01.303Z,1.24
2018-02-05T10:19:29.667Z,1.47
2018-02-05T10:21:58.752Z,1.68
2018-02-05T10:24:27.899Z,2.01
2018-02-05T10:26:56.230Z,2.62
2018-02-05T10:29:25.365Z,2.45
2018-02-05T10:31:53.741Z,1.71
2018-02-05T10:34:22.058Z,1.46
2018-02-05T10:36:50.428Z,1.46
2018-02-05T10:39:18.751Z,1.19
2018-02-05T10:41:47.742Z,1.42
2018-02-05T10:44:16.073Z,1.97
2018-02-05T10:46:44.435Z,1.54
2018-02-05T10:49:12.758Z,1.64
2018-02-05T10:51:41.891Z,1.66
2018-02-05T10:54:10.262Z,1.77
2018-02-05T10:56:38.588Z,2.08
2018-02-05T10:59:06.943Z,2.68
2018-02-05T11:01:35.280Z,3.22
2018-02-05T11:04:03.647Z,2.54
2018-02-05T11:06:32.737Z,2.15
2018-02-05T11:09:01.110Z,1.95
2018-02-05T11:11:30.199Z,1.85
2018-02-05T11:13:59.319Z,2.29
2018-02-05T11:16:27.670Z,2.20
2018-02-05T11:18:56.923Z,2.40
2018-02-05T11:21:25.255Z,1.95
2018-02-05T11:23:54.337Z,1.90
2018-02-05T11:26:22.703Z,1.53
2018-02-05T11:28:51.858Z,1.61
2018-02-05T11:31:20.265Z,1.47
2018-02-05T11:33:48.630Z,1.62
2018-02-05T11:36:17.018Z,1.93
2018-02-05T11:38:45.330Z,1.95
2018-02-05T11:41:14.746Z,1.59
2018-02-05T11:43:43.916Z,2.08
2018-02-05T11:46:12.342Z,2.32
2018-02-05T11:48:41.050Z,2.18
2018-02-05T11:51:09.383Z,2.24
2018-02-05T11:53:38.511Z,2.11
2018-02-05T11:56:06.923Z,2.03
2018-02-05T11:58:35.298Z,1.99
2018-02-05T12:01:03.635Z,1.65
2018-02-05T12:03:32.154Z,1.68
2018-02-05T12:06:00.509Z,1.79
2018-02-05T12:08:28.843Z,2.09
2018-02-05T12:10:57.953Z,2.22
2018-02-05T12:13:26.314Z,2.33
2018-02-05T12:15:55.410Z,2.45
2018-02-05T12:18:24.534Z,3.15
2018-02-05T12:20:52.851Z,3.64
2018-02-05T12:23:21.201Z,3.60
2018-02-05T12:25:49.529Z,2.68
2018-02-05T12:28:17.899Z,2.89
2018-02-05T12:30:46.239Z,3.26
2018-02-05T12:33:14.594Z,3.23
2018-02-05T12:35:42.947Z,3.33
2018-02-05T12:38:12.042Z,2.85
2018-02-05T12:40:40.426Z,2.43
2018-02-05T12:43:09.518Z,2.28
2018-02-05T12:45:37.882Z,2.26
2018-02-05T12:48:07.382Z,2.19
2018-02-05T12:50:35.709Z,2.20
2018-02-05T12:53:04.070Z,2.19
2018-02-05T12:55:32.408Z,2.25
2018-02-05T12:58:00.734Z,1.96
2018-02-05T13:00:39.837Z,1.76
2018-02-05T13:03:14.347Z,1.93
2018-02-05T13:05:44.461Z,1.79
2018-02-05T13:08:12.815Z,1.55
2018-02-05T13:10:41.789Z,1.40
2018-02-05T13:13:10.300Z,1.14
2018-02-05T13:15:38.585Z,1.03
2018-02-05T13:18:06.921Z,1.05
2018-02-05T13:20:35.665Z,1.53
2018-02-05T13:23:04.886Z,1.57
2018-02-05T13:25:33.249Z,1.61
2018-02-05T13:28:02.334Z,1.86
2018-02-05T13:30:30.726Z,2.46
2018-02-05T13:33:00.626Z,2.88
2018-02-05T13:35:28.990Z,3.18
2018-02-05T13:37:57.733Z,3.54
2018-02-05T13:40:26.095Z,3.30
2018-02-05T13:42:54.461Z,2.90
2018-02-05T13:45:23.589Z,3.37
2018-02-05T13:47:53.069Z,3.31
2018-02-05T13:50:21.423Z,3.24
2018-02-05T13:52:49.778Z,3.24
2018-02-05T13:55:18.132Z,3.13
2018-02-05T13:57:46.495Z,2.83
2018-02-05T14:00:14.837Z,2.00
2018-02-05T14:02:43.970Z,1.96
2018-02-05T14:05:12.370Z,1.75
2018-02-05T14:07:40.702Z,1.50
2018-02-05T14:10:09.831Z,1.21
2018-02-05T14:12:38.149Z,1.15
2018-02-05T14:15:06.501Z,0.94
2018-02-05T14:17:34.885Z,0.85
2018-02-05T14:20:03.202Z,0.78
2018-02-05T14:22:32.321Z,0.70
2018-02-05T14:25:00.693Z,0.57
2018-02-05T14:27:29.025Z,0.59
2018-02-05T14:29:57.401Z,0.49
2018-02-05T14:32:25.978Z,0.46
2018-02-05T14:34:54.347Z,0.41
2018-02-05T14:37:22.678Z,0.39
2018-02-05T14:39:51.778Z,0.50
2018-02-05T14:42:20.145Z,0.58
2018-02-05T14:44:48.513Z,0.47
2018-02-05T14:47:16.884Z,0.53
2018-02-05T14:49:45.465Z,0.46
2018-02-05T14:52:13.821Z,0.47
2018-02-05T14:54:42.148Z,0.48
2018-02-05T14:57:11.283Z,0.59
2018-02-05T14:59:39.624Z,0.84
2018-02-05T15:02:07.981Z,1.10
2018-02-05T15:04:37.079Z,1.38
2018-02-05T15:07:06.212Z,1.56
2018-02-05T15:09:34.534Z,1.63
2018-02-05T15:12:02.888Z,1.65
2018-02-05T15:14:31.217Z,1.73
2018-02-05T15:17:00.340Z,1.33
2018-02-05T15:19:28.720Z,1.38
2018-02-05T15:21:57.045Z,1.28
2018-02-05T15:24:25.385Z,1.21
2018-02-05T15:26:53.811Z,1.04
2018-02-05T15:29:22.956Z,0.90
2018-02-05T15:31:51.309Z,0.82
2018-02-05T15:34:19.641Z,0.72
2018-02-05T15:36:48.041Z,0.67
2018-02-05T15:39:16.416Z,0.65
2018-02-05T15:41:45.212Z,0.70
2018-02-05T15:44:14.414Z,0.63
2018-02-05T15:46:42.804Z,0.54
2018-02-05T15:49:11.974Z,0.29
2018-02-05T15:51:42.740Z,0.23
2018-02-05T15:54:11.125Z,0.14
2018-02-05T15:56:39.469Z,0.02
2018-02-05T15:59:08.582Z,-0.10
2018-02-05T16:01:36.960Z,-0.17
2018-02-05T16:04:05.324Z,-0.25
2018-02-05T16:06:33.692Z,-0.26
2018-02-05T16:09:02.944Z,-0.30
2018-02-05T16:11:31.290Z,-0.32
2018-02-05T16:13:59.656Z,-0.38
2018-02-05T16:16:28.760Z,-0.47
2018-02-05T16:18:57.908Z,-0.45
2018-02-05T16:21:26.240Z,-0.45
2018-02-05T16:23:54.669Z,-0.52
2018-02-05T16:26:23.024Z,-0.57
2018-02-05T16:28:51.364Z,-0.59
2018-02-05T16:31:20.602Z,-0.63
2018-02-05T16:33:48.938Z,-0.68
2018-02-05T16:36:18.034Z,-0.67
2018-02-05T16:38:47.160Z,-0.67
2018-02-05T16:41:15.532Z,-0.72
2018-02-05T16:43:43.932Z,-0.76
2018-02-05T16:46:12.269Z,-0.85
2018-02-05T16:48:41.393Z,-0.81
2018-02-05T16:51:10.129Z,-0.83
2018-02-05T16:53:38.501Z,-0.85
2018-02-05T16:56:06.901Z,-0.86
2018-02-05T16:58:37.437Z,-0.76
2018-02-05T17:01:06.395Z,-0.79
2018-02-05T17:03:34.743Z,-0.77
2018-02-05T17:06:03.307Z,-0.74
2018-02-05T17:08:31.654Z,-0.73
2018-02-05T17:11:00.394Z,-0.72
2018-02-05T17:13:28.877Z,-0.71
2018-02-05T17:15:57.361Z,-0.74
2018-02-05T17:18:25.796Z,-0.75
2018-02-05T17:20:56.139Z,-0.78
2018-02-05T17:23:25.304Z,-0.81
2018-02-05T17:25:55.535Z,-0.86
2018-02-05T17:28:24.048Z,-0.90
2018-02-05T17:30:52.416Z,-0.98
2018-02-05T17:33:21.169Z,-1.04
2018-02-05T17:35:50.347Z,-1.09
2018-02-05T17:38:18.721Z,-1.13
2018-02-05T17:40:47.077Z,-1.16
2018-02-05T17:43:15.448Z,-1.25
2018-02-05T17:45:43.779Z,-1.39
2018-02-05T17:48:12.925Z,-1.46
2018-02-05T17:50:42.190Z,-1.48
2018-02-05T17:53:10.595Z,-1.54
2018-02-05T17:55:38.981Z,-1.64
2018-02-05T17:58:07.339Z,-1.66
2018-02-05T18:00:35.853Z,-1.63
2018-02-05T18:03:04.182Z,-1.79
2018-02-05T18:05:33.965Z,-1.81
2018-02-05T18:08:02.412Z,-1.68
2018-02-05T18:10:30.785Z,-1.68
2018-02-05T18:12:59.976Z,-1.69
2018-02-05T18:15:30.784Z,-1.72
2018-02-05T18:17:59.148Z,-1.84
2018-02-05T18:20:28.297Z,-1.87
2018-02-05T18:22:56.631Z,-1.97
2018-02-05T18:25:26.139Z,-1.87
2018-02-05T18:27:55.365Z,-1.81
2018-02-05T18:30:23.758Z,-1.91
2018-02-05T18:32:52.592Z,-2.14
2018-02-05T18:35:22.071Z,-2.12
2018-02-05T18:37:51.232Z,-2.21
2018-02-05T18:40:19.596Z,-2.33
2018-02-05T18:42:48.742Z,-2.33
2018-02-05T18:45:17.225Z,-2.29
2018-02-05T18:47:46.324Z,-2.32
2018-02-05T18:50:15.491Z,-2.39
2018-02-05T18:52:43.902Z,-2.43
2018-02-05T18:55:12.512Z,-2.61
2018-02-05T18:57:40.883Z,-2.52
2018-02-05T19:00:28.316Z,-2.62
2018-02-05T19:02:57.485Z,-2.67
2018-02-05T19:05:26.599Z,-2.72
2018-02-05T19:07:55.398Z,-2.74
2018-02-05T19:10:23.743Z,-2.72
2018-02-05T19:12:52.884Z,-2.69
2018-02-05T19:15:22.732Z,-2.75
2018-02-05T19:17:53.212Z,-2.64
2018-02-05T19:20:21.672Z,-2.81
2018-02-05T19:22:50.839Z,-3.00
2018-02-05T19:25:19.208Z,-3.09
2018-02-05T19:27:47.558Z,-2.99
2018-02-05T19:30:16.679Z,-2.86
2018-02-05T19:32:45.067Z,-2.81
2018-02-05T19:35:13.435Z,-2.82
2018-02-05T19:37:42.613Z,-2.86
2018-02-05T19:40:11.004Z,-2.89
2018-02-05T19:42:39.350Z,-2.94
2018-02-05T19:45:07.708Z,-2.96
2018-02-05T19:47:36.090Z,-2.87
2018-02-05T19:50:04.483Z,-2.92
2018-02-05T19:52:34.331Z,-3.00
2018-02-05T19:55:03.101Z,-3.01
2018-02-05T19:57:32.537Z,-2.99
2018-02-05T20:00:03.721Z,-3.05
2018-02-05T20:02:32.855Z,-3.24
2018-02-05T20:05:03.877Z,-3.20
2018-02-05T20:07:32.719Z,-3.27
2018-02-05T20:10:01.879Z,-3.29
2018-02-05T20:12:30.387Z,-3.29
2018-02-05T20:15:00.465Z,-3.39
2018-02-05T20:17:29.587Z,-3.52
2018-02-05T20:19:59.445Z,-3.55
2018-02-05T20:22:30.616Z,-3.49
2018-02-05T20:24:59.815Z,-3.36
2018-02-05T20:27:28.783Z,-3.42
2018-02-05T20:29:58.278Z,-3.47
2018-02-05T20:32:27.476Z,-3.56
2018-02-05T20:34:55.852Z,-3.53
2018-02-05T20:37:25.764Z,-3.44
2018-02-05T20:39:54.924Z,-3.48
2018-02-05T20:42:23.332Z,-3.59
2018-02-05T20:44:52.794Z,-3.58
2018-02-05T20:47:21.166Z,-3.59
2018-02-05T20:49:50.191Z,-3.62
2018-02-05T20:52:18.552Z,-3.71
2018-02-05T20:54:47.734Z,-3.78
2018-02-05T20:57:16.110Z,-3.78
2018-02-05T20:59:45.794Z,-3.88
2018-02-05T21:02:14.182Z,-3.97
2018-02-05T21:04:42.566Z,-3.98
2018-02-05T21:07:10.984Z,-3.99
2018-02-05T21:09:39.649Z,-3.98
2018-02-05T21:12:08.783Z,-4.03
2018-02-05T21:14:37.222Z,-4.05
2018-02-05T21:17:06.054Z,-4.09
2018-02-05T21:19:34.527Z,-4.02
2018-02-05T21:22:03.783Z,-3.98
2018-02-05T21:24:33.028Z,-3.99
2018-02-05T21:27:03.714Z,-3.94
2018-02-05T21:29:32.106Z,-3.99
2018-02-05T21:32:00.451Z,-4.02
2018-02-05T21:34:28.802Z,-3.89
2018-02-05T21:36:57.197Z,-3.74
2018-02-05T21:39:27.104Z,-3.72
2018-02-05T21:41:56.992Z,-3.81
2018-02-05T21:44:25.723Z,-3.89
2018-02-05T21:46:55.695Z,-3.95
2018-02-05T21:49:24.779Z,-3.96
2018-02-05T21:51:53.514Z,-4.03
2018-02-05T21:54:21.898Z,-4.12
2018-02-05T21:56:50.463Z,-4.12
2018-02-05T21:59:18.842Z,-4.23
2018-02-05T22:01:48.081Z,-4.25
2018-02-05T22:04:16.698Z,-4.26
2018-02-05T22:06:45.915Z,-4.31
2018-02-05T22:09:14.823Z,-4.35
2018-02-05T22:11:44.190Z,-4.39
2018-02-05T22:14:12.706Z,-4.39
2018-02-05T22:16:41.116Z,-4.35
2018-02-05T22:19:11.351Z,-4.38
2018-02-05T22:21:39.698Z,-4.42
2018-02-05T22:24:08.082Z,-4.43
2018-02-05T22:26:36.426Z,-4.41
2018-02-05T22:29:05.226Z,-4.39
2018-02-05T22:31:33.582Z,-4.41
2018-02-05T22:34:02.049Z,-4.44
2018-02-05T22:36:31.062Z,-4.49
2018-02-05T22:39:00.225Z,-4.49
2018-02-05T22:41:28.612Z,-4.56
2018-02-05T22:43:56.997Z,-4.61
2018-02-05T22:46:26.158Z,-4.61
2018-02-05T22:48:54.843Z,-4.64
2018-02-05T22:51:23.185Z,-4.67
2018-02-05T22:53:52.333Z,-4.74
2018-02-05T22:56:21.027Z,-4.78
2018-02-05T22:58:49.417Z,-4.82
2018-02-05T23:01:17.764Z,-4.81
2018-02-05T23:03:46.190Z,-4.80
2018-02-05T23:06:14.540Z,-4.84
2018-02-05T23:08:42.894Z,-4.84
2018-02-05T23:11:11.273Z,-4.84
2018-02-05T23:13:39.614Z,-4.82
2018-02-05T23:16:07.993Z,-4.82
2018-02-05T23:18:37.099Z,-4.78
2018-02-05T23:21:05.464Z,-4.80
2018-02-05T23:23:33.802Z,-4.79
2018-02-05T23:26:02.181Z,-4.76
2018-02-05T23:28:30.508Z,-4.75
2018-02-05T23:30:58.882Z,-4.77
2018-02-05T23:33:27.972Z,-4.80
2018-02-05T23:35:57.123Z,-4.79
2018-02-05T23:38:25.494Z,-4.79
2018-02-05T23:40:53.836Z,-4.79
2018-02-05T23:43:22.178Z,-4.79
2018-02-05T23:45:50.551Z,-4.82
2018-02-05T23:48:18.929Z,-4.84
2018-02-05T23:50:47.291Z,-4.88
2018-02-05T23:53:15.614Z,-4.89
2018-02-05T23:55:44.788Z,-4.91
2018-02-05T23:58:14.102Z,-4.89
