createdAt,value
2018-07-10T00:02:48.244Z,2.60
2018-07-10T00:07:35.874Z,3.07
2018-07-10T00:10:27.171Z,3.27
2018-07-10T00:12:55.444Z,2.43
2018-07-10T00:15:23.741Z,2.60
2018-07-10T00:17:52.163Z,2.53
2018-07-10T00:20:20.427Z,2.20
2018-07-10T00:22:49.059Z,2.83
2018-07-10T00:25:17.476Z,2.73
2018-07-10T00:27:45.766Z,2.70
2018-07-10T00:30:14.105Z,2.87
2018-07-10T00:32:42.343Z,2.60
2018-07-10T00:35:10.397Z,3.43
2018-07-10T00:37:38.445Z,2.73
2018-07-10T00:40:07.111Z,3.10
2018-07-10T00:42:35.253Z,2.90
2018-07-10T00:45:03.315Z,3.00
2018-07-10T00:47:31.391Z,3.20
2018-07-10T00:49:59.816Z,2.47
2018-07-10T00:52:32.614Z,2.40
2018-07-10T00:55:00.996Z,2.20
2018-07-10T00:57:30.411Z,2.60
2018-07-10T00:59:58.531Z,2.60
2018-07-10T01:02:26.588Z,2.20
2018-07-10T01:04:54.636Z,2.37
2018-07-10T01:07:23.393Z,2.40
2018-07-10T01:09:51.479Z,2.30
2018-07-10T01:12:19.551Z,2.23
2018-07-10T01:14:47.626Z,2.37
2018-07-10T01:17:16.722Z,3.53
2018-07-10T01:19:44.821Z,2.53
2018-07-10T01:22:12.884Z,2.27
2018-07-10T01:24:40.915Z,2.37
2018-07-10T01:27:08.998Z,2.13
2018-07-10T01:29:42.431Z,2.57
2018-07-10T01:32:10.903Z,1.90
2018-07-10T01:34:38.968Z,2.30
2018-07-10T01:37:07.009Z,2.43
2018-07-10T01:39:35.076Z,2.10
2018-07-10T01:42:03.131Z,2.40
2018-07-10T01:44:31.198Z,2.20
2018-07-10T01:46:59.356Z,2.60
2018-07-10T01:49:27.608Z,2.30
2018-07-10T01:51:55.823Z,2.50
2018-07-10T01:54:24.363Z,2.60
2018-07-10T01:56:52.435Z,2.10
2018-07-10T01:59:21.820Z,2.07
2018-07-10T02:01:49.893Z,2.40
2018-07-10T02:04:17.975Z,3.73
2018-07-10T02:06:46.059Z,2.83
2018-07-10T02:09:14.112Z,2.50
2018-07-10T02:11:43.086Z,3.57
2018-07-10T02:14:11.196Z,2.10
2018-07-10T02:16:39.288Z,2.50
2018-07-10T02:19:07.336Z,2.30
2018-07-10T02:21:35.428Z,2.27
2018-07-10T02:24:03.463Z,2.67
2018-07-10T02:26:31.552Z,2.40
2018-07-10T02:28:59.667Z,2.30
2018-07-10T02:31:27.765Z,3.17
2018-07-10T02:33:55.820Z,3.63
2018-07-10T02:36:24.644Z,3.13
2018-07-10T02:38:57.263Z,3.17
2018-07-10T02:41:25.360Z,3.03
2018-07-10T02:43:55.879Z,3.10
2018-07-10T02:46:24.614Z,2.60
2018-07-10T02:48:53.478Z,2.97
2018-07-10T02:51:21.568Z,2.60
2018-07-10T02:53:49.664Z,2.50
2018-07-10T02:56:19.724Z,2.77
2018-07-10T02:58:47.748Z,2.50
2018-07-10T03:01:15.930Z,3.03
2018-07-10T03:03:44.848Z,3.30
2018-07-10T03:06:13.150Z,3.17
2018-07-10T03:08:41.428Z,2.77
2018-07-10T03:11:09.720Z,2.70
2018-07-10T03:13:39.526Z,3.40
2018-07-10T03:16:07.604Z,2.50
2018-07-10T03:18:35.658Z,2.53
2018-07-10T03:21:03.709Z,3.00
2018-07-10T03:23:31.823Z,2.40
2018-07-10T03:25:59.891Z,2.97
2018-07-10T03:28:28.148Z,2.57
2018-07-10T03:30:56.192Z,2.90
2018-07-10T03:33:24.222Z,2.80
2018-07-10T03:35:52.452Z,2.93
2018-07-10T03:38:20.530Z,3.33
2018-07-10T03:40:48.611Z,3.20
2018-07-10T03:43:16.781Z,3.60
2018-07-10T03:45:44.900Z,3.73
2018-07-10T03:48:12.951Z,4.57
2018-07-10T03:50:40.998Z,4.13
2018-07-10T03:53:09.511Z,3.80
2018-07-10T03:55:37.905Z,4.17
2018-07-10T03:58:05.950Z,3.83
2018-07-10T04:00:34.641Z,3.30
2018-07-10T04:03:02.744Z,3.50
2018-07-10T04:05:30.807Z,3.40
2018-07-10T04:07:58.927Z,3.43
2018-07-10T04:10:27.956Z,4.07
2018-07-10T04:12:56.443Z,3.70
2018-07-10T04:15:24.502Z,4.00
2018-07-10T04:17:58.954Z,3.83
2018-07-10T04:20:31.179Z,3.30
2018-07-10T04:22:59.243Z,3.50
2018-07-10T04:25:34.351Z,3.17
2018-07-10T04:28:06.000Z,4.00
2018-07-10T04:30:40.632Z,3.30
2018-07-10T04:33:08.972Z,3.70
2018-07-10T04:35:37.068Z,4.17
2018-07-10T04:38:05.385Z,3.50
2018-07-10T04:40:33.531Z,3.17
2018-07-10T04:43:05.252Z,3.40
2018-07-10T04:45:39.680Z,3.40
2018-07-10T04:48:14.626Z,3.67
2018-07-10T04:50:46.503Z,3.50
2018-07-10T04:53:26.043Z,3.77
2018-07-10T04:55:55.836Z,3.50
2018-07-10T04:58:23.953Z,2.90
2018-07-10T05:00:55.585Z,3.70
2018-07-10T05:03:25.012Z,3.60
2018-07-10T05:05:53.122Z,3.07
2018-07-10T05:08:21.740Z,3.50
2018-07-10T05:10:51.928Z,3.27
2018-07-10T05:13:20.136Z,3.57
2018-07-10T05:15:51.872Z,3.70
2018-07-10T05:18:19.940Z,3.53
2018-07-10T05:20:47.997Z,3.63
2018-07-10T05:23:17.219Z,3.50
2018-07-10T05:25:47.560Z,3.60
2018-07-10T05:28:15.773Z,4.63
2018-07-10T05:30:44.493Z,4.73
2018-07-10T05:33:13.379Z,3.83
2018-07-10T05:35:41.796Z,3.93
2018-07-10T05:38:09.907Z,4.80
2018-07-10T05:40:38.014Z,4.10
2018-07-10T05:43:13.342Z,3.80
2018-07-10T05:45:41.528Z,3.60
2018-07-10T05:48:09.712Z,3.80
2018-07-10T05:50:41.354Z,3.43
2018-07-10T05:53:10.249Z,3.97
2018-07-10T05:55:44.240Z,4.07
2018-07-10T05:58:12.296Z,4.03
2018-07-10T06:00:40.512Z,4.03
2018-07-10T06:03:08.575Z,3.57
2018-07-10T06:05:36.635Z,3.87
2018-07-10T06:08:04.770Z,3.93
2018-07-10T06:10:33.181Z,3.63
2018-07-10T06:13:02.304Z,5.73
2018-07-10T06:15:30.747Z,3.73
2018-07-10T06:17:58.838Z,4.70
2018-07-10T06:20:27.184Z,4.27
2018-07-10T06:22:56.596Z,5.00
2018-07-10T06:25:24.701Z,4.07
2018-07-10T06:28:01.372Z,4.10
2018-07-10T06:30:29.599Z,3.67
2018-07-10T06:32:59.773Z,3.53
2018-07-10T06:35:44.435Z,3.73
2018-07-10T06:38:14.192Z,4.97
2018-07-10T06:40:44.549Z,3.50
2018-07-10T06:43:15.484Z,3.93
2018-07-10T06:45:43.794Z,4.33
2018-07-10T06:48:12.505Z,5.27
2018-07-10T06:50:40.594Z,3.90
2018-07-10T06:53:09.828Z,4.30
2018-07-10T06:55:41.612Z,3.60
2018-07-10T06:58:09.676Z,4.27
2018-07-10T07:00:37.911Z,4.40
2018-07-10T07:03:05.987Z,5.37
2018-07-10T07:05:34.045Z,4.70
2018-07-10T07:08:02.143Z,4.73
2018-07-10T07:10:30.195Z,3.87
2018-07-10T07:12:58.280Z,5.00
2018-07-10T07:15:26.362Z,5.30
2018-07-10T07:17:54.428Z,5.40
2018-07-10T07:20:23.167Z,6.13
2018-07-10T07:22:51.893Z,5.17
2018-07-10T07:25:19.952Z,5.07
2018-07-10T07:27:48.057Z,4.87
2018-07-10T07:30:16.109Z,4.67
2018-07-10T07:32:44.183Z,4.33
2018-07-10T07:35:12.260Z,5.03
2018-07-10T07:37:41.505Z,4.43
2018-07-10T07:40:10.576Z,6.13
2018-07-10T07:42:38.975Z,4.03
2018-07-10T07:45:07.201Z,4.10
2018-07-10T07:47:35.278Z,4.13
2018-07-10T07:50:03.407Z,4.50
2018-07-10T07:52:32.402Z,4.53
2018-07-10T07:55:01.495Z,4.90
2018-07-10T07:57:29.567Z,4.63
2018-07-10T07:59:57.679Z,4.33
2018-07-10T08:02:26.207Z,4.03
2018-07-10T08:04:54.469Z,4.57
2018-07-10T08:07:23.655Z,4.37
2018-07-10T08:09:53.216Z,4.57
2018-07-10T08:12:22.211Z,5.53
2018-07-10T08:14:51.412Z,5.00
2018-07-10T08:17:20.048Z,4.87
2018-07-10T08:19:48.121Z,5.53
2018-07-10T08:22:16.174Z,5.40
2018-07-10T08:24:44.567Z,4.80
2018-07-10T08:27:12.656Z,3.97
2018-07-10T08:29:41.152Z,4.67
2018-07-10T08:32:09.355Z,4.40
2018-07-10T08:34:37.484Z,4.67
2018-07-10T08:37:05.837Z,5.00
2018-07-10T08:39:33.896Z,4.67
2018-07-10T08:42:04.976Z,4.90
2018-07-10T08:44:33.148Z,4.87
2018-07-10T08:47:01.296Z,4.87
2018-07-10T08:49:32.764Z,4.90
2018-07-10T08:52:00.884Z,3.80
2018-07-10T08:54:29.117Z,3.83
2018-07-10T08:56:57.492Z,3.80
2018-07-10T08:59:25.721Z,3.93
2018-07-10T09:01:53.871Z,3.70
2018-07-10T09:04:21.940Z,3.80
2018-07-10T09:06:50.116Z,3.57
2018-07-10T09:09:18.544Z,3.83
2018-07-10T09:11:46.590Z,4.27
2018-07-10T09:14:16.063Z,3.77
2018-07-10T09:16:44.296Z,4.83
2018-07-10T09:19:14.309Z,3.40
2018-07-10T09:21:45.795Z,3.27
2018-07-10T09:24:13.828Z,4.07
2018-07-10T09:26:41.907Z,3.10
2018-07-10T09:29:09.950Z,2.70
2018-07-10T09:31:38.067Z,3.30
2018-07-10T09:34:06.111Z,3.30
2018-07-10T09:36:34.200Z,3.80
2018-07-10T09:39:02.274Z,3.00
2018-07-10T09:41:30.500Z,3.40
2018-07-10T09:43:59.409Z,3.57
2018-07-10T09:46:29.476Z,4.57
2018-07-10T09:48:58.232Z,3.60
2018-07-10T09:51:26.462Z,4.43
2018-07-10T09:53:54.955Z,5.40
2018-07-10T09:56:23.015Z,3.47
2018-07-10T09:58:54.270Z,3.60
2018-07-10T10:01:26.841Z,3.23
2018-07-10T10:03:55.855Z,3.00
2018-07-10T10:06:25.231Z,2.80
2018-07-10T10:08:53.321Z,2.77
2018-07-10T10:11:21.476Z,2.90
2018-07-10T10:13:50.235Z,1.90
2018-07-10T10:16:18.592Z,2.80
2018-07-10T10:18:47.337Z,2.17
2018-07-10T10:21:16.140Z,3.23
2018-07-10T10:23:45.066Z,2.83
2018-07-10T10:26:15.001Z,2.60
2018-07-10T10:28:43.926Z,3.20
2018-07-10T10:31:12.345Z,3.00
2018-07-10T10:33:40.395Z,2.50
2018-07-10T10:36:08.890Z,3.40
2018-07-10T10:38:42.421Z,3.10
2018-07-10T10:41:12.364Z,2.60
2018-07-10T10:43:40.733Z,3.10
2018-07-10T10:46:09.014Z,2.57
2018-07-10T10:48:37.374Z,2.40
2018-07-10T10:51:05.996Z,3.07
2018-07-10T10:53:34.072Z,2.77
2018-07-10T10:56:02.144Z,2.70
2018-07-10T10:58:30.390Z,2.27
2018-07-10T11:00:58.451Z,2.87
2018-07-10T11:03:26.524Z,2.47
2018-07-10T11:05:55.194Z,2.97
2018-07-10T11:08:23.263Z,3.25
2018-07-10T11:10:51.365Z,3.47
2018-07-10T11:13:20.174Z,3.73
2018-07-10T11:15:49.007Z,3.77
2018-07-10T11:18:36.784Z,3.67
2018-07-10T11:21:10.044Z,3.57
2018-07-10T11:23:52.424Z,4.83
2018-07-10T11:26:33.720Z,4.23
2018-07-10T11:29:02.316Z,4.23
2018-07-10T11:31:30.427Z,4.77
2018-07-10T11:33:58.503Z,4.83
2018-07-10T11:36:26.855Z,6.83
2018-07-10T11:38:58.946Z,4.70
2018-07-10T11:41:27.569Z,4.93
2018-07-10T11:43:55.899Z,4.83
2018-07-10T11:46:24.077Z,4.93
2018-07-10T11:48:53.798Z,5.17
2018-07-10T11:51:21.930Z,4.43
2018-07-10T11:53:51.038Z,3.67
2018-07-10T11:56:19.680Z,4.13
2018-07-10T11:58:48.611Z,5.10
2018-07-10T12:01:16.662Z,4.70
2018-07-10T12:03:44.831Z,5.50
2018-07-10T12:06:12.905Z,5.97
2018-07-10T12:08:41.007Z,6.60
2018-07-10T12:11:17.544Z,6.70
2018-07-10T12:13:46.190Z,6.10
2018-07-10T12:16:14.877Z,8.97
2018-07-10T12:18:44.518Z,7.60
2018-07-10T12:21:14.572Z,6.63
2018-07-10T12:23:43.155Z,7.47
2018-07-10T12:26:12.356Z,8.17
2018-07-10T12:28:41.512Z,7.77
2018-07-10T12:31:10.953Z,8.63
2018-07-10T12:33:39.512Z,8.40
2018-07-10T12:36:07.760Z,7.60
2018-07-10T12:38:35.826Z,8.70
2018-07-10T12:41:04.261Z,9.57
2018-07-10T12:43:32.748Z,8.97
2018-07-10T12:46:00.811Z,9.97
2018-07-10T12:48:29.251Z,10.83
2018-07-10T12:50:57.714Z,10.20
2018-07-10T12:53:25.804Z,10.77
2018-07-10T12:55:53.955Z,11.67
2018-07-10T12:58:22.073Z,12.07
2018-07-10T13:00:50.713Z,11.73
2018-07-10T13:03:21.627Z,11.77
2018-07-10T13:05:51.349Z,12.67
2018-07-10T13:08:19.473Z,12.00
2018-07-10T13:10:48.362Z,10.87
2018-07-10T13:13:16.782Z,13.93
2018-07-10T13:15:45.311Z,12.43
2018-07-10T13:18:14.082Z,12.00
2018-07-10T13:20:42.137Z,11.83
2018-07-10T13:23:10.210Z,11.70
2018-07-10T13:25:38.296Z,13.03
2018-07-10T13:28:06.477Z,10.83
2018-07-10T13:30:34.579Z,12.00
2018-07-10T13:33:02.809Z,13.50
2018-07-10T13:35:30.884Z,12.27
2018-07-10T13:37:58.926Z,15.23
2018-07-10T13:40:27.315Z,17.07
2018-07-10T13:42:57.693Z,18.53
2018-07-10T13:45:26.907Z,21.90
2018-07-10T13:47:54.975Z,20.60
2018-07-10T13:50:25.846Z,15.80
2018-07-10T13:52:55.058Z,17.73
2018-07-10T13:55:23.131Z,7.67
2018-07-10T13:59:00.063Z,4.93
2018-07-10T14:01:28.260Z,5.17
2018-07-10T14:03:56.335Z,5.20
2018-07-10T14:06:24.496Z,8.17
2018-07-10T14:08:52.661Z,9.03
2018-07-10T14:11:20.752Z,11.00
2018-07-10T14:13:48.869Z,10.97
2018-07-10T14:16:16.991Z,11.53
2018-07-10T14:18:45.053Z,10.20
2018-07-10T14:21:13.099Z,10.10
2018-07-10T14:23:41.204Z,8.63
2018-07-10T14:26:09.295Z,10.20
2018-07-10T14:28:37.380Z,10.90
2018-07-10T14:31:05.466Z,10.20
2018-07-10T14:33:33.548Z,9.70
2018-07-10T14:36:01.633Z,11.03
2018-07-10T14:38:30.781Z,14.30
2018-07-10T14:41:03.338Z,12.20
2018-07-10T14:43:33.519Z,12.50
2018-07-10T14:46:08.833Z,11.47
2018-07-10T14:49:07.849Z,10.03
2018-07-10T14:51:41.752Z,8.93
2018-07-10T14:54:11.155Z,9.10
2018-07-10T14:56:39.264Z,9.00
2018-07-10T14:59:07.692Z,9.43
2018-07-10T15:01:35.711Z,9.80
2018-07-10T15:04:03.808Z,9.27
2018-07-10T15:06:32.084Z,8.73
2018-07-10T15:09:00.603Z,9.18
2018-07-10T15:11:28.679Z,9.33
2018-07-10T15:14:00.069Z,8.45
2018-07-10T15:16:32.327Z,8.28
2018-07-10T15:19:00.783Z,9.43
2018-07-10T15:21:29.483Z,7.90
2018-07-10T15:23:57.755Z,8.33
2018-07-10T15:26:25.873Z,8.93
2018-07-10T15:28:54.481Z,8.48
2018-07-10T15:31:22.661Z,8.48
2018-07-10T15:33:50.752Z,8.63
2018-07-10T15:36:18.856Z,7.60
2018-07-10T15:38:47.510Z,7.65
2018-07-10T15:41:15.957Z,8.03
2018-07-10T15:43:44.143Z,7.53
2018-07-10T15:46:12.238Z,7.90
2018-07-10T15:48:40.327Z,8.23
2018-07-10T15:51:08.904Z,7.50
2018-07-10T15:53:37.512Z,8.08
2018-07-10T15:56:07.606Z,8.03
2018-07-10T15:58:38.282Z,9.60
2018-07-10T16:01:07.035Z,9.58
2018-07-10T16:03:35.230Z,9.43
2018-07-10T16:06:04.649Z,9.35
2018-07-10T16:08:36.629Z,8.65
2018-07-10T16:11:05.372Z,25.70
2018-07-10T16:13:37.681Z,15.88
2018-07-10T16:16:06.368Z,9.50
2018-07-10T16:18:34.480Z,8.80
2018-07-10T16:21:03.736Z,8.25
2018-07-10T16:23:33.360Z,10.35
2018-07-10T16:26:11.094Z,8.60
2018-07-10T16:28:42.232Z,7.40
2018-07-10T16:31:14.391Z,7.67
2018-07-10T16:33:42.501Z,6.55
2018-07-10T16:36:10.730Z,6.92
2018-07-10T16:38:39.872Z,7.37
2018-07-10T16:41:13.320Z,7.92
2018-07-10T16:43:41.407Z,6.80
2018-07-10T16:46:17.653Z,6.40
2018-07-10T16:49:01.207Z,7.25
2018-07-10T16:51:48.893Z,7.50
2018-07-10T16:54:18.680Z,8.30
2018-07-10T16:56:48.780Z,7.15
2018-07-10T16:59:17.987Z,7.03
2018-07-10T17:01:46.088Z,7.08
2018-07-10T17:04:14.179Z,6.00
2018-07-10T17:06:42.303Z,6.97
2018-07-10T17:09:10.366Z,7.62
2018-07-10T17:11:38.562Z,6.45
2018-07-10T17:14:06.650Z,6.60
2018-07-10T17:16:38.253Z,5.78
2018-07-10T17:19:06.344Z,6.15
2018-07-10T17:21:34.803Z,7.15
2018-07-10T17:24:04.683Z,6.40
2018-07-10T17:26:32.926Z,6.58
2018-07-10T17:29:04.966Z,6.08
2018-07-10T17:31:33.152Z,6.05
2018-07-10T17:34:02.028Z,4.60
2018-07-10T17:36:30.091Z,2.00
2018-07-10T17:38:59.465Z,2.10
2018-07-10T17:41:30.046Z,1.32
2018-07-10T17:43:58.157Z,1.62
2018-07-10T17:46:26.319Z,2.58
2018-07-10T17:48:54.369Z,2.00
2018-07-10T17:51:31.607Z,1.72
2018-07-10T17:54:05.299Z,2.15
2018-07-10T17:56:34.704Z,2.22
2018-07-10T17:59:06.733Z,2.87
2018-07-10T18:01:43.922Z,3.67
2018-07-10T18:04:13.617Z,3.95
2018-07-10T18:06:47.584Z,4.83
2018-07-10T18:09:16.302Z,5.77
2018-07-10T18:11:47.102Z,6.37
2018-07-10T18:14:19.144Z,6.40
2018-07-10T18:16:47.216Z,6.57
2018-07-10T18:19:15.299Z,6.57
2018-07-10T18:21:43.367Z,7.73
2018-07-10T18:24:11.588Z,6.80
2018-07-10T18:26:40.569Z,7.40
2018-07-10T18:29:08.752Z,6.60
2018-07-10T18:31:36.935Z,5.40
2018-07-10T18:34:05.856Z,4.77
2018-07-10T18:36:35.790Z,4.73
2018-07-10T18:39:04.881Z,6.13
2018-07-10T18:41:33.188Z,5.70
2018-07-10T18:44:02.026Z,6.20
2018-07-10T18:46:30.288Z,5.60
2018-07-10T18:48:59.050Z,6.17
2018-07-10T18:51:28.534Z,6.87
2018-07-10T18:53:56.853Z,6.17
2018-07-10T18:56:26.824Z,6.33
2018-07-10T18:59:02.803Z,5.80
2018-07-10T19:01:40.712Z,4.67
2018-07-10T19:04:08.932Z,5.30
2018-07-10T19:06:37.052Z,4.60
2018-07-10T19:09:05.733Z,4.70
2018-07-10T19:11:33.934Z,4.93
2018-07-10T19:14:02.419Z,4.27
2018-07-10T19:16:35.087Z,4.67
2018-07-10T19:19:04.940Z,4.20
2018-07-10T19:21:38.973Z,5.03
2018-07-10T19:24:14.722Z,4.60
2018-07-10T19:26:43.496Z,4.27
2018-07-10T19:29:15.099Z,5.20
2018-07-10T19:31:43.668Z,5.90
2018-07-10T19:34:11.793Z,6.77
2018-07-10T19:36:39.965Z,7.13
2018-07-10T19:39:08.645Z,6.20
2018-07-10T19:41:36.996Z,6.80
2018-07-10T19:44:05.064Z,7.10
2018-07-10T19:46:34.849Z,7.43
2018-07-10T19:49:04.632Z,7.27
2018-07-10T19:51:32.810Z,7.13
2018-07-10T19:54:05.200Z,8.67
2018-07-10T19:56:33.320Z,8.17
2018-07-10T19:59:04.712Z,9.33
2018-07-10T20:01:36.954Z,8.90
2018-07-10T20:04:07.633Z,8.80
2018-07-10T20:07:44.177Z,10.97
2018-07-10T20:10:30.140Z,11.00
2018-07-10T20:13:04.697Z,9.80
2018-07-10T20:15:50.760Z,9.70
2018-07-10T20:18:27.975Z,11.47
2018-07-10T20:21:06.947Z,10.53
2018-07-10T20:24:55.301Z,9.30
2018-07-10T20:27:30.339Z,8.63
2018-07-10T20:30:09.918Z,9.03
2018-07-10T20:32:44.115Z,8.73
2018-07-10T20:35:32.493Z,9.20
2018-07-10T20:38:01.890Z,9.83
2018-07-10T20:40:36.360Z,9.70
2018-07-10T20:43:10.664Z,9.20
2018-07-10T20:45:49.299Z,10.30
2018-07-10T20:48:22.964Z,11.53
2018-07-10T20:51:01.806Z,10.00
2018-07-10T20:53:43.246Z,11.77
2018-07-10T20:56:20.280Z,9.90
2018-07-10T20:58:52.924Z,10.10
2018-07-10T21:01:25.403Z,9.87
2018-07-10T21:03:56.702Z,7.97
2018-07-10T21:06:34.110Z,7.33
2018-07-10T21:09:09.164Z,5.90
2018-07-10T21:11:41.996Z,6.00
2018-07-10T21:14:16.997Z,5.83
2018-07-10T21:17:09.816Z,5.63
2018-07-10T21:19:46.347Z,6.27
2018-07-10T21:22:27.206Z,5.93
2018-07-10T21:25:05.079Z,5.87
2018-07-10T21:27:39.583Z,6.37
2018-07-10T21:30:15.068Z,5.67
2018-07-10T21:32:56.117Z,5.70
2018-07-10T21:35:27.644Z,5.97
2018-07-10T21:40:07.944Z,6.00
2018-07-10T21:43:00.817Z,6.27
2018-07-10T21:46:01.731Z,6.97
2018-07-10T21:48:43.629Z,6.40
2018-07-10T21:51:11.778Z,7.50
2018-07-10T21:53:39.880Z,8.03
2018-07-10T21:56:07.996Z,9.00
2018-07-10T21:58:36.046Z,8.67
2018-07-10T22:01:43.300Z,9.57
2018-07-10T22:04:14.873Z,9.73
2018-07-10T22:06:43.001Z,9.90
2018-07-10T22:09:11.931Z,10.40
2018-07-10T22:11:40.123Z,9.20
2018-07-10T22:14:09.938Z,10.17
2018-07-10T22:16:38.301Z,10.13
2018-07-10T22:19:06.366Z,10.03
2018-07-10T22:21:34.452Z,10.53
2018-07-10T22:24:02.599Z,11.63
2018-07-10T22:26:30.935Z,12.53
2018-07-10T22:28:59.872Z,10.73
2018-07-10T22:31:33.239Z,12.47
2018-07-10T22:34:01.697Z,13.50
2018-07-10T22:36:29.999Z,13.50
2018-07-10T22:38:58.823Z,14.50
2018-07-10T22:41:27.209Z,14.20
2018-07-10T22:43:55.405Z,15.07
2018-07-10T22:46:26.131Z,14.70
2018-07-10T22:49:09.637Z,14.83
2018-07-10T22:51:37.708Z,15.37
2018-07-10T22:54:06.195Z,16.73
2018-07-10T22:56:35.068Z,15.70
2018-07-10T22:59:03.441Z,16.03
2018-07-10T23:01:32.249Z,15.63
2018-07-10T23:04:00.378Z,15.30
2018-07-10T23:06:28.573Z,15.60
2018-07-10T23:08:56.895Z,14.50
2018-07-10T23:11:25.055Z,14.80
2018-07-10T23:13:53.860Z,16.03
2018-07-10T23:16:23.560Z,15.30
2018-07-10T23:18:52.331Z,15.50
2018-07-10T23:21:20.623Z,14.97
2018-07-10T23:23:49.338Z,13.93
2018-07-10T23:26:18.917Z,15.60
2018-07-10T23:28:51.492Z,15.97
2018-07-10T23:31:20.148Z,15.23
2018-07-10T23:34:23.354Z,14.73
2018-07-10T23:36:53.632Z,17.57
2018-07-10T23:39:28.114Z,17.67
2018-07-10T23:42:01.692Z,16.83
2018-07-10T23:44:31.653Z,18.83
2018-07-10T23:47:10.039Z,17.40
2018-07-10T23:49:38.146Z,18.03
2018-07-10T23:53:20.423Z,18.13
2018-07-10T23:55:48.611Z,20.10
2018-07-10T23:58:16.782Z,20.53
