createdAt,value
2022-10-09T00:04:02.161Z,94898.00
2022-10-09T00:08:06.457Z,94895.00
2022-10-09T00:12:08.544Z,94896.00
2022-10-09T00:16:13.483Z,94906.00
2022-10-09T00:20:17.351Z,94900.00
2022-10-09T00:24:21.307Z,94892.00
2022-10-09T00:28:25.635Z,94890.00
2022-10-09T00:32:28.524Z,94892.00
2022-10-09T00:36:32.614Z,94903.00
2022-10-09T00:40:37.432Z,94918.00
2022-10-09T00:44:48.399Z,94914.00
2022-10-09T00:49:17.557Z,94915.00
2022-10-09T00:53:23.585Z,94915.00
2022-10-09T00:57:26.743Z,94918.00
2022-10-09T01:01:31.150Z,94925.00
2022-10-09T01:05:51.106Z,94918.00
2022-10-09T01:10:18.981Z,94908.00
2022-10-09T01:14:35.821Z,94898.00
2022-10-09T01:18:46.652Z,94899.00
2022-10-09T01:23:28.956Z,94914.00
2022-10-09T01:27:33.709Z,94915.00
2022-10-09T01:31:51.605Z,94915.00
2022-10-09T01:35:54.718Z,94895.00
2022-10-09T01:40:00.076Z,94923.00
2022-10-09T01:44:04.596Z,94915.00
2022-10-09T01:48:10.764Z,94922.00
2022-10-09T01:52:22.681Z,94926.00
2022-10-09T01:56:31.470Z,94922.00
2022-10-09T02:05:15.579Z,94938.00
2022-10-09T02:09:18.680Z,94921.00
2022-10-09T02:13:22.284Z,94931.00
2022-10-09T02:17:33.503Z,94922.00
2022-10-09T02:22:06.651Z,94921.00
2022-10-09T02:26:14.142Z,94936.00
2022-10-09T02:30:19.298Z,94939.00
2022-10-09T02:34:22.590Z,94936.00
2022-10-09T02:38:25.899Z,94929.00
2022-10-09T02:42:29.101Z,94927.00
2022-10-09T02:46:34.336Z,94960.00
2022-10-09T02:50:42.115Z,94950.00
2022-10-09T02:54:45.960Z,94929.00
2022-10-09T02:58:49.732Z,94939.00
2022-10-09T03:02:59.825Z,94964.00
2022-10-09T03:07:04.725Z,94953.00
2022-10-09T03:11:15.087Z,94952.00
2022-10-09T03:15:17.865Z,94949.00
2022-10-09T03:19:22.408Z,94953.00
2022-10-09T03:23:29.738Z,94958.00
2022-10-09T03:27:34.936Z,94960.00
2022-10-09T03:31:51.877Z,94931.00
2022-10-09T03:35:58.881Z,94958.00
2022-10-09T03:40:02.790Z,94950.00
2022-10-09T03:44:08.021Z,94949.00
2022-10-09T03:48:13.854Z,94963.00
2022-10-09T03:52:15.965Z,94945.00
2022-10-09T03:56:24.850Z,94941.00
2022-10-09T04:00:32.085Z,94947.00
2022-10-09T04:04:36.845Z,94968.00
2022-10-09T04:08:40.972Z,94958.00
2022-10-09T04:12:50.541Z,94960.00
2022-10-09T04:16:55.882Z,94973.00
2022-10-09T04:21:00.390Z,94971.00
2022-10-09T04:25:06.251Z,94963.00
2022-10-09T04:29:12.079Z,94963.00
2022-10-09T04:33:17.747Z,94958.00
2022-10-09T04:37:20.947Z,94968.00
2022-10-09T04:41:25.775Z,94977.00
2022-10-09T04:45:32.153Z,94980.00
2022-10-09T04:49:39.390Z,94980.00
2022-10-09T04:53:45.140Z,94965.00
2022-10-09T04:57:50.904Z,94974.00
2022-10-09T05:01:56.808Z,94966.00
2022-10-09T05:06:08.103Z,94951.00
2022-10-09T05:10:28.506Z,94964.00
2022-10-09T05:14:31.861Z,94953.00
2022-10-09T05:18:40.513Z,94953.00
2022-10-09T05:22:48.580Z,94952.00
2022-10-09T05:26:53.753Z,94968.00
2022-10-09T05:31:00.277Z,94960.00
2022-10-09T05:35:06.746Z,94983.00
2022-10-09T05:39:11.689Z,94980.00
2022-10-09T05:43:19.319Z,94968.00
2022-10-09T05:47:26.434Z,94986.00
2022-10-09T05:51:35.880Z,94973.00
2022-10-09T05:55:38.955Z,95001.00
2022-10-09T05:59:45.305Z,94991.00
2022-10-09T06:04:04.416Z,94986.00
2022-10-09T06:08:13.314Z,95006.00
2022-10-09T06:12:16.928Z,95005.00
2022-10-09T06:16:19.507Z,95014.00
2022-10-09T06:20:23.597Z,95021.00
2022-10-09T06:24:30.736Z,95019.00
2022-10-09T06:28:39.561Z,95007.00
2022-10-09T06:32:46.332Z,95009.00
2022-10-09T06:36:50.884Z,95030.00
2022-10-09T06:40:55.894Z,95032.00
2022-10-09T06:45:02.030Z,95024.00
2022-10-09T06:49:13.134Z,95035.00
2022-10-09T06:53:23.901Z,95053.00
2022-10-09T06:57:26.541Z,95054.00
2022-10-09T07:01:32.923Z,95041.00
2022-10-09T07:05:37.224Z,95057.00
2022-10-09T07:09:46.963Z,95065.00
2022-10-09T07:13:56.995Z,95064.00
2022-10-09T07:18:05.700Z,95053.00
2022-10-09T07:22:12.624Z,95062.00
2022-10-09T07:26:21.933Z,95055.00
2022-10-09T07:30:27.396Z,95058.00
2022-10-09T07:34:29.700Z,95061.00
2022-10-09T07:38:33.087Z,95044.00
2022-10-09T07:42:35.520Z,95052.00
2022-10-09T07:46:43.823Z,95071.00
2022-10-09T07:50:47.629Z,95075.00
2022-10-09T07:54:51.190Z,95071.00
2022-10-09T07:59:11.030Z,95083.00
2022-10-09T08:03:13.206Z,95072.00
2022-10-09T08:07:17.933Z,95083.00
2022-10-09T08:11:22.341Z,95081.00
2022-10-09T08:15:24.722Z,95076.00
2022-10-09T08:19:41.552Z,95062.00
2022-10-09T08:23:45.618Z,95087.00
2022-10-09T08:27:50.512Z,95080.00
2022-10-09T08:31:53.498Z,95084.00
2022-10-09T08:36:10.883Z,95070.00
2022-10-09T08:41:01.166Z,95089.00
2022-10-09T08:45:05.309Z,95081.00
2022-10-09T08:53:54.138Z,95081.00
2022-10-09T08:58:01.413Z,95084.00
2022-10-09T09:07:26.426Z,95075.00
2022-10-09T09:16:46.182Z,95089.00
2022-10-09T09:21:08.749Z,95097.00
2022-10-09T09:25:38.465Z,95085.00
2022-10-09T09:30:00.785Z,95059.00
2022-10-09T09:34:17.637Z,95065.00
2022-10-09T09:38:32.464Z,95073.00
2022-10-09T09:42:41.670Z,95077.00
2022-10-09T09:46:51.985Z,95061.00
2022-10-09T09:51:16.294Z,95051.00
2022-10-09T09:59:46.904Z,95059.00
2022-10-09T10:08:38.146Z,95051.00
2022-10-09T10:13:00.399Z,95065.00
2022-10-09T10:17:05.309Z,95053.00
2022-10-09T10:21:17.481Z,95053.00
2022-10-09T10:25:31.302Z,95040.00
2022-10-09T10:38:32.216Z,95035.00
2022-10-09T10:42:48.798Z,95023.00
2022-10-09T10:47:08.507Z,95038.00
2022-10-09T10:51:32.938Z,95037.00
2022-10-09T10:56:04.279Z,95013.00
2022-10-09T11:00:13.891Z,95025.00
2022-10-09T11:04:49.260Z,95029.00
2022-10-09T11:09:15.972Z,95017.00
2022-10-09T11:13:32.595Z,95022.00
2022-10-09T11:18:13.082Z,95019.00
2022-10-09T11:22:22.612Z,95021.00
2022-10-09T11:27:03.859Z,95008.00
2022-10-09T11:31:18.035Z,94990.00
2022-10-09T11:35:30.441Z,95001.00
2022-10-09T11:39:34.840Z,94995.00
2022-10-09T11:43:59.120Z,94982.00
2022-10-09T11:48:14.648Z,94990.00
2022-10-09T11:52:58.427Z,94971.00
2022-10-09T11:57:06.601Z,94965.00
2022-10-09T12:01:28.008Z,94962.00
2022-10-09T12:05:43.958Z,94951.00
2022-10-09T12:09:49.333Z,94956.00
2022-10-09T12:14:02.600Z,94942.00
2022-10-09T12:18:47.507Z,94938.00
2022-10-09T12:23:25.102Z,94941.00
2022-10-09T12:27:32.543Z,94945.00
2022-10-09T12:32:00.207Z,94941.00
2022-10-09T12:36:23.413Z,94927.00
2022-10-09T12:40:32.042Z,94919.00
2022-10-09T12:44:42.940Z,94925.00
2022-10-09T12:48:48.125Z,94910.00
2022-10-09T12:53:17.544Z,94903.00
2022-10-09T12:57:25.327Z,94906.00
2022-10-09T13:01:32.749Z,94901.00
2022-10-09T13:05:41.056Z,94879.00
2022-10-09T13:09:44.817Z,94885.00
2022-10-09T13:13:55.461Z,94890.00
2022-10-09T13:17:57.488Z,94884.00
2022-10-09T13:22:20.106Z,94876.00
2022-10-09T13:26:28.277Z,94886.00
2022-10-09T13:30:43.814Z,94876.00
2022-10-09T13:34:47.964Z,94870.00
2022-10-09T13:38:50.976Z,94860.00
2022-10-09T13:42:56.619Z,94878.00
2022-10-09T13:47:01.905Z,94868.00
2022-10-09T13:51:13.782Z,94863.00
2022-10-09T13:55:18.117Z,94878.00
2022-10-09T13:59:21.817Z,94871.00
2022-10-09T14:03:24.426Z,94877.00
2022-10-09T14:07:27.001Z,94869.00
2022-10-09T14:11:36.878Z,94874.00
2022-10-09T14:15:40.397Z,94866.00
2022-10-09T14:19:44.379Z,94845.00
2022-10-09T14:23:48.547Z,94849.00
2022-10-09T14:27:51.026Z,94843.00
2022-10-09T14:31:54.374Z,94822.00
2022-10-09T14:36:04.605Z,94832.00
2022-10-09T14:40:07.226Z,94832.00
2022-10-09T14:44:17.541Z,94828.00
2022-10-09T14:52:37.625Z,94824.00
2022-10-09T14:56:42.758Z,94825.00
2022-10-09T15:00:50.653Z,94805.00
2022-10-09T15:04:54.220Z,94824.00
2022-10-09T15:09:03.217Z,94829.00
2022-10-09T15:13:16.268Z,94831.00
2022-10-09T15:17:22.872Z,94804.00
2022-10-09T15:21:36.331Z,94802.00
2022-10-09T15:25:49.942Z,94816.00
2022-10-09T15:29:52.228Z,94802.00
2022-10-09T15:33:56.336Z,94805.00
2022-10-09T15:37:59.818Z,94796.00
2022-10-09T15:42:06.980Z,94804.00
2022-10-09T15:46:11.748Z,94823.00
2022-10-09T15:50:16.980Z,94808.00
2022-10-09T15:54:18.954Z,94807.00
2022-10-09T15:58:21.534Z,94774.00
2022-10-09T16:02:26.409Z,94783.00
2022-10-09T16:06:29.952Z,94787.00
2022-10-09T16:10:34.936Z,94783.00
2022-10-09T16:14:41.042Z,94798.00
2022-10-09T16:23:09.705Z,94784.00
2022-10-09T16:27:15.752Z,94774.00
2022-10-09T16:31:35.669Z,94794.00
2022-10-09T16:35:44.089Z,94783.00
2022-10-09T16:39:52.631Z,94785.00
2022-10-09T16:43:58.093Z,94780.00
2022-10-09T16:52:46.646Z,94790.00
2022-10-09T17:01:18.953Z,94805.00
2022-10-09T17:05:33.716Z,94800.00
2022-10-09T17:18:21.784Z,94780.00
2022-10-09T17:22:42.418Z,94803.00
2022-10-09T17:26:53.696Z,94799.00
2022-10-09T17:35:30.633Z,94785.00
2022-10-09T17:39:44.125Z,94790.00
2022-10-09T17:43:58.370Z,94780.00
2022-10-09T17:48:05.667Z,94773.00
2022-10-09T17:52:19.434Z,94786.00
2022-10-09T18:00:52.172Z,94768.00
2022-10-09T18:05:22.029Z,94785.00
2022-10-09T18:09:45.005Z,94770.00
2022-10-09T18:14:06.370Z,94781.00
2022-10-09T18:23:10.466Z,94753.00
2022-10-09T18:27:30.598Z,94763.00
2022-10-09T18:31:57.468Z,94771.00
2022-10-09T18:36:32.022Z,94778.00
2022-10-09T18:45:02.921Z,94732.00
2022-10-09T18:49:14.581Z,94747.00
2022-10-09T18:53:30.705Z,94724.00
2022-10-09T18:57:39.926Z,94735.00
2022-10-09T19:06:25.878Z,94725.00
2022-10-09T19:15:11.741Z,94739.00
2022-10-09T19:24:12.774Z,94735.00
2022-10-09T19:37:39.451Z,94738.00
2022-10-09T19:46:25.461Z,94711.00
2022-10-09T19:50:47.481Z,94703.00
2022-10-09T20:00:14.963Z,94720.00
2022-10-09T20:04:33.596Z,94706.00
2022-10-09T20:08:51.027Z,94709.00
2022-10-09T20:22:40.947Z,94720.00
2022-10-09T20:36:53.965Z,94684.00
2022-10-09T20:46:15.949Z,94680.00
2022-10-09T21:00:43.699Z,94689.00
2022-10-09T21:05:02.384Z,94691.00
2022-10-09T21:09:33.445Z,94667.00
2022-10-09T21:27:35.535Z,94661.00
2022-10-09T21:36:35.158Z,94647.00
2022-10-09T21:41:11.864Z,94664.00
2022-10-09T21:46:01.119Z,94633.00
2022-10-09T21:50:37.998Z,94635.00
2022-10-09T22:09:28.845Z,94625.00
2022-10-09T23:28:56.214Z,94556.00
