createdAt,value
2017-08-14T00:00:36.034Z,99.90
2017-08-14T00:03:03.489Z,99.90
2017-08-14T00:05:31.042Z,99.90
2017-08-14T00:07:58.509Z,99.90
2017-08-14T00:10:25.961Z,99.90
2017-08-14T00:12:53.515Z,99.90
2017-08-14T00:15:21.070Z,99.90
2017-08-14T00:17:48.527Z,99.90
2017-08-14T00:20:15.991Z,99.90
2017-08-14T00:22:43.441Z,99.90
2017-08-14T00:25:11.004Z,99.90
2017-08-14T00:27:38.466Z,99.90
2017-08-14T00:30:06.022Z,99.90
2017-08-14T00:32:33.477Z,99.90
2017-08-14T00:35:00.934Z,99.90
2017-08-14T00:37:28.393Z,99.90
2017-08-14T00:39:55.857Z,99.90
2017-08-14T00:42:24.081Z,99.90
2017-08-14T00:44:51.540Z,99.90
2017-08-14T00:47:18.997Z,99.90
2017-08-14T00:49:46.457Z,99.90
2017-08-14T00:52:13.908Z,99.90
2017-08-14T00:54:41.365Z,99.90
2017-08-14T00:57:08.854Z,99.90
2017-08-14T00:59:36.414Z,99.90
2017-08-14T01:02:03.861Z,99.90
2017-08-14T01:04:31.321Z,99.90
2017-08-14T01:06:58.778Z,99.90
2017-08-14T01:09:26.259Z,99.90
2017-08-14T01:11:53.721Z,99.90
2017-08-14T01:14:21.939Z,99.90
2017-08-14T01:16:49.398Z,99.90
2017-08-14T01:19:16.855Z,99.90
2017-08-14T01:21:44.313Z,99.90
2017-08-14T01:24:11.769Z,99.90
2017-08-14T01:26:39.240Z,99.90
2017-08-14T01:29:06.690Z,99.90
2017-08-14T01:31:34.169Z,99.90
2017-08-14T01:34:01.723Z,99.90
2017-08-14T01:36:29.277Z,99.90
2017-08-14T01:38:56.736Z,99.90
2017-08-14T01:41:24.208Z,99.90
2017-08-14T01:43:51.654Z,99.90
2017-08-14T01:46:19.113Z,99.90
2017-08-14T01:48:46.576Z,99.90
2017-08-14T01:51:14.040Z,99.90
2017-08-14T01:53:42.265Z,99.90
2017-08-14T01:56:09.743Z,99.90
2017-08-14T01:58:37.192Z,99.90
2017-08-14T02:01:04.652Z,99.90
2017-08-14T02:03:32.106Z,99.90
2017-08-14T02:05:59.577Z,99.90
2017-08-14T02:08:27.030Z,99.90
2017-08-14T02:10:54.490Z,99.90
2017-08-14T02:13:21.949Z,99.90
2017-08-14T02:15:49.400Z,99.90
2017-08-14T02:18:16.854Z,99.90
2017-08-14T02:20:44.325Z,99.90
2017-08-14T02:23:11.781Z,99.90
2017-08-14T02:25:39.243Z,99.90
2017-08-14T02:28:06.697Z,99.90
2017-08-14T02:30:34.168Z,99.90
2017-08-14T02:33:02.395Z,99.90
2017-08-14T02:35:29.855Z,99.90
2017-08-14T02:37:57.351Z,99.90
2017-08-14T02:40:25.578Z,99.90
2017-08-14T02:42:53.030Z,99.90
2017-08-14T02:45:20.517Z,99.90
2017-08-14T02:47:47.981Z,99.90
2017-08-14T02:50:15.442Z,99.90
2017-08-14T02:52:42.902Z,99.90
2017-08-14T02:55:10.454Z,99.90
2017-08-14T02:57:38.019Z,99.90
2017-08-14T03:00:05.473Z,99.90
2017-08-14T03:02:32.925Z,99.90
2017-08-14T03:05:00.389Z,99.90
2017-08-14T03:07:27.949Z,99.90
2017-08-14T03:09:55.409Z,99.90
2017-08-14T03:12:22.919Z,99.90
2017-08-14T03:14:50.365Z,99.90
2017-08-14T03:17:17.861Z,99.90
2017-08-14T03:19:45.323Z,99.90
2017-08-14T03:22:12.774Z,99.90
2017-08-14T03:24:40.345Z,99.90
2017-08-14T03:27:07.797Z,99.90
2017-08-14T03:29:35.266Z,99.90
2017-08-14T03:32:03.493Z,99.90
2017-08-14T03:34:30.989Z,99.90
2017-08-14T03:36:58.445Z,99.90
2017-08-14T03:39:25.902Z,99.90
2017-08-14T03:41:53.360Z,99.90
2017-08-14T03:44:20.905Z,99.90
2017-08-14T03:46:48.357Z,99.90
2017-08-14T03:49:15.805Z,99.90
2017-08-14T03:51:43.261Z,99.90
2017-08-14T03:54:10.730Z,99.90
2017-08-14T03:56:38.293Z,99.90
2017-08-14T03:59:05.750Z,99.90
2017-08-14T04:01:33.215Z,99.90
2017-08-14T04:04:00.785Z,99.90
2017-08-14T04:06:29.016Z,99.90
2017-08-14T04:08:56.471Z,99.90
2017-08-14T04:11:23.930Z,99.90
2017-08-14T04:13:51.386Z,99.90
2017-08-14T04:16:18.873Z,99.90
2017-08-14T04:18:46.326Z,99.90
2017-08-14T04:21:13.785Z,99.90
2017-08-14T04:23:41.236Z,99.90
2017-08-14T04:26:08.790Z,99.90
2017-08-14T04:28:36.365Z,99.90
2017-08-14T04:31:03.813Z,99.90
2017-08-14T04:33:31.277Z,99.90
2017-08-14T04:35:58.738Z,99.90
2017-08-14T04:38:27.580Z,99.90
2017-08-14T04:40:55.121Z,99.90
2017-08-14T04:43:22.586Z,99.90
2017-08-14T04:45:50.041Z,99.90
2017-08-14T04:48:17.715Z,99.90
2017-08-14T04:50:45.178Z,99.90
2017-08-14T04:53:12.648Z,99.90
2017-08-14T04:55:40.101Z,99.90
2017-08-14T04:58:07.563Z,99.90
2017-08-14T05:00:35.031Z,99.90
2017-08-14T05:03:03.341Z,99.90
2017-08-14T05:05:31.562Z,99.90
2017-08-14T05:07:59.017Z,99.90
2017-08-14T05:10:26.473Z,99.90
2017-08-14T05:12:53.946Z,99.90
2017-08-14T05:15:21.406Z,99.90
2017-08-14T05:17:48.873Z,99.90
2017-08-14T05:20:16.335Z,99.90
2017-08-14T05:22:43.779Z,99.90
2017-08-14T05:25:11.250Z,99.90
2017-08-14T05:27:38.786Z,99.90
2017-08-14T05:30:06.252Z,99.90
2017-08-14T05:32:33.706Z,99.90
2017-08-14T05:35:01.169Z,99.90
2017-08-14T05:37:28.626Z,99.90
2017-08-14T05:39:56.177Z,99.90
2017-08-14T05:42:23.638Z,99.90
2017-08-14T05:44:51.094Z,99.90
2017-08-14T05:47:18.548Z,99.90
2017-08-14T05:49:46.013Z,99.90
2017-08-14T05:52:13.478Z,99.90
2017-08-14T05:54:41.834Z,99.90
2017-08-14T05:57:09.289Z,99.90
2017-08-14T05:59:36.747Z,99.90
2017-08-14T06:02:04.201Z,99.90
2017-08-14T06:04:31.652Z,99.90
2017-08-14T06:06:59.109Z,99.90
2017-08-14T06:09:26.560Z,99.90
2017-08-14T06:11:54.142Z,99.90
2017-08-14T06:14:21.584Z,99.90
2017-08-14T06:16:49.045Z,99.90
2017-08-14T06:19:16.497Z,99.90
2017-08-14T06:21:44.059Z,99.90
2017-08-14T06:24:11.619Z,99.90
2017-08-14T06:26:39.106Z,99.90
2017-08-14T06:29:06.537Z,99.90
2017-08-14T06:31:34.094Z,99.90
2017-08-14T06:34:01.550Z,99.90
2017-08-14T06:36:29.013Z,99.90
2017-08-14T06:38:56.460Z,99.90
2017-08-14T06:41:23.909Z,99.90
2017-08-14T06:43:51.369Z,99.90
2017-08-14T06:46:18.828Z,99.90
2017-08-14T06:48:46.395Z,99.90
2017-08-14T06:51:13.876Z,99.90
2017-08-14T06:53:42.129Z,99.90
2017-08-14T06:56:09.590Z,99.90
2017-08-14T06:58:37.138Z,99.90
2017-08-14T07:01:04.587Z,99.90
2017-08-14T07:03:32.062Z,99.90
2017-08-14T07:05:59.505Z,99.90
2017-08-14T07:08:26.957Z,99.90
2017-08-14T07:10:54.405Z,99.90
2017-08-14T07:13:21.973Z,99.90
2017-08-14T07:15:49.431Z,99.90
2017-08-14T07:18:16.886Z,99.90
2017-08-14T07:20:44.468Z,99.90
2017-08-14T07:23:12.693Z,99.90
2017-08-14T07:25:40.148Z,99.90
2017-08-14T07:28:07.621Z,99.90
2017-08-14T07:30:35.114Z,99.90
2017-08-14T07:33:02.580Z,99.90
2017-08-14T07:35:30.803Z,99.90
2017-08-14T07:37:58.268Z,99.90
2017-08-14T07:40:25.731Z,99.90
2017-08-14T07:42:53.173Z,99.90
2017-08-14T07:45:20.633Z,99.90
2017-08-14T07:47:48.090Z,99.90
2017-08-14T07:50:15.558Z,99.90
2017-08-14T07:52:43.010Z,99.90
2017-08-14T07:55:10.462Z,99.90
2017-08-14T07:57:37.934Z,99.90
2017-08-14T08:00:05.503Z,99.90
2017-08-14T08:02:32.940Z,99.90
2017-08-14T08:05:00.397Z,99.90
2017-08-14T08:07:27.857Z,99.90
2017-08-14T08:09:55.309Z,99.90
2017-08-14T08:12:22.766Z,99.90
2017-08-14T08:14:50.234Z,99.90
2017-08-14T08:17:17.681Z,99.90
2017-08-14T08:19:45.107Z,99.90
2017-08-14T08:22:12.586Z,99.90
2017-08-14T08:24:40.046Z,99.90
2017-08-14T08:27:07.498Z,99.90
2017-08-14T08:29:34.965Z,99.90
2017-08-14T08:32:02.639Z,99.90
2017-08-14T08:34:30.198Z,99.90
2017-08-14T08:36:57.663Z,99.90
2017-08-14T08:39:25.113Z,99.90
2017-08-14T08:41:52.572Z,99.90
2017-08-14T08:44:20.021Z,99.90
2017-08-14T08:46:47.577Z,99.90
2017-08-14T08:49:15.026Z,99.90
2017-08-14T08:51:42.479Z,99.90
2017-08-14T08:54:09.922Z,99.90
2017-08-14T08:56:37.382Z,99.90
2017-08-14T08:59:04.832Z,99.90
2017-08-14T09:01:32.282Z,99.90
2017-08-14T09:03:59.732Z,99.90
2017-08-14T09:06:27.189Z,99.90
2017-08-14T09:08:54.629Z,99.90
2017-08-14T09:11:22.089Z,99.90
2017-08-14T09:13:49.597Z,99.90
2017-08-14T09:16:17.077Z,99.90
2017-08-14T09:18:45.961Z,99.90
2017-08-14T09:21:13.428Z,99.90
2017-08-14T09:23:40.864Z,99.90
2017-08-14T09:26:08.330Z,99.90
2017-08-14T09:28:35.870Z,99.90
2017-08-14T09:31:03.320Z,99.90
2017-08-14T09:33:30.886Z,99.90
2017-08-14T09:35:58.458Z,99.90
2017-08-14T09:38:25.953Z,99.90
2017-08-14T09:40:53.389Z,99.90
2017-08-14T09:43:21.609Z,99.90
2017-08-14T09:45:49.057Z,99.90
2017-08-14T09:48:16.558Z,99.90
2017-08-14T09:50:44.015Z,99.90
2017-08-14T09:53:12.295Z,99.90
2017-08-14T09:55:39.851Z,99.90
2017-08-14T09:58:07.313Z,99.90
2017-08-14T10:00:34.851Z,99.90
2017-08-14T10:03:02.305Z,99.90
2017-08-14T10:05:29.767Z,99.90
2017-08-14T10:07:57.225Z,99.90
2017-08-14T10:10:24.786Z,99.90
2017-08-14T10:12:52.237Z,99.90
2017-08-14T10:15:19.702Z,99.90
2017-08-14T10:17:47.150Z,99.90
2017-08-14T10:20:14.719Z,99.90
2017-08-14T10:22:42.194Z,99.90
2017-08-14T10:25:10.407Z,99.90
2017-08-14T10:27:37.866Z,99.90
2017-08-14T10:30:05.327Z,99.90
2017-08-14T10:32:32.783Z,99.90
2017-08-14T10:35:00.238Z,99.90
2017-08-14T10:37:27.692Z,99.90
2017-08-14T10:39:55.176Z,99.90
2017-08-14T10:42:22.623Z,99.90
2017-08-14T10:44:50.075Z,99.90
2017-08-14T10:47:17.530Z,99.90
2017-08-14T10:49:44.974Z,99.90
2017-08-14T10:52:12.431Z,99.90
2017-08-14T10:54:39.918Z,99.90
2017-08-14T10:57:07.369Z,99.90
2017-08-14T10:59:34.823Z,99.90
2017-08-14T11:02:02.286Z,99.90
2017-08-14T11:04:29.733Z,99.90
2017-08-14T11:06:57.202Z,99.90
2017-08-14T11:09:24.654Z,99.90
2017-08-14T11:11:52.198Z,99.90
2017-08-14T11:14:19.654Z,99.90
2017-08-14T11:16:47.108Z,99.90
2017-08-14T11:19:14.557Z,99.90
2017-08-14T11:21:42.037Z,99.90
2017-08-14T11:24:09.493Z,99.90
2017-08-14T11:26:36.966Z,99.90
2017-08-14T11:29:04.416Z,99.00
2017-08-14T11:31:31.869Z,99.90
2017-08-14T11:33:59.333Z,99.90
2017-08-14T11:36:26.786Z,99.90
2017-08-14T11:38:54.246Z,98.50
2017-08-14T11:41:21.701Z,98.30
2017-08-14T11:43:49.154Z,96.80
2017-08-14T11:46:16.609Z,97.50
2017-08-14T11:48:44.062Z,97.10
2017-08-14T11:51:11.526Z,97.00
2017-08-14T11:53:38.975Z,98.30
2017-08-14T11:56:06.533Z,99.10
2017-08-14T11:58:33.981Z,99.70
2017-08-14T12:01:01.425Z,99.90
2017-08-14T12:03:28.897Z,97.80
2017-08-14T12:05:56.883Z,99.00
2017-08-14T12:08:24.338Z,99.90
2017-08-14T12:10:51.782Z,99.20
2017-08-14T12:13:19.242Z,94.30
2017-08-14T12:15:46.688Z,94.30
2017-08-14T12:18:14.143Z,98.50
2017-08-14T12:20:41.602Z,93.70
2017-08-14T12:23:09.061Z,98.20
2017-08-14T12:25:36.514Z,94.30
2017-08-14T12:28:03.962Z,91.50
2017-08-14T12:30:31.405Z,94.20
2017-08-14T12:32:58.891Z,92.50
2017-08-14T12:35:26.337Z,92.70
2017-08-14T12:37:53.814Z,93.60
2017-08-14T12:40:21.263Z,93.80
2017-08-14T12:42:48.735Z,93.10
2017-08-14T12:45:16.283Z,92.40
2017-08-14T12:47:43.725Z,92.10
2017-08-14T12:50:11.192Z,92.50
2017-08-14T12:52:38.631Z,92.00
2017-08-14T12:55:06.094Z,91.30
2017-08-14T12:57:33.552Z,89.10
2017-08-14T13:00:01.006Z,92.50
2017-08-14T13:02:28.463Z,91.70
2017-08-14T13:04:55.919Z,88.90
2017-08-14T13:07:23.372Z,88.20
2017-08-14T13:09:50.830Z,89.20
2017-08-14T13:12:18.269Z,89.60
2017-08-14T13:14:45.718Z,87.20
2017-08-14T13:17:13.161Z,87.20
2017-08-14T13:19:40.630Z,91.10
2017-08-14T13:22:08.073Z,89.10
2017-08-14T13:24:35.577Z,90.70
2017-08-14T13:27:03.138Z,90.60
2017-08-14T13:29:30.593Z,88.90
2017-08-14T13:31:58.056Z,86.40
2017-08-14T13:34:25.509Z,90.10
2017-08-14T13:36:53.061Z,89.30
2017-08-14T13:39:20.520Z,85.30
2017-08-14T13:41:47.974Z,84.60
2017-08-14T13:44:15.538Z,84.10
2017-08-14T13:46:42.987Z,90.20
2017-08-14T13:49:10.453Z,83.60
2017-08-14T13:51:37.907Z,91.50
2017-08-14T13:54:05.373Z,85.40
2017-08-14T13:56:32.909Z,89.10
2017-08-14T13:59:00.365Z,82.90
2017-08-14T14:01:27.835Z,82.90
2017-08-14T14:03:55.282Z,83.60
2017-08-14T14:06:22.738Z,85.10
2017-08-14T14:08:50.189Z,86.50
2017-08-14T14:11:17.646Z,86.20
2017-08-14T14:13:45.088Z,84.40
2017-08-14T14:16:12.546Z,84.70
2017-08-14T14:18:40.446Z,81.90
2017-08-14T14:21:08.133Z,83.90
2017-08-14T14:23:36.352Z,84.50
2017-08-14T14:26:03.833Z,85.20
2017-08-14T14:28:31.387Z,85.30
2017-08-14T14:30:58.842Z,85.10
2017-08-14T14:33:26.406Z,91.60
2017-08-14T14:35:53.854Z,90.90
2017-08-14T14:38:21.313Z,80.60
2017-08-14T14:40:48.769Z,90.40
2017-08-14T14:43:16.223Z,84.60
2017-08-14T14:45:43.673Z,79.00
2017-08-14T14:48:11.137Z,78.80
2017-08-14T14:50:38.589Z,79.80
2017-08-14T14:53:06.050Z,80.20
2017-08-14T14:55:33.493Z,81.90
2017-08-14T14:58:00.965Z,90.40
2017-08-14T15:00:28.420Z,87.20
2017-08-14T15:02:55.896Z,84.00
2017-08-14T15:05:23.351Z,83.50
2017-08-14T15:07:50.815Z,82.00
2017-08-14T15:10:18.350Z,82.90
2017-08-14T15:12:45.823Z,77.40
2017-08-14T15:15:13.273Z,84.00
2017-08-14T15:17:40.726Z,84.80
2017-08-14T15:20:08.175Z,81.10
2017-08-14T15:22:35.629Z,78.70
2017-08-14T15:25:03.089Z,84.10
2017-08-14T15:27:30.535Z,81.70
2017-08-14T15:29:57.990Z,81.20
2017-08-14T15:32:25.435Z,83.70
2017-08-14T15:34:52.922Z,88.10
2017-08-14T15:37:20.383Z,86.00
2017-08-14T15:39:47.838Z,85.20
2017-08-14T15:42:15.387Z,81.10
2017-08-14T15:44:42.841Z,81.90
2017-08-14T15:47:10.285Z,84.00
2017-08-14T15:49:37.746Z,80.90
2017-08-14T15:52:05.213Z,82.50
2017-08-14T15:54:32.665Z,82.60
2017-08-14T15:57:00.111Z,81.00
2017-08-14T15:59:27.596Z,81.40
2017-08-14T16:01:55.032Z,84.20
2017-08-14T16:04:22.501Z,87.20
2017-08-14T16:06:49.955Z,86.90
2017-08-14T16:09:17.401Z,86.70
2017-08-14T16:11:44.864Z,86.10
2017-08-14T16:14:12.301Z,85.40
2017-08-14T16:16:39.777Z,86.20
2017-08-14T16:19:07.337Z,84.70
2017-08-14T16:21:34.854Z,84.10
2017-08-14T16:24:02.322Z,83.70
2017-08-14T16:26:29.810Z,85.30
2017-08-14T16:28:57.657Z,86.60
2017-08-14T16:31:25.118Z,86.60
2017-08-14T16:33:52.588Z,87.00
2017-08-14T16:36:20.040Z,86.30
2017-08-14T16:38:47.521Z,88.70
2017-08-14T16:41:15.773Z,90.60
2017-08-14T16:43:43.348Z,90.60
2017-08-14T16:46:10.906Z,91.20
2017-08-14T16:48:38.353Z,91.20
2017-08-14T16:51:05.909Z,91.90
2017-08-14T16:53:33.466Z,92.30
2017-08-14T16:56:00.922Z,93.30
2017-08-14T16:58:28.370Z,93.80
2017-08-14T17:00:55.830Z,94.20
2017-08-14T17:03:23.297Z,94.50
2017-08-14T17:05:50.741Z,95.20
2017-08-14T17:08:18.201Z,95.50
2017-08-14T17:10:45.641Z,95.20
2017-08-14T17:13:13.101Z,95.20
2017-08-14T17:15:40.559Z,96.00
2017-08-14T17:18:08.005Z,97.90
2017-08-14T17:20:35.457Z,98.70
2017-08-14T17:23:02.949Z,99.50
2017-08-14T17:25:30.409Z,99.50
2017-08-14T17:27:57.875Z,99.90
2017-08-14T17:30:25.321Z,99.90
2017-08-14T17:32:52.784Z,98.90
2017-08-14T17:35:20.999Z,99.40
2017-08-14T17:37:48.454Z,99.40
2017-08-14T17:40:15.911Z,99.90
2017-08-14T17:42:43.621Z,99.60
2017-08-14T17:45:11.169Z,99.90
2017-08-14T17:47:38.626Z,99.90
2017-08-14T17:50:06.087Z,99.90
2017-08-14T17:52:33.533Z,99.90
2017-08-14T17:55:00.988Z,99.90
2017-08-14T17:57:28.429Z,99.90
2017-08-14T17:59:55.900Z,99.90
2017-08-14T18:02:23.357Z,99.90
2017-08-14T18:04:50.818Z,99.90
2017-08-14T18:07:18.822Z,99.90
2017-08-14T18:09:47.039Z,99.90
2017-08-14T18:12:14.481Z,99.90
2017-08-14T18:14:41.959Z,99.90
2017-08-14T18:17:09.393Z,99.90
2017-08-14T18:19:36.846Z,99.90
2017-08-14T18:22:04.290Z,99.90
2017-08-14T18:24:31.750Z,99.90
2017-08-14T18:26:59.209Z,99.90
2017-08-14T18:29:26.737Z,99.90
2017-08-14T18:31:55.618Z,99.90
2017-08-14T18:34:23.078Z,99.90
2017-08-14T18:36:50.538Z,99.90
2017-08-14T18:39:17.993Z,99.90
2017-08-14T18:41:46.349Z,99.90
2017-08-14T18:44:13.797Z,99.90
2017-08-14T18:46:41.272Z,99.90
2017-08-14T18:49:08.716Z,99.90
2017-08-14T18:51:37.177Z,99.90
2017-08-14T18:54:04.634Z,99.90
2017-08-14T18:56:32.119Z,99.90
2017-08-14T18:58:59.586Z,99.90
2017-08-14T19:01:27.040Z,99.90
2017-08-14T19:03:54.502Z,99.90
2017-08-14T19:06:22.929Z,99.90
2017-08-14T19:08:52.665Z,99.90
2017-08-14T19:11:18.072Z,99.90
2017-08-14T19:13:45.545Z,99.90
2017-08-14T19:16:12.985Z,99.90
2017-08-14T19:18:40.467Z,99.90
2017-08-14T19:21:07.917Z,99.90
2017-08-14T19:23:35.365Z,99.90
2017-08-14T19:26:02.813Z,99.90
2017-08-14T19:28:30.392Z,99.90
2017-08-14T19:30:57.941Z,99.90
2017-08-14T19:33:25.403Z,99.90
2017-08-14T19:35:52.863Z,99.90
2017-08-14T19:38:20.410Z,99.90
2017-08-14T19:40:47.856Z,99.90
2017-08-14T19:43:15.317Z,99.90
2017-08-14T19:45:42.761Z,99.90
2017-08-14T19:48:10.252Z,99.90
2017-08-14T19:50:37.710Z,99.90
2017-08-14T19:53:05.161Z,99.90
2017-08-14T19:55:32.605Z,99.90
2017-08-14T19:58:00.068Z,99.90
2017-08-14T20:00:27.521Z,99.90
2017-08-14T20:02:54.989Z,99.90
2017-08-14T20:05:22.442Z,99.90
2017-08-14T20:07:49.889Z,99.90
2017-08-14T20:10:17.350Z,99.90
2017-08-14T20:12:44.811Z,99.90
2017-08-14T20:15:12.231Z,99.90
2017-08-14T20:17:39.725Z,99.90
2017-08-14T20:20:07.186Z,99.90
2017-08-14T20:22:34.642Z,99.90
2017-08-14T20:25:02.113Z,99.90
2017-08-14T20:27:29.558Z,99.90
2017-08-14T20:29:57.012Z,99.90
2017-08-14T20:32:24.486Z,99.90
2017-08-14T20:34:52.711Z,99.90
2017-08-14T20:37:20.187Z,99.90
2017-08-14T20:39:47.640Z,99.90
2017-08-14T20:42:15.109Z,99.90
2017-08-14T20:44:42.663Z,99.90
2017-08-14T20:47:10.105Z,99.90
2017-08-14T20:49:37.582Z,99.90
2017-08-14T20:52:05.029Z,99.90
2017-08-14T20:54:32.594Z,99.90
2017-08-14T20:57:00.049Z,99.90
2017-08-14T20:59:27.498Z,99.90
2017-08-14T21:01:54.950Z,99.90
2017-08-14T21:04:22.409Z,99.90
2017-08-14T21:06:49.974Z,99.90
2017-08-14T21:09:17.426Z,99.90
2017-08-14T21:11:44.985Z,99.90
2017-08-14T21:14:12.429Z,99.90
2017-08-14T21:16:39.895Z,99.90
2017-08-14T21:19:07.337Z,99.90
2017-08-14T21:21:34.822Z,99.90
2017-08-14T21:24:02.270Z,99.90
2017-08-14T21:26:29.834Z,99.90
2017-08-14T21:28:57.292Z,99.90
2017-08-14T21:31:24.762Z,99.90
2017-08-14T21:33:52.213Z,99.90
2017-08-14T21:36:20.442Z,99.90
2017-08-14T21:38:47.890Z,99.90
2017-08-14T21:41:15.359Z,99.90
2017-08-14T21:43:42.812Z,99.90
2017-08-14T21:46:10.293Z,99.90
2017-08-14T21:48:37.744Z,99.90
2017-08-14T21:51:05.191Z,99.90
2017-08-14T21:53:32.641Z,99.90
2017-08-14T21:56:00.099Z,99.90
2017-08-14T21:58:27.578Z,99.90
2017-08-14T22:02:37.849Z,99.90
2017-08-14T22:05:05.297Z,99.90
2017-08-14T22:07:32.748Z,99.90
2017-08-14T22:10:00.210Z,99.90
2017-08-14T22:12:27.660Z,99.90
2017-08-14T22:14:55.124Z,99.90
2017-08-14T22:17:22.586Z,99.90
2017-08-14T22:19:50.033Z,99.90
2017-08-14T22:22:17.490Z,99.90
2017-08-14T22:24:45.054Z,99.90
2017-08-14T22:27:12.615Z,99.90
2017-08-14T22:29:40.069Z,99.90
2017-08-14T22:32:07.518Z,99.90
2017-08-14T22:34:35.086Z,99.90
2017-08-14T22:37:02.647Z,99.90
2017-08-14T22:39:30.095Z,99.90
2017-08-14T22:41:57.537Z,99.90
2017-08-14T22:44:24.997Z,99.90
2017-08-14T22:46:52.469Z,99.90
2017-08-14T22:49:20.231Z,99.90
2017-08-14T22:51:47.802Z,99.90
2017-08-14T22:54:15.246Z,99.90
2017-08-14T22:56:42.706Z,99.90
2017-08-14T22:59:10.155Z,99.90
2017-08-14T23:01:37.613Z,99.90
2017-08-14T23:04:05.065Z,99.90
2017-08-14T23:06:32.525Z,99.90
2017-08-14T23:08:59.981Z,99.90
2017-08-14T23:11:27.437Z,99.90
2017-08-14T23:13:55.001Z,99.90
2017-08-14T23:16:22.471Z,99.90
2017-08-14T23:18:50.030Z,99.90
2017-08-14T23:21:17.497Z,99.90
2017-08-14T23:23:44.937Z,99.90
2017-08-14T23:26:12.389Z,99.90
2017-08-14T23:28:39.945Z,99.90
2017-08-14T23:31:07.397Z,99.90
2017-08-14T23:33:34.849Z,99.90
2017-08-14T23:36:02.414Z,99.90
2017-08-14T23:38:29.980Z,99.90
2017-08-14T23:40:57.657Z,99.90
2017-08-14T23:43:25.869Z,99.90
2017-08-14T23:45:53.327Z,99.90
2017-08-14T23:48:20.829Z,99.90
2017-08-14T23:50:48.280Z,99.90
2017-08-14T23:53:15.733Z,99.90
2017-08-14T23:55:43.294Z,99.90
2017-08-14T23:58:10.746Z,99.90
