createdAt,value
2016-11-14T00:00:25.060Z,15.24
2016-11-14T00:01:37.320Z,15.11
2016-11-14T00:02:48.377Z,15.06
2016-11-14T00:04:01.064Z,15.14
2016-11-14T00:05:13.210Z,14.89
2016-11-14T00:06:24.544Z,15.03
2016-11-14T00:07:36.380Z,15
2016-11-14T00:08:49.363Z,15
2016-11-14T00:10:00.354Z,14.88
2016-11-14T00:11:10.903Z,14.97
2016-11-14T00:12:23.279Z,15.07
2016-11-14T00:13:35.095Z,15.09
2016-11-14T00:14:48.217Z,15
2016-11-14T00:16:00.382Z,14.94
2016-11-14T00:17:13.614Z,15.06
2016-11-14T00:18:25.145Z,14.94
2016-11-14T00:19:36.847Z,14.96
2016-11-14T00:20:49.014Z,14.92
2016-11-14T00:22:01.108Z,14.89
2016-11-14T00:23:13.295Z,14.86
2016-11-14T00:24:25.314Z,14.91
2016-11-14T00:25:38.069Z,14.96
2016-11-14T00:26:50.021Z,14.89
2016-11-14T00:28:02.782Z,14.91
2016-11-14T00:29:14.161Z,14.86
2016-11-14T00:30:25.158Z,14.91
2016-11-14T00:31:37.576Z,14.88
2016-11-14T00:32:49.227Z,14.97
2016-11-14T00:34:01.135Z,14.96
2016-11-14T00:35:12.140Z,14.94
2016-11-14T00:36:24.078Z,14.92
2016-11-14T00:37:35.212Z,14.91
2016-11-14T00:38:46.073Z,14.88
2016-11-14T00:39:57.312Z,14.92
2016-11-14T00:41:09.040Z,14.88
2016-11-14T00:42:20.332Z,14.86
2016-11-14T00:43:32.383Z,14.86
2016-11-14T00:44:44.747Z,14.68
2016-11-14T00:45:56.159Z,14.58
2016-11-14T00:47:08.831Z,14.6
2016-11-14T00:48:21.049Z,14.47
2016-11-14T00:49:32.953Z,14.53
2016-11-14T00:50:44.356Z,14.37
2016-11-14T00:51:57.109Z,14.33
2016-11-14T00:53:08.026Z,14.15
2016-11-14T00:54:19.231Z,14.25
2016-11-14T00:55:29.539Z,14.23
2016-11-14T00:56:41.626Z,14.12
2016-11-14T00:57:53.234Z,14.18
2016-11-14T00:59:04.362Z,14.12
2016-11-14T01:00:16.235Z,14.11
2016-11-14T01:01:27.417Z,14.11
2016-11-14T01:02:39.333Z,14.11
2016-11-14T01:03:52.091Z,14.12
2016-11-14T01:05:02.835Z,14.04
2016-11-14T01:06:14.362Z,14.11
2016-11-14T01:07:25.477Z,14.11
2016-11-14T01:08:36.530Z,14.11
2016-11-14T01:09:48.748Z,14.03
2016-11-14T01:11:00.474Z,14.1
2016-11-14T01:12:12.101Z,14.1
2016-11-14T01:13:23.587Z,14.25
2016-11-14T01:14:34.414Z,14.36
2016-11-14T01:15:46.530Z,14.28
2016-11-14T01:16:57.948Z,14.35
2016-11-14T01:18:11.101Z,14.35
2016-11-14T01:19:22.561Z,14.14
2016-11-14T01:20:34.336Z,14.07
2016-11-14T01:21:45.569Z,14.05
2016-11-14T01:22:57.014Z,14.15
2016-11-14T01:24:09.194Z,14.07
2016-11-14T01:25:22.013Z,14.17
2016-11-14T01:26:33.035Z,14
2016-11-14T01:27:45.036Z,14.1
2016-11-14T01:28:56.450Z,14.12
2016-11-14T01:30:07.874Z,14.1
2016-11-14T01:31:19.033Z,14.11
2016-11-14T01:32:30.324Z,14.11
2016-11-14T01:33:41.260Z,14
2016-11-14T01:34:54.445Z,14.15
2016-11-14T01:36:05.606Z,14.12
2016-11-14T01:37:15.901Z,14.14
2016-11-14T01:38:27.122Z,14.05
2016-11-14T01:39:38.149Z,14.11
2016-11-14T01:40:49.943Z,14.04
2016-11-14T01:42:03.144Z,14.25
2016-11-14T01:43:14.093Z,14.14
2016-11-14T01:44:26.711Z,14.11
2016-11-14T01:45:39.027Z,14.12
2016-11-14T01:46:51.600Z,14.11
2016-11-14T01:48:02.675Z,14.26
2016-11-14T01:49:14.857Z,14.37
2016-11-14T01:50:26.764Z,14.36
2016-11-14T01:51:37.391Z,14.54
2016-11-14T01:52:48.152Z,14.55
2016-11-14T01:53:59.328Z,14.6
2016-11-14T01:55:10.654Z,14.66
2016-11-14T01:56:22.409Z,14.7
2016-11-14T01:57:34.273Z,14.65
2016-11-14T01:58:44.995Z,14.79
2016-11-14T01:59:56.770Z,14.72
2016-11-14T02:01:08.424Z,14.81
2016-11-14T02:02:20.580Z,14.73
2016-11-14T02:03:32.909Z,14.77
2016-11-14T02:04:43.941Z,14.79
2016-11-14T02:05:55.973Z,14.78
2016-11-14T02:07:07.940Z,14.77
2016-11-14T02:08:19.025Z,14.79
2016-11-14T02:09:29.688Z,14.73
2016-11-14T02:10:42.269Z,14.73
2016-11-14T02:11:54.194Z,14.77
2016-11-14T02:13:05.643Z,14.72
2016-11-14T02:14:18.081Z,14.65
2016-11-14T02:15:29.355Z,14.72
2016-11-14T02:16:40.639Z,14.63
2016-11-14T02:17:53.374Z,14.62
2016-11-14T02:19:05.073Z,14.66
2016-11-14T02:20:15.994Z,14.51
2016-11-14T02:21:27.460Z,14.48
2016-11-14T02:22:39.840Z,14.55
2016-11-14T02:23:50.902Z,14.53
2016-11-14T02:25:02.306Z,14.4
2016-11-14T02:26:14.345Z,14.36
2016-11-14T02:27:26.260Z,14.33
2016-11-14T02:28:38.070Z,14.47
2016-11-14T02:29:49.731Z,14.33
2016-11-14T02:31:01.676Z,14.25
2016-11-14T02:32:12.700Z,14.23
2016-11-14T02:33:25.965Z,14.26
2016-11-14T02:34:38.678Z,14.23
2016-11-14T02:35:50.905Z,14.25
2016-11-14T02:37:02.245Z,14.3
2016-11-14T02:38:13.658Z,14.32
2016-11-14T02:39:24.505Z,14.36
2016-11-14T02:40:36.430Z,14.2
2016-11-14T02:41:47.525Z,14.3
2016-11-14T02:42:59.328Z,14.35
2016-11-14T02:44:12.039Z,14.23
2016-11-14T02:45:23.647Z,14.37
2016-11-14T02:46:34.414Z,14.33
2016-11-14T02:47:47.111Z,14.35
2016-11-14T02:48:58.060Z,14.47
2016-11-14T02:50:09.824Z,14.41
2016-11-14T02:51:21.680Z,14.35
2016-11-14T02:52:32.954Z,14.32
2016-11-14T02:53:45.955Z,14.26
2016-11-14T02:54:58.611Z,14.2
2016-11-14T02:56:11.357Z,14.35
2016-11-14T02:57:23.271Z,14.25
2016-11-14T02:58:33.774Z,14.32
2016-11-14T02:59:45.465Z,14.37
2016-11-14T03:00:58.683Z,14.35
2016-11-14T03:02:09.837Z,14.36
2016-11-14T03:03:21.840Z,14.4
2016-11-14T03:04:33.196Z,14.43
2016-11-14T03:05:44.897Z,14.22
2016-11-14T03:06:56.721Z,14.3
2016-11-14T03:08:08.468Z,14.29
2016-11-14T03:09:20.390Z,14.36
2016-11-14T03:10:32.523Z,14.33
2016-11-14T03:11:44.605Z,14.36
2016-11-14T03:12:56.289Z,14.22
2016-11-14T03:14:07.410Z,14.25
2016-11-14T03:15:18.861Z,14.3
2016-11-14T03:16:29.685Z,14.36
2016-11-14T03:17:41.891Z,14.32
2016-11-14T03:18:53.485Z,14.33
2016-11-14T03:20:05.832Z,14.25
2016-11-14T03:21:18.052Z,14.36
2016-11-14T03:22:30.782Z,14.23
2016-11-14T03:23:43.208Z,14.4
2016-11-14T03:24:53.817Z,14.92
2016-11-14T03:26:05.261Z,14.82
2016-11-14T03:27:16.360Z,14.78
2016-11-14T03:28:28.007Z,14.59
2016-11-14T03:29:39.169Z,14.6
2016-11-14T03:30:51.220Z,14.59
2016-11-14T03:32:02.447Z,14.53
2016-11-14T03:33:14.384Z,14.77
2016-11-14T03:34:26.489Z,14.7
2016-11-14T03:35:39.113Z,14.63
2016-11-14T03:36:51.062Z,14.47
2016-11-14T03:38:02.951Z,14.58
2016-11-14T03:39:14.659Z,14.51
2016-11-14T03:40:27.949Z,14.51
2016-11-14T03:41:40.196Z,14.47
2016-11-14T03:42:52.196Z,14.53
2016-11-14T03:44:02.316Z,14.44
2016-11-14T03:45:14.486Z,14.36
2016-11-14T03:46:26.908Z,14.33
2016-11-14T03:47:38.492Z,14.36
2016-11-14T03:48:51.692Z,14.15
2016-11-14T03:50:03.740Z,14.04
2016-11-14T03:51:15.086Z,14.07
2016-11-14T03:52:26.745Z,14.04
2016-11-14T03:53:38.193Z,14.25
2016-11-14T03:54:50.190Z,14.15
2016-11-14T03:56:02.346Z,14.1
2016-11-14T03:57:13.648Z,14.04
2016-11-14T03:58:25.687Z,14.14
2016-11-14T03:59:36.761Z,14.15
2016-11-14T04:00:48.680Z,14.22
2016-11-14T04:02:00.546Z,14.12
2016-11-14T04:03:11.457Z,14.12
2016-11-14T04:04:22.917Z,14.2
2016-11-14T04:05:34.684Z,14.18
2016-11-14T04:06:46.806Z,14.07
2016-11-14T04:07:58.952Z,14.14
2016-11-14T04:09:10.633Z,14.11
2016-11-14T04:10:22.610Z,14.25
2016-11-14T04:11:34.257Z,14.26
2016-11-14T04:12:45.666Z,14.37
2016-11-14T04:13:57.761Z,14.36
2016-11-14T04:15:10.458Z,14.18
2016-11-14T04:16:22.334Z,14.29
2016-11-14T04:17:33.797Z,14.4
2016-11-14T04:18:45.582Z,14.45
2016-11-14T04:19:57.684Z,14.36
2016-11-14T04:21:09.912Z,14.2
2016-11-14T04:22:21.776Z,14.12
2016-11-14T04:23:33.633Z,14.1
2016-11-14T04:24:46.482Z,14.11
2016-11-14T04:25:59.164Z,14.12
2016-11-14T04:27:11.791Z,14.11
2016-11-14T04:28:23.949Z,14.12
2016-11-14T04:29:36.087Z,14.1
2016-11-14T04:30:47.877Z,14.03
2016-11-14T04:32:00.037Z,14.11
2016-11-14T04:33:11.961Z,14.11
2016-11-14T04:34:23.434Z,14.08
2016-11-14T04:35:34.846Z,14.11
2016-11-14T04:36:47.511Z,14
2016-11-14T04:37:58.488Z,14
2016-11-14T04:39:10.525Z,14
2016-11-14T04:40:22.672Z,13.89
2016-11-14T04:41:34.571Z,13.9
2016-11-14T04:42:46.615Z,13.92
2016-11-14T04:43:58.311Z,13.87
2016-11-14T04:45:09.652Z,13.9
2016-11-14T04:46:22.335Z,13.86
2016-11-14T04:47:34.004Z,13.93
2016-11-14T04:48:46.159Z,13.95
2016-11-14T04:49:58.652Z,13.89
2016-11-14T04:51:09.882Z,14
2016-11-14T04:52:21.744Z,13.9
2016-11-14T04:53:33.093Z,14.1
2016-11-14T04:54:43.947Z,14
2016-11-14T04:55:56.729Z,13.96
2016-11-14T04:57:08.229Z,14.03
2016-11-14T04:58:19.568Z,14.12
2016-11-14T04:59:32.326Z,13.99
2016-11-14T05:00:44.446Z,13.9
2016-11-14T05:01:56.335Z,13.89
2016-11-14T05:03:07.849Z,14.11
2016-11-14T05:04:19.744Z,14.07
2016-11-14T05:05:31.953Z,13.99
2016-11-14T05:06:44.646Z,14.05
2016-11-14T05:07:56.876Z,13.97
2016-11-14T05:09:08.491Z,14.14
2016-11-14T05:10:21.168Z,14.11
2016-11-14T05:11:31.319Z,14.07
2016-11-14T05:12:43.553Z,14
2016-11-14T05:13:55.667Z,13.93
2016-11-14T05:15:07.229Z,13.9
2016-11-14T05:16:18.095Z,13.89
2016-11-14T05:17:30.246Z,13.86
2016-11-14T05:18:41.978Z,13.75
2016-11-14T05:19:53.819Z,13.78
2016-11-14T05:21:04.962Z,13.81
2016-11-14T05:22:16.981Z,13.79
2016-11-14T05:23:29.526Z,13.81
2016-11-14T05:24:41.640Z,13.77
2016-11-14T05:25:53.565Z,13.65
2016-11-14T05:27:06.313Z,13.57
2016-11-14T05:28:18.471Z,13.62
2016-11-14T05:29:30.986Z,13.75
2016-11-14T05:30:43.241Z,13.77
2016-11-14T05:31:55.919Z,13.75
2016-11-14T05:33:07.193Z,13.83
2016-11-14T05:34:19.647Z,13.77
2016-11-14T05:35:30.141Z,13.7
2016-11-14T05:36:41.629Z,13.95
2016-11-14T05:37:53.707Z,14.05
2016-11-14T05:39:06.113Z,13.93
2016-11-14T05:40:17.698Z,13.87
2016-11-14T05:41:29.148Z,13.85
2016-11-14T05:42:39.817Z,13.78
2016-11-14T05:43:50.724Z,13.78
2016-11-14T05:45:01.530Z,13.87
2016-11-14T05:46:13.619Z,13.99
2016-11-14T05:47:25.014Z,13.89
2016-11-14T05:48:37.748Z,13.77
2016-11-14T05:49:49.910Z,13.81
2016-11-14T05:51:02.086Z,13.77
2016-11-14T05:52:12.509Z,13.93
2016-11-14T05:53:24.258Z,14.18
2016-11-14T05:54:35.868Z,14.11
2016-11-14T05:55:46.494Z,14.12
2016-11-14T05:56:57.444Z,13.93
2016-11-14T05:58:08.984Z,13.79
2016-11-14T05:59:20.145Z,13.9
2016-11-14T06:00:31.174Z,13.95
2016-11-14T06:01:42.748Z,13.9
2016-11-14T06:02:55.270Z,13.87
2016-11-14T06:04:06.963Z,13.9
2016-11-14T06:05:18.804Z,14.14
2016-11-14T06:06:31.420Z,14.5
2016-11-14T06:07:43.626Z,14.86
2016-11-14T06:08:54.533Z,14.88
2016-11-14T06:10:06.673Z,14.65
2016-11-14T06:11:17.195Z,14.91
2016-11-14T06:12:29.840Z,14.84
2016-11-14T06:13:40.919Z,14.92
2016-11-14T06:14:53.341Z,14.82
2016-11-14T06:16:03.959Z,14.68
2016-11-14T06:17:15.625Z,14.73
2016-11-14T06:18:28.150Z,15.09
2016-11-14T06:19:39.631Z,14.92
2016-11-14T06:20:50.762Z,14.99
2016-11-14T06:22:02.676Z,15.27
2016-11-14T06:23:13.751Z,15.28
2016-11-14T06:24:26.226Z,15.1
2016-11-14T06:25:38.576Z,15.24
2016-11-14T06:26:49.950Z,15.17
2016-11-14T06:28:01.810Z,15.29
2016-11-14T06:29:13.065Z,15.18
2016-11-14T06:30:24.756Z,15.19
2016-11-14T06:31:37.449Z,15.36
2016-11-14T06:32:49.246Z,15.19
2016-11-14T06:34:02.067Z,15.28
2016-11-14T06:35:13.574Z,15.18
2016-11-14T06:36:25.362Z,15.37
2016-11-14T06:37:38.449Z,15.31
2016-11-14T06:38:49.944Z,15.21
2016-11-14T06:40:00.515Z,15.25
2016-11-14T06:41:13.028Z,15.28
2016-11-14T06:42:24.431Z,15.44
2016-11-14T06:43:36.688Z,15.44
2016-11-14T06:44:48.724Z,15.44
2016-11-14T06:45:59.947Z,15.4
2016-11-14T06:47:12.093Z,15.35
2016-11-14T06:48:22.740Z,15.36
2016-11-14T06:49:34.619Z,15.31
2016-11-14T06:50:47.422Z,15.37
2016-11-14T06:51:57.562Z,15.42
2016-11-14T06:53:08.051Z,15.42
2016-11-14T06:54:20.397Z,15.44
2016-11-14T06:55:32.961Z,15.42
2016-11-14T06:56:45.195Z,15.43
2016-11-14T06:57:56.361Z,15.44
2016-11-14T06:59:08.289Z,15.46
2016-11-14T07:00:19.058Z,15.4
2016-11-14T07:01:30.249Z,15.4
2016-11-14T07:02:41.288Z,15.37
2016-11-14T07:03:54.383Z,15.36
2016-11-14T07:05:05.425Z,15.25
2016-11-14T07:06:16.849Z,15.28
2016-11-14T07:07:29.123Z,15.27
2016-11-14T07:08:41.797Z,15.24
2016-11-14T07:09:53.158Z,15.28
2016-11-14T07:11:04.231Z,15.36
2016-11-14T07:12:16.577Z,15.22
2016-11-14T07:13:28.013Z,15.27
2016-11-14T07:14:39.334Z,15.43
2016-11-14T07:15:52.028Z,15.36
2016-11-14T07:17:03.499Z,15.39
2016-11-14T07:18:14.848Z,15.44
2016-11-14T07:19:25.607Z,15.44
2016-11-14T07:20:36.734Z,15.44
2016-11-14T07:21:49.434Z,15.37
2016-11-14T07:23:00.170Z,15.39
2016-11-14T07:24:12.349Z,15.39
2016-11-14T07:25:23.549Z,15.4
2016-11-14T07:26:34.759Z,15.52
2016-11-14T07:27:45.922Z,15.44
2016-11-14T07:28:58.645Z,15.49
2016-11-14T07:30:09.216Z,15.51
2016-11-14T07:31:20.481Z,15.51
2016-11-14T07:32:32.499Z,15.59
2016-11-14T07:33:44.558Z,15.72
2016-11-14T07:34:56.207Z,15.73
2016-11-14T07:36:07.690Z,15.73
2016-11-14T07:37:19.433Z,15.83
2016-11-14T07:38:32.215Z,15.75
2016-11-14T07:39:44.189Z,15.83
2016-11-14T07:40:55.141Z,15.9
2016-11-14T07:42:06.484Z,15.9
2016-11-14T07:43:17.027Z,15.8
2016-11-14T07:44:29.209Z,15.83
2016-11-14T07:45:42.415Z,15.82
2016-11-14T07:46:55.019Z,15.83
2016-11-14T07:48:06.950Z,15.91
2016-11-14T07:49:18.731Z,15.84
2016-11-14T07:50:29.770Z,15.91
2016-11-14T07:51:40.669Z,15.91
2016-11-14T07:52:52.894Z,15.84
2016-11-14T07:54:05.660Z,15.82
2016-11-14T07:55:18.331Z,15.9
2016-11-14T07:56:29.964Z,15.86
2016-11-14T07:57:41.067Z,15.88
2016-11-14T07:58:53.189Z,15.86
2016-11-14T08:00:04.917Z,15.98
2016-11-14T08:01:17.452Z,16.02
2016-11-14T08:02:29.290Z,15.84
2016-11-14T08:03:41.079Z,15.92
2016-11-14T08:04:53.771Z,15.97
2016-11-14T08:06:05.682Z,15.97
2016-11-14T08:07:17.272Z,16.08
2016-11-14T08:08:28.564Z,16.05
2016-11-14T08:09:39.779Z,15.98
2016-11-14T08:10:50.479Z,15.97
2016-11-14T08:12:02.595Z,16.1
2016-11-14T08:13:14.485Z,16.2
2016-11-14T08:14:26.696Z,16.05
2016-11-14T08:15:38.765Z,16.05
2016-11-14T08:16:50.337Z,16.08
2016-11-14T08:18:02.355Z,16.05
2016-11-14T08:19:14.776Z,16.02
2016-11-14T08:20:25.773Z,16.04
2016-11-14T08:21:37.914Z,15.95
2016-11-14T08:22:49.382Z,15.92
2016-11-14T08:24:00.974Z,15.98
2016-11-14T08:25:12.246Z,16.05
2016-11-14T08:26:24.007Z,16.02
2016-11-14T08:27:35.484Z,15.98
2016-11-14T08:28:47.511Z,16.08
2016-11-14T08:29:58.699Z,16.1
2016-11-14T08:31:09.961Z,16.13
2016-11-14T08:32:22.557Z,16.04
2016-11-14T08:33:34.303Z,16.08
2016-11-14T08:34:46.506Z,16.12
2016-11-14T08:35:58.696Z,16
2016-11-14T08:37:10.690Z,16.04
2016-11-14T08:38:22.558Z,16.09
2016-11-14T08:39:35.122Z,16
2016-11-14T08:40:46.132Z,15.98
2016-11-14T08:41:58.477Z,16
2016-11-14T08:43:09.206Z,15.98
2016-11-14T08:44:20.314Z,16.02
2016-11-14T08:45:32.604Z,16.09
2016-11-14T08:46:44.069Z,16.09
2016-11-14T08:47:54.915Z,16.1
2016-11-14T08:49:06.433Z,16.13
2016-11-14T08:50:18.707Z,16.05
2016-11-14T08:51:30.430Z,16.16
2016-11-14T08:52:41.839Z,16.04
2016-11-14T08:53:53.809Z,16.13
2016-11-14T08:55:06.442Z,16.28
2016-11-14T08:56:17.095Z,16.13
2016-11-14T08:57:28.379Z,16.12
2016-11-14T08:58:39.994Z,16.08
2016-11-14T08:59:51.388Z,16.21
2016-11-14T09:01:03.144Z,16.21
2016-11-14T09:02:15.036Z,16.24
2016-11-14T09:03:26.815Z,16.26
2016-11-14T09:04:39.925Z,16.17
2016-11-14T09:05:50.576Z,16.28
2016-11-14T09:07:03.290Z,16.21
2016-11-14T09:08:13.937Z,16.65
2016-11-14T09:09:26.045Z,16.53
2016-11-14T09:10:38.019Z,16.64
2016-11-14T09:11:49.484Z,16.87
2016-11-14T09:13:01.539Z,16.58
2016-11-14T09:14:12.684Z,16.72
2016-11-14T09:15:23.702Z,16.81
2016-11-14T09:16:35.436Z,16.81
2016-11-14T09:17:46.797Z,17.09
2016-11-14T09:18:57.997Z,16.86
2016-11-14T09:20:10.146Z,16.94
2016-11-14T09:21:21.656Z,17.05
2016-11-14T09:22:32.297Z,17.34
2016-11-14T09:23:43.090Z,17.41
2016-11-14T09:24:54.475Z,17.24
2016-11-14T09:26:07.236Z,17.06
2016-11-14T09:27:19.373Z,17.06
2016-11-14T09:28:30.496Z,17.05
2016-11-14T09:29:42.246Z,17.05
2016-11-14T09:30:54.413Z,17.06
2016-11-14T09:32:06.825Z,17.05
2016-11-14T09:33:19.036Z,17.08
2016-11-14T09:34:31.665Z,17.04
2016-11-14T09:35:42.451Z,17.08
2016-11-14T09:36:52.681Z,17.12
2016-11-14T09:38:05.392Z,17.02
2016-11-14T09:39:18.007Z,17.06
2016-11-14T09:40:30.224Z,17.09
2016-11-14T09:41:42.815Z,17.14
2016-11-14T09:42:54.229Z,17.39
2016-11-14T09:44:06.091Z,17.14
2016-11-14T09:45:19.302Z,16.97
2016-11-14T09:46:30.770Z,17.15
2016-11-14T09:47:41.946Z,17.11
2016-11-14T09:48:53.306Z,17.09
2016-11-14T09:50:05.164Z,17.22
2016-11-14T09:51:15.660Z,17.31
2016-11-14T09:52:26.839Z,17.48
2016-11-14T09:53:39.973Z,17.19
2016-11-14T09:54:51.216Z,17.19
2016-11-14T09:56:03.415Z,17.19
2016-11-14T09:57:15.555Z,17.22
2016-11-14T09:58:26.112Z,17.12
2016-11-14T09:59:38.461Z,17.05
2016-11-14T10:00:49.678Z,17.06
2016-11-14T10:02:01.724Z,17.29
2016-11-14T10:03:12.587Z,17.3
2016-11-14T10:04:23.403Z,17.44
2016-11-14T10:05:35.064Z,17.52
2016-11-14T10:06:46.473Z,17.41
2016-11-14T10:07:57.994Z,17.7
2016-11-14T10:09:08.615Z,17.74
2016-11-14T10:10:19.941Z,17.8
2016-11-14T10:11:31.442Z,17.9
2016-11-14T10:12:43.558Z,17.65
2016-11-14T10:13:56.240Z,17.54
2016-11-14T10:15:08.986Z,17.41
2016-11-14T10:16:21.528Z,17.3
2016-11-14T10:17:33.526Z,17.39
2016-11-14T10:18:45.248Z,17.27
2016-11-14T10:19:56.471Z,17.19
2016-11-14T10:21:08.111Z,17.22
2016-11-14T10:22:18.807Z,17.08
2016-11-14T10:23:30.565Z,17.05
2016-11-14T10:24:42.323Z,16.99
2016-11-14T10:25:54.386Z,17.02
2016-11-14T10:27:05.122Z,16.71
2016-11-14T10:28:16.816Z,16.83
2016-11-14T10:29:28.386Z,16.71
2016-11-14T10:30:40.616Z,16.6
2016-11-14T10:31:52.965Z,16.33
2016-11-14T10:33:03.552Z,16.28
2016-11-14T10:34:16.144Z,16.12
2016-11-14T10:35:27.747Z,15.51
2016-11-14T10:36:39.861Z,15.21
2016-11-14T10:37:51.820Z,14.32
2016-11-14T10:39:02.709Z,13.33
2016-11-14T10:40:14.858Z,12.53
2016-11-14T10:41:26.395Z,12.39
2016-11-14T10:42:37.825Z,12.58
2016-11-14T10:43:49.291Z,12.73
2016-11-14T10:45:00.804Z,12.86
2016-11-14T10:46:12.715Z,12.93
2016-11-14T10:47:23.929Z,12.97
2016-11-14T10:48:36.082Z,13.23
2016-11-14T10:49:46.938Z,13.5
2016-11-14T10:50:59.855Z,13.67
2016-11-14T10:52:10.596Z,13.75
2016-11-14T10:53:22.613Z,13.87
2016-11-14T10:54:33.879Z,14.11
2016-11-14T10:55:46.538Z,14.35
2016-11-14T10:56:57.422Z,14.43
2016-11-14T10:58:07.832Z,14.47
2016-11-14T10:59:19.150Z,14.29
2016-11-14T11:00:31.386Z,14.11
2016-11-14T11:01:43.592Z,13.93
2016-11-14T11:02:55.498Z,13.67
2016-11-14T11:04:08.129Z,13.68
2016-11-14T11:05:19.774Z,13.7
2016-11-14T11:06:31.198Z,13.74
2016-11-14T11:07:41.580Z,13.65
2016-11-14T11:08:53.118Z,13.77
2016-11-14T11:10:04.935Z,13.97
2016-11-14T11:11:16.178Z,14.14
2016-11-14T11:12:29.034Z,14.28
2016-11-14T11:13:40.980Z,14.22
2016-11-14T11:14:53.792Z,14.35
2016-11-14T11:16:05.295Z,14.18
2016-11-14T11:17:16.998Z,14.28
2016-11-14T11:18:29.086Z,14.35
2016-11-14T11:19:40.547Z,14.36
2016-11-14T11:20:51.709Z,14.54
2016-11-14T11:22:02.557Z,14.86
2016-11-14T11:23:14.530Z,15.04
2016-11-14T11:24:26.709Z,15.31
2016-11-14T11:25:39.491Z,15.29
2016-11-14T11:26:52.228Z,15.28
2016-11-14T11:28:03.598Z,15.47
2016-11-14T11:29:15.539Z,14.86
2016-11-14T11:30:27.282Z,14.35
2016-11-14T11:31:40.073Z,14.35
2016-11-14T11:32:53.335Z,14.11
2016-11-14T11:34:03.577Z,14.08
2016-11-14T11:35:15.028Z,14.05
2016-11-14T11:36:25.554Z,14.25
2016-11-14T11:37:37.389Z,14.25
2016-11-14T11:38:48.261Z,14.26
2016-11-14T11:39:59.589Z,14.26
2016-11-14T11:41:11.738Z,14.43
2016-11-14T11:42:23.028Z,14.66
2016-11-14T11:43:34.491Z,14.84
2016-11-14T11:44:44.805Z,14.48
2016-11-14T11:45:55.670Z,14.54
2016-11-14T11:47:07.856Z,14.78
2016-11-14T11:48:19.931Z,14.73
2016-11-14T11:49:31.474Z,14.69
2016-11-14T11:50:42.175Z,14.89
2016-11-14T11:51:53.458Z,15.06
2016-11-14T11:53:03.664Z,15.28
2016-11-14T11:54:15.879Z,15.55
2016-11-14T11:55:27.282Z,15.51
2016-11-14T11:56:38.147Z,15.42
2016-11-14T11:57:49.545Z,15.49
2016-11-14T11:59:02.187Z,15.54
2016-11-14T12:00:13.786Z,15.7
2016-11-14T12:01:26.055Z,15.77
2016-11-14T12:02:38.659Z,15.64
2016-11-14T12:03:50.025Z,16
2016-11-14T12:05:02.074Z,16.2
2016-11-14T12:06:13.556Z,16.38
2016-11-14T12:07:25.138Z,16.35
2016-11-14T12:08:35.840Z,16.36
2016-11-14T12:09:48.046Z,16.24
2016-11-14T12:10:59.963Z,15.91
2016-11-14T12:12:11.794Z,15.76
2016-11-14T12:13:23.389Z,15.92
2016-11-14T12:14:34.587Z,15.7
2016-11-14T12:15:46.667Z,15.77
2016-11-14T12:16:58.266Z,15.77
2016-11-14T12:18:10.306Z,15.58
2016-11-14T12:19:21.448Z,15.42
2016-11-14T12:20:33.106Z,15.4
2016-11-14T12:21:44.231Z,15.52
2016-11-14T12:22:56.834Z,15.79
2016-11-14T12:24:08.442Z,15.84
2016-11-14T12:25:20.777Z,15.76
2016-11-14T12:26:30.821Z,15.83
2016-11-14T12:27:43.373Z,15.62
2016-11-14T12:28:56.546Z,15.58
2016-11-14T12:30:08.923Z,15.57
2016-11-14T12:31:20.303Z,15.75
2016-11-14T12:32:31.840Z,15.84
2016-11-14T12:33:42.140Z,15.95
2016-11-14T12:34:54.063Z,15.73
2016-11-14T12:36:05.600Z,15.73
2016-11-14T12:37:16.738Z,15.58
2016-11-14T12:38:29.342Z,15.64
2016-11-14T12:39:41.937Z,15.65
2016-11-14T12:40:52.459Z,15.72
2016-11-14T12:42:05.176Z,15.55
2016-11-14T12:43:15.528Z,15.65
2016-11-14T12:44:27.633Z,15.73
2016-11-14T12:45:39.418Z,15.64
2016-11-14T12:46:52.051Z,15.67
2016-11-14T12:48:03.224Z,15.82
2016-11-14T12:49:14.654Z,15.92
2016-11-14T12:50:25.986Z,16.05
2016-11-14T12:51:37.073Z,16.21
2016-11-14T12:52:47.893Z,16.26
2016-11-14T12:53:58.827Z,16.01
2016-11-14T12:55:09.517Z,15.94
2016-11-14T12:56:20.481Z,16.01
2016-11-14T12:57:32.979Z,15.88
2016-11-14T12:58:44.827Z,16.09
2016-11-14T12:59:55.830Z,16
2016-11-14T13:01:07.340Z,15.86
2016-11-14T13:02:20.039Z,15.86
2016-11-14T13:03:31.764Z,15.88
2016-11-14T13:04:42.711Z,15.9
2016-11-14T13:05:55.230Z,16.04
2016-11-14T13:07:06.914Z,16.09
2016-11-14T13:08:18.260Z,16.08
2016-11-14T13:09:29.227Z,16.01
2016-11-14T13:10:41.925Z,16.05
2016-11-14T13:11:54.569Z,16.1
2016-11-14T13:13:06.791Z,16.1
2016-11-14T13:14:19.036Z,16.12
2016-11-14T13:15:31.764Z,16.05
2016-11-14T13:16:43.567Z,16.02
2016-11-14T13:17:55.584Z,16.04
2016-11-14T13:19:06.907Z,16.12
2016-11-14T13:20:19.990Z,16.09
2016-11-14T13:21:30.814Z,16
2016-11-14T13:22:42.521Z,15.97
2016-11-14T13:23:53.930Z,15.98
2016-11-14T13:25:06.093Z,15.91
2016-11-14T13:26:18.159Z,16.05
2016-11-14T13:27:30.963Z,15.95
2016-11-14T13:28:42.684Z,16.05
2016-11-14T13:29:54.481Z,16.08
2016-11-14T13:31:07.630Z,16.09
2016-11-14T13:32:20.241Z,16.17
2016-11-14T13:33:30.717Z,16.09
2016-11-14T13:34:42.160Z,16.08
2016-11-14T13:35:54.550Z,15.8
2016-11-14T13:37:05.844Z,15.95
2016-11-14T13:38:17.692Z,15.83
2016-11-14T13:39:29.647Z,15.98
2016-11-14T13:40:42.045Z,16.01
2016-11-14T13:41:53.094Z,15.84
2016-11-14T13:43:04.648Z,15.77
2016-11-14T13:44:16.426Z,15.67
2016-11-14T13:45:27.336Z,15.8
2016-11-14T13:46:38.910Z,15.83
2016-11-14T13:47:51.701Z,15.91
2016-11-14T13:49:03.236Z,15.84
2016-11-14T13:50:15.342Z,15.84
2016-11-14T13:51:28.068Z,15.9
2016-11-14T13:52:40.502Z,15.8
2016-11-14T13:53:52.781Z,15.8
2016-11-14T13:55:05.990Z,15.9
2016-11-14T13:56:17.208Z,15.9
2016-11-14T13:57:29.521Z,15.73
2016-11-14T13:58:40.599Z,15.83
2016-11-14T13:59:53.077Z,15.75
2016-11-14T14:01:04.064Z,15.75
2016-11-14T14:02:14.886Z,15.82
2016-11-14T14:03:27.516Z,15.79
2016-11-14T14:04:39.396Z,15.84
2016-11-14T14:05:51.017Z,15.86
2016-11-14T14:07:02.940Z,15.77
2016-11-14T14:08:14.462Z,15.77
2016-11-14T14:09:26.647Z,15.76
2016-11-14T14:10:38.223Z,15.92
2016-11-14T14:11:48.698Z,15.9
2016-11-14T14:12:59.089Z,15.72
2016-11-14T14:14:10.411Z,15.55
2016-11-14T14:15:22.820Z,15.65
2016-11-14T14:16:35.445Z,15.59
2016-11-14T14:17:47.617Z,15.65
2016-11-14T14:18:59.564Z,15.67
2016-11-14T14:20:10.137Z,15.75
2016-11-14T14:21:21.468Z,15.73
2016-11-14T14:22:33.048Z,15.68
2016-11-14T14:23:43.624Z,15.64
2016-11-14T14:24:55.227Z,15.65
2016-11-14T14:26:05.913Z,15.68
2016-11-14T14:27:17.155Z,15.67
2016-11-14T14:28:30.492Z,15.72
2016-11-14T14:29:41.978Z,15.59
2016-11-14T14:30:53.606Z,15.57
2016-11-14T14:32:04.275Z,15.64
2016-11-14T14:33:16.227Z,15.64
2016-11-14T14:34:28.514Z,15.62
2016-11-14T14:35:39.957Z,15.68
2016-11-14T14:36:51.844Z,15.76
2016-11-14T14:38:04.417Z,15.73
2016-11-14T14:39:16.448Z,15.75
2016-11-14T14:40:29.179Z,15.72
2016-11-14T14:41:40.096Z,15.68
2016-11-14T14:42:52.749Z,15.8
2016-11-14T14:44:03.327Z,15.79
2016-11-14T14:45:15.433Z,15.72
2016-11-14T14:46:26.794Z,15.73
2016-11-14T14:47:38.357Z,15.79
2016-11-14T14:48:50.863Z,15.73
2016-11-14T14:50:02.827Z,15.76
2016-11-14T14:51:14.714Z,15.75
2016-11-14T14:52:26.051Z,15.8
2016-11-14T14:53:38.257Z,15.68
2016-11-14T14:54:49.328Z,15.64
2016-11-14T14:56:01.394Z,15.59
2016-11-14T14:57:12.502Z,15.8
2016-11-14T14:58:22.713Z,15.72
2016-11-14T14:59:34.612Z,15.68
2016-11-14T15:00:45.391Z,15.58
2016-11-14T15:01:57.888Z,15.57
2016-11-14T15:03:10.091Z,15.51
2016-11-14T15:04:20.944Z,15.58
2016-11-14T15:05:32.675Z,15.64
2016-11-14T15:06:43.834Z,15.59
2016-11-14T15:07:54.289Z,15.49
2016-11-14T15:09:07.085Z,15.51
2016-11-14T15:10:18.424Z,15.47
2016-11-14T15:11:31.015Z,15.59
2016-11-14T15:12:43.219Z,15.59
2016-11-14T15:13:54.651Z,15.57
2016-11-14T15:15:04.435Z,15.52
2016-11-14T15:16:15.830Z,15.59
2016-11-14T15:17:27.976Z,15.65
2016-11-14T15:18:39.091Z,15.64
2016-11-14T15:19:51.846Z,15.52
2016-11-14T15:21:03.561Z,15.55
2016-11-14T15:22:14.204Z,15.49
2016-11-14T15:23:26.306Z,15.47
2016-11-14T15:24:37.145Z,15.47
2016-11-14T15:25:49.258Z,15.47
2016-11-14T15:27:00.857Z,15.46
2016-11-14T15:28:12.858Z,15.49