createdAt,value
2024-01-15T04:37:32.183Z,0.00
2024-01-15T04:38:33.075Z,0.00
2024-01-15T04:39:33.027Z,0.00
2024-01-15T04:40:33.002Z,0.00
2024-01-15T04:41:33.006Z,0.00
2024-01-15T04:42:33.041Z,0.00
2024-01-15T04:43:32.968Z,0.00
2024-01-15T04:44:32.965Z,0.00
2024-01-15T04:45:32.982Z,0.00
2024-01-15T04:46:32.968Z,0.00
2024-01-15T04:47:33.268Z,0.00
2024-01-15T04:48:32.970Z,0.00
2024-01-15T04:49:33.074Z,0.00
2024-01-15T04:50:32.905Z,0.00
2024-01-15T04:51:32.975Z,0.00
2024-01-15T04:52:33.079Z,0.00
2024-01-15T04:53:32.847Z,0.00
2024-01-15T04:54:32.895Z,0.00
2024-01-15T04:55:32.815Z,0.00
2024-01-15T04:56:32.811Z,0.00
2024-01-15T04:57:33.043Z,0.00
2024-01-15T04:58:32.769Z,0.00
2024-01-15T04:59:32.761Z,0.00
2024-01-15T05:00:32.784Z,0.00
2024-01-15T05:01:32.771Z,0.00
2024-01-15T05:02:32.805Z,0.00
2024-01-15T05:03:32.794Z,0.00
2024-01-15T05:04:32.797Z,0.00
2024-01-15T05:05:32.725Z,0.00
2024-01-15T05:06:32.724Z,0.00
2024-01-15T05:07:32.656Z,0.00
2024-01-15T05:08:32.663Z,0.00
2024-01-15T05:09:33.518Z,0.00
2024-01-15T05:10:32.624Z,0.00
2024-01-15T05:11:32.629Z,0.00
2024-01-15T05:12:32.636Z,0.00
2024-01-15T05:13:32.642Z,0.00
2024-01-15T05:14:44.233Z,0.00
2024-01-15T05:15:32.657Z,0.00
2024-01-15T05:16:32.552Z,0.00
2024-01-15T05:17:32.590Z,0.00
2024-01-15T05:18:32.806Z,0.00
2024-01-15T05:19:32.679Z,0.00
2024-01-15T05:20:32.591Z,0.00
2024-01-15T05:21:32.526Z,0.00
2024-01-15T05:22:32.477Z,0.00
2024-01-15T05:23:32.481Z,0.00
2024-01-15T05:24:32.511Z,0.00
2024-01-15T05:25:32.462Z,0.00
2024-01-15T05:26:32.462Z,0.00
2024-01-15T05:27:32.440Z,0.00
2024-01-15T05:28:33.068Z,0.00
2024-01-15T05:29:32.395Z,0.00
2024-01-15T05:30:32.669Z,0.00
2024-01-15T05:31:32.488Z,0.00
2024-01-15T05:32:32.377Z,0.00
2024-01-15T05:33:32.438Z,0.00
2024-01-15T05:34:32.405Z,0.00
2024-01-15T05:35:32.425Z,0.00
2024-01-15T05:36:32.370Z,0.00
2024-01-15T05:37:32.319Z,0.00
2024-01-15T05:38:32.295Z,0.00
2024-01-15T05:39:32.282Z,0.00
2024-01-15T05:40:32.272Z,0.00
2024-01-15T05:41:32.276Z,0.00
2024-01-15T05:42:32.312Z,0.00
2024-01-15T05:43:32.244Z,0.00
2024-01-15T05:44:32.214Z,0.00
2024-01-15T05:45:32.262Z,0.00
2024-01-15T05:46:32.174Z,0.00
2024-01-15T05:47:32.224Z,0.00
2024-01-15T05:48:32.575Z,0.00
2024-01-15T05:49:32.245Z,0.00
2024-01-15T05:50:32.137Z,0.00
2024-01-15T05:51:32.144Z,0.00
2024-01-15T05:52:32.139Z,0.00
2024-01-15T05:53:32.094Z,0.00
2024-01-15T05:54:32.133Z,0.00
2024-01-15T05:55:32.066Z,0.00
2024-01-15T05:56:32.061Z,0.00
2024-01-15T05:57:32.049Z,0.00
2024-01-15T05:58:32.031Z,0.00
2024-01-15T05:59:32.061Z,0.00
2024-01-15T06:00:32.045Z,0.00
2024-01-15T06:01:32.041Z,0.00
2024-01-15T06:02:31.979Z,0.00
2024-01-15T06:03:32.169Z,0.00
2024-01-15T06:04:32.070Z,0.00
2024-01-15T06:05:31.983Z,0.00
2024-01-15T06:06:31.970Z,0.00
2024-01-15T06:07:31.913Z,0.00
2024-01-15T06:08:31.972Z,0.00
2024-01-15T06:09:31.904Z,0.00
2024-01-15T06:10:31.880Z,0.00
2024-01-15T06:11:31.952Z,0.00
2024-01-15T06:12:31.889Z,0.00
2024-01-15T06:13:31.838Z,0.00
2024-01-15T06:14:31.821Z,0.00
2024-01-15T06:15:31.864Z,0.00
2024-01-15T06:16:31.792Z,0.00
2024-01-15T06:17:31.795Z,0.00
2024-01-15T06:18:31.889Z,0.00
2024-01-15T06:19:31.842Z,0.00
2024-01-15T06:20:31.750Z,0.00
2024-01-15T06:21:31.819Z,0.00
2024-01-15T06:22:31.734Z,0.00
2024-01-15T06:23:31.734Z,0.00
2024-01-15T06:24:31.724Z,0.00
2024-01-15T06:25:31.705Z,0.00
2024-01-15T06:26:31.687Z,0.00
2024-01-15T06:27:31.712Z,0.00
2024-01-15T06:28:31.666Z,0.00
2024-01-15T06:29:31.633Z,0.00
2024-01-15T06:30:31.794Z,0.00
2024-01-15T06:31:31.814Z,0.00
2024-01-15T06:32:31.689Z,0.00
2024-01-15T06:33:31.679Z,0.00
2024-01-15T06:34:31.610Z,0.00
2024-01-15T06:35:31.567Z,0.00
2024-01-15T06:36:31.618Z,0.00
2024-01-15T06:37:31.539Z,0.00
2024-01-15T06:38:31.528Z,0.00
2024-01-15T06:39:31.575Z,0.00
2024-01-15T06:40:31.495Z,0.00
2024-01-15T06:41:31.500Z,0.00
2024-01-15T06:42:31.514Z,0.00
2024-01-15T06:43:31.450Z,0.00
2024-01-15T06:44:31.490Z,0.00
2024-01-15T06:45:31.531Z,0.00
2024-01-15T06:46:31.422Z,0.00
2024-01-15T06:47:31.501Z,0.00
2024-01-15T06:48:31.449Z,0.00
2024-01-15T06:49:31.699Z,0.00
2024-01-15T06:50:31.367Z,0.00
2024-01-15T06:51:31.405Z,0.00
2024-01-15T06:52:31.302Z,0.00
2024-01-15T06:53:31.283Z,0.00
2024-01-15T06:54:31.306Z,0.00
2024-01-15T06:55:31.312Z,0.00
2024-01-15T06:56:31.300Z,0.00
2024-01-15T06:57:31.324Z,0.00
2024-01-15T06:58:31.245Z,0.00
2024-01-15T06:59:31.220Z,0.00
2024-01-15T07:00:31.318Z,0.00
2024-01-15T07:01:31.318Z,0.00
2024-01-15T07:02:31.165Z,0.00
2024-01-15T07:03:31.203Z,0.00
2024-01-15T07:04:31.217Z,0.00
2024-01-15T07:05:31.170Z,0.00
2024-01-15T07:06:31.155Z,0.00
2024-01-15T07:07:31.126Z,0.00
2024-01-15T07:08:31.111Z,0.00
2024-01-15T07:09:31.144Z,0.00
2024-01-15T07:10:32.613Z,0.00
2024-01-15T07:11:31.070Z,0.00
2024-01-15T07:12:31.126Z,0.00
2024-01-15T07:13:31.073Z,0.00
2024-01-15T07:14:31.054Z,0.00
2024-01-15T07:15:31.095Z,0.00
2024-01-15T07:16:37.257Z,0.00
2024-01-15T07:17:31.017Z,0.00
2024-01-15T07:18:31.073Z,0.00
2024-01-15T07:19:31.146Z,0.00
2024-01-15T07:20:30.962Z,0.00
2024-01-15T07:21:30.946Z,5.62
2024-01-15T07:22:30.926Z,5.62
2024-01-15T07:23:31.466Z,5.62
2024-01-15T07:24:30.953Z,5.62
2024-01-15T07:25:30.926Z,5.62
2024-01-15T07:26:30.912Z,5.62
2024-01-15T07:27:30.916Z,5.62
2024-01-15T07:28:30.901Z,5.62
2024-01-15T07:29:30.866Z,5.62
2024-01-15T07:30:30.883Z,11.25
2024-01-15T07:31:30.944Z,11.25
2024-01-15T07:32:30.873Z,11.25
2024-01-15T07:33:31.000Z,16.88
2024-01-15T07:34:30.959Z,16.88
2024-01-15T07:35:30.798Z,16.88
2024-01-15T07:36:30.808Z,16.88
2024-01-15T07:37:30.754Z,16.88
2024-01-15T07:38:30.754Z,22.50
2024-01-15T07:39:30.744Z,28.12
2024-01-15T07:40:30.728Z,28.12
2024-01-15T07:41:30.691Z,28.12
2024-01-15T07:42:30.715Z,28.12
2024-01-15T07:43:30.661Z,28.12
2024-01-15T07:44:30.656Z,28.12
2024-01-15T07:45:30.665Z,22.50
2024-01-15T07:46:30.633Z,28.12
2024-01-15T07:47:30.671Z,22.50
2024-01-15T07:48:30.728Z,22.50
2024-01-15T07:49:30.707Z,22.50
2024-01-15T07:50:30.614Z,22.50
2024-01-15T07:51:30.686Z,28.12
2024-01-15T07:52:31.406Z,28.12
2024-01-15T07:53:30.628Z,28.12
2024-01-15T07:54:30.596Z,22.50
2024-01-15T07:55:31.499Z,28.12
2024-01-15T07:56:30.548Z,28.12
2024-01-15T07:57:30.566Z,28.12
2024-01-15T07:58:30.562Z,28.12
2024-01-15T07:59:30.488Z,33.75
2024-01-15T08:00:30.496Z,33.75
2024-01-15T08:01:30.549Z,33.75
2024-01-15T08:02:32.672Z,33.75
2024-01-15T08:03:30.562Z,39.38
2024-01-15T08:04:30.667Z,39.38
2024-01-15T08:05:30.426Z,45.00
2024-01-15T08:06:30.485Z,39.38
2024-01-15T08:07:30.369Z,39.38
2024-01-15T08:08:30.378Z,45.00
2024-01-15T08:09:30.388Z,39.38
2024-01-15T08:10:30.361Z,39.38
2024-01-15T08:11:30.362Z,33.75
2024-01-15T08:13:30.154Z,45.00
2024-01-15T08:13:35.527Z,39.38
2024-01-15T08:32:38.171Z,84.38
2024-01-15T11:55:09.425Z,421.88
2024-01-15T12:57:07.385Z,517.50
2024-01-15T12:59:02.961Z,613.12
2024-01-15T12:59:09.071Z,444.38
2024-01-15T13:01:58.014Z,556.88
2024-01-15T13:02:59.780Z,410.62
2024-01-15T13:03:59.191Z,371.25
2024-01-15T13:06:54.243Z,416.25
2024-01-15T13:06:59.733Z,393.75
2024-01-15T13:09:01.828Z,376.88
2024-01-15T13:09:07.488Z,371.25
2024-01-15T13:10:07.225Z,315.00
2024-01-15T13:17:09.937Z,461.25
2024-01-15T13:18:30.896Z,506.25
2024-01-15T13:19:10.858Z,573.75
2024-01-15T13:20:11.235Z,500.62
2024-01-15T13:21:11.022Z,528.75
2024-01-15T13:22:27.740Z,534.38
2024-01-15T13:26:57.971Z,630.00
2024-01-15T13:28:22.739Z,641.25
2024-01-15T13:28:58.903Z,675.00
2024-01-15T13:29:58.901Z,759.38
2024-01-15T13:30:58.991Z,894.38
2024-01-15T13:32:17.716Z,832.50
2024-01-15T13:33:34.590Z,506.25
2024-01-15T13:33:59.012Z,450.00
2024-01-15T13:34:58.928Z,405.00
2024-01-15T13:59:56.024Z,495.00
2024-01-15T14:00:58.028Z,556.88
2024-01-15T14:03:13.304Z,596.25
2024-01-15T14:03:20.582Z,618.75
2024-01-15T14:04:18.761Z,506.25
2024-01-15T14:05:18.749Z,309.38
2024-01-15T14:06:18.694Z,253.12
2024-01-15T14:07:19.561Z,202.50
2024-01-15T14:08:20.716Z,140.62
2024-01-15T14:09:20.261Z,118.12
2024-01-15T14:10:21.169Z,146.25
2024-01-15T14:43:16.815Z,112.50
2024-01-15T15:07:08.749Z,196.88
2024-01-15T15:09:37.144Z,191.25
2024-01-15T15:10:17.681Z,151.88
2024-01-15T15:10:27.346Z,135.00
2024-01-15T15:11:38.918Z,151.88
2024-01-15T15:12:23.072Z,146.25
2024-01-15T15:14:59.677Z,140.62
2024-01-15T15:17:48.905Z,140.62
2024-01-15T15:27:45.825Z,0.00
2024-01-15T15:28:46.783Z,0.00
2024-01-15T15:29:53.789Z,0.00
2024-01-15T15:54:43.444Z,0.00
2024-01-15T15:57:58.949Z,0.00
2024-01-15T15:59:21.415Z,0.00
2024-01-15T16:01:44.644Z,0.00
2024-01-15T16:02:38.115Z,0.00
2024-01-15T16:04:21.941Z,0.00
2024-01-15T16:06:56.127Z,0.00
2024-01-15T16:23:35.466Z,0.00
2024-01-15T16:32:39.265Z,0.00
2024-01-15T17:10:35.795Z,0.00
2024-01-15T17:11:54.838Z,0.00
2024-01-15T17:35:11.590Z,0.00
2024-01-15T17:58:34.973Z,0.00
2024-01-15T17:59:18.648Z,0.00
2024-01-15T18:02:04.515Z,0.00
2024-01-15T18:03:24.137Z,0.00
2024-01-15T18:05:04.129Z,0.00
2024-01-15T18:05:11.604Z,0.00
2024-01-15T18:08:28.266Z,0.00
2024-01-15T18:09:45.569Z,0.00
2024-01-15T18:10:29.027Z,0.00
2024-01-15T18:27:07.581Z,0.00
2024-01-15T18:27:59.157Z,0.00
2024-01-15T18:28:36.220Z,0.00
2024-01-15T18:32:05.382Z,0.00
2024-01-15T18:34:45.877Z,0.00
2024-01-15T18:35:09.389Z,0.00
2024-01-15T18:37:08.628Z,0.00
2024-01-15T18:44:01.114Z,0.00
2024-01-15T18:45:01.457Z,0.00
2024-01-15T18:46:01.545Z,0.00
2024-01-15T18:50:30.388Z,0.00
2024-01-15T18:51:31.616Z,0.00
2024-01-15T18:52:33.213Z,0.00
2024-01-15T18:53:34.807Z,0.00
2024-01-15T18:56:31.230Z,0.00
2024-01-15T18:57:06.333Z,0.00
2024-01-15T18:57:52.298Z,0.00
2024-01-15T19:03:04.290Z,0.00
2024-01-15T19:03:10.461Z,0.00
2024-01-15T19:04:17.561Z,0.00
2024-01-15T19:05:13.373Z,0.00
2024-01-15T19:06:10.398Z,0.00
2024-01-15T19:07:10.596Z,0.00
2024-01-15T19:08:11.021Z,0.00
2024-01-15T19:09:10.363Z,0.00
2024-01-15T19:10:10.373Z,0.00
2024-01-15T19:11:10.361Z,0.00
2024-01-15T19:12:10.332Z,0.00
2024-01-15T19:13:10.297Z,0.00
2024-01-15T19:14:10.337Z,0.00
2024-01-15T19:15:10.289Z,0.00
2024-01-15T19:16:10.276Z,0.00
2024-01-15T19:17:10.282Z,0.00
2024-01-15T19:18:10.892Z,0.00
2024-01-15T19:19:10.279Z,0.00
2024-01-15T19:20:10.283Z,0.00
2024-01-15T19:21:10.192Z,0.00
2024-01-15T19:22:10.198Z,0.00
2024-01-15T19:23:10.255Z,0.00
2024-01-15T19:24:10.156Z,0.00
2024-01-15T19:25:10.145Z,0.00
2024-01-15T19:26:10.213Z,0.00
2024-01-15T19:27:10.123Z,0.00
2024-01-15T19:28:10.102Z,0.00
2024-01-15T19:29:10.189Z,0.00
2024-01-15T19:30:10.119Z,0.00
2024-01-15T19:31:10.078Z,0.00
2024-01-15T19:32:10.138Z,0.00
2024-01-15T19:33:10.190Z,0.00
2024-01-15T19:34:10.139Z,0.00
2024-01-15T19:35:10.106Z,0.00
2024-01-15T19:36:10.156Z,0.00
2024-01-15T19:37:13.357Z,0.00
2024-01-15T19:38:10.032Z,0.00
2024-01-15T19:39:09.967Z,0.00
2024-01-15T19:40:09.989Z,0.00
2024-01-15T19:41:10.028Z,0.00
2024-01-15T19:42:09.937Z,0.00
2024-01-15T19:43:09.978Z,0.00
2024-01-15T19:44:10.082Z,0.00
2024-01-15T19:45:09.894Z,0.00
2024-01-15T19:46:09.958Z,0.00
2024-01-15T19:47:09.908Z,0.00
2024-01-15T19:48:58.300Z,0.00
2024-01-15T19:49:10.536Z,0.00
2024-01-15T19:50:09.894Z,0.00
2024-01-15T19:51:09.841Z,0.00
2024-01-15T19:52:09.822Z,0.00
2024-01-15T19:54:07.155Z,0.00
2024-01-15T19:54:13.235Z,0.00
2024-01-15T19:55:13.232Z,0.00
2024-01-15T19:56:12.808Z,0.00
2024-01-15T19:57:12.538Z,0.00
2024-01-15T19:58:12.517Z,0.00
2024-01-15T19:59:12.544Z,0.00
2024-01-15T20:00:12.516Z,0.00
2024-01-15T20:01:14.180Z,0.00
2024-01-15T20:02:12.504Z,0.00
2024-01-15T20:03:12.506Z,0.00
2024-01-15T20:04:12.674Z,0.00
2024-01-15T20:05:12.502Z,0.00
2024-01-15T20:06:12.993Z,0.00
2024-01-15T20:07:12.410Z,0.00
2024-01-15T20:08:12.412Z,0.00
2024-01-15T20:09:12.379Z,0.00
2024-01-15T20:10:12.385Z,0.00
2024-01-15T20:11:12.398Z,0.00
2024-01-15T20:12:12.479Z,0.00
2024-01-15T20:13:12.355Z,0.00
2024-01-15T20:14:12.370Z,0.00
2024-01-15T20:15:12.305Z,0.00
2024-01-15T20:16:12.327Z,0.00
2024-01-15T20:17:12.327Z,0.00
2024-01-15T20:18:12.465Z,0.00
2024-01-15T20:19:12.543Z,0.00
2024-01-15T20:20:13.097Z,0.00
2024-01-15T20:21:13.172Z,0.00
2024-01-15T20:22:12.365Z,0.00
2024-01-15T20:23:12.262Z,0.00
2024-01-15T20:24:12.283Z,0.00
2024-01-15T20:25:12.407Z,0.00
2024-01-15T20:26:12.208Z,0.00
2024-01-15T20:27:12.215Z,0.00
2024-01-15T20:28:13.016Z,0.00
2024-01-15T20:29:15.639Z,0.00
2024-01-15T20:30:12.158Z,0.00
2024-01-15T20:31:12.334Z,0.00
2024-01-15T20:32:12.128Z,0.00
2024-01-15T20:33:12.222Z,0.00
2024-01-15T20:34:12.857Z,0.00
2024-01-15T20:35:12.111Z,0.00
2024-01-15T20:36:12.111Z,0.00
2024-01-15T20:37:12.057Z,0.00
2024-01-15T20:38:12.040Z,0.00
2024-01-15T20:39:12.013Z,0.00
2024-01-15T20:40:12.001Z,0.00
2024-01-15T20:41:12.015Z,0.00
2024-01-15T20:42:12.040Z,0.00
2024-01-15T20:43:11.967Z,0.00
2024-01-15T20:44:11.983Z,0.00
2024-01-15T20:45:11.963Z,0.00
2024-01-15T20:46:11.981Z,0.00
2024-01-15T20:47:11.980Z,0.00
2024-01-15T20:48:12.025Z,0.00
2024-01-15T20:49:11.921Z,0.00
2024-01-15T20:50:11.965Z,0.00
2024-01-15T20:51:11.928Z,0.00
2024-01-15T20:52:11.856Z,0.00
2024-01-15T20:53:11.857Z,0.00
2024-01-15T20:54:11.858Z,0.00
2024-01-15T20:55:11.816Z,0.00
2024-01-15T20:56:11.846Z,0.00
2024-01-15T20:57:11.817Z,0.00
2024-01-15T20:58:11.781Z,0.00
2024-01-15T20:59:11.826Z,0.00
2024-01-15T21:00:11.802Z,0.00
2024-01-15T21:01:11.790Z,0.00
2024-01-15T21:02:11.752Z,0.00
2024-01-15T21:03:11.729Z,0.00
2024-01-15T21:04:12.401Z,0.00
2024-01-15T21:05:11.828Z,0.00
2024-01-15T21:06:11.745Z,0.00
2024-01-15T21:07:11.735Z,0.00
2024-01-15T21:08:11.676Z,0.00
2024-01-15T21:09:11.680Z,0.00
2024-01-15T21:10:11.646Z,0.00
2024-01-15T21:11:11.855Z,0.00
2024-01-15T21:12:11.859Z,0.00
2024-01-15T21:13:11.616Z,0.00
2024-01-15T21:14:11.611Z,0.00
2024-01-15T21:15:11.565Z,0.00
2024-01-15T21:16:11.583Z,0.00
2024-01-15T21:17:11.579Z,0.00
2024-01-15T21:18:11.912Z,0.00
2024-01-15T21:19:11.569Z,0.00
2024-01-15T21:20:11.532Z,0.00
2024-01-15T21:21:11.477Z,0.00
2024-01-15T21:22:11.520Z,0.00
2024-01-15T21:23:11.551Z,0.00
2024-01-15T21:24:11.494Z,0.00
2024-01-15T21:25:11.508Z,0.00
2024-01-15T21:26:11.528Z,0.00
2024-01-15T21:27:11.424Z,0.00
2024-01-15T21:28:11.400Z,0.00
2024-01-15T21:29:11.461Z,0.00
2024-01-15T21:30:11.414Z,0.00
2024-01-15T21:31:11.611Z,0.00
2024-01-15T21:32:11.376Z,0.00
2024-01-15T21:33:11.433Z,0.00
2024-01-15T21:34:11.365Z,0.00
2024-01-15T21:35:11.371Z,0.00
2024-01-15T21:36:11.335Z,0.00
2024-01-15T21:37:11.304Z,0.00
2024-01-15T21:38:11.311Z,0.00
2024-01-15T21:39:11.280Z,0.00
2024-01-15T21:40:11.521Z,0.00
2024-01-15T21:41:11.258Z,0.00
2024-01-15T21:42:14.378Z,0.00
2024-01-15T21:43:11.223Z,0.00
2024-01-15T21:44:11.457Z,0.00
2024-01-15T21:45:11.222Z,0.00
2024-01-15T21:46:12.088Z,0.00
2024-01-15T21:47:11.223Z,0.00
2024-01-15T21:48:11.341Z,0.00
2024-01-15T21:49:11.210Z,0.00
2024-01-15T21:50:11.151Z,0.00
2024-01-15T21:51:11.172Z,0.00
2024-01-15T21:52:11.120Z,0.00
2024-01-15T21:53:11.122Z,0.00
2024-01-15T21:54:11.162Z,0.00
2024-01-15T21:55:11.262Z,0.00
2024-01-15T21:56:11.087Z,0.00
2024-01-15T21:57:11.078Z,0.00
2024-01-15T21:58:11.041Z,0.00
2024-01-15T21:59:11.054Z,0.00
2024-01-15T22:00:11.050Z,0.00
2024-01-15T22:01:11.375Z,0.00
2024-01-15T22:02:11.007Z,0.00
2024-01-15T22:03:11.191Z,0.00
2024-01-15T22:04:10.997Z,0.00
2024-01-15T22:05:11.036Z,0.00
2024-01-15T22:06:11.123Z,0.00
2024-01-15T22:07:10.960Z,0.00
2024-01-15T22:08:10.923Z,0.00
2024-01-15T22:09:10.892Z,0.00
2024-01-15T22:10:10.881Z,0.00
2024-01-15T22:11:10.932Z,0.00
2024-01-15T22:12:10.889Z,0.00
2024-01-15T22:13:10.852Z,0.00
2024-01-15T22:14:10.867Z,0.00
2024-01-15T22:15:10.845Z,0.00
2024-01-15T22:16:10.818Z,0.00
2024-01-15T22:17:10.828Z,0.00
2024-01-15T22:18:10.902Z,0.00
2024-01-15T22:19:10.826Z,0.00
2024-01-15T22:20:10.799Z,0.00
2024-01-15T22:21:10.748Z,0.00
2024-01-15T22:22:10.734Z,0.00
2024-01-15T22:23:10.785Z,0.00
2024-01-15T22:24:10.751Z,0.00
2024-01-15T22:25:10.716Z,0.00
2024-01-15T22:26:10.717Z,0.00
2024-01-15T22:27:10.681Z,0.00
2024-01-15T22:28:10.674Z,0.00
2024-01-15T22:29:10.672Z,0.00
2024-01-15T22:30:10.661Z,0.00
2024-01-15T22:31:10.649Z,0.00
2024-01-15T22:32:10.666Z,0.00
2024-01-15T22:33:10.719Z,0.00
2024-01-15T22:34:10.709Z,0.00
2024-01-15T22:35:10.631Z,0.00
2024-01-15T22:36:10.608Z,0.00
2024-01-15T22:37:10.547Z,0.00
2024-01-15T22:38:10.564Z,0.00
2024-01-15T22:39:10.527Z,0.00
2024-01-15T22:40:10.519Z,0.00
2024-01-15T22:41:10.560Z,0.00
2024-01-15T22:42:10.491Z,0.00
2024-01-15T22:43:10.482Z,0.00
2024-01-15T22:44:11.146Z,0.00
2024-01-15T22:45:12.841Z,0.00
2024-01-15T22:46:10.506Z,0.00
2024-01-15T22:47:10.460Z,0.00
2024-01-15T22:48:10.677Z,0.00
2024-01-15T22:49:10.467Z,0.00
2024-01-15T22:50:10.438Z,0.00
2024-01-15T22:51:10.383Z,0.00
2024-01-15T22:52:10.394Z,0.00
2024-01-15T22:53:10.394Z,0.00
2024-01-15T22:54:10.367Z,0.00
2024-01-15T22:55:10.344Z,0.00
2024-01-15T22:56:10.378Z,0.00
2024-01-15T22:57:10.309Z,0.00
2024-01-15T22:58:10.297Z,0.00
2024-01-15T22:59:10.344Z,0.00
2024-01-15T23:00:10.319Z,0.00
2024-01-15T23:01:10.307Z,0.00
2024-01-15T23:02:10.282Z,0.00
2024-01-15T23:03:10.320Z,0.00
2024-01-15T23:04:10.218Z,0.00
2024-01-15T23:05:10.421Z,0.00
2024-01-15T23:06:10.250Z,0.00
2024-01-15T23:07:10.208Z,0.00
2024-01-15T23:08:10.179Z,0.00
2024-01-15T23:09:10.173Z,0.00
2024-01-15T23:10:10.139Z,0.00
2024-01-15T23:11:10.154Z,0.00
2024-01-15T23:12:10.129Z,0.00
2024-01-15T23:13:10.178Z,0.00
2024-01-15T23:14:10.126Z,0.00
2024-01-15T23:15:10.086Z,0.00
2024-01-15T23:16:10.059Z,0.00
2024-01-15T23:17:10.065Z,0.00
2024-01-15T23:18:10.657Z,0.00
2024-01-15T23:19:10.059Z,0.00
2024-01-15T23:20:10.212Z,0.00
2024-01-15T23:21:09.997Z,0.00
2024-01-15T23:22:09.997Z,0.00
2024-01-15T23:23:10.035Z,0.00
2024-01-15T23:24:10.012Z,0.00
2024-01-15T23:25:09.972Z,0.00
2024-01-15T23:26:13.398Z,0.00
2024-01-15T23:27:09.924Z,0.00
2024-01-15T23:28:09.935Z,0.00
2024-01-15T23:29:09.969Z,0.00
2024-01-15T23:30:09.904Z,0.00
2024-01-15T23:31:09.869Z,0.00
2024-01-15T23:32:09.883Z,0.00
2024-01-15T23:33:09.989Z,0.00
2024-01-15T23:34:10.025Z,0.00
2024-01-15T23:35:09.848Z,0.00
2024-01-15T23:36:09.923Z,0.00
2024-01-15T23:37:09.819Z,0.00
2024-01-15T23:38:09.830Z,0.00
2024-01-15T23:39:09.820Z,0.00
2024-01-15T23:40:09.786Z,0.00
2024-01-15T23:41:09.774Z,0.00
2024-01-15T23:42:13.190Z,0.00
2024-01-15T23:43:09.728Z,0.00
2024-01-15T23:44:09.757Z,0.00
2024-01-15T23:45:09.714Z,0.00
2024-01-15T23:46:14.575Z,0.00
2024-01-15T23:47:09.707Z,0.00
2024-01-15T23:48:09.764Z,0.00
2024-01-15T23:49:09.676Z,0.00
