createdAt,value
2018-12-10T00:00:32.537Z,98928.06
2018-12-10T00:03:09.500Z,98930.54
2018-12-10T00:05:43.275Z,98935.13
2018-12-10T00:08:16.597Z,98948.44
2018-12-10T00:10:46.391Z,98940.11
2018-12-10T00:13:16.220Z,98939.27
2018-12-10T00:15:47.149Z,98949.29
2018-12-10T00:18:16.917Z,98944.39
2018-12-10T00:20:46.785Z,98939.45
2018-12-10T00:23:16.606Z,98935.99
2018-12-10T00:25:46.395Z,98938.58
2018-12-10T00:28:16.229Z,98948.77
2018-12-10T00:30:46.061Z,98951.02
2018-12-10T00:33:15.960Z,98953.70
2018-12-10T00:35:45.879Z,98964.23
2018-12-10T00:38:15.788Z,98972.19
2018-12-10T00:40:45.679Z,98977.66
2018-12-10T00:43:15.520Z,98985.58
2018-12-10T00:45:45.316Z,98990.88
2018-12-10T00:48:15.152Z,98992.66
2018-12-10T00:50:44.928Z,98993.64
2018-12-10T00:53:14.764Z,98996.35
2018-12-10T00:55:44.611Z,98998.77
2018-12-10T00:58:14.389Z,99008.89
2018-12-10T01:00:44.211Z,99004.13
2018-12-10T01:03:14.000Z,99018.92
2018-12-10T01:05:43.833Z,99026.70
2018-12-10T01:08:13.606Z,99038.40
2018-12-10T01:10:43.377Z,99043.77
2018-12-10T01:13:13.136Z,99049.24
2018-12-10T01:15:42.980Z,99060.41
2018-12-10T01:18:12.755Z,99060.75
2018-12-10T01:20:42.604Z,99055.92
2018-12-10T01:23:12.396Z,99060.78
2018-12-10T01:25:42.240Z,99061.66
2018-12-10T01:28:12.040Z,99060.48
2018-12-10T01:30:41.869Z,99058.77
2018-12-10T01:33:11.646Z,99061.35
2018-12-10T01:35:41.479Z,99060.60
2018-12-10T01:38:11.262Z,99062.63
2018-12-10T01:40:41.107Z,99059.20
2018-12-10T01:43:10.897Z,99054.20
2018-12-10T01:45:40.736Z,99060.19
2018-12-10T01:48:10.516Z,99065.47
2018-12-10T01:50:40.459Z,99067.98
2018-12-10T01:53:10.264Z,99076.55
2018-12-10T01:55:40.174Z,99080.44
2018-12-10T01:58:10.020Z,99085.13
2018-12-10T02:00:39.811Z,99092.98
2018-12-10T02:03:09.639Z,99084.96
2018-12-10T02:05:39.439Z,99084.86
2018-12-10T02:08:09.228Z,99076.22
2018-12-10T02:10:39.080Z,99081.22
2018-12-10T02:13:08.848Z,99083.88
2018-12-10T02:15:38.688Z,99084.34
2018-12-10T02:18:08.476Z,99088.63
2018-12-10T02:20:38.320Z,99089.25
2018-12-10T02:23:08.232Z,99092.75
2018-12-10T02:25:38.143Z,99101.09
2018-12-10T02:28:07.944Z,99099.52
2018-12-10T02:30:37.773Z,99112.48
2018-12-10T02:33:07.556Z,99102.79
2018-12-10T02:35:37.333Z,99108.64
2018-12-10T02:38:07.060Z,99108.43
2018-12-10T02:40:36.920Z,99110.30
2018-12-10T02:43:08.765Z,99105.33
2018-12-10T02:45:39.744Z,99114.54
2018-12-10T02:48:09.511Z,99105.96
2018-12-10T02:50:39.341Z,99106.88
2018-12-10T02:53:09.135Z,99104.64
2018-12-10T02:55:38.971Z,99107.43
2018-12-10T02:58:08.803Z,99102.13
2018-12-10T03:00:38.622Z,99115.32
2018-12-10T03:03:08.381Z,99109.44
2018-12-10T03:05:38.225Z,99110.53
2018-12-10T03:08:08.058Z,99110.47
2018-12-10T03:10:37.944Z,99117.64
2018-12-10T03:13:07.737Z,99119.75
2018-12-10T03:15:37.799Z,99106.32
2018-12-10T03:18:07.564Z,99101.56
2018-12-10T03:20:37.402Z,99101.56
2018-12-10T03:23:07.198Z,99104.00
2018-12-10T03:25:37.158Z,99112.17
2018-12-10T03:28:06.925Z,99120.23
2018-12-10T03:30:36.770Z,99121.25
2018-12-10T03:33:06.574Z,99127.63
2018-12-10T03:35:36.492Z,99121.38
2018-12-10T03:38:06.295Z,99126.78
2018-12-10T03:40:36.099Z,99117.56
2018-12-10T03:43:05.900Z,99123.41
2018-12-10T03:45:35.659Z,99120.14
2018-12-10T03:48:05.458Z,99126.55
2018-12-10T03:50:35.275Z,99119.31
2018-12-10T03:53:05.116Z,99112.05
2018-12-10T03:55:35.008Z,99117.52
2018-12-10T03:58:04.802Z,99113.07
2018-12-10T04:00:34.612Z,99113.40
2018-12-10T04:03:04.512Z,99123.69
2018-12-10T04:05:34.356Z,99124.44
2018-12-10T04:08:04.140Z,99117.81
2018-12-10T04:10:34.146Z,99118.67
2018-12-10T04:13:04.101Z,99120.00
2018-12-10T04:15:33.966Z,99118.37
2018-12-10T04:18:03.928Z,99118.14
2018-12-10T04:20:33.772Z,99121.48
2018-12-10T04:23:03.529Z,99117.42
2018-12-10T04:25:35.309Z,99119.91
2018-12-10T04:28:05.087Z,99118.38
2018-12-10T04:30:34.928Z,99121.27
2018-12-10T04:33:04.761Z,99122.43
2018-12-10T04:35:34.603Z,99124.82
2018-12-10T04:38:04.424Z,99134.97
2018-12-10T04:40:34.426Z,99133.25
2018-12-10T04:43:04.296Z,99128.56
2018-12-10T04:45:34.068Z,99137.16
2018-12-10T04:48:03.896Z,99133.31
2018-12-10T04:50:33.755Z,99138.00
2018-12-10T04:53:03.552Z,99131.53
2018-12-10T04:55:33.422Z,99133.27
2018-12-10T04:58:03.296Z,99137.86
2018-12-10T05:00:34.438Z,99142.22
2018-12-10T05:03:04.680Z,99141.06
2018-12-10T05:05:34.529Z,99143.95
2018-12-10T05:08:05.458Z,99143.09
2018-12-10T05:10:35.517Z,99151.20
2018-12-10T05:13:05.316Z,99148.69
2018-12-10T05:15:35.105Z,99150.77
2018-12-10T05:18:04.948Z,99147.48
2018-12-10T05:20:34.827Z,99149.44
2018-12-10T05:23:04.576Z,99152.81
2018-12-10T05:27:03.576Z,99153.20
2018-12-10T05:29:33.387Z,99161.36
2018-12-10T05:32:03.312Z,99161.30
2018-12-10T05:34:33.565Z,99159.91
2018-12-10T05:37:03.545Z,99166.77
2018-12-10T05:39:33.397Z,99174.02
2018-12-10T05:42:03.199Z,99181.34
2018-12-10T05:44:33.240Z,99177.78
2018-12-10T05:47:03.729Z,99181.12
2018-12-10T05:49:33.580Z,99182.60
2018-12-10T05:52:03.356Z,99182.03
2018-12-10T05:54:33.816Z,99188.69
2018-12-10T05:57:03.669Z,99200.67
2018-12-10T05:59:33.532Z,99205.51
2018-12-10T06:02:03.468Z,99204.53
2018-12-10T06:04:33.566Z,99212.02
2018-12-10T06:07:03.432Z,99212.48
2018-12-10T06:09:33.309Z,99222.94
2018-12-10T06:12:03.168Z,99227.48
2018-12-10T06:14:33.024Z,99226.69
2018-12-10T06:17:03.900Z,99230.19
2018-12-10T06:19:33.749Z,99229.43
2018-12-10T06:22:03.657Z,99231.16
2018-12-10T06:24:33.586Z,99233.40
2018-12-10T06:27:03.579Z,99237.88
2018-12-10T06:29:33.568Z,99230.77
2018-12-10T06:32:04.160Z,99243.09
2018-12-10T06:34:34.012Z,99240.82
2018-12-10T06:37:03.936Z,99249.73
2018-12-10T06:39:33.819Z,99249.56
2018-12-10T06:42:03.786Z,99247.55
2018-12-10T06:44:33.671Z,99250.11
2018-12-10T06:47:04.192Z,99259.64
2018-12-10T06:49:34.119Z,99253.92
2018-12-10T06:52:04.004Z,99263.37
2018-12-10T06:54:33.856Z,99258.84
2018-12-10T06:57:03.708Z,99269.55
2018-12-10T06:59:33.600Z,99274.16
2018-12-10T07:02:03.450Z,99276.58
2018-12-10T07:04:33.431Z,99278.77
2018-12-10T07:07:03.271Z,99275.70
2018-12-10T07:09:33.241Z,99284.23
2018-12-10T07:12:03.090Z,99283.91
2018-12-10T07:14:32.908Z,99287.89
2018-12-10T07:17:02.737Z,99289.66
2018-12-10T07:19:32.668Z,99286.80
2018-12-10T07:22:02.438Z,99277.11
2018-12-10T07:24:32.548Z,99281.08
2018-12-10T07:27:02.308Z,99278.05
2018-12-10T07:29:32.261Z,99286.86
2018-12-10T07:32:02.436Z,99284.20
2018-12-10T07:34:32.256Z,99289.75
2018-12-10T07:37:02.823Z,99289.99
2018-12-10T07:39:33.461Z,99295.23
2018-12-10T07:42:03.384Z,99292.66
2018-12-10T07:44:33.238Z,99298.34
2018-12-10T07:47:03.064Z,99296.66
2018-12-10T07:49:32.904Z,99294.94
2018-12-10T07:52:02.746Z,99296.33
2018-12-10T07:54:32.600Z,99289.79
2018-12-10T07:57:02.378Z,99295.89
2018-12-10T07:59:32.281Z,99305.94
2018-12-10T08:02:02.152Z,99314.14
2018-12-10T08:04:32.055Z,99312.11
2018-12-10T08:07:02.908Z,99308.50
2018-12-10T08:09:33.008Z,99309.53
2018-12-10T08:12:02.800Z,99309.73
2018-12-10T08:14:32.761Z,99320.22
2018-12-10T08:17:03.528Z,99317.23
2018-12-10T08:19:33.395Z,99329.26
2018-12-10T08:22:03.161Z,99329.23
2018-12-10T08:24:33.081Z,99333.76
2018-12-10T08:27:02.872Z,99335.12
2018-12-10T08:29:32.736Z,99342.23
2018-12-10T08:32:02.632Z,99339.54
2018-12-10T08:34:32.492Z,99345.16
2018-12-10T08:37:02.344Z,99352.90
2018-12-10T08:39:32.202Z,99358.94
2018-12-10T08:42:01.989Z,99356.52
2018-12-10T08:44:31.968Z,99360.20
2018-12-10T08:47:02.065Z,99358.15
2018-12-10T08:49:31.997Z,99346.97
2018-12-10T08:52:01.905Z,99362.37
2018-12-10T08:54:31.832Z,99363.66
2018-12-10T08:57:01.991Z,99359.02
2018-12-10T08:59:31.954Z,99357.62
2018-12-10T09:02:02.865Z,99354.23
2018-12-10T09:04:32.676Z,99359.36
2018-12-10T09:07:02.679Z,99368.19
2018-12-10T09:09:33.117Z,99371.09
2018-12-10T09:12:02.884Z,99365.17
2018-12-10T09:14:32.785Z,99366.20
2018-12-10T09:17:02.916Z,99363.53
2018-12-10T09:19:32.804Z,99367.64
2018-12-10T09:22:02.688Z,99371.28
2018-12-10T09:24:32.633Z,99382.17
2018-12-10T09:27:02.545Z,99380.02
2018-12-10T09:29:33.562Z,99383.84
2018-12-10T09:32:03.697Z,99382.45
2018-12-10T09:34:33.579Z,99384.45
2018-12-10T09:37:03.372Z,99394.12
2018-12-10T09:39:33.273Z,99392.23
2018-12-10T09:42:03.145Z,99394.62
2018-12-10T09:44:32.940Z,99401.00
2018-12-10T09:47:02.820Z,99403.09
2018-12-10T09:49:32.753Z,99410.69
2018-12-10T09:52:02.556Z,99403.61
2018-12-10T09:54:32.448Z,99400.62
2018-12-10T09:57:02.444Z,99407.91
2018-12-10T09:59:32.817Z,99410.37
2018-12-10T10:02:03.328Z,99408.19
2018-12-10T10:04:33.251Z,99400.72
2018-12-10T10:07:03.089Z,99401.69
2018-12-10T10:09:32.947Z,99399.61
2018-12-10T10:12:03.023Z,99402.41
2018-12-10T10:14:35.365Z,99409.83
2018-12-10T10:18:08.522Z,99396.09
2018-12-10T10:20:39.369Z,99409.72
2018-12-10T10:23:09.275Z,99406.09
2018-12-10T10:25:39.106Z,99400.72
2018-12-10T10:28:08.948Z,99401.69
2018-12-10T10:30:43.847Z,99393.20
2018-12-10T10:33:10.729Z,99396.59
2018-12-10T10:35:40.710Z,99389.14
2018-12-10T10:38:10.599Z,99392.38
2018-12-10T10:40:40.396Z,99395.17
2018-12-10T10:43:10.309Z,99389.56
2018-12-10T10:45:40.256Z,99386.61
2018-12-10T10:48:10.055Z,99389.86
2018-12-10T10:50:39.899Z,99392.75
2018-12-10T10:53:10.721Z,99402.30
2018-12-10T10:55:40.734Z,99389.41
2018-12-10T10:58:10.504Z,99396.66
2018-12-10T11:00:45.647Z,99394.62
2018-12-10T11:03:20.774Z,99397.84
2018-12-10T11:05:50.661Z,99393.66
2018-12-10T11:08:21.698Z,99392.36
2018-12-10T11:10:51.596Z,99386.06
2018-12-10T11:13:21.462Z,99382.88
2018-12-10T11:15:51.308Z,99380.78
2018-12-10T11:18:21.220Z,99376.64
2018-12-10T11:20:51.077Z,99379.56
2018-12-10T11:23:20.911Z,99383.28
2018-12-10T11:25:50.796Z,99384.17
2018-12-10T11:28:21.715Z,99381.66
2018-12-10T11:30:51.553Z,99370.86
2018-12-10T11:33:21.438Z,99380.78
2018-12-10T11:35:51.217Z,99374.70
2018-12-10T11:38:21.008Z,99368.80
2018-12-10T11:40:50.858Z,99378.20
2018-12-10T11:43:20.630Z,99378.88
2018-12-10T11:45:50.572Z,99373.72
2018-12-10T11:48:20.312Z,99371.81
2018-12-10T11:50:50.102Z,99369.65
2018-12-10T11:53:19.889Z,99364.14
2018-12-10T11:55:49.717Z,99353.20
2018-12-10T11:58:19.528Z,99351.79
2018-12-10T12:00:49.368Z,99357.30
2018-12-10T12:03:19.133Z,99358.27
2018-12-10T12:05:48.979Z,99358.77
2018-12-10T12:08:18.761Z,99355.58
2018-12-10T12:10:48.612Z,99353.14
2018-12-10T12:13:18.530Z,99351.56
2018-12-10T12:15:48.489Z,99342.98
2018-12-10T12:18:18.325Z,99339.05
2018-12-10T12:20:49.192Z,99340.16
2018-12-10T12:23:18.982Z,99332.59
2018-12-10T12:25:48.804Z,99324.28
2018-12-10T12:28:18.599Z,99322.93
2018-12-10T12:30:48.430Z,99317.24
2018-12-10T12:33:18.235Z,99318.22
2018-12-10T12:35:48.063Z,99325.50
2018-12-10T12:38:17.843Z,99317.72
2018-12-10T12:40:47.699Z,99319.91
2018-12-10T12:43:17.680Z,99321.70
2018-12-10T12:45:47.542Z,99322.37
2018-12-10T12:48:17.289Z,99318.63
2018-12-10T12:50:47.142Z,99325.47
2018-12-10T12:53:16.941Z,99325.27
2018-12-10T12:55:46.764Z,99309.67
2018-12-10T12:58:16.597Z,99319.34
2018-12-10T13:00:46.450Z,99311.03
2018-12-10T13:03:16.297Z,99301.19
2018-12-10T13:05:46.144Z,99309.06
2018-12-10T13:08:15.962Z,99302.06
2018-12-10T13:10:45.848Z,99294.52
2018-12-10T13:13:15.665Z,99293.84
2018-12-10T13:15:45.501Z,99291.88
2018-12-10T13:18:15.307Z,99287.91
2018-12-10T13:20:45.120Z,99280.92
2018-12-10T13:23:15.000Z,99281.92
2018-12-10T13:25:44.860Z,99279.14
2018-12-10T13:28:14.650Z,99276.87
2018-12-10T13:30:44.500Z,99274.09
2018-12-10T13:33:14.380Z,99269.80
2018-12-10T13:35:44.514Z,99274.66
2018-12-10T13:38:17.771Z,99271.05
2018-12-10T13:40:47.610Z,99270.84
2018-12-10T13:43:17.672Z,99279.86
2018-12-10T13:45:47.543Z,99274.32
2018-12-10T13:48:17.424Z,99267.13
2018-12-10T13:50:47.253Z,99281.05
2018-12-10T13:53:17.090Z,99281.65
2018-12-10T13:55:47.933Z,99283.97
2018-12-10T13:58:17.753Z,99293.71
2018-12-10T14:00:51.062Z,99301.22
2018-12-10T14:03:19.425Z,99289.44
2018-12-10T14:05:49.193Z,99287.15
2018-12-10T14:08:19.012Z,99286.20
2018-12-10T14:10:48.913Z,99281.97
2018-12-10T14:13:18.765Z,99276.22
2018-12-10T14:15:48.576Z,99281.88
2018-12-10T14:18:18.388Z,99283.03
2018-12-10T14:20:48.277Z,99280.73
2018-12-10T14:23:18.132Z,99286.13
2018-12-10T14:25:47.935Z,99290.18
2018-12-10T14:28:19.059Z,99287.67
2018-12-10T14:30:48.977Z,99285.82
2018-12-10T14:33:18.945Z,99288.48
2018-12-10T14:35:48.831Z,99287.38
2018-12-10T14:38:18.668Z,99289.75
2018-12-10T14:40:48.586Z,99293.05
2018-12-10T14:43:18.492Z,99298.53
2018-12-10T14:45:48.376Z,99295.58
2018-12-10T14:48:18.744Z,99297.16
2018-12-10T14:50:48.656Z,99296.09
2018-12-10T14:53:18.551Z,99294.83
2018-12-10T14:55:48.781Z,99296.58
2018-12-10T14:58:18.664Z,99299.59
2018-12-10T15:00:48.956Z,99300.44
2018-12-10T15:03:18.926Z,99299.59
2018-12-10T15:05:48.727Z,99289.68
2018-12-10T15:08:18.562Z,99293.51
2018-12-10T15:10:48.479Z,99293.78
2018-12-10T15:13:19.376Z,99291.14
2018-12-10T15:15:49.278Z,99293.66
2018-12-10T15:18:19.197Z,99290.02
2018-12-10T15:20:49.067Z,99291.35
2018-12-10T15:23:18.969Z,99297.47
2018-12-10T15:25:49.131Z,99296.51
2018-12-10T15:28:18.937Z,99302.70
2018-12-10T15:30:48.822Z,99310.48
2018-12-10T15:33:18.717Z,99307.27
2018-12-10T15:35:48.613Z,99309.62
2018-12-10T15:38:18.501Z,99324.59
2018-12-10T15:40:48.373Z,99323.98
2018-12-10T15:43:18.261Z,99310.08
2018-12-10T15:45:48.092Z,99320.24
2018-12-10T15:48:17.921Z,99308.11
2018-12-10T15:50:48.788Z,99318.80
2018-12-10T15:53:18.772Z,99320.41
2018-12-10T15:55:48.673Z,99316.78
2018-12-10T15:58:18.856Z,99317.17
2018-12-10T16:00:55.443Z,99323.17
2018-12-10T16:03:29.076Z,99329.40
2018-12-10T16:05:58.957Z,99327.63
2018-12-10T16:08:28.773Z,99326.62
2018-12-10T16:10:58.642Z,99330.44
2018-12-10T16:13:28.561Z,99324.18
2018-12-10T16:15:58.399Z,99324.43
2018-12-10T16:18:28.250Z,99330.66
2018-12-10T16:20:58.042Z,99340.52
2018-12-10T16:23:27.908Z,99341.14
2018-12-10T16:25:57.768Z,99331.86
2018-12-10T16:28:27.605Z,99338.62
2018-12-10T16:30:58.484Z,99334.51
2018-12-10T16:33:28.386Z,99331.23
2018-12-10T16:35:58.697Z,99332.39
2018-12-10T16:38:28.594Z,99324.59
2018-12-10T16:40:58.471Z,99333.47
2018-12-10T16:43:29.608Z,99347.84
2018-12-10T16:45:59.676Z,99344.63
2018-12-10T16:48:29.593Z,99346.02
2018-12-10T16:50:59.427Z,99352.91
2018-12-10T16:53:29.313Z,99349.23
2018-12-10T16:55:59.111Z,99357.20
2018-12-10T16:58:28.927Z,99364.11
2018-12-10T17:00:58.800Z,99362.52
2018-12-10T17:03:28.638Z,99359.33
2018-12-10T17:05:58.524Z,99366.27
2018-12-10T17:08:28.504Z,99372.80
2018-12-10T17:10:58.424Z,99368.80
2018-12-10T17:13:29.247Z,99367.03
2018-12-10T17:15:59.067Z,99366.97
2018-12-10T17:18:30.541Z,99367.09
2018-12-10T17:21:00.916Z,99364.89
2018-12-10T17:26:13.651Z,99368.47
2018-12-10T17:28:43.572Z,99365.96
2018-12-10T17:31:13.891Z,99370.22
2018-12-10T17:33:43.694Z,99371.59
2018-12-10T17:36:13.533Z,99363.59
2018-12-10T17:38:43.411Z,99369.27
2018-12-10T17:41:13.297Z,99364.78
2018-12-10T17:43:43.176Z,99372.33
2018-12-10T17:46:12.978Z,99364.09
2018-12-10T17:48:43.060Z,99358.91
2018-12-10T17:51:12.975Z,99364.65
2018-12-10T17:53:44.584Z,99359.70
2018-12-10T17:56:14.375Z,99366.27
2018-12-10T17:58:44.477Z,99377.38
2018-12-10T18:01:14.465Z,99372.12
2018-12-10T18:03:44.457Z,99372.45
2018-12-10T18:06:14.328Z,99375.75
2018-12-10T18:08:44.167Z,99378.20
2018-12-10T18:11:14.402Z,99383.30
2018-12-10T18:13:44.216Z,99390.31
2018-12-10T18:16:14.064Z,99387.45
2018-12-10T18:18:43.980Z,99390.78
2018-12-10T18:21:13.871Z,99385.57
2018-12-10T18:23:43.769Z,99386.73
2018-12-10T18:26:13.676Z,99396.18
2018-12-10T18:28:44.971Z,99379.95
2018-12-10T18:31:15.181Z,99386.48
2018-12-10T18:33:48.412Z,99377.83
2018-12-10T18:36:20.797Z,99378.89
2018-12-10T18:38:55.058Z,99384.34
2018-12-10T18:41:25.192Z,99382.38
2018-12-10T18:43:55.086Z,99380.38
2018-12-10T18:46:25.248Z,99379.38
2018-12-10T18:48:55.108Z,99386.88
2018-12-10T18:51:25.062Z,99396.50
2018-12-10T18:53:55.094Z,99389.50
2018-12-10T18:56:26.138Z,99390.87
2018-12-10T18:58:56.171Z,99386.58
2018-12-10T19:01:26.838Z,99383.13
2018-12-10T19:03:58.016Z,99384.74
2018-12-10T19:06:28.317Z,99377.77
2018-12-10T19:08:58.724Z,99382.20
2018-12-10T19:11:30.839Z,99385.11
2018-12-10T19:14:02.103Z,99388.90
2018-12-10T19:16:33.961Z,99396.80
2018-12-10T19:19:03.971Z,99389.58
2018-12-10T19:21:35.034Z,99396.80
2018-12-10T19:24:05.430Z,99403.14
2018-12-10T19:26:35.990Z,99396.65
2018-12-10T19:29:05.875Z,99395.65
2018-12-10T19:31:35.917Z,99401.66
2018-12-10T19:34:06.003Z,99394.83
2018-12-10T19:36:35.912Z,99395.09
2018-12-10T19:39:06.963Z,99389.03
2018-12-10T19:41:37.908Z,99388.88
2018-12-10T19:44:07.781Z,99392.95
2018-12-10T19:46:37.868Z,99393.75
2018-12-10T19:49:07.736Z,99387.84
2018-12-10T19:51:37.756Z,99394.23
2018-12-10T19:54:07.667Z,99395.09
2018-12-10T19:56:37.616Z,99385.88
2018-12-10T19:59:07.494Z,99389.79
2018-12-10T20:01:37.532Z,99384.86
2018-12-10T20:04:07.543Z,99386.23
2018-12-10T20:06:41.616Z,99382.41
2018-12-10T20:09:13.104Z,99376.94
2018-12-10T20:11:42.897Z,99379.97
2018-12-10T20:14:12.696Z,99381.14
2018-12-10T20:16:43.877Z,99375.72
2018-12-10T20:19:13.682Z,99377.04
2018-12-10T20:21:43.733Z,99372.90
2018-12-10T20:24:13.604Z,99368.13
2018-12-10T20:26:44.535Z,99368.51
2018-12-10T20:29:14.442Z,99374.23
2018-12-10T20:31:44.610Z,99368.06
2018-12-10T20:34:14.522Z,99369.45
2018-12-10T20:36:44.471Z,99359.79
2018-12-10T20:39:15.456Z,99348.77
2018-12-10T20:41:45.417Z,99346.20
2018-12-10T20:44:15.384Z,99347.91
2018-12-10T20:46:45.236Z,99344.24
2018-12-10T20:49:15.338Z,99337.67
2018-12-10T20:51:45.249Z,99343.93
2018-12-10T20:54:15.105Z,99347.38
2018-12-10T20:56:45.087Z,99336.22
2018-12-10T20:59:14.914Z,99344.78
2018-12-10T21:01:44.767Z,99341.59
2018-12-10T21:04:15.535Z,99332.84
2018-12-10T21:06:45.453Z,99336.28
2018-12-10T21:09:15.329Z,99345.20
2018-12-10T21:11:46.223Z,99351.26
2018-12-10T21:14:16.117Z,99349.39
2018-12-10T21:16:46.034Z,99343.23
2018-12-10T21:19:15.945Z,99350.88
2018-12-10T21:21:45.876Z,99345.73
2018-12-10T21:24:15.729Z,99346.11
2018-12-10T21:26:45.612Z,99342.83
2018-12-10T21:29:15.540Z,99344.63
2018-12-10T21:31:45.600Z,99354.23
2018-12-10T21:34:16.035Z,99347.81
2018-12-10T21:36:45.989Z,99344.47
2018-12-10T21:39:16.167Z,99354.55
2018-12-10T21:41:46.017Z,99350.56
2018-12-10T21:44:15.908Z,99349.55
2018-12-10T21:46:45.724Z,99353.53
2018-12-10T21:49:15.781Z,99350.47
2018-12-10T21:51:45.781Z,99349.84
2018-12-10T21:54:15.692Z,99353.23
2018-12-10T21:56:46.432Z,99357.38
2018-12-10T21:59:16.349Z,99356.47
2018-12-10T22:01:46.255Z,99354.35
2018-12-10T22:04:16.153Z,99354.98
2018-12-10T22:06:45.982Z,99358.49
2018-12-10T22:09:15.864Z,99357.31
2018-12-10T22:11:45.787Z,99349.20
2018-12-10T22:14:15.552Z,99360.02
2018-12-10T22:16:45.444Z,99363.63
2018-12-10T22:19:15.324Z,99366.98
2018-12-10T22:21:45.157Z,99364.33
2018-12-10T22:24:15.047Z,99364.70
2018-12-10T22:26:45.667Z,99368.84
2018-12-10T22:29:15.607Z,99361.09
2018-12-10T22:31:45.681Z,99369.14
2018-12-10T22:34:15.517Z,99359.45
2018-12-10T22:36:45.376Z,99362.89
2018-12-10T22:39:15.251Z,99369.63
2018-12-10T22:41:45.097Z,99362.84
2018-12-10T22:44:14.979Z,99360.66
2018-12-10T22:46:44.828Z,99371.59
2018-12-10T22:49:14.713Z,99365.75
2018-12-10T22:51:44.655Z,99367.67
2018-12-10T22:54:14.554Z,99367.23
2018-12-10T22:56:44.338Z,99361.61
2018-12-10T22:59:14.168Z,99368.50
2018-12-10T23:01:44.435Z,99370.05
2018-12-10T23:04:14.324Z,99368.63
2018-12-10T23:06:44.254Z,99376.36
2018-12-10T23:09:14.156Z,99370.31
2018-12-10T23:11:44.156Z,99376.45
2018-12-10T23:14:14.097Z,99370.02
2018-12-10T23:16:44.112Z,99367.73
2018-12-10T23:19:14.066Z,99378.05
2018-12-10T23:21:43.915Z,99376.22
2018-12-10T23:24:13.756Z,99377.57
2018-12-10T23:26:44.588Z,99377.01
2018-12-10T23:29:14.476Z,99368.14
2018-12-10T23:31:44.642Z,99363.27
2018-12-10T23:34:14.525Z,99360.09
2018-12-10T23:36:44.946Z,99358.16
2018-12-10T23:39:14.737Z,99356.50
2018-12-10T23:41:44.563Z,99348.09
2018-12-10T23:44:18.491Z,99355.66
2018-12-10T23:46:48.340Z,99351.82
2018-12-10T23:49:18.178Z,99358.16
2018-12-10T23:51:47.956Z,99359.09
2018-12-10T23:54:18.521Z,99356.45
2018-12-10T23:56:48.311Z,99354.19
2018-12-10T23:59:18.068Z,99350.16
