createdAt,value
2023-01-15T03:59:34.645Z,54.12
2023-01-15T04:00:34.609Z,54.12
2023-01-15T04:01:34.226Z,54.60
2023-01-15T04:02:34.598Z,54.12
2023-01-15T04:03:34.607Z,54.31
2023-01-15T04:04:34.111Z,54.31
2023-01-15T04:05:34.591Z,54.89
2023-01-15T04:06:34.598Z,54.12
2023-01-15T04:07:34.597Z,54.79
2023-01-15T04:08:34.613Z,54.47
2023-01-15T04:09:34.601Z,54.99
2023-01-15T04:10:34.616Z,55.08
2023-01-15T04:11:34.586Z,54.69
2023-01-15T04:12:34.608Z,54.50
2023-01-15T04:13:34.631Z,54.50
2023-01-15T04:14:34.606Z,55.37
2023-01-15T04:15:34.641Z,54.41
2023-01-15T04:16:34.610Z,54.69
2023-01-15T04:17:34.644Z,55.27
2023-01-15T04:18:34.620Z,54.79
2023-01-15T04:19:34.635Z,54.79
2023-01-15T04:20:34.611Z,55.27
2023-01-15T04:21:34.596Z,54.60
2023-01-15T04:22:34.126Z,55.27
2023-01-15T04:23:34.612Z,55.27
2023-01-15T04:24:34.606Z,54.60
2023-01-15T04:25:34.620Z,55.27
2023-01-15T04:26:34.612Z,55.18
2023-01-15T04:27:34.636Z,55.46
2023-01-15T04:28:34.602Z,54.89
2023-01-15T04:29:34.620Z,54.79
2023-01-15T04:30:34.607Z,55.27
2023-01-15T04:31:34.624Z,54.89
2023-01-15T04:32:34.601Z,55.27
2023-01-15T04:33:34.643Z,54.99
2023-01-15T04:34:34.621Z,54.69
2023-01-15T04:35:34.653Z,54.60
2023-01-15T04:36:34.617Z,54.43
2023-01-15T04:37:34.613Z,55.18
2023-01-15T04:38:34.646Z,54.69
2023-01-15T04:39:34.616Z,55.18
2023-01-15T04:40:34.649Z,54.34
2023-01-15T04:41:34.626Z,54.41
2023-01-15T04:42:34.657Z,54.50
2023-01-15T04:43:34.613Z,54.43
2023-01-15T04:44:34.628Z,54.99
2023-01-15T04:45:34.647Z,54.43
2023-01-15T04:46:34.675Z,54.43
2023-01-15T04:47:34.629Z,54.89
2023-01-15T04:48:34.636Z,55.01
2023-01-15T04:49:35.148Z,54.79
2023-01-15T04:50:32.771Z,54.79
2023-01-15T04:51:32.785Z,54.24
2023-01-15T04:52:34.151Z,54.53
2023-01-15T04:53:32.752Z,54.72
2023-01-15T04:54:32.747Z,54.72
2023-01-15T04:55:34.128Z,54.34
2023-01-15T04:56:33.739Z,54.53
2023-01-15T04:57:33.733Z,54.34
2023-01-15T04:58:34.139Z,54.24
2023-01-15T04:59:33.741Z,54.72
2023-01-15T05:00:33.721Z,54.34
2023-01-15T05:01:33.864Z,54.24
2023-01-15T05:02:34.280Z,54.53
2023-01-15T05:03:33.697Z,54.63
2023-01-15T05:04:34.749Z,54.63
2023-01-15T05:05:33.725Z,54.14
2023-01-15T05:06:34.635Z,54.05
2023-01-15T05:07:34.641Z,53.96
2023-01-15T05:08:34.640Z,53.96
2023-01-15T05:09:34.641Z,54.43
2023-01-15T05:10:34.632Z,54.53
2023-01-15T05:11:34.652Z,54.14
2023-01-15T05:12:34.675Z,53.86
2023-01-15T05:13:34.646Z,54.05
2023-01-15T05:14:33.643Z,54.05
2023-01-15T05:15:34.168Z,54.43
2023-01-15T05:16:33.648Z,53.96
2023-01-15T05:17:32.657Z,53.96
2023-01-15T05:18:32.641Z,54.05
2023-01-15T05:19:33.657Z,53.76
2023-01-15T05:20:32.628Z,54.24
2023-01-15T05:21:32.620Z,54.34
2023-01-15T05:22:32.705Z,54.43
2023-01-15T05:23:32.607Z,54.34
2023-01-15T05:24:33.656Z,54.34
2023-01-15T05:25:32.610Z,54.24
2023-01-15T05:26:33.613Z,54.14
2023-01-15T05:27:34.172Z,54.34
2023-01-15T05:28:33.603Z,53.86
2023-01-15T05:29:34.189Z,53.86
2023-01-15T05:30:34.168Z,54.14
2023-01-15T05:31:33.565Z,54.14
2023-01-15T05:32:34.183Z,54.24
2023-01-15T05:33:33.564Z,53.86
2023-01-15T05:34:34.173Z,53.86
2023-01-15T05:35:34.162Z,53.86
2023-01-15T05:36:34.178Z,54.14
2023-01-15T05:37:34.204Z,54.05
2023-01-15T05:38:33.714Z,53.96
2023-01-15T05:39:34.199Z,54.24
2023-01-15T05:40:34.184Z,54.14
2023-01-15T05:41:34.195Z,54.05
2023-01-15T05:42:34.161Z,53.76
2023-01-15T05:43:33.680Z,53.76
2023-01-15T05:44:33.515Z,53.66
2023-01-15T05:45:32.515Z,53.57
2023-01-15T05:46:34.217Z,53.57
2023-01-15T05:47:32.492Z,53.66
2023-01-15T05:48:33.516Z,53.57
2023-01-15T05:49:33.490Z,53.96
2023-01-15T05:50:33.679Z,53.86
2023-01-15T05:51:33.474Z,53.47
2023-01-15T05:52:32.484Z,53.38
2023-01-15T05:53:32.472Z,53.66
2023-01-15T05:54:33.467Z,53.57
2023-01-15T05:55:34.182Z,53.96
2023-01-15T05:56:33.458Z,53.96
2023-01-15T05:57:33.459Z,53.19
2023-01-15T05:58:34.194Z,53.96
2023-01-15T05:59:34.191Z,53.28
2023-01-15T06:00:34.180Z,53.96
2023-01-15T06:01:34.252Z,53.96
2023-01-15T06:02:34.215Z,53.76
2023-01-15T06:03:34.225Z,53.66
2023-01-15T06:04:34.199Z,53.28
2023-01-15T06:05:34.185Z,53.76
2023-01-15T06:06:34.184Z,53.38
2023-01-15T06:07:34.218Z,53.38
2023-01-15T06:08:33.395Z,53.66
2023-01-15T06:09:34.202Z,53.28
2023-01-15T06:10:34.184Z,53.19
2023-01-15T06:11:34.190Z,53.66
2023-01-15T06:12:33.719Z,53.57
2023-01-15T06:13:32.388Z,53.28
2023-01-15T06:14:34.203Z,53.57
2023-01-15T06:15:32.374Z,53.38
2023-01-15T06:16:33.706Z,53.09
2023-01-15T06:17:32.359Z,53.28
2023-01-15T06:18:33.730Z,53.28
2023-01-15T06:19:32.348Z,53.38
2023-01-15T06:20:33.720Z,53.09
2023-01-15T06:21:32.340Z,53.09
2023-01-15T06:22:32.335Z,53.19
2023-01-15T06:23:32.342Z,53.19
2023-01-15T06:24:33.716Z,53.09
2023-01-15T06:25:34.215Z,52.99
2023-01-15T06:26:32.319Z,53.19
2023-01-15T06:27:32.307Z,53.09
2023-01-15T06:28:34.226Z,52.89
2023-01-15T06:29:33.705Z,52.99
2023-01-15T06:30:33.290Z,53.19
2023-01-15T06:31:33.407Z,52.89
2023-01-15T06:32:33.286Z,53.28
2023-01-15T06:33:33.752Z,52.89
2023-01-15T06:34:33.279Z,52.99
2023-01-15T06:35:34.205Z,53.28
2023-01-15T06:36:33.297Z,52.89
2023-01-15T06:37:34.206Z,52.89
2023-01-15T06:38:33.720Z,53.28
2023-01-15T06:39:34.251Z,53.19
2023-01-15T06:40:34.232Z,52.89
2023-01-15T06:41:34.208Z,53.19
2023-01-15T06:42:34.230Z,53.19
2023-01-15T06:43:34.212Z,53.09
2023-01-15T06:44:33.726Z,53.09
2023-01-15T06:45:33.743Z,52.99
2023-01-15T06:46:33.745Z,53.09
2023-01-15T06:47:33.730Z,52.89
2023-01-15T06:48:33.215Z,52.61
2023-01-15T06:49:33.714Z,53.28
2023-01-15T06:50:33.231Z,53.09
2023-01-15T06:51:32.197Z,53.09
2023-01-15T06:52:32.199Z,53.09
2023-01-15T06:53:32.209Z,53.28
2023-01-15T06:54:33.248Z,53.28
2023-01-15T06:56:32.177Z,52.99
2023-01-15T06:57:33.249Z,52.99
2023-01-15T06:58:32.169Z,52.80
2023-01-15T06:59:33.261Z,52.70
2023-01-15T07:00:33.231Z,52.80
2023-01-15T07:01:33.786Z,52.99
2023-01-15T07:02:33.745Z,52.32
2023-01-15T07:03:33.765Z,52.51
2023-01-15T07:04:33.727Z,52.99
2023-01-15T07:05:33.766Z,52.51
2023-01-15T07:06:33.250Z,52.70
2023-01-15T07:07:33.728Z,52.70
2023-01-15T07:08:33.735Z,52.89
2023-01-15T07:09:33.772Z,52.42
2023-01-15T07:10:33.745Z,52.89
2023-01-15T07:11:33.738Z,52.42
2023-01-15T07:12:33.853Z,52.42
2023-01-15T07:13:33.741Z,52.89
2023-01-15T07:14:33.732Z,52.80
2023-01-15T07:15:33.743Z,52.51
2023-01-15T07:16:33.784Z,52.80
2023-01-15T07:17:33.773Z,52.80
2023-01-15T07:18:33.777Z,52.51
2023-01-15T07:19:33.757Z,52.70
2023-01-15T07:20:33.261Z,52.61
2023-01-15T07:21:33.074Z,52.51
2023-01-15T07:22:33.250Z,52.42
2023-01-15T07:23:33.259Z,52.51
2023-01-15T07:24:33.048Z,52.61
2023-01-15T07:25:33.251Z,52.32
2023-01-15T07:26:33.026Z,52.99
2023-01-15T07:27:33.011Z,52.32
2023-01-15T07:28:33.253Z,52.70
2023-01-15T07:29:33.031Z,52.61
2023-01-15T07:30:33.001Z,52.61
2023-01-15T07:31:33.061Z,52.51
2023-01-15T07:32:33.753Z,52.03
2023-01-15T07:33:33.773Z,52.22
2023-01-15T07:34:33.764Z,52.03
2023-01-15T07:35:33.748Z,52.42
2023-01-15T07:36:33.773Z,52.51
2023-01-15T07:37:33.785Z,52.03
2023-01-15T07:38:33.779Z,52.51
2023-01-15T07:39:33.757Z,52.03
2023-01-15T07:40:33.802Z,52.51
2023-01-15T07:41:33.759Z,52.42
2023-01-15T07:42:33.791Z,52.22
2023-01-15T07:43:33.808Z,52.42
2023-01-15T07:44:33.800Z,52.42
2023-01-15T07:45:33.823Z,52.51
2023-01-15T07:46:33.772Z,52.32
2023-01-15T07:47:33.771Z,52.03
2023-01-15T07:48:33.765Z,52.61
2023-01-15T07:49:33.810Z,52.51
2023-01-15T07:50:33.783Z,51.93
2023-01-15T07:51:32.925Z,52.51
2023-01-15T07:52:34.279Z,52.51
2023-01-15T07:53:32.916Z,52.29
2023-01-15T07:54:33.282Z,52.12
2023-01-15T07:55:31.879Z,52.51
2023-01-15T07:56:31.881Z,52.12
2023-01-15T07:57:33.276Z,52.51
2023-01-15T07:58:31.895Z,52.03
2023-01-15T07:59:33.280Z,52.03
2023-01-15T08:00:31.860Z,52.51
2023-01-15T08:01:33.910Z,52.03
2023-01-15T08:02:31.863Z,52.51
2023-01-15T08:03:33.793Z,52.32
2023-01-15T08:04:32.843Z,52.51
2023-01-15T08:05:33.836Z,52.61
2023-01-15T08:06:32.853Z,52.22
2023-01-15T08:07:33.773Z,52.51
2023-01-15T08:08:32.822Z,52.61
2023-01-15T08:09:33.786Z,51.93
2023-01-15T08:10:33.299Z,52.42
2023-01-15T08:11:33.786Z,51.84
2023-01-15T08:12:33.789Z,52.42
2023-01-15T08:13:33.310Z,52.12
2023-01-15T08:14:33.288Z,52.42
2023-01-15T08:15:33.292Z,52.12
2023-01-15T08:16:33.372Z,52.42
2023-01-15T08:17:33.283Z,52.51
2023-01-15T08:18:32.799Z,52.03
2023-01-15T08:19:33.294Z,51.84
2023-01-15T08:20:32.827Z,52.22
2023-01-15T08:21:32.767Z,52.12
2023-01-15T08:22:33.329Z,51.93
2023-01-15T08:23:32.776Z,51.93
2023-01-15T08:24:33.304Z,52.03
2023-01-15T08:25:33.300Z,51.93
2023-01-15T08:26:33.319Z,51.93
2023-01-15T08:27:33.434Z,51.93
2023-01-15T08:28:32.816Z,52.03
2023-01-15T08:29:31.739Z,52.03
2023-01-15T08:30:31.766Z,51.93
2023-01-15T08:31:31.817Z,52.03
2023-01-15T08:32:32.839Z,52.03
2023-01-15T08:33:31.705Z,51.93
2023-01-15T08:34:32.698Z,51.93
2023-01-15T08:35:33.301Z,51.93
2023-01-15T08:36:33.326Z,51.55
2023-01-15T08:37:33.318Z,51.64
2023-01-15T08:38:32.832Z,51.55
2023-01-15T08:39:33.305Z,51.64
2023-01-15T08:40:33.299Z,52.32
2023-01-15T08:41:33.345Z,51.55
2023-01-15T08:42:33.315Z,52.12
2023-01-15T08:43:33.353Z,52.22
2023-01-15T08:44:33.336Z,52.22
2023-01-15T08:45:33.368Z,52.12
2023-01-15T08:46:33.372Z,51.45
2023-01-15T08:47:33.325Z,52.32
2023-01-15T08:48:33.316Z,51.26
2023-01-15T08:49:33.344Z,51.35
2023-01-15T08:50:33.312Z,52.22
2023-01-15T08:51:32.610Z,52.42
2023-01-15T08:52:31.611Z,51.93
2023-01-15T08:53:32.610Z,51.93
2023-01-15T08:54:32.837Z,52.32
2023-01-15T08:55:32.597Z,51.45
2023-01-15T08:56:31.607Z,51.64
2023-01-15T08:57:32.599Z,51.55
2023-01-15T08:58:31.586Z,51.35
2023-01-15T08:59:33.827Z,51.35
2023-01-15T09:00:32.841Z,51.64
2023-01-15T09:01:32.697Z,51.26
2023-01-15T09:02:33.343Z,51.74
2023-01-15T09:03:32.564Z,51.35
2023-01-15T09:04:31.630Z,51.55
2023-01-15T09:05:32.551Z,51.74
2023-01-15T09:06:32.547Z,51.26
2023-01-15T09:07:33.346Z,51.55
2023-01-15T09:08:33.331Z,51.64
2023-01-15T09:09:33.370Z,51.35
2023-01-15T09:10:33.345Z,51.55
2023-01-15T09:11:32.527Z,51.26
2023-01-15T09:12:33.325Z,51.55
2023-01-15T09:13:33.336Z,51.17
2023-01-15T09:14:58.142Z,51.55
2023-01-15T09:15:33.362Z,51.64
2023-01-15T09:16:33.399Z,51.64
2023-01-15T09:17:33.363Z,51.74
2023-01-15T09:18:33.333Z,51.17
2023-01-15T09:19:33.345Z,51.55
2023-01-15T09:20:34.167Z,51.07
2023-01-15T09:21:33.363Z,50.97
2023-01-15T09:22:33.337Z,51.55
2023-01-15T09:23:33.361Z,51.07
2023-01-15T09:24:33.343Z,51.17
2023-01-15T09:25:33.350Z,50.97
2023-01-15T09:26:32.854Z,51.45
2023-01-15T09:27:32.439Z,50.97
2023-01-15T09:28:32.443Z,50.87
2023-01-15T09:29:32.454Z,51.07
2023-01-15T09:30:31.504Z,51.35
2023-01-15T09:31:33.386Z,51.07
2023-01-15T09:32:31.419Z,51.45
2023-01-15T09:33:32.444Z,50.87
2023-01-15T09:34:31.419Z,51.45
2023-01-15T09:35:33.355Z,50.87
2023-01-15T09:36:31.404Z,50.97
2023-01-15T09:37:33.365Z,50.78
2023-01-15T09:38:32.385Z,51.35
2023-01-15T09:39:33.351Z,51.17
2023-01-15T09:40:32.375Z,51.17
2023-01-15T09:41:33.371Z,51.17
2023-01-15T09:42:32.880Z,51.19
2023-01-15T09:43:33.359Z,51.26
2023-01-15T09:44:32.876Z,50.78
2023-01-15T09:45:32.359Z,51.19
2023-01-15T09:46:32.871Z,50.99
2023-01-15T09:47:32.393Z,51.19
2023-01-15T09:48:33.346Z,50.90
2023-01-15T09:49:32.863Z,50.81
2023-01-15T09:50:32.896Z,50.61
2023-01-15T09:51:32.925Z,51.09
2023-01-15T09:52:32.909Z,50.99
2023-01-15T09:53:32.896Z,51.29
2023-01-15T09:54:32.859Z,50.81
2023-01-15T09:55:32.903Z,50.81
2023-01-15T09:56:32.890Z,50.90
2023-01-15T09:57:32.908Z,50.90
2023-01-15T09:58:32.865Z,50.81
2023-01-15T09:59:34.887Z,50.90
2023-01-15T10:00:32.872Z,50.90
2023-01-15T10:01:32.959Z,50.90
2023-01-15T10:02:32.905Z,50.90
2023-01-15T10:13:46.796Z,50.35
2023-01-15T10:14:47.275Z,50.45
2023-01-15T10:15:46.874Z,50.06
2023-01-15T10:16:47.288Z,50.06
2023-01-15T10:17:48.496Z,49.96
2023-01-15T10:18:46.793Z,50.25
2023-01-15T10:19:46.700Z,50.15
2023-01-15T10:20:46.692Z,50.45
2023-01-15T10:21:45.672Z,50.25
2023-01-15T10:22:46.787Z,50.35
2023-01-15T10:23:45.673Z,49.87
2023-01-15T10:24:47.300Z,50.15
2023-01-15T10:25:47.278Z,50.15
2023-01-15T10:26:47.286Z,50.06
2023-01-15T10:27:47.317Z,50.25
2023-01-15T10:28:47.294Z,49.96
2023-01-15T10:29:47.307Z,50.15
2023-01-15T10:30:47.325Z,50.35
2023-01-15T10:31:47.324Z,50.35
2023-01-15T10:33:01.027Z,50.35
2023-01-15T10:33:46.648Z,50.06
2023-01-15T10:34:47.292Z,49.77
2023-01-15T10:35:46.641Z,50.06
2023-01-15T10:36:47.296Z,50.06
2023-01-15T10:37:47.311Z,50.06
2023-01-15T10:38:47.318Z,50.06
2023-01-15T10:39:47.297Z,49.96
2023-01-15T10:40:47.326Z,49.87
2023-01-15T10:41:47.314Z,49.96
2023-01-15T10:42:47.314Z,49.87
2023-01-15T10:43:47.303Z,50.35
2023-01-15T10:44:47.306Z,50.25
2023-01-15T10:45:47.349Z,50.15
2023-01-15T10:46:47.305Z,50.45
2023-01-15T10:47:47.320Z,49.77
2023-01-15T10:48:46.592Z,50.06
2023-01-15T10:49:45.574Z,49.96
2023-01-15T10:50:45.567Z,49.87
2023-01-15T10:51:45.553Z,49.96
2023-01-15T10:52:46.835Z,50.06
2023-01-15T10:53:45.564Z,50.06
2023-01-15T10:54:45.562Z,50.15
2023-01-15T10:55:46.539Z,49.68
2023-01-15T10:56:45.540Z,50.15
2023-01-15T10:57:47.331Z,49.96
2023-01-15T10:58:46.859Z,49.68
2023-01-15T10:59:46.557Z,50.06
2023-01-15T11:00:46.516Z,49.96
2023-01-15T11:01:45.582Z,49.87
2023-01-15T11:02:47.393Z,49.60
2023-01-15T11:03:46.852Z,49.79
2023-01-15T11:04:46.529Z,49.79
2023-01-15T11:05:47.318Z,49.60
2023-01-15T11:06:45.495Z,49.41
2023-01-15T11:08:12.959Z,49.60
2023-01-15T11:09:12.620Z,49.79
2023-01-15T11:09:47.315Z,49.70
2023-01-15T11:10:47.339Z,49.51
2023-01-15T11:11:45.483Z,49.48
2023-01-15T11:12:47.319Z,49.60
2023-01-15T11:13:47.337Z,49.79
2023-01-15T11:14:46.468Z,49.38
2023-01-15T11:15:47.383Z,49.79
2023-01-15T11:16:45.463Z,49.68
2023-01-15T11:17:46.851Z,49.51
2023-01-15T11:18:45.470Z,49.58
2023-01-15T11:19:45.452Z,49.58
2023-01-15T11:20:45.471Z,49.58
2023-01-15T11:21:45.441Z,49.68
2023-01-15T11:22:46.852Z,49.68
2023-01-15T11:23:45.456Z,49.38
2023-01-15T11:24:45.439Z,49.38
2023-01-15T11:25:46.840Z,49.38
2023-01-15T11:26:45.426Z,49.58
2023-01-15T11:27:47.349Z,49.10
2023-01-15T11:28:47.338Z,49.10
2023-01-15T11:29:47.335Z,49.58
2023-01-15T11:30:47.405Z,49.10
2023-01-15T11:31:47.330Z,49.19
2023-01-15T11:32:47.357Z,49.10
2023-01-15T11:33:49.362Z,49.48
2023-01-15T11:34:47.355Z,49.29
2023-01-15T11:35:47.415Z,49.19
2023-01-15T11:36:47.406Z,49.10
2023-01-15T11:37:47.340Z,49.10
2023-01-15T11:38:47.351Z,49.19
2023-01-15T11:39:47.354Z,49.29
2023-01-15T11:40:48.801Z,49.29
2023-01-15T11:41:47.354Z,49.00
2023-01-15T11:42:47.354Z,49.10
2023-01-15T11:43:45.362Z,49.29
2023-01-15T11:44:45.350Z,49.41
2023-01-15T11:45:46.361Z,49.12
2023-01-15T11:46:45.375Z,49.12
2023-01-15T11:47:45.348Z,49.12
2023-01-15T11:48:46.349Z,48.83
2023-01-15T11:49:46.331Z,49.00
2023-01-15T11:50:47.387Z,49.10
2023-01-15T11:51:45.321Z,48.81
2023-01-15T11:52:46.335Z,48.90
2023-01-15T11:53:46.365Z,48.90
2023-01-15T11:54:46.318Z,48.90
2023-01-15T11:55:46.350Z,49.10
2023-01-15T11:56:45.334Z,48.90
2023-01-15T11:57:45.338Z,48.90
2023-01-15T11:58:46.890Z,49.10
2023-01-15T11:59:46.903Z,48.90
2023-01-15T12:00:46.894Z,48.81
2023-01-15T12:01:46.863Z,49.00
2023-01-15T12:02:46.866Z,49.00
2023-01-15T12:03:47.000Z,48.90
2023-01-15T12:04:46.910Z,49.00
2023-01-15T12:05:46.864Z,49.00
2023-01-15T12:06:46.867Z,49.00
2023-01-15T12:07:46.882Z,49.00
2023-01-15T12:08:46.891Z,49.10
2023-01-15T12:09:46.883Z,48.71
2023-01-15T12:10:46.886Z,48.71
2023-01-15T12:11:45.241Z,48.90
2023-01-15T12:12:46.876Z,48.61
2023-01-15T12:13:46.442Z,48.90
2023-01-15T12:14:46.475Z,48.90
2023-01-15T12:15:45.322Z,48.81
2023-01-15T12:16:45.231Z,48.81
2023-01-15T12:17:45.223Z,48.90
2023-01-15T12:18:45.238Z,48.90
2023-01-15T12:19:46.415Z,49.00
2023-01-15T12:20:46.396Z,48.90
2023-01-15T12:21:45.210Z,48.88
2023-01-15T12:22:45.218Z,48.88
2023-01-15T12:23:45.193Z,48.69
2023-01-15T12:24:46.391Z,48.88
2023-01-15T12:25:45.231Z,48.69
2023-01-15T12:26:45.189Z,48.69
2023-01-15T12:27:46.413Z,48.59
2023-01-15T12:28:45.204Z,48.79
2023-01-15T12:29:45.174Z,48.97
2023-01-15T12:30:46.923Z,48.59
2023-01-15T12:31:47.007Z,48.59
2023-01-15T12:32:46.168Z,48.88
2023-01-15T12:33:46.157Z,48.79
2023-01-15T12:34:46.399Z,48.79
2023-01-15T12:35:46.419Z,48.79
2023-01-15T12:36:45.190Z,48.79
2023-01-15T12:37:46.895Z,48.49
2023-01-15T12:38:46.152Z,48.79
2023-01-15T12:39:46.913Z,48.69
2023-01-15T12:40:46.910Z,48.59
2023-01-15T12:41:46.928Z,48.49
2023-01-15T12:42:46.917Z,48.59
2023-01-15T12:43:45.132Z,48.59
2023-01-15T12:44:45.131Z,48.49
2023-01-15T12:45:45.104Z,48.43
2023-01-15T12:46:47.012Z,48.23
2023-01-15T12:47:45.105Z,48.23
2023-01-15T12:48:45.097Z,48.33
2023-01-15T12:49:45.100Z,48.33
2023-01-15T12:50:46.424Z,48.33
2023-01-15T12:51:45.095Z,48.33
2023-01-15T12:52:45.081Z,48.52
2023-01-15T12:53:46.426Z,48.52
2023-01-15T12:54:46.073Z,48.52
2023-01-15T12:55:45.084Z,48.61
2023-01-15T12:56:45.059Z,48.43
2023-01-15T12:57:46.433Z,48.25
2023-01-15T12:58:45.059Z,48.23
2023-01-15T12:59:45.056Z,48.25
2023-01-15T13:00:45.101Z,48.25
2023-01-15T13:01:47.097Z,48.23
2023-01-15T13:02:46.936Z,48.23
2023-01-15T13:03:46.914Z,48.13
2023-01-15T13:04:46.447Z,48.23
2023-01-15T13:05:46.919Z,48.23
2023-01-15T13:06:46.926Z,48.23
2023-01-15T13:07:46.924Z,48.43
2023-01-15T13:08:46.960Z,48.23
2023-01-15T13:09:46.933Z,48.23
2023-01-15T13:10:46.018Z,48.23
2023-01-15T13:11:46.919Z,48.23
2023-01-15T13:12:46.969Z,48.23
2023-01-15T13:13:46.927Z,48.13
2023-01-15T13:14:47.042Z,48.23
2023-01-15T13:15:46.971Z,48.23
2023-01-15T13:16:46.922Z,48.13
2023-01-15T13:17:46.930Z,48.03
2023-01-15T13:18:44.991Z,48.33
2023-01-15T13:19:44.984Z,48.23
2023-01-15T13:20:45.986Z,48.23
2023-01-15T13:21:46.947Z,48.23
2023-01-15T13:22:45.964Z,48.33
2023-01-15T13:23:45.956Z,48.33
2023-01-15T13:24:44.947Z,48.33
2023-01-15T13:25:46.951Z,48.23
2023-01-15T13:26:44.947Z,47.94
2023-01-15T13:27:44.935Z,48.23
2023-01-15T13:28:44.938Z,48.03
2023-01-15T13:29:45.921Z,48.03
2023-01-15T13:30:47.730Z,48.03
2023-01-15T13:31:46.016Z,47.85
2023-01-15T13:32:46.438Z,47.94
2023-01-15T13:33:46.442Z,48.13
2023-01-15T13:34:46.449Z,48.13
2023-01-15T13:35:46.485Z,48.03
2023-01-15T13:36:46.443Z,48.03
2023-01-15T13:37:46.462Z,48.13
2023-01-15T13:38:46.451Z,48.13
2023-01-15T13:39:46.465Z,48.23
2023-01-15T13:40:46.460Z,48.23
2023-01-15T13:41:46.473Z,48.23
2023-01-15T13:42:46.451Z,48.13
2023-01-15T13:43:46.449Z,48.23
2023-01-15T13:44:46.480Z,48.23
2023-01-15T13:45:46.508Z,48.33
2023-01-15T13:46:46.458Z,48.23
2023-01-15T13:47:46.462Z,48.13
2023-01-15T13:48:46.463Z,48.30
2023-01-15T13:49:45.859Z,48.30
2023-01-15T13:50:46.492Z,48.30
2023-01-15T13:51:46.453Z,48.30
2023-01-15T13:52:46.450Z,48.40
2023-01-15T13:53:46.467Z,48.40
2023-01-15T13:54:46.467Z,48.40
2023-01-15T13:55:46.485Z,48.11
2023-01-15T13:56:46.510Z,48.21
2023-01-15T13:57:46.468Z,48.30
2023-01-15T13:58:46.483Z,48.11
2023-01-15T13:59:44.875Z,48.30
2023-01-15T14:00:44.835Z,48.30
2023-01-15T14:01:44.886Z,48.40
2023-01-15T14:02:46.013Z,48.40
2023-01-15T14:03:45.981Z,48.40
2023-01-15T14:04:45.988Z,48.21
2023-01-15T14:05:45.783Z,48.59
2023-01-15T14:06:44.787Z,48.21
2023-01-15T14:07:46.499Z,48.18
2023-01-15T14:08:44.761Z,48.40
2023-01-15T14:09:46.479Z,48.59
2023-01-15T14:10:45.774Z,48.49
2023-01-15T14:11:46.500Z,48.40
2023-01-15T14:12:46.467Z,48.49
2023-01-15T14:13:46.539Z,48.28
2023-01-15T14:14:46.493Z,48.38
2023-01-15T14:15:46.469Z,48.18
2023-01-15T14:16:46.512Z,48.38
2023-01-15T14:17:46.482Z,48.47
2023-01-15T14:18:46.498Z,48.47
2023-01-15T14:19:45.724Z,48.38
2023-01-15T14:20:46.485Z,48.57
2023-01-15T14:21:44.705Z,48.38
2023-01-15T14:22:46.482Z,48.57
2023-01-15T14:23:46.504Z,48.47
2023-01-15T14:24:46.649Z,48.57
2023-01-15T14:25:46.489Z,48.47
2023-01-15T14:26:46.499Z,48.47
2023-01-15T14:27:46.484Z,48.47
2023-01-15T14:28:44.671Z,48.38
2023-01-15T14:29:44.667Z,48.38
2023-01-15T14:30:46.504Z,48.47
2023-01-15T14:31:44.721Z,48.38
2023-01-15T14:32:48.645Z,48.57
2023-01-15T14:33:45.653Z,48.38
2023-01-15T14:34:46.008Z,48.28
2023-01-15T14:35:46.487Z,48.38
2023-01-15T14:36:46.496Z,48.38
2023-01-15T14:37:46.543Z,48.57
2023-01-15T14:38:46.506Z,48.47
2023-01-15T14:39:46.504Z,48.47
2023-01-15T14:40:45.631Z,48.28
2023-01-15T14:41:46.552Z,48.47
2023-01-15T14:42:46.553Z,48.47
2023-01-15T14:43:46.505Z,48.57
2023-01-15T14:44:46.514Z,48.47
2023-01-15T14:45:46.613Z,48.47
2023-01-15T14:46:46.515Z,48.47
2023-01-15T14:47:46.523Z,48.47
2023-01-15T14:48:46.505Z,48.28
2023-01-15T14:49:46.516Z,48.38
2023-01-15T14:50:46.530Z,48.57
2023-01-15T14:51:46.528Z,48.38
2023-01-15T14:52:46.515Z,48.57
2023-01-15T14:53:46.503Z,48.38
2023-01-15T14:54:46.531Z,48.38
2023-01-15T14:55:46.530Z,48.54
2023-01-15T14:56:46.511Z,48.54
2023-01-15T14:57:46.508Z,48.35
2023-01-15T14:58:46.502Z,48.54
2023-01-15T14:59:46.511Z,48.57
2023-01-15T15:00:46.599Z,48.35
2023-01-15T15:01:46.100Z,48.25
2023-01-15T15:02:46.036Z,48.47
2023-01-15T15:03:46.072Z,48.45
2023-01-15T15:04:46.022Z,48.45
2023-01-15T15:05:46.025Z,48.45
2023-01-15T15:06:44.485Z,48.45
2023-01-15T15:07:46.032Z,48.45
2023-01-15T15:08:46.050Z,48.45
2023-01-15T15:09:46.025Z,48.45
2023-01-15T15:10:46.036Z,48.45
2023-01-15T15:11:46.015Z,48.64
2023-01-15T15:12:46.029Z,48.74
2023-01-15T15:13:46.058Z,48.45
2023-01-15T15:14:48.636Z,48.54
2023-01-15T15:15:46.033Z,48.64
2023-01-15T15:16:44.516Z,48.35
2023-01-15T15:17:45.436Z,48.74
2023-01-15T15:18:45.535Z,48.54
2023-01-15T15:19:45.476Z,48.74
2023-01-15T15:20:45.441Z,48.54
2023-01-15T15:21:44.403Z,48.45
2023-01-15T15:22:45.427Z,48.64
2023-01-15T15:23:45.543Z,48.64
2023-01-15T15:24:45.405Z,48.45
2023-01-15T15:25:45.436Z,48.54
2023-01-15T15:26:44.382Z,48.54
2023-01-15T15:27:45.455Z,48.74
2023-01-15T15:28:45.545Z,48.54
2023-01-15T15:29:44.370Z,48.45
2023-01-15T15:30:44.372Z,48.35
2023-01-15T15:31:44.357Z,48.83
2023-01-15T15:32:45.361Z,48.74
2023-01-15T15:33:45.395Z,48.64
2023-01-15T15:34:44.349Z,48.45
2023-01-15T15:35:45.338Z,48.74
2023-01-15T15:36:44.337Z,48.25
2023-01-15T15:37:44.350Z,48.45
2023-01-15T15:38:46.080Z,48.74
2023-01-15T15:39:45.333Z,48.45
2023-01-15T15:40:46.061Z,48.64
2023-01-15T15:41:46.077Z,48.74
2023-01-15T15:42:45.324Z,48.64
2023-01-15T15:43:46.056Z,48.93
2023-01-15T15:44:46.049Z,48.74
2023-01-15T15:45:46.131Z,48.74
2023-01-15T15:46:46.042Z,48.74
2023-01-15T15:47:46.090Z,48.45
2023-01-15T15:48:46.060Z,48.74
2023-01-15T15:49:46.052Z,48.83
2023-01-15T15:50:46.085Z,48.64
2023-01-15T15:51:46.041Z,48.74
2023-01-15T15:52:46.046Z,48.74
2023-01-15T15:53:46.066Z,48.74
2023-01-15T15:54:46.055Z,48.74
2023-01-15T15:55:46.072Z,48.93
2023-01-15T15:56:46.053Z,48.64
2023-01-15T15:57:46.067Z,48.64
2023-01-15T15:58:46.071Z,48.74
2023-01-15T15:59:46.072Z,48.74
2023-01-15T16:00:45.230Z,48.83
2023-01-15T16:12:55.837Z,48.33
2023-01-15T16:13:56.321Z,48.45
2023-01-15T16:14:56.329Z,48.61
2023-01-15T16:15:56.112Z,48.33
2023-01-15T16:16:54.324Z,48.45
2023-01-15T16:17:55.330Z,48.45
2023-01-15T16:18:54.319Z,48.43
2023-01-15T16:19:54.313Z,48.43
2023-01-15T16:20:55.336Z,48.52
2023-01-15T16:21:55.288Z,48.43
2023-01-15T16:22:55.375Z,48.71
2023-01-15T16:23:54.283Z,48.43
2023-01-15T16:24:54.290Z,48.43
2023-01-15T16:25:55.332Z,48.52
2023-01-15T16:26:54.274Z,48.61
2023-01-15T16:27:54.267Z,48.81
2023-01-15T16:28:54.267Z,48.52
2023-01-15T16:29:55.336Z,48.71
2023-01-15T16:30:55.317Z,48.71
2023-01-15T16:31:54.243Z,48.81
2023-01-15T16:32:57.625Z,48.61
2023-01-15T16:33:55.227Z,48.81
2023-01-15T16:34:55.352Z,48.90
2023-01-15T16:35:55.211Z,48.81
2023-01-15T16:36:55.349Z,48.71
2023-01-15T16:37:55.216Z,48.90
2023-01-15T16:38:55.190Z,48.81
2023-01-15T16:39:55.884Z,48.90
2023-01-15T16:40:55.188Z,48.71
2023-01-15T16:41:55.869Z,48.71
2023-01-15T16:42:55.167Z,48.81
2023-01-15T16:43:55.840Z,48.81
2023-01-15T16:44:55.853Z,48.61
2023-01-15T16:45:54.215Z,49.00
2023-01-15T16:46:55.375Z,48.81
2023-01-15T16:47:55.363Z,48.90
2023-01-15T16:48:54.150Z,48.90
2023-01-15T16:49:54.145Z,49.00
2023-01-15T16:50:54.136Z,48.90
2023-01-15T16:51:54.136Z,49.00
2023-01-15T16:52:55.359Z,48.90
2023-01-15T16:53:54.115Z,49.00
2023-01-15T16:54:54.111Z,48.71
2023-01-15T16:55:54.107Z,48.93
2023-01-15T16:56:54.117Z,48.90
2023-01-15T16:57:55.364Z,49.00
2023-01-15T16:58:54.115Z,48.90
2023-01-15T16:59:54.095Z,48.83
2023-01-15T17:00:55.375Z,49.02
2023-01-15T17:01:55.986Z,48.81
2023-01-15T17:02:55.865Z,48.81
2023-01-15T17:03:55.855Z,49.12
2023-01-15T17:04:55.894Z,49.10
2023-01-15T17:05:55.889Z,49.00
2023-01-15T17:06:55.886Z,49.00
2023-01-15T17:07:55.886Z,48.81
2023-01-15T17:08:55.851Z,49.02
2023-01-15T17:09:55.877Z,49.02
2023-01-15T17:10:55.891Z,49.02
2023-01-15T17:11:55.882Z,48.81
2023-01-15T17:12:55.876Z,48.93
2023-01-15T17:13:55.880Z,49.19