createdAt,value
2019-05-12T00:00:31.818Z,26.35
2019-05-12T00:03:00.542Z,26.35
2019-05-12T00:05:29.262Z,25.45
2019-05-12T00:07:58.880Z,30.20
2019-05-12T00:10:28.276Z,30.52
2019-05-12T00:12:58.215Z,34.85
2019-05-12T00:15:27.972Z,30.30
2019-05-12T00:17:58.658Z,36.33
2019-05-12T00:20:28.299Z,52.13
2019-05-12T00:23:01.631Z,33.58
2019-05-12T00:25:30.347Z,32.87
2019-05-12T00:27:59.076Z,31.12
2019-05-12T00:30:35.524Z,31.80
2019-05-12T00:33:05.133Z,30.43
2019-05-12T00:35:33.847Z,33.02
2019-05-12T00:38:02.687Z,33.65
2019-05-12T00:40:31.445Z,29.95
2019-05-12T00:43:00.167Z,30.70
2019-05-12T00:45:29.364Z,31.75
2019-05-12T00:47:58.523Z,26.87
2019-05-12T00:50:28.900Z,28.92
2019-05-12T00:52:58.241Z,30.32
2019-05-12T00:55:28.988Z,25.08
2019-05-12T00:57:58.175Z,31.05
2019-05-12T01:00:29.242Z,29.00
2019-05-12T01:02:58.391Z,27.55
2019-05-12T01:05:29.300Z,35.10
2019-05-12T01:07:58.362Z,39.40
2019-05-12T01:10:28.551Z,25.62
2019-05-12T01:12:58.309Z,30.77
2019-05-12T01:15:28.819Z,27.80
2019-05-12T01:17:58.632Z,26.87
2019-05-12T01:20:28.383Z,28.35
2019-05-12T01:22:57.937Z,27.27
2019-05-12T01:25:29.047Z,26.42
2019-05-12T01:27:58.853Z,28.27
2019-05-12T01:30:28.478Z,27.37
2019-05-12T01:32:58.180Z,27.93
2019-05-12T01:35:28.067Z,27.37
2019-05-12T01:38:01.195Z,30.27
2019-05-12T01:40:28.552Z,26.17
2019-05-12T01:42:58.463Z,35.98
2019-05-12T01:45:28.712Z,25.57
2019-05-12T01:47:59.075Z,26.57
2019-05-12T01:50:28.593Z,28.17
2019-05-12T01:52:58.764Z,30.62
2019-05-12T01:55:28.359Z,31.10
2019-05-12T01:57:57.893Z,26.35
2019-05-12T02:00:28.279Z,24.30
2019-05-12T02:02:58.549Z,30.30
2019-05-12T02:05:28.227Z,27.37
2019-05-12T02:07:58.799Z,26.85
2019-05-12T02:10:28.769Z,25.95
2019-05-12T02:12:59.349Z,26.48
2019-05-12T02:15:28.184Z,27.25
2019-05-12T02:17:58.877Z,26.17
2019-05-12T02:20:28.808Z,27.42
2019-05-12T02:22:58.364Z,31.82
2019-05-12T02:25:28.823Z,25.72
2019-05-12T02:27:58.396Z,26.00
2019-05-12T02:30:30.583Z,25.80
2019-05-12T02:32:59.500Z,25.30
2019-05-12T02:35:28.274Z,29.82
2019-05-12T02:37:57.014Z,26.93
2019-05-12T02:40:26.253Z,29.57
2019-05-12T02:42:55.340Z,24.05
2019-05-12T02:45:25.218Z,26.85
2019-05-12T02:47:54.747Z,26.95
2019-05-12T02:50:37.585Z,25.15
2019-05-12T02:53:07.031Z,27.55
2019-05-12T02:55:36.129Z,25.17
2019-05-12T02:58:05.882Z,23.00
2019-05-12T03:00:36.222Z,29.05
2019-05-12T03:03:08.197Z,26.82
2019-05-12T03:05:38.487Z,25.75
2019-05-12T03:08:07.268Z,25.65
2019-05-12T03:10:36.738Z,27.55
2019-05-12T03:13:05.586Z,25.88
2019-05-12T03:15:36.731Z,28.25
2019-05-12T03:18:06.087Z,25.77
2019-05-12T03:20:35.828Z,24.60
2019-05-12T03:23:06.178Z,26.57
2019-05-12T03:25:36.398Z,27.62
2019-05-12T03:28:08.404Z,29.72
2019-05-12T03:30:39.212Z,23.42
2019-05-12T03:33:10.853Z,27.67
2019-05-12T03:35:43.840Z,26.65
2019-05-12T03:38:10.883Z,23.87
2019-05-12T03:40:40.221Z,27.98
2019-05-12T03:43:08.967Z,25.48
2019-05-12T03:45:37.796Z,23.73
2019-05-12T03:48:06.525Z,24.23
2019-05-12T03:50:36.377Z,22.20
2019-05-12T03:53:10.275Z,23.00
2019-05-12T03:55:41.803Z,23.38
2019-05-12T03:58:06.864Z,20.82
2019-05-12T04:00:36.409Z,21.85
2019-05-12T04:03:06.031Z,19.65
2019-05-12T04:05:36.150Z,41.42
2019-05-12T04:08:06.364Z,34.58
2019-05-12T04:10:36.524Z,31.05
2019-05-12T04:13:06.151Z,27.93
2019-05-12T04:15:35.594Z,22.22
2019-05-12T04:18:06.048Z,25.75
2019-05-12T04:20:36.051Z,22.10
2019-05-12T04:23:06.457Z,20.40
2019-05-12T04:25:51.138Z,23.80
2019-05-12T04:28:05.871Z,19.57
2019-05-12T04:30:35.675Z,21.07
2019-05-12T04:33:05.838Z,22.55
2019-05-12T04:35:35.786Z,17.48
2019-05-12T04:38:05.279Z,18.05
2019-05-12T04:40:35.927Z,26.23
2019-05-12T04:43:06.158Z,24.50
2019-05-12T04:45:35.729Z,25.60
2019-05-12T04:48:06.069Z,21.73
2019-05-12T04:50:36.173Z,20.12
2019-05-12T04:53:06.695Z,21.45
2019-05-12T04:55:36.299Z,20.97
2019-05-12T04:58:05.847Z,18.55
2019-05-12T05:00:35.572Z,19.20
2019-05-12T05:03:05.945Z,20.30
2019-05-12T05:05:35.855Z,19.07
2019-05-12T05:08:05.380Z,16.23
2019-05-12T05:10:34.999Z,19.10
2019-05-12T05:13:05.430Z,19.55
2019-05-12T05:15:35.272Z,17.50
2019-05-12T05:18:06.382Z,17.95
2019-05-12T05:20:34.840Z,24.10
2019-05-12T05:23:04.758Z,22.05
2019-05-12T05:25:35.143Z,16.77
2019-05-12T05:28:04.887Z,15.72
2019-05-12T05:30:34.275Z,14.95
2019-05-12T05:33:04.697Z,13.40
2019-05-12T05:35:39.263Z,14.75
2019-05-12T05:38:05.230Z,14.10
2019-05-12T05:40:35.725Z,13.65
2019-05-12T05:43:12.627Z,14.85
2019-05-12T05:45:35.310Z,15.70
2019-05-12T05:48:09.753Z,14.35
2019-05-12T05:50:35.223Z,16.32
2019-05-12T05:53:04.300Z,16.30
2019-05-12T05:55:34.432Z,17.52
2019-05-12T05:58:08.598Z,13.83
2019-05-12T06:00:37.162Z,14.53
2019-05-12T06:03:05.677Z,13.48
2019-05-12T06:05:38.196Z,14.73
2019-05-12T06:08:09.451Z,21.50
2019-05-12T06:10:40.111Z,14.78
2019-05-12T06:13:05.898Z,12.78
2019-05-12T06:15:38.820Z,12.55
2019-05-12T06:18:05.110Z,13.58
2019-05-12T06:20:37.795Z,13.08
2019-05-12T06:23:04.591Z,14.80
2019-05-12T06:25:45.606Z,14.03
2019-05-12T06:28:10.198Z,13.65
2019-05-12T06:33:09.297Z,17.60
2019-05-12T06:35:42.316Z,17.50
2019-05-12T06:38:10.207Z,14.90
2019-05-12T06:40:44.693Z,13.78
2019-05-12T06:43:13.870Z,12.07
2019-05-12T06:45:45.075Z,14.58
2019-05-12T06:48:14.013Z,12.25
2019-05-12T06:50:44.176Z,11.97
2019-05-12T06:53:14.203Z,12.70
2019-05-12T06:55:53.950Z,11.63
2019-05-12T06:58:29.557Z,11.38
2019-05-12T07:00:53.970Z,10.72
2019-05-12T07:03:26.182Z,9.73
2019-05-12T07:05:53.376Z,10.75
2019-05-12T07:08:27.460Z,9.58
2019-05-12T07:11:01.640Z,11.60
2019-05-12T07:13:29.270Z,11.15
2019-05-12T07:15:54.427Z,13.70
2019-05-12T07:18:32.075Z,8.63
2019-05-12T07:20:53.892Z,12.25
2019-05-12T07:23:27.570Z,11.53
2019-05-12T07:25:54.974Z,12.68
2019-05-12T07:28:23.747Z,13.32
2019-05-12T07:30:54.511Z,10.00
2019-05-12T07:33:23.363Z,11.68
2019-05-12T07:35:53.330Z,12.15
2019-05-12T07:38:25.957Z,8.98
2019-05-12T07:40:55.567Z,9.88
2019-05-12T07:43:27.427Z,10.23
2019-05-12T07:46:02.348Z,9.98
2019-05-12T07:48:28.423Z,10.38
2019-05-12T07:51:00.575Z,9.65
2019-05-12T07:53:27.644Z,8.95
2019-05-12T07:55:56.501Z,10.75
2019-05-12T07:58:25.457Z,11.68
2019-05-12T08:01:02.588Z,10.82
2019-05-12T08:03:24.772Z,12.50
2019-05-12T08:05:57.483Z,9.85
2019-05-12T08:08:24.011Z,10.00
2019-05-12T08:10:55.886Z,9.13
2019-05-12T08:13:23.823Z,11.30
2019-05-12T08:15:54.020Z,8.00
2019-05-12T08:18:24.803Z,8.10
2019-05-12T08:20:53.900Z,8.05
2019-05-12T08:23:23.430Z,22.17
2019-05-12T08:25:53.966Z,9.58
2019-05-12T08:28:27.985Z,8.03
2019-05-12T08:30:54.846Z,10.53
2019-05-12T08:33:24.687Z,7.65
2019-05-12T08:35:55.368Z,9.75
2019-05-12T08:38:24.877Z,8.58
2019-05-12T08:40:54.378Z,8.25
2019-05-12T08:43:24.046Z,7.17
2019-05-12T08:45:53.627Z,11.03
2019-05-12T08:48:25.147Z,10.32
2019-05-12T08:50:54.576Z,9.65
2019-05-12T08:53:26.119Z,7.37
2019-05-12T08:55:54.068Z,7.35
2019-05-12T08:58:31.510Z,10.15
2019-05-12T09:00:54.891Z,8.38
2019-05-12T09:03:26.883Z,8.93
2019-05-12T09:05:54.119Z,7.47
2019-05-12T09:08:24.323Z,7.60
2019-05-12T09:10:55.376Z,6.90
2019-05-12T09:13:23.574Z,12.07
2019-05-12T09:15:54.135Z,12.58
2019-05-12T09:18:28.438Z,11.12
2019-05-12T09:20:55.734Z,10.90
2019-05-12T09:23:23.980Z,6.35
2019-05-12T09:25:53.780Z,9.10
2019-05-12T09:28:24.004Z,6.55
2019-05-12T09:30:54.388Z,7.62
2019-05-12T09:33:27.583Z,8.33
2019-05-12T09:35:54.009Z,10.95
2019-05-12T09:38:25.790Z,8.35
2019-05-12T09:41:00.722Z,8.63
2019-05-12T09:43:24.065Z,9.48
2019-05-12T09:45:56.433Z,7.47
2019-05-12T09:48:24.687Z,7.95
2019-05-12T09:51:00.227Z,8.90
2019-05-12T09:53:24.677Z,11.10
2019-05-12T09:55:53.877Z,18.23
2019-05-12T09:58:25.164Z,10.08
2019-05-12T10:00:54.392Z,8.90
2019-05-12T10:03:24.241Z,7.65
2019-05-12T10:05:53.423Z,11.05
2019-05-12T10:08:29.220Z,14.30
2019-05-12T10:10:59.726Z,11.63
2019-05-12T10:13:30.200Z,8.25
2019-05-12T10:16:04.989Z,12.85
2019-05-12T10:18:29.393Z,9.33
2019-05-12T10:20:58.136Z,9.20
2019-05-12T10:23:27.519Z,8.43
2019-05-12T10:25:56.315Z,6.87
2019-05-12T10:28:25.039Z,9.65
2019-05-12T10:30:56.900Z,7.62
2019-05-12T10:33:24.243Z,8.08
2019-05-12T10:35:54.182Z,9.25
2019-05-12T10:38:24.132Z,7.20
2019-05-12T10:40:52.996Z,10.25
2019-05-12T10:43:23.669Z,13.85
2019-05-12T10:45:53.823Z,16.65
2019-05-12T10:48:23.406Z,14.07
2019-05-12T10:50:53.569Z,11.53
2019-05-12T10:53:23.540Z,8.95
2019-05-12T10:55:54.242Z,8.03
2019-05-12T10:58:24.870Z,7.95
2019-05-12T11:00:53.766Z,10.80
2019-05-12T11:03:24.500Z,14.05
2019-05-12T11:05:56.246Z,10.05
2019-05-12T11:08:24.754Z,9.43
2019-05-12T11:10:59.256Z,9.25
2019-05-12T11:13:24.046Z,14.73
2019-05-12T11:15:54.559Z,11.22
2019-05-12T11:18:26.135Z,23.60
2019-05-12T11:20:54.390Z,8.98
2019-05-12T11:23:24.410Z,12.78
2019-05-12T11:25:53.559Z,12.47
2019-05-12T11:28:24.510Z,11.22
2019-05-12T11:30:52.868Z,8.70
2019-05-12T11:33:23.645Z,11.75
2019-05-12T11:35:54.142Z,10.75
2019-05-12T11:38:24.435Z,19.90
2019-05-12T11:40:53.798Z,14.07
2019-05-12T11:43:24.755Z,14.15
2019-05-12T11:45:53.457Z,12.37
2019-05-12T11:48:23.654Z,13.50
2019-05-12T11:50:54.548Z,11.20
2019-05-12T11:53:30.460Z,15.75
2019-05-12T11:55:54.291Z,14.70
2019-05-12T11:58:23.589Z,14.43
2019-05-12T12:00:58.719Z,15.45
2019-05-12T12:03:24.429Z,13.78
2019-05-12T12:05:53.805Z,24.27
2019-05-12T12:08:26.335Z,14.50
2019-05-12T12:10:54.126Z,11.40
2019-05-12T12:13:25.608Z,14.55
2019-05-12T12:15:53.515Z,15.35
2019-05-12T12:18:23.529Z,14.45
2019-05-12T12:20:55.044Z,20.30
2019-05-12T12:23:22.875Z,12.23
2019-05-12T12:25:53.500Z,12.68
2019-05-12T12:28:24.025Z,13.48
2019-05-12T12:30:56.781Z,19.55
2019-05-12T12:33:23.450Z,20.35
2019-05-12T12:35:56.619Z,14.93
2019-05-12T12:38:22.777Z,14.15
2019-05-12T12:40:53.482Z,17.45
2019-05-12T12:43:21.893Z,15.03
2019-05-12T12:45:52.375Z,16.40
2019-05-12T12:48:25.471Z,16.15
2019-05-12T12:50:53.387Z,14.28
2019-05-12T12:53:23.746Z,17.42
2019-05-12T12:55:53.771Z,17.23
2019-05-12T12:58:26.932Z,22.50
2019-05-12T13:00:56.672Z,23.40
2019-05-12T13:03:25.684Z,23.40
2019-05-12T13:05:54.320Z,16.37
2019-05-12T13:08:24.649Z,17.62
2019-05-12T13:10:54.303Z,21.35
2019-05-12T13:13:24.539Z,15.90
2019-05-12T13:15:53.579Z,21.90
2019-05-12T13:18:25.676Z,16.25
2019-05-12T13:20:53.999Z,14.50
2019-05-12T13:23:36.317Z,15.00
2019-05-12T13:25:54.773Z,18.55
2019-05-12T13:28:25.824Z,16.30
2019-05-12T13:31:07.341Z,20.52
2019-05-12T13:33:24.659Z,21.20
2019-05-12T13:35:55.876Z,19.40
2019-05-12T13:38:23.954Z,17.67
2019-05-12T13:40:54.098Z,17.77
2019-05-12T13:43:23.768Z,16.87
2019-05-12T13:45:53.474Z,14.47
2019-05-12T13:48:23.953Z,18.87
2019-05-12T13:50:53.878Z,24.15
2019-05-12T13:53:24.314Z,17.77
2019-05-12T13:55:54.326Z,17.70
2019-05-12T13:58:23.307Z,17.15
2019-05-12T14:01:10.545Z,14.53
2019-05-12T14:03:22.484Z,20.72
2019-05-12T14:05:53.056Z,20.55
2019-05-12T14:08:23.656Z,15.80
2019-05-12T14:10:56.629Z,17.35
2019-05-12T14:13:24.354Z,24.35
2019-05-12T14:15:53.659Z,23.30
2019-05-12T14:18:22.533Z,24.05
2019-05-12T14:20:58.854Z,18.07
2019-05-12T14:23:23.804Z,24.63
2019-05-12T14:25:54.111Z,25.43
2019-05-12T14:28:23.450Z,20.30
2019-05-12T14:30:54.538Z,20.85
2019-05-12T14:33:24.682Z,16.20
2019-05-12T14:35:53.795Z,25.48
2019-05-12T14:38:27.502Z,21.60
2019-05-12T14:40:53.754Z,17.37
2019-05-12T14:43:24.096Z,19.35
2019-05-12T14:45:54.087Z,16.45
2019-05-12T14:48:23.002Z,19.82
2019-05-12T14:50:53.490Z,18.48
2019-05-12T14:53:23.727Z,19.25
2019-05-12T14:55:53.555Z,16.77
2019-05-12T14:58:23.763Z,20.20
2019-05-12T15:00:56.264Z,20.43
2019-05-12T15:03:24.223Z,19.48
2019-05-12T15:05:54.472Z,20.52
2019-05-12T15:08:35.728Z,17.57
2019-05-12T15:10:53.827Z,20.55
2019-05-12T15:13:24.045Z,19.50
2019-05-12T15:15:58.025Z,17.92
2019-05-12T15:18:23.393Z,16.12
2019-05-12T15:20:54.283Z,15.48
2019-05-12T15:23:23.877Z,20.88
2019-05-12T15:25:53.799Z,20.65
2019-05-12T15:28:23.636Z,19.85
2019-05-12T15:30:54.215Z,18.00
2019-05-12T15:33:24.273Z,17.37
2019-05-12T15:35:54.637Z,15.80
2019-05-12T15:38:23.983Z,16.97
2019-05-12T15:40:53.821Z,20.85
2019-05-12T15:43:24.355Z,16.95
2019-05-12T15:45:55.362Z,14.68
2019-05-12T15:48:25.914Z,18.40
2019-05-12T15:50:54.151Z,17.92
2019-05-12T15:53:26.942Z,16.32
2019-05-12T15:55:54.886Z,14.63
2019-05-12T15:58:24.706Z,24.47
2019-05-12T16:00:54.416Z,16.17
2019-05-12T16:03:26.511Z,18.80
2019-05-12T16:05:54.527Z,15.08
2019-05-12T16:08:24.463Z,23.50
2019-05-12T16:10:56.196Z,17.87
2019-05-12T16:13:24.292Z,14.65
2019-05-12T16:15:56.048Z,20.60
2019-05-12T16:18:26.751Z,15.68
2019-05-12T16:20:58.868Z,13.45
2019-05-12T16:23:30.062Z,15.68
2019-05-12T16:25:55.545Z,14.70
2019-05-12T16:28:26.688Z,16.42
2019-05-12T16:30:58.985Z,15.78
2019-05-12T16:33:25.874Z,14.38
2019-05-12T16:35:54.746Z,20.35
2019-05-12T16:38:23.665Z,21.90
2019-05-12T16:40:53.910Z,17.60
2019-05-12T16:43:23.766Z,16.07
2019-05-12T16:45:53.826Z,18.73
2019-05-12T16:48:30.199Z,16.80
2019-05-12T16:50:53.079Z,20.12
2019-05-12T16:53:27.529Z,16.20
2019-05-12T16:55:53.274Z,14.13
2019-05-12T16:58:24.482Z,18.25
2019-05-12T17:00:53.396Z,16.23
2019-05-12T17:03:23.757Z,16.73
2019-05-12T17:05:55.892Z,15.38
2019-05-12T17:08:25.339Z,14.50
2019-05-12T17:11:01.319Z,17.42
2019-05-12T17:13:24.982Z,16.32
2019-05-12T17:15:57.795Z,17.37
2019-05-12T17:18:24.888Z,15.98
2019-05-12T17:20:54.492Z,20.23
2019-05-12T17:23:24.643Z,18.90
2019-05-12T17:25:54.027Z,18.92
2019-05-12T17:28:23.818Z,14.90
2019-05-12T17:30:54.343Z,21.48
2019-05-12T17:33:27.573Z,19.42
2019-05-12T17:35:53.843Z,27.07
2019-05-12T17:38:25.207Z,24.65
2019-05-12T17:40:58.910Z,28.77
2019-05-12T17:43:25.381Z,32.98
2019-05-12T17:45:56.781Z,27.77
2019-05-12T17:48:25.745Z,23.90
2019-05-12T17:50:54.807Z,46.35
2019-05-12T17:53:24.205Z,28.87
2019-05-12T17:55:56.149Z,34.38
2019-05-12T17:58:24.353Z,26.48
2019-05-12T18:00:53.362Z,39.10
2019-05-12T18:03:25.548Z,32.30
2019-05-12T18:05:53.467Z,28.42
2019-05-12T18:08:23.980Z,35.73
2019-05-12T18:10:54.509Z,30.92
2019-05-12T18:13:25.191Z,30.50
2019-05-12T18:15:53.864Z,27.65
2019-05-12T18:18:32.400Z,31.50
2019-05-12T18:20:55.550Z,31.12
2019-05-12T18:23:26.174Z,27.75
2019-05-12T18:25:53.964Z,45.03
2019-05-12T18:28:27.696Z,35.78
2019-05-12T18:30:53.837Z,34.80
2019-05-12T18:33:33.461Z,33.75
2019-05-12T18:35:54.505Z,42.43
2019-05-12T18:38:26.457Z,33.98
2019-05-12T18:40:54.132Z,35.28
2019-05-12T18:43:24.325Z,31.17
2019-05-12T18:45:57.170Z,33.83
2019-05-12T18:48:25.241Z,38.23
2019-05-12T18:50:54.557Z,42.33
2019-05-12T18:53:27.939Z,37.48
2019-05-12T18:55:54.183Z,37.25
2019-05-12T18:58:30.613Z,41.83
2019-05-12T19:00:54.056Z,37.15
2019-05-12T19:03:25.553Z,34.27
2019-05-12T19:05:57.795Z,33.75
2019-05-12T19:08:24.851Z,51.63
2019-05-12T19:10:54.186Z,40.60
2019-05-12T19:13:22.947Z,46.90
2019-05-12T19:15:52.659Z,54.38
2019-05-12T19:18:24.510Z,99.97
2019-05-12T19:20:54.163Z,69.40
2019-05-12T19:23:26.951Z,64.37
2019-05-12T19:25:54.115Z,49.83
2019-05-12T19:28:23.812Z,36.58
2019-05-12T19:30:54.617Z,49.75
2019-05-12T19:33:23.184Z,50.40
2019-05-12T19:35:59.700Z,44.88
2019-05-12T19:38:24.408Z,43.48
2019-05-12T19:40:58.828Z,49.73
2019-05-12T19:43:23.886Z,47.95
2019-05-12T19:45:53.662Z,50.38
2019-05-12T19:48:27.110Z,46.50
2019-05-12T19:50:57.175Z,47.23
2019-05-12T19:53:26.272Z,50.52
2019-05-12T19:55:55.783Z,36.23
2019-05-12T19:58:24.546Z,37.98
2019-05-12T20:00:54.331Z,41.55
2019-05-12T20:03:24.150Z,40.98
2019-05-12T20:05:53.842Z,40.52
2019-05-12T20:08:22.896Z,36.73
2019-05-12T20:10:53.914Z,42.62
2019-05-12T20:13:24.123Z,69.05
2019-05-12T20:15:52.972Z,53.83
2019-05-12T20:18:23.644Z,41.33
2019-05-12T20:20:54.302Z,43.42
2019-05-12T20:23:24.555Z,40.17
2019-05-12T20:25:53.557Z,39.05
2019-05-12T20:28:24.223Z,35.43
2019-05-12T20:31:00.969Z,34.60
2019-05-12T20:33:24.086Z,40.45
2019-05-12T20:35:54.771Z,36.73
2019-05-12T20:38:25.397Z,34.50
2019-05-12T20:40:54.239Z,40.65
2019-05-12T20:43:32.058Z,42.78
2019-05-12T20:45:55.020Z,34.58
2019-05-12T20:48:26.549Z,36.00
2019-05-12T20:50:54.128Z,36.03
2019-05-12T20:53:31.602Z,27.22
2019-05-12T20:55:54.736Z,21.90
2019-05-12T20:58:26.621Z,25.77
2019-05-12T21:00:54.549Z,24.02
2019-05-12T21:03:24.243Z,19.55
2019-05-12T21:05:57.949Z,20.77
2019-05-12T21:08:23.781Z,20.15
2019-05-12T21:10:54.228Z,17.90
2019-05-12T21:13:27.374Z,17.62
2019-05-12T21:15:53.974Z,24.05
2019-05-12T21:18:23.774Z,17.95
2019-05-12T21:20:54.708Z,18.12
2019-05-12T21:23:24.163Z,11.85
2019-05-12T21:25:57.907Z,14.38
2019-05-12T21:28:24.006Z,11.08
2019-05-12T21:30:53.037Z,10.98
2019-05-12T21:33:24.065Z,11.08
2019-05-12T21:35:54.575Z,14.78
2019-05-12T21:38:27.531Z,14.60
2019-05-12T21:40:53.803Z,20.82
2019-05-12T21:43:22.532Z,16.93
2019-05-12T21:45:53.534Z,13.95
2019-05-12T21:48:24.254Z,14.65
2019-05-12T21:50:53.172Z,12.30
2019-05-12T21:53:23.814Z,12.43
2019-05-12T21:55:57.646Z,13.43
2019-05-12T21:58:23.183Z,10.72
2019-05-12T22:00:59.537Z,11.18
2019-05-12T22:03:25.678Z,10.30
2019-05-12T22:05:55.596Z,15.53
2019-05-12T22:08:26.207Z,14.55
2019-05-12T22:10:55.087Z,11.12
2019-05-12T22:13:23.812Z,12.35
2019-05-12T22:15:56.958Z,13.35
2019-05-12T22:18:23.876Z,12.70
2019-05-12T22:21:01.355Z,12.82
2019-05-12T22:23:24.747Z,12.03
2019-05-12T22:25:55.772Z,12.28
2019-05-12T22:28:24.024Z,38.13
2019-05-12T22:30:54.155Z,11.80
2019-05-12T22:33:24.166Z,8.48
2019-05-12T22:36:02.858Z,13.53
2019-05-12T22:38:24.719Z,10.28
2019-05-12T22:40:56.180Z,10.35
2019-05-12T22:43:24.197Z,7.60
2019-05-12T22:45:54.691Z,9.33
2019-05-12T22:48:23.299Z,9.18
2019-05-12T22:50:52.027Z,8.95
2019-05-12T22:53:25.751Z,8.25
2019-05-12T22:55:53.279Z,8.93
2019-05-12T22:58:23.178Z,9.80
2019-05-12T23:01:01.303Z,10.35
2019-05-12T23:03:22.400Z,12.53
2019-05-12T23:05:58.029Z,6.10
2019-05-12T23:08:21.482Z,8.33
2019-05-12T23:10:51.911Z,10.38
2019-05-12T23:13:20.591Z,13.85
2019-05-12T23:15:49.576Z,9.68
2019-05-12T23:18:26.900Z,11.57
2019-05-12T23:20:50.372Z,10.18
2019-05-12T23:23:19.115Z,8.48
2019-05-12T23:25:51.895Z,12.88
2019-05-12T23:28:18.240Z,15.43
2019-05-12T23:30:48.583Z,24.92
2019-05-12T23:33:17.367Z,21.80
2019-05-12T23:35:46.111Z,23.40
2019-05-12T23:38:18.050Z,17.50
2019-05-12T23:40:45.223Z,26.42
2019-05-12T23:43:14.532Z,18.02
2019-05-12T23:45:44.471Z,22.80
2019-05-12T23:48:14.244Z,26.30
2019-05-12T23:50:43.812Z,18.73
2019-05-12T23:53:14.017Z,22.73
2019-05-12T23:55:43.833Z,25.55
2019-05-12T23:58:14.435Z,26.40
