createdAt,value
2023-05-14T00:00:06.548Z,9.50
2023-05-14T00:02:34.081Z,10.04
2023-05-14T00:05:00.716Z,8.92
2023-05-14T00:07:30.854Z,7.49
2023-05-14T00:09:58.745Z,9.88
2023-05-14T00:12:26.734Z,10.04
2023-05-14T00:14:54.108Z,9.74
2023-05-14T00:17:20.782Z,9.42
2023-05-14T00:19:47.556Z,9.25
2023-05-14T00:22:14.269Z,9.07
2023-05-14T00:24:40.980Z,9.13
2023-05-14T00:27:07.801Z,9.89
2023-05-14T00:29:34.485Z,10.22
2023-05-14T00:32:01.227Z,9.63
2023-05-14T00:34:27.900Z,9.94
2023-05-14T00:36:54.512Z,9.91
2023-05-14T00:39:21.260Z,9.96
2023-05-14T00:41:47.879Z,8.89
2023-05-14T00:44:14.640Z,10.19
2023-05-14T00:46:43.727Z,10.09
2023-05-14T00:49:11.355Z,10.37
2023-05-14T00:51:38.595Z,8.76
2023-05-14T00:54:06.412Z,9.91
2023-05-14T00:56:34.883Z,10.92
2023-05-14T00:59:01.829Z,10.75
2023-05-14T01:01:28.835Z,10.42
2023-05-14T01:03:57.992Z,10.28
2023-05-14T01:06:45.772Z,10.55
2023-05-14T01:09:36.348Z,10.56
2023-05-14T01:12:14.214Z,10.34
2023-05-14T01:14:47.836Z,9.56
2023-05-14T01:17:20.061Z,9.87
2023-05-14T01:19:47.743Z,10.59
2023-05-14T01:22:14.883Z,10.01
2023-05-14T01:24:41.641Z,10.34
2023-05-14T01:27:24.982Z,10.52
2023-05-14T01:30:18.047Z,10.71
2023-05-14T01:32:48.396Z,10.37
2023-05-14T01:35:16.308Z,10.10
2023-05-14T01:37:44.653Z,11.00
2023-05-14T01:40:13.424Z,11.23
2023-05-14T01:42:41.182Z,11.32
2023-05-14T01:45:08.635Z,10.73
2023-05-14T01:47:35.518Z,11.39
2023-05-14T01:50:02.344Z,11.44
2023-05-14T01:52:29.309Z,10.61
2023-05-14T01:54:58.369Z,10.62
2023-05-14T01:57:25.210Z,10.71
2023-05-14T01:59:51.965Z,10.83
2023-05-14T02:02:18.636Z,10.88
2023-05-14T02:04:45.632Z,10.98
2023-05-14T02:07:12.456Z,10.46
2023-05-14T02:09:40.162Z,11.37
2023-05-14T02:12:08.891Z,11.38
2023-05-14T02:14:35.965Z,11.37
2023-05-14T02:17:03.567Z,11.08
2023-05-14T02:19:30.722Z,11.28
2023-05-14T02:21:59.473Z,11.22
2023-05-14T02:24:26.123Z,10.95
2023-05-14T02:26:52.779Z,10.35
2023-05-14T02:29:19.449Z,11.06
2023-05-14T02:31:46.144Z,11.02
2023-05-14T02:34:12.920Z,10.29
2023-05-14T02:36:40.060Z,10.94
2023-05-14T02:39:06.717Z,11.01
2023-05-14T02:41:33.407Z,10.66
2023-05-14T02:44:00.144Z,10.98
2023-05-14T02:46:27.012Z,10.87
2023-05-14T02:48:55.017Z,10.87
2023-05-14T02:51:21.773Z,10.80
2023-05-14T02:53:48.651Z,10.70
2023-05-14T02:56:15.466Z,9.78
2023-05-14T02:58:42.426Z,9.89
2023-05-14T03:01:09.160Z,10.05
2023-05-14T03:03:36.621Z,9.96
2023-05-14T03:06:04.459Z,10.02
2023-05-14T03:08:31.231Z,9.74
2023-05-14T03:10:57.954Z,9.66
2023-05-14T03:13:25.542Z,10.38
2023-05-14T03:15:58.928Z,10.52
2023-05-14T03:18:28.476Z,10.53
2023-05-14T03:20:55.182Z,9.52
2023-05-14T03:23:22.016Z,8.68
2023-05-14T03:25:48.699Z,9.99
2023-05-14T03:28:15.414Z,10.41
2023-05-14T03:30:42.152Z,10.39
2023-05-14T03:33:10.159Z,10.03
2023-05-14T03:35:36.818Z,8.78
2023-05-14T03:38:03.400Z,8.96
2023-05-14T03:40:30.285Z,8.91
2023-05-14T03:42:57.086Z,8.45
2023-05-14T03:45:24.024Z,8.44
2023-05-14T03:47:50.822Z,8.81
2023-05-14T03:50:18.013Z,9.18
2023-05-14T03:52:45.923Z,9.25
2023-05-14T03:55:12.716Z,9.39
2023-05-14T03:57:40.529Z,8.71
2023-05-14T04:00:08.195Z,9.06
2023-05-14T04:02:43.665Z,8.64
2023-05-14T04:05:10.566Z,9.22
2023-05-14T04:07:37.327Z,7.83
2023-05-14T04:10:04.828Z,7.75
2023-05-14T04:12:32.061Z,9.24
2023-05-14T04:14:58.889Z,9.08
2023-05-14T04:17:25.961Z,8.92
2023-05-14T04:19:52.656Z,9.35
2023-05-14T04:22:19.290Z,8.09
2023-05-14T04:24:46.095Z,8.39
2023-05-14T04:27:24.906Z,8.43
2023-05-14T04:29:56.369Z,9.88
2023-05-14T04:32:23.110Z,9.87
2023-05-14T04:34:49.733Z,9.42
2023-05-14T04:37:16.483Z,8.82
2023-05-14T04:39:43.682Z,10.38
2023-05-14T04:42:10.838Z,10.25
2023-05-14T04:44:37.924Z,10.51
2023-05-14T04:47:05.020Z,10.53
2023-05-14T04:49:31.946Z,10.20
2023-05-14T04:51:58.725Z,10.73
2023-05-14T04:54:25.492Z,10.64
2023-05-14T04:56:52.298Z,8.81
2023-05-14T04:59:18.897Z,10.32
2023-05-14T05:01:46.008Z,10.09
2023-05-14T05:04:13.029Z,10.45
2023-05-14T05:06:40.066Z,10.35
2023-05-14T05:09:06.779Z,9.74
2023-05-14T05:11:34.315Z,9.86
2023-05-14T05:14:00.959Z,9.92
2023-05-14T05:16:27.615Z,10.65
2023-05-14T05:18:54.401Z,10.88
2023-05-14T05:21:21.249Z,11.29
2023-05-14T05:23:47.929Z,10.53
2023-05-14T05:26:15.043Z,11.37
2023-05-14T05:28:41.730Z,11.73
2023-05-14T05:31:08.683Z,11.51
2023-05-14T05:33:35.845Z,11.97
2023-05-14T05:36:09.921Z,12.09
2023-05-14T05:38:36.595Z,11.51
2023-05-14T05:41:05.222Z,11.19
2023-05-14T05:43:36.361Z,12.34
2023-05-14T05:46:06.905Z,10.75
2023-05-14T05:48:35.987Z,12.20
2023-05-14T05:51:05.796Z,12.25
2023-05-14T05:53:33.887Z,12.59
2023-05-14T05:56:00.762Z,12.46
2023-05-14T05:58:27.551Z,12.02
2023-05-14T06:00:57.765Z,11.79
2023-05-14T06:03:27.051Z,12.81
2023-05-14T06:05:56.391Z,12.88
2023-05-14T06:08:23.390Z,12.62
2023-05-14T06:10:55.621Z,12.89
2023-05-14T06:13:24.790Z,12.33
2023-05-14T06:15:51.424Z,12.94
2023-05-14T06:18:18.177Z,13.20
2023-05-14T06:20:47.780Z,13.24
2023-05-14T06:23:17.851Z,12.76
2023-05-14T06:25:46.746Z,12.63
2023-05-14T06:28:17.332Z,13.45
2023-05-14T06:30:45.972Z,13.47
2023-05-14T06:33:13.589Z,12.98
2023-05-14T06:38:29.692Z,13.51
2023-05-14T06:40:56.425Z,13.55
2023-05-14T06:43:23.278Z,13.57
2023-05-14T06:45:50.979Z,13.56
2023-05-14T06:48:21.618Z,13.52
2023-05-14T06:50:49.401Z,13.56
2023-05-14T06:53:16.174Z,13.68
2023-05-14T06:56:22.238Z,13.70
2023-05-14T06:58:55.946Z,13.74
2023-05-14T07:01:22.629Z,13.37
2023-05-14T07:03:49.297Z,13.76
2023-05-14T07:06:16.183Z,13.32
2023-05-14T07:08:47.102Z,13.30
2023-05-14T07:11:14.446Z,13.79
2023-05-14T07:13:41.848Z,13.78
2023-05-14T07:16:13.930Z,13.14
2023-05-14T07:18:41.018Z,12.78
2023-05-14T07:21:07.789Z,13.92
2023-05-14T07:23:36.622Z,13.95
2023-05-14T07:26:03.847Z,13.90
2023-05-14T07:28:30.564Z,13.95
2023-05-14T07:30:57.202Z,14.02
2023-05-14T07:33:24.613Z,14.06
2023-05-14T07:35:52.013Z,14.14
2023-05-14T07:38:19.221Z,13.73
2023-05-14T07:40:45.982Z,14.14
2023-05-14T07:43:12.788Z,14.21
2023-05-14T07:45:39.452Z,14.18
2023-05-14T07:48:06.473Z,13.44
2023-05-14T07:50:33.196Z,14.21
2023-05-14T07:53:02.060Z,13.92
2023-05-14T07:55:28.820Z,13.36
2023-05-14T07:57:55.726Z,14.42
2023-05-14T08:00:22.733Z,14.42
2023-05-14T08:02:50.373Z,14.46
2023-05-14T08:05:18.114Z,14.47
2023-05-14T08:07:44.925Z,14.13
2023-05-14T08:10:11.578Z,14.19
2023-05-14T08:12:38.950Z,14.48
2023-05-14T08:15:07.760Z,14.57
2023-05-14T08:17:34.538Z,13.82
2023-05-14T08:20:01.894Z,14.12
2023-05-14T08:22:28.608Z,14.11
2023-05-14T08:24:55.224Z,14.24
2023-05-14T08:27:22.965Z,14.88
2023-05-14T08:29:49.794Z,14.80
2023-05-14T08:32:23.487Z,15.04
2023-05-14T08:34:51.927Z,14.70
2023-05-14T08:37:18.777Z,15.02
2023-05-14T08:39:45.538Z,14.99
2023-05-14T08:42:13.806Z,15.05
2023-05-14T08:44:50.077Z,14.76
2023-05-14T08:47:21.451Z,15.15
2023-05-14T08:49:54.842Z,15.10
2023-05-14T08:52:22.835Z,14.95
2023-05-14T08:54:51.230Z,15.16
2023-05-14T08:57:18.819Z,15.36
2023-05-14T08:59:45.582Z,14.91
2023-05-14T09:02:15.151Z,15.31
2023-05-14T09:04:42.560Z,15.35
2023-05-14T09:07:09.373Z,14.02
2023-05-14T09:09:36.644Z,14.73
2023-05-14T09:12:03.546Z,14.73
2023-05-14T09:14:30.260Z,15.04
2023-05-14T09:16:57.217Z,15.47
2023-05-14T09:19:24.357Z,15.10
2023-05-14T09:21:51.063Z,15.89
2023-05-14T09:24:22.456Z,16.04
2023-05-14T09:26:58.292Z,15.65
2023-05-14T09:29:26.566Z,16.10
2023-05-14T09:31:54.773Z,16.16
2023-05-14T09:34:29.605Z,16.16
2023-05-14T09:36:58.205Z,15.52
2023-05-14T09:39:25.956Z,15.84
2023-05-14T09:41:53.130Z,15.97
2023-05-14T09:44:23.471Z,16.18
2023-05-14T09:46:51.260Z,16.25
2023-05-14T09:49:26.376Z,16.13
2023-05-14T09:51:53.340Z,16.42
2023-05-14T09:54:24.207Z,16.46
2023-05-14T09:56:51.024Z,16.43
2023-05-14T09:59:17.749Z,16.20
2023-05-14T10:01:44.887Z,15.02
2023-05-14T10:04:12.522Z,16.17
2023-05-14T10:06:41.914Z,16.47
2023-05-14T10:09:12.969Z,16.68
2023-05-14T10:11:53.411Z,16.70
2023-05-14T10:14:22.813Z,16.76
2023-05-14T10:16:53.830Z,16.59
2023-05-14T10:19:23.581Z,16.42
2023-05-14T10:22:00.809Z,16.09
2023-05-14T10:24:28.122Z,16.35
2023-05-14T10:26:55.034Z,16.49
2023-05-14T10:29:32.652Z,16.42
2023-05-14T10:32:03.546Z,16.60
2023-05-14T10:34:40.678Z,16.60
2023-05-14T10:37:13.809Z,15.72
2023-05-14T10:39:47.861Z,16.60
2023-05-14T10:42:26.122Z,16.72
2023-05-14T10:44:55.961Z,16.79
2023-05-14T10:47:22.851Z,17.05
2023-05-14T10:49:49.682Z,17.14
2023-05-14T10:52:19.729Z,16.77
2023-05-14T10:54:57.797Z,16.79
2023-05-14T10:57:27.537Z,16.87
2023-05-14T10:59:56.289Z,16.99
2023-05-14T11:02:27.240Z,17.15
2023-05-14T11:05:09.305Z,16.34
2023-05-14T11:07:38.542Z,17.36
2023-05-14T11:10:16.966Z,16.97
2023-05-14T11:12:45.708Z,17.64
2023-05-14T11:15:14.465Z,17.19
2023-05-14T11:17:42.307Z,17.15
2023-05-14T11:20:10.367Z,17.62
2023-05-14T11:22:38.352Z,17.67
2023-05-14T11:25:06.314Z,17.71
2023-05-14T11:27:39.579Z,17.60
2023-05-14T11:30:13.411Z,17.77
2023-05-14T11:32:40.837Z,17.78
2023-05-14T11:35:07.865Z,17.90
2023-05-14T11:37:34.882Z,17.92
2023-05-14T11:40:02.364Z,17.86
2023-05-14T11:42:29.507Z,17.92
2023-05-14T11:44:56.653Z,17.92
2023-05-14T11:47:23.293Z,18.02
2023-05-14T11:49:50.006Z,17.40
2023-05-14T11:52:22.962Z,17.83
2023-05-14T11:55:04.145Z,17.98
2023-05-14T11:57:55.373Z,16.44
2023-05-14T12:00:26.622Z,17.14
2023-05-14T12:02:54.672Z,17.30
2023-05-14T12:05:21.851Z,18.08
2023-05-14T12:07:48.736Z,18.08
2023-05-14T12:10:15.463Z,18.25
2023-05-14T12:12:46.236Z,17.73
2023-05-14T12:15:14.242Z,16.29
2023-05-14T12:17:41.108Z,17.50
2023-05-14T12:20:12.285Z,18.24
2023-05-14T12:22:41.523Z,17.37
2023-05-14T12:25:13.878Z,17.97
2023-05-14T12:27:41.566Z,17.72
2023-05-14T12:32:42.839Z,17.30
2023-05-14T12:35:10.148Z,18.17
2023-05-14T12:37:37.596Z,17.87
2023-05-14T12:40:09.198Z,18.09
2023-05-14T12:42:36.485Z,18.40
2023-05-14T12:45:07.110Z,18.27
2023-05-14T12:47:34.173Z,18.40
2023-05-14T12:50:00.854Z,17.94
2023-05-14T12:52:37.456Z,18.35
2023-05-14T12:55:06.935Z,18.58
2023-05-14T12:57:35.601Z,18.61
2023-05-14T13:00:06.624Z,18.60
2023-05-14T13:02:34.234Z,17.91
2023-05-14T13:05:10.331Z,18.23
2023-05-14T13:07:37.301Z,18.68
2023-05-14T13:10:05.844Z,18.56
2023-05-14T13:12:32.782Z,18.54
2023-05-14T13:14:59.561Z,18.63
2023-05-14T13:17:26.415Z,18.76
2023-05-14T13:19:53.158Z,18.72
2023-05-14T13:22:19.858Z,18.61
2023-05-14T13:24:46.596Z,17.94
2023-05-14T13:27:13.286Z,18.66
2023-05-14T13:29:39.996Z,18.81
2023-05-14T13:32:07.043Z,18.83
2023-05-14T13:34:33.950Z,18.02
2023-05-14T13:37:01.122Z,18.67
2023-05-14T13:39:27.893Z,19.03
2023-05-14T13:41:56.794Z,18.96
2023-05-14T13:44:23.993Z,19.01
2023-05-14T13:46:50.941Z,18.70
2023-05-14T13:49:17.740Z,19.09
2023-05-14T13:51:44.570Z,19.16
2023-05-14T13:54:11.302Z,18.91
2023-05-14T13:56:38.023Z,17.01
2023-05-14T13:59:05.078Z,19.06
2023-05-14T14:01:32.055Z,18.99
2023-05-14T14:03:58.867Z,18.67
2023-05-14T14:06:27.442Z,19.05
2023-05-14T14:08:54.285Z,19.13
2023-05-14T14:11:21.108Z,19.10
2023-05-14T14:13:47.838Z,18.63
2023-05-14T14:16:15.026Z,19.20
2023-05-14T14:18:43.223Z,19.21
2023-05-14T14:21:10.431Z,18.46
2023-05-14T14:23:37.329Z,19.19
2023-05-14T14:26:04.001Z,19.21
2023-05-14T14:28:31.361Z,19.22
2023-05-14T14:30:58.135Z,19.19
2023-05-14T14:33:24.844Z,19.21
2023-05-14T14:35:51.828Z,19.22
2023-05-14T14:38:19.136Z,19.26
2023-05-14T14:40:46.356Z,19.27
2023-05-14T14:43:13.083Z,19.25
2023-05-14T14:45:39.872Z,18.34
2023-05-14T14:48:25.394Z,19.20
2023-05-14T14:50:52.786Z,19.25
2023-05-14T14:53:20.810Z,19.22
2023-05-14T14:55:48.721Z,18.38
2023-05-14T14:58:15.486Z,19.21
2023-05-14T15:00:42.298Z,19.16
2023-05-14T15:03:10.237Z,19.10
2023-05-14T15:05:37.362Z,19.16
2023-05-14T15:08:04.871Z,18.86
2023-05-14T15:10:32.470Z,19.00
2023-05-14T15:12:59.961Z,19.04
2023-05-14T15:15:26.667Z,19.11
2023-05-14T15:17:53.371Z,18.85
2023-05-14T15:20:20.162Z,18.57
2023-05-14T15:22:46.991Z,19.07
2023-05-14T15:25:13.706Z,19.03
2023-05-14T15:27:40.375Z,19.02
2023-05-14T15:30:07.768Z,18.99
2023-05-14T15:32:34.556Z,18.70
2023-05-14T15:35:01.376Z,18.97
2023-05-14T15:37:28.049Z,18.38
2023-05-14T15:39:54.691Z,18.88
2023-05-14T15:42:21.362Z,18.69
2023-05-14T15:44:48.085Z,18.59
2023-05-14T15:47:14.735Z,18.69
2023-05-14T15:49:41.984Z,15.82
2023-05-14T15:52:08.639Z,18.81
2023-05-14T15:54:35.386Z,18.80
2023-05-14T15:57:03.287Z,18.73
2023-05-14T15:59:30.557Z,18.76
2023-05-14T16:01:57.320Z,18.90
2023-05-14T16:04:25.957Z,18.77
2023-05-14T16:06:52.610Z,18.81
2023-05-14T16:09:19.283Z,18.41
2023-05-14T16:11:46.013Z,18.81
2023-05-14T16:14:12.702Z,18.82
2023-05-14T16:16:39.429Z,18.79
2023-05-14T16:19:06.147Z,18.53
2023-05-14T16:21:34.243Z,18.53
2023-05-14T16:24:01.244Z,18.18
2023-05-14T16:26:27.933Z,18.04
2023-05-14T16:28:58.038Z,18.51
2023-05-14T16:31:24.774Z,18.75
2023-05-14T16:33:51.465Z,18.02
2023-05-14T16:36:18.153Z,18.61
2023-05-14T16:39:05.328Z,16.46
2023-05-14T16:41:31.524Z,18.06
2023-05-14T16:43:58.174Z,18.78
2023-05-14T16:46:25.089Z,18.68
2023-05-14T16:48:51.798Z,18.48
2023-05-14T16:51:18.677Z,18.65
2023-05-14T16:53:45.311Z,17.75
2023-05-14T16:56:12.065Z,18.68
2023-05-14T16:58:38.700Z,18.31
2023-05-14T17:01:07.359Z,18.56
2023-05-14T17:03:36.018Z,18.51
2023-05-14T17:06:02.917Z,17.62
2023-05-14T17:08:33.379Z,17.56
2023-05-14T17:11:00.262Z,18.25
2023-05-14T17:13:26.929Z,18.14
2023-05-14T17:15:53.807Z,18.35
2023-05-14T17:18:20.471Z,18.29
2023-05-14T17:20:47.146Z,18.30
2023-05-14T17:23:13.808Z,18.02
2023-05-14T17:25:40.691Z,18.38
2023-05-14T17:28:07.333Z,18.33
2023-05-14T17:30:34.068Z,17.38
2023-05-14T17:33:00.934Z,17.54
2023-05-14T17:35:27.848Z,18.39
2023-05-14T17:37:54.621Z,18.40
2023-05-14T17:40:21.519Z,18.17
2023-05-14T17:42:48.127Z,18.02
2023-05-14T17:45:15.540Z,18.39
2023-05-14T17:47:42.324Z,16.97
2023-05-14T17:50:09.308Z,17.96
2023-05-14T17:52:36.101Z,18.29
2023-05-14T17:55:02.889Z,18.24
2023-05-14T17:57:29.805Z,17.66
2023-05-14T17:59:56.566Z,17.89
2023-05-14T18:02:23.459Z,17.95
2023-05-14T18:04:50.273Z,17.70
2023-05-14T18:07:18.729Z,18.11
2023-05-14T18:09:45.715Z,17.80
2023-05-14T18:12:12.340Z,18.13
2023-05-14T18:14:39.153Z,17.76
2023-05-14T18:17:06.413Z,18.06
2023-05-14T18:19:33.274Z,17.92
2023-05-14T18:21:59.891Z,17.24
2023-05-14T18:24:26.628Z,17.70
2023-05-14T18:26:54.334Z,17.70
2023-05-14T18:29:20.955Z,17.59
2023-05-14T18:31:47.560Z,17.37
2023-05-14T18:34:14.425Z,17.32
2023-05-14T18:36:41.145Z,17.17
2023-05-14T18:39:07.907Z,17.62
2023-05-14T18:41:34.577Z,17.55
2023-05-14T18:44:02.311Z,17.21
2023-05-14T18:46:29.122Z,17.38
2023-05-14T18:48:56.236Z,16.85
2023-05-14T18:51:22.926Z,16.53
2023-05-14T18:53:49.656Z,15.69
2023-05-14T18:56:16.397Z,16.76
2023-05-14T18:58:43.178Z,16.70
2023-05-14T19:01:09.812Z,16.48
2023-05-14T19:03:36.598Z,16.73
2023-05-14T19:06:03.425Z,16.75
2023-05-14T19:08:30.086Z,16.45
2023-05-14T19:10:56.664Z,16.71
2023-05-14T19:13:23.767Z,16.66
2023-05-14T19:15:50.480Z,14.92
2023-05-14T19:18:17.775Z,16.21
2023-05-14T19:20:46.622Z,16.11
2023-05-14T19:23:13.577Z,16.51
2023-05-14T19:25:40.462Z,15.75
2023-05-14T19:28:07.162Z,16.54
2023-05-14T19:30:43.325Z,14.85
2023-05-14T19:33:13.496Z,15.58
2023-05-14T19:35:40.165Z,16.50
2023-05-14T19:38:06.804Z,15.84
2023-05-14T19:40:34.572Z,15.71
2023-05-14T19:43:01.415Z,15.85
2023-05-14T19:45:32.184Z,16.25
2023-05-14T19:47:59.034Z,16.15
2023-05-14T19:50:25.839Z,16.08
2023-05-14T19:52:52.588Z,15.83
2023-05-14T19:55:19.179Z,15.84
2023-05-14T19:57:45.996Z,15.99
2023-05-14T20:00:13.027Z,15.34
2023-05-14T20:02:41.018Z,15.82
2023-05-14T20:05:12.095Z,15.36
2023-05-14T20:07:40.366Z,15.60
2023-05-14T20:10:07.806Z,14.41
2023-05-14T20:12:34.509Z,14.37
2023-05-14T20:15:01.111Z,14.52
2023-05-14T20:17:27.943Z,15.22
2023-05-14T20:19:54.777Z,14.64
2023-05-14T20:22:21.541Z,14.63
2023-05-14T20:24:48.222Z,14.74
2023-05-14T20:27:14.876Z,14.07
2023-05-14T20:29:41.475Z,15.00
2023-05-14T20:32:08.284Z,15.01
2023-05-14T20:34:34.989Z,13.52
2023-05-14T20:37:01.841Z,14.77
2023-05-14T20:39:28.498Z,14.91
2023-05-14T20:41:55.242Z,14.54
2023-05-14T20:44:21.885Z,14.35
2023-05-14T20:46:48.878Z,14.50
2023-05-14T20:49:15.651Z,14.47
2023-05-14T20:51:42.262Z,13.95
2023-05-14T20:54:08.956Z,13.64
2023-05-14T20:56:36.536Z,14.05
2023-05-14T20:59:03.168Z,14.40
2023-05-14T21:01:29.926Z,14.22
2023-05-14T21:03:56.833Z,14.39
2023-05-14T21:06:23.749Z,13.59
2023-05-14T21:08:50.337Z,14.38
2023-05-14T21:11:17.082Z,14.26
2023-05-14T21:13:44.529Z,13.75
2023-05-14T21:16:12.817Z,14.14
2023-05-14T21:18:39.565Z,14.09
2023-05-14T21:21:06.417Z,13.90
2023-05-14T21:23:33.104Z,13.10
2023-05-14T21:25:59.887Z,13.92
2023-05-14T21:28:26.568Z,13.79
2023-05-14T21:30:53.318Z,12.45
2023-05-14T21:33:19.989Z,13.42
2023-05-14T21:35:47.137Z,13.22
2023-05-14T21:38:13.909Z,12.64
2023-05-14T21:40:40.684Z,12.80
2023-05-14T21:43:07.387Z,13.58
2023-05-14T21:45:35.384Z,13.24
2023-05-14T21:48:02.169Z,12.98
2023-05-14T21:50:28.898Z,13.56
2023-05-14T21:52:55.589Z,12.36
2023-05-14T21:55:22.796Z,13.09
2023-05-14T21:57:49.947Z,11.94
2023-05-14T22:00:24.154Z,13.58
2023-05-14T22:02:52.935Z,13.46
2023-05-14T22:05:20.363Z,13.16
2023-05-14T22:07:47.148Z,12.57
2023-05-14T22:10:15.314Z,12.88
2023-05-14T22:12:43.703Z,12.63
2023-05-14T22:15:11.729Z,12.36
2023-05-14T22:17:39.155Z,12.98
2023-05-14T22:20:07.041Z,12.46
2023-05-14T22:22:34.341Z,11.28
2023-05-14T22:25:01.224Z,12.83
2023-05-14T22:27:28.090Z,12.89
2023-05-14T22:29:57.549Z,12.23
2023-05-14T22:32:24.437Z,12.22
2023-05-14T22:34:51.299Z,12.55
2023-05-14T22:37:18.429Z,12.50
2023-05-14T22:39:45.269Z,11.94
2023-05-14T22:42:11.996Z,12.69
2023-05-14T22:44:38.615Z,12.76
2023-05-14T22:47:05.395Z,12.81
2023-05-14T22:49:32.108Z,9.99
2023-05-14T22:51:58.848Z,11.98
2023-05-14T22:54:25.589Z,12.84
2023-05-14T22:56:52.314Z,11.94
2023-05-14T22:59:19.795Z,12.70
2023-05-14T23:01:47.308Z,12.63
2023-05-14T23:04:14.211Z,12.54
2023-05-14T23:06:41.100Z,12.50
2023-05-14T23:09:07.814Z,12.69
2023-05-14T23:11:34.487Z,12.61
2023-05-14T23:14:01.253Z,11.99
2023-05-14T23:16:27.875Z,11.78
2023-05-14T23:18:54.675Z,10.47
2023-05-14T23:21:21.415Z,11.85
2023-05-14T23:23:48.564Z,11.72
2023-05-14T23:26:15.686Z,12.22
2023-05-14T23:28:42.404Z,12.40
2023-05-14T23:31:08.990Z,11.89
2023-05-14T23:33:35.932Z,11.70
2023-05-14T23:36:03.336Z,12.11
2023-05-14T23:38:30.156Z,12.08
2023-05-14T23:40:56.775Z,12.09
2023-05-14T23:43:23.701Z,11.17
2023-05-14T23:45:50.450Z,9.81
2023-05-14T23:48:17.969Z,11.81
2023-05-14T23:50:44.646Z,10.46
2023-05-14T23:53:11.373Z,10.96
2023-05-14T23:55:38.015Z,8.40
2023-05-14T23:58:04.968Z,9.88
