createdAt,value
2019-03-22T00:00:09.945Z,101016.84
2019-03-22T00:02:37.433Z,101015.80
2019-03-22T00:05:04.883Z,101003.87
2019-03-22T00:07:32.432Z,101005.63
2019-03-22T00:10:00.755Z,101006.87
2019-03-22T00:12:28.230Z,101009.28
2019-03-22T00:14:55.709Z,100997.86
2019-03-22T00:17:23.227Z,100991.33
2019-03-22T00:19:50.684Z,100997.11
2019-03-22T00:22:18.155Z,101004.59
2019-03-22T00:24:45.714Z,101002.23
2019-03-22T00:27:16.672Z,100992.84
2019-03-22T00:29:40.843Z,100989.27
2019-03-22T00:32:08.358Z,100990.32
2019-03-22T00:34:35.846Z,100982.59
2019-03-22T00:37:03.304Z,100983.45
2019-03-22T00:39:31.008Z,100982.06
2019-03-22T00:41:58.678Z,100979.59
2019-03-22T00:44:26.178Z,100980.25
2019-03-22T00:46:53.619Z,100989.03
2019-03-22T00:49:21.094Z,100980.41
2019-03-22T00:51:48.559Z,100982.09
2019-03-22T00:54:16.013Z,100984.98
2019-03-22T00:56:43.525Z,100982.96
2019-03-22T00:59:10.997Z,100983.20
2019-03-22T01:01:38.508Z,100980.61
2019-03-22T01:04:06.072Z,100984.06
2019-03-22T01:06:33.559Z,100982.85
2019-03-22T01:09:01.033Z,100983.98
2019-03-22T01:11:28.553Z,100986.33
2019-03-22T01:13:56.062Z,100982.25
2019-03-22T01:16:23.532Z,100980.80
2019-03-22T01:18:51.087Z,100986.33
2019-03-22T01:21:18.585Z,100980.53
2019-03-22T01:23:46.105Z,100980.65
2019-03-22T01:26:13.602Z,100986.45
2019-03-22T01:28:41.089Z,100981.58
2019-03-22T01:31:08.643Z,100990.36
2019-03-22T01:33:36.988Z,100993.25
2019-03-22T01:36:04.448Z,100990.41
2019-03-22T01:38:32.059Z,100987.77
2019-03-22T01:40:59.873Z,100981.25
2019-03-22T01:43:27.310Z,100979.16
2019-03-22T01:45:54.816Z,100979.15
2019-03-22T01:48:22.280Z,100978.81
2019-03-22T01:50:49.778Z,100977.94
2019-03-22T01:53:17.260Z,100972.78
2019-03-22T01:55:44.766Z,100976.88
2019-03-22T01:58:12.245Z,100965.36
2019-03-22T02:00:39.735Z,100969.03
2019-03-22T02:03:07.327Z,100964.83
2019-03-22T02:05:34.777Z,100969.37
2019-03-22T02:08:02.469Z,100963.52
2019-03-22T02:10:29.908Z,100966.15
2019-03-22T02:12:57.359Z,100965.39
2019-03-22T02:15:24.817Z,100965.42
2019-03-22T02:17:52.280Z,100960.97
2019-03-22T02:20:19.724Z,100958.14
2019-03-22T02:22:47.205Z,100958.87
2019-03-22T02:25:14.660Z,100958.20
2019-03-22T02:27:42.132Z,100959.33
2019-03-22T02:30:10.218Z,100954.53
2019-03-22T02:32:37.684Z,100960.23
2019-03-22T02:35:05.173Z,100961.56
2019-03-22T02:37:32.617Z,100952.29
2019-03-22T02:40:00.492Z,100950.20
2019-03-22T02:42:28.710Z,100944.31
2019-03-22T02:44:56.183Z,100947.37
2019-03-22T02:47:23.641Z,100948.16
2019-03-22T02:49:51.115Z,100943.66
2019-03-22T02:52:18.606Z,100952.81
2019-03-22T02:54:46.069Z,100942.84
2019-03-22T02:57:13.537Z,100941.73
2019-03-22T02:59:41.032Z,100946.41
2019-03-22T03:02:08.518Z,100946.78
2019-03-22T03:04:35.969Z,100944.58
2019-03-22T03:07:03.450Z,100943.88
2019-03-22T03:09:30.927Z,100943.50
2019-03-22T03:11:58.413Z,100939.69
2019-03-22T03:14:25.931Z,100933.50
2019-03-22T03:16:53.373Z,100935.70
2019-03-22T03:19:20.824Z,100935.27
2019-03-22T03:21:48.317Z,100927.63
2019-03-22T03:24:15.811Z,100922.30
2019-03-22T03:26:43.257Z,100926.92
2019-03-22T03:29:10.772Z,100924.27
2019-03-22T03:31:38.879Z,100924.97
2019-03-22T03:34:06.354Z,100923.55
2019-03-22T03:36:35.090Z,100916.88
2019-03-22T03:39:01.331Z,100923.30
2019-03-22T03:41:28.808Z,100918.69
2019-03-22T03:43:56.249Z,100923.96
2019-03-22T03:46:23.747Z,100923.78
2019-03-22T03:48:51.238Z,100925.16
2019-03-22T03:51:18.739Z,100921.95
2019-03-22T03:53:46.225Z,100926.55
2019-03-22T03:56:13.710Z,100926.11
2019-03-22T03:58:52.190Z,100921.84
2019-03-22T04:01:09.555Z,100920.70
2019-03-22T04:03:37.026Z,100926.48
2019-03-22T04:06:04.530Z,100919.88
2019-03-22T04:08:32.025Z,100922.39
2019-03-22T04:10:59.463Z,100926.54
2019-03-22T04:13:26.948Z,100926.84
2019-03-22T04:15:54.398Z,100925.46
2019-03-22T04:18:21.872Z,100920.35
2019-03-22T04:20:49.355Z,100920.05
2019-03-22T04:23:16.844Z,100910.19
2019-03-22T04:25:44.338Z,100908.16
2019-03-22T04:28:11.843Z,100909.23
2019-03-22T04:30:40.023Z,100905.17
2019-03-22T04:33:07.516Z,100916.02
2019-03-22T04:35:34.987Z,100915.84
2019-03-22T04:38:02.454Z,100907.55
2019-03-22T04:40:29.971Z,100912.42
2019-03-22T04:42:57.475Z,100921.08
2019-03-22T04:45:24.983Z,100911.06
2019-03-22T04:47:54.133Z,100910.37
2019-03-22T04:50:21.600Z,100909.79
2019-03-22T04:52:49.068Z,100905.45
2019-03-22T04:55:16.543Z,100906.03
2019-03-22T04:57:44.027Z,100904.19
2019-03-22T05:00:11.601Z,100908.20
2019-03-22T05:02:39.080Z,100915.80
2019-03-22T05:05:06.601Z,100914.87
2019-03-22T05:07:34.125Z,100909.21
2019-03-22T05:10:01.603Z,100911.71
2019-03-22T05:12:29.083Z,100912.77
2019-03-22T05:14:56.551Z,100915.74
2019-03-22T05:17:24.019Z,100915.63
2019-03-22T05:19:51.524Z,100907.52
2019-03-22T05:22:18.997Z,100918.28
2019-03-22T05:24:46.460Z,100910.96
2019-03-22T05:27:13.906Z,100910.66
2019-03-22T05:29:41.391Z,100903.69
2019-03-22T05:32:10.593Z,100901.08
2019-03-22T05:34:38.059Z,100893.86
2019-03-22T05:37:05.511Z,100893.86
2019-03-22T05:39:32.955Z,100896.33
2019-03-22T05:42:00.439Z,100892.80
2019-03-22T05:44:27.889Z,100900.66
2019-03-22T05:46:55.383Z,100899.69
2019-03-22T05:49:22.860Z,100892.58
2019-03-22T05:51:50.317Z,100896.43
2019-03-22T05:54:17.806Z,100899.26
2019-03-22T05:56:45.870Z,100905.77
2019-03-22T05:59:14.331Z,100908.86
2019-03-22T06:01:41.958Z,100911.52
2019-03-22T06:04:09.445Z,100919.05
2019-03-22T06:06:36.941Z,100923.44
2019-03-22T06:09:04.381Z,100927.28
2019-03-22T06:11:31.859Z,100918.78
2019-03-22T06:13:59.309Z,100921.00
2019-03-22T06:16:26.814Z,100921.16
2019-03-22T06:18:54.292Z,100925.77
2019-03-22T06:21:21.785Z,100927.63
2019-03-22T06:23:49.251Z,100927.91
2019-03-22T06:26:16.705Z,100919.91
2019-03-22T06:28:44.138Z,100922.45
2019-03-22T06:31:12.632Z,100927.44
2019-03-22T06:33:40.155Z,100923.77
2019-03-22T06:36:07.603Z,100929.09
2019-03-22T06:38:35.119Z,100933.27
2019-03-22T06:41:02.583Z,100941.42
2019-03-22T06:43:30.341Z,100939.89
2019-03-22T06:45:57.887Z,100942.98
2019-03-22T06:48:25.390Z,100942.47
2019-03-22T06:50:52.854Z,100941.31
2019-03-22T06:53:20.321Z,100936.75
2019-03-22T06:55:47.774Z,100939.39
2019-03-22T06:58:15.232Z,100946.50
2019-03-22T07:00:43.313Z,100948.14
2019-03-22T07:03:10.802Z,100949.59
2019-03-22T07:05:38.227Z,100958.23
2019-03-22T07:08:05.701Z,100960.84
2019-03-22T07:10:33.167Z,100961.37
2019-03-22T07:13:00.628Z,100965.73
2019-03-22T07:15:29.093Z,100968.38
2019-03-22T07:17:56.548Z,100972.99
2019-03-22T07:20:24.048Z,100980.41
2019-03-22T07:22:51.548Z,100975.75
2019-03-22T07:25:19.043Z,100975.55
2019-03-22T07:27:47.768Z,100976.02
2019-03-22T07:30:18.888Z,100972.48
2019-03-22T07:32:44.615Z,100969.66
2019-03-22T07:35:12.148Z,100971.75
2019-03-22T07:37:39.618Z,100976.33
2019-03-22T07:40:07.163Z,100981.00
2019-03-22T07:42:34.696Z,100974.30
2019-03-22T07:45:02.189Z,100973.88
2019-03-22T07:47:29.943Z,100977.86
2019-03-22T07:49:57.385Z,100980.20
2019-03-22T07:52:24.970Z,100979.67
2019-03-22T07:54:52.392Z,100978.34
2019-03-22T07:57:19.878Z,100985.98
2019-03-22T07:59:47.961Z,100982.58
2019-03-22T08:02:15.434Z,100982.67
2019-03-22T08:04:42.903Z,100976.59
2019-03-22T08:07:10.586Z,100980.29
2019-03-22T08:09:38.097Z,100981.35
2019-03-22T08:12:05.631Z,100975.17
2019-03-22T08:14:33.080Z,100976.13
2019-03-22T08:17:00.543Z,100969.47
2019-03-22T08:19:27.979Z,100976.00
2019-03-22T08:21:55.438Z,100971.38
2019-03-22T08:24:22.903Z,100966.82
2019-03-22T08:26:50.412Z,100956.92
2019-03-22T08:29:18.242Z,100952.92
2019-03-22T08:31:45.724Z,100952.71
2019-03-22T08:34:13.166Z,100951.06
2019-03-22T08:36:40.659Z,100948.42
2019-03-22T08:39:08.098Z,100952.87
2019-03-22T08:41:35.560Z,100944.85
2019-03-22T08:44:03.164Z,100948.60
2019-03-22T08:46:30.495Z,100944.44
2019-03-22T08:48:58.892Z,100946.89
2019-03-22T08:51:29.555Z,100950.23
2019-03-22T08:53:55.428Z,100945.09
2019-03-22T08:56:21.473Z,100939.18
2019-03-22T08:58:48.953Z,100941.63
2019-03-22T09:01:16.381Z,100932.42
2019-03-22T09:03:43.815Z,100933.58
2019-03-22T09:06:11.262Z,100928.23
2019-03-22T09:08:38.718Z,100928.58
2019-03-22T09:11:06.187Z,100930.41
2019-03-22T09:13:33.609Z,100927.70
2019-03-22T09:16:01.131Z,100918.32
2019-03-22T09:18:28.578Z,100918.66
2019-03-22T09:20:56.044Z,100920.14
2019-03-22T09:23:24.304Z,100916.62
2019-03-22T09:25:51.899Z,100917.80
2019-03-22T09:28:19.337Z,100917.42
2019-03-22T09:30:46.910Z,100910.16
2019-03-22T09:33:14.386Z,100913.13
2019-03-22T09:35:42.362Z,100910.67
2019-03-22T09:38:13.108Z,100903.52
2019-03-22T09:40:37.389Z,100896.48
2019-03-22T09:43:04.893Z,100894.43
2019-03-22T09:45:32.944Z,100892.94
2019-03-22T09:48:00.466Z,100892.93
2019-03-22T09:50:27.913Z,100894.70
2019-03-22T09:52:55.394Z,100886.77
2019-03-22T09:55:22.836Z,100883.74
2019-03-22T09:57:50.346Z,100882.16
2019-03-22T10:00:33.087Z,100878.15
2019-03-22T10:03:00.565Z,100872.83
2019-03-22T10:05:28.011Z,100866.85
2019-03-22T10:07:55.515Z,100860.87
2019-03-22T10:10:22.977Z,100860.37
2019-03-22T10:12:50.471Z,100863.13
2019-03-22T10:15:18.248Z,100858.19
2019-03-22T10:17:45.709Z,100861.58
2019-03-22T10:20:13.188Z,100853.53
2019-03-22T10:22:40.625Z,100862.02
2019-03-22T10:25:08.075Z,100854.37
2019-03-22T10:27:35.563Z,100846.95
2019-03-22T10:30:03.121Z,100844.86
2019-03-22T10:32:30.489Z,100853.25
2019-03-22T10:34:58.043Z,100844.02
2019-03-22T10:37:25.440Z,100847.61
2019-03-22T10:39:52.972Z,100839.22
2019-03-22T10:42:20.389Z,100844.25
2019-03-22T10:44:49.101Z,100836.66
2019-03-22T10:47:18.058Z,100841.11
2019-03-22T10:49:44.246Z,100835.03
2019-03-22T10:52:11.720Z,100835.31
2019-03-22T10:54:39.187Z,100831.00
2019-03-22T10:57:07.627Z,100828.05
2019-03-22T10:59:35.089Z,100820.11
2019-03-22T11:02:03.860Z,100823.11
2019-03-22T11:04:30.056Z,100822.36
2019-03-22T11:06:57.495Z,100821.05
2019-03-22T11:09:24.933Z,100818.09
2019-03-22T11:11:52.386Z,100816.83
2019-03-22T11:14:19.866Z,100814.30
2019-03-22T11:16:48.395Z,100810.82
2019-03-22T11:19:15.928Z,100808.48
2019-03-22T11:21:43.369Z,100798.95
2019-03-22T11:24:10.823Z,100800.69
2019-03-22T11:26:38.286Z,100797.77
2019-03-22T11:29:05.716Z,100798.98
2019-03-22T11:31:39.774Z,100788.66
2019-03-22T11:34:00.672Z,100773.91
2019-03-22T11:36:28.133Z,100780.81
2019-03-22T11:38:55.589Z,100779.98
2019-03-22T11:41:23.021Z,100776.60
2019-03-22T11:43:50.492Z,100768.31
2019-03-22T11:46:19.507Z,100768.80
2019-03-22T11:48:46.954Z,100758.34
2019-03-22T11:51:14.415Z,100753.30
2019-03-22T11:53:41.872Z,100752.02
2019-03-22T11:56:09.511Z,100743.92
2019-03-22T11:58:36.780Z,100739.88
2019-03-22T12:01:06.177Z,100730.16
2019-03-22T12:03:33.623Z,100731.22
2019-03-22T12:06:01.110Z,100724.97
2019-03-22T12:08:28.586Z,100724.83
2019-03-22T12:10:56.052Z,100722.55
2019-03-22T12:13:23.608Z,100715.81
2019-03-22T12:15:51.099Z,100718.10
2019-03-22T12:18:19.379Z,100716.28
2019-03-22T12:20:46.849Z,100710.93
2019-03-22T12:23:14.292Z,100700.99
2019-03-22T12:25:41.788Z,100698.52
2019-03-22T12:28:09.286Z,100696.84
2019-03-22T12:30:36.795Z,100696.55
2019-03-22T12:33:04.242Z,100689.19
2019-03-22T12:35:32.446Z,100685.28
2019-03-22T12:37:59.908Z,100680.02
2019-03-22T12:40:27.622Z,100675.56
2019-03-22T12:42:56.661Z,100672.65
2019-03-22T12:48:12.795Z,100665.31
2019-03-22T12:50:40.305Z,100664.97
2019-03-22T12:53:07.745Z,100660.05
2019-03-22T12:55:35.204Z,100654.47
2019-03-22T12:58:02.688Z,100651.38
2019-03-22T13:00:30.131Z,100639.78
2019-03-22T13:02:57.588Z,100632.84
2019-03-22T13:05:25.073Z,100642.00
2019-03-22T13:07:52.503Z,100629.19
2019-03-22T13:10:22.936Z,100627.82
2019-03-22T13:12:50.428Z,100625.16
2019-03-22T13:15:17.928Z,100624.98
2019-03-22T13:17:45.414Z,100613.64
2019-03-22T13:20:12.850Z,100620.56
2019-03-22T13:22:40.372Z,100624.78
2019-03-22T13:25:07.834Z,100616.28
2019-03-22T13:27:35.317Z,100607.95
2019-03-22T13:30:03.259Z,100599.98
2019-03-22T13:32:30.788Z,100600.34
2019-03-22T13:34:58.230Z,100604.50
2019-03-22T13:37:25.788Z,100601.55
2019-03-22T13:39:53.301Z,100601.00
2019-03-22T13:42:20.964Z,100598.83
2019-03-22T13:44:48.513Z,100593.30
2019-03-22T13:47:15.986Z,100590.28
2019-03-22T13:49:43.416Z,100586.02
2019-03-22T13:52:10.881Z,100587.06
2019-03-22T13:54:38.380Z,100575.64
2019-03-22T13:57:05.852Z,100579.64
2019-03-22T13:59:33.328Z,100571.16
2019-03-22T14:02:00.845Z,100578.14
2019-03-22T14:04:28.355Z,100570.22
2019-03-22T14:06:55.844Z,100569.67
2019-03-22T14:09:23.353Z,100567.58
2019-03-22T14:11:51.406Z,100565.86
2019-03-22T14:14:18.969Z,100558.55
2019-03-22T14:16:46.455Z,100558.19
2019-03-22T14:19:13.922Z,100551.00
2019-03-22T14:21:41.355Z,100547.14
2019-03-22T14:24:08.818Z,100548.17
2019-03-22T14:26:36.278Z,100546.26
2019-03-22T14:29:03.752Z,100548.05
2019-03-22T14:31:31.203Z,100542.15
2019-03-22T14:33:58.670Z,100543.78
2019-03-22T14:36:26.182Z,100544.89
2019-03-22T14:38:53.670Z,100532.94
2019-03-22T14:41:21.978Z,100536.64
2019-03-22T14:43:49.508Z,100539.39
2019-03-22T14:46:16.934Z,100526.30
2019-03-22T14:48:44.435Z,100526.06
2019-03-22T14:51:11.882Z,100523.11
2019-03-22T14:53:39.357Z,100521.17
2019-03-22T14:56:06.830Z,100511.98
2019-03-22T14:58:34.272Z,100517.56
2019-03-22T15:01:01.780Z,100520.86
2019-03-22T15:03:29.213Z,100513.08
2019-03-22T15:05:56.667Z,100505.73
2019-03-22T15:08:24.195Z,100503.02
2019-03-22T15:10:52.555Z,100503.65
2019-03-22T15:13:19.991Z,100508.84
2019-03-22T15:15:49.847Z,100502.91
2019-03-22T15:18:17.741Z,100502.22
2019-03-22T15:20:51.063Z,100500.22
2019-03-22T15:23:18.549Z,100495.06
2019-03-22T15:25:57.710Z,100486.74
2019-03-22T15:28:25.509Z,100482.83
2019-03-22T15:31:03.784Z,100494.00
2019-03-22T15:33:34.629Z,100488.34
2019-03-22T15:36:17.276Z,100484.96
2019-03-22T15:39:00.596Z,100490.67
2019-03-22T15:41:27.920Z,100484.34
2019-03-22T15:43:55.403Z,100477.63
2019-03-22T15:46:23.155Z,100469.59
2019-03-22T15:48:50.634Z,100469.03
2019-03-22T15:51:18.099Z,100468.63
2019-03-22T15:53:45.563Z,100468.91
2019-03-22T15:56:13.065Z,100468.45
2019-03-22T15:58:40.558Z,100467.66
2019-03-22T16:01:08.018Z,100465.10
2019-03-22T16:03:43.995Z,100469.95
2019-03-22T16:06:03.002Z,100467.92
2019-03-22T16:08:30.489Z,100465.70
2019-03-22T16:10:57.947Z,100463.41
2019-03-22T16:13:25.402Z,100461.23
2019-03-22T16:15:53.525Z,100461.27
2019-03-22T16:18:20.970Z,100457.30
2019-03-22T16:20:48.435Z,100466.02
2019-03-22T16:23:15.906Z,100463.83
2019-03-22T16:25:43.345Z,100458.98
2019-03-22T16:28:10.805Z,100463.23
2019-03-22T16:30:38.329Z,100450.20
2019-03-22T16:33:06.637Z,100459.52
2019-03-22T16:35:34.283Z,100458.20
2019-03-22T16:38:01.741Z,100451.47
2019-03-22T16:40:29.204Z,100455.81
2019-03-22T16:42:56.653Z,100458.86
2019-03-22T16:45:30.877Z,100460.61
2019-03-22T16:47:59.237Z,100464.59
2019-03-22T16:50:26.843Z,100457.09
2019-03-22T16:52:54.420Z,100463.12
2019-03-22T16:55:23.912Z,100459.31
2019-03-22T16:57:49.409Z,100455.47
2019-03-22T17:00:18.823Z,100457.25
2019-03-22T17:02:46.458Z,100456.20
2019-03-22T17:05:15.345Z,100461.58
2019-03-22T17:07:41.395Z,100457.47
2019-03-22T17:10:08.851Z,100461.21
2019-03-22T17:12:37.149Z,100461.90
2019-03-22T17:15:04.690Z,100464.23
2019-03-22T17:17:32.170Z,100460.48
2019-03-22T17:19:59.619Z,100467.27
2019-03-22T17:22:27.085Z,100467.00
2019-03-22T17:24:55.263Z,100467.99
2019-03-22T17:27:22.768Z,100467.31
2019-03-22T17:29:50.240Z,100471.08
2019-03-22T17:32:17.682Z,100464.98
2019-03-22T17:34:45.172Z,100458.41
2019-03-22T17:37:12.627Z,100462.20
2019-03-22T17:39:40.120Z,100463.45
2019-03-22T17:42:07.607Z,100473.16
2019-03-22T17:44:35.061Z,100466.31
2019-03-22T17:47:02.502Z,100464.22
2019-03-22T17:49:29.995Z,100459.84
2019-03-22T17:51:57.462Z,100460.37
2019-03-22T17:54:24.878Z,100463.53
2019-03-22T17:56:52.374Z,100465.86
2019-03-22T17:59:19.823Z,100461.73
2019-03-22T18:01:47.289Z,100464.28
2019-03-22T18:04:23.710Z,100464.80
2019-03-22T18:06:42.227Z,100462.84
2019-03-22T18:09:09.660Z,100466.13
2019-03-22T18:11:37.104Z,100467.02
2019-03-22T18:14:06.170Z,100481.04
2019-03-22T18:16:33.758Z,100474.66
2019-03-22T18:19:01.213Z,100481.34
2019-03-22T18:21:28.693Z,100479.79
2019-03-22T18:23:56.565Z,100475.98
2019-03-22T18:26:25.697Z,100478.10
2019-03-22T18:28:53.178Z,100480.41
2019-03-22T18:31:20.663Z,100481.56
2019-03-22T18:33:48.135Z,100486.66
2019-03-22T18:36:15.590Z,100487.22
2019-03-22T18:38:43.042Z,100489.50
2019-03-22T18:41:10.490Z,100492.16
2019-03-22T18:43:37.945Z,100496.68
2019-03-22T18:46:05.451Z,100502.67
2019-03-22T18:48:32.899Z,100499.45
2019-03-22T18:51:00.358Z,100503.12
2019-03-22T18:53:27.830Z,100503.09
2019-03-22T18:55:55.296Z,100506.05
2019-03-22T18:58:23.771Z,100503.22
2019-03-22T19:00:50.252Z,100505.11
2019-03-22T19:03:17.750Z,100505.51
2019-03-22T19:05:45.227Z,100506.14
2019-03-22T19:08:12.711Z,100499.44
2019-03-22T19:10:40.203Z,100496.03
2019-03-22T19:13:08.845Z,100501.55
2019-03-22T19:15:36.422Z,100501.72
2019-03-22T19:18:03.857Z,100498.86
2019-03-22T19:20:31.307Z,100497.36
2019-03-22T19:22:58.802Z,100500.72
2019-03-22T19:25:27.116Z,100493.89
2019-03-22T19:27:54.651Z,100493.80
2019-03-22T19:30:22.102Z,100495.32
2019-03-22T19:32:49.580Z,100491.00
2019-03-22T19:35:17.056Z,100492.44
2019-03-22T19:37:44.507Z,100490.68
2019-03-22T19:40:11.972Z,100486.91
2019-03-22T19:42:39.426Z,100484.16
2019-03-22T19:45:06.896Z,100482.13
2019-03-22T19:47:35.307Z,100482.38
2019-03-22T19:50:02.855Z,100479.62
2019-03-22T19:52:30.282Z,100484.44
2019-03-22T19:54:57.739Z,100480.66
2019-03-22T19:57:25.198Z,100488.02
2019-03-22T19:59:52.641Z,100490.04
2019-03-22T20:02:20.140Z,100491.22
2019-03-22T20:04:47.587Z,100492.33
2019-03-22T20:07:15.057Z,100492.15
2019-03-22T20:09:42.511Z,100497.02
2019-03-22T20:12:09.959Z,100490.33
2019-03-22T20:14:37.433Z,100493.10
2019-03-22T20:17:04.883Z,100484.77
2019-03-22T20:19:32.321Z,100487.71
2019-03-22T20:22:00.673Z,100485.95
2019-03-22T20:24:28.263Z,100486.66
2019-03-22T20:26:55.704Z,100482.64
2019-03-22T20:29:23.152Z,100487.28
2019-03-22T20:31:50.586Z,100485.95
2019-03-22T20:34:18.146Z,100486.50
2019-03-22T20:36:45.630Z,100472.22
2019-03-22T20:39:13.110Z,100475.61
2019-03-22T20:41:40.560Z,100479.56
2019-03-22T20:44:08.021Z,100478.33
2019-03-22T20:46:35.456Z,100474.98
2019-03-22T20:49:05.113Z,100471.06
2019-03-22T20:51:30.871Z,100472.36
2019-03-22T20:53:58.291Z,100468.78
2019-03-22T20:56:25.727Z,100468.94
2019-03-22T20:58:54.064Z,100472.73
2019-03-22T21:01:21.547Z,100467.02
2019-03-22T21:03:49.003Z,100464.17
2019-03-22T21:06:16.805Z,100456.49
2019-03-22T21:08:44.337Z,100465.64
2019-03-22T21:11:11.921Z,100463.05
2019-03-22T21:13:39.421Z,100463.60
2019-03-22T21:16:06.870Z,100460.09
2019-03-22T21:18:34.327Z,100464.55
2019-03-22T21:21:01.787Z,100457.80
2019-03-22T21:23:36.445Z,100454.53
2019-03-22T21:25:57.238Z,100462.13
2019-03-22T21:28:24.717Z,100461.95
2019-03-22T21:30:52.182Z,100457.41
2019-03-22T21:33:19.653Z,100460.41
2019-03-22T21:35:47.101Z,100455.68
2019-03-22T21:38:15.721Z,100458.28
2019-03-22T21:40:42.012Z,100459.42
2019-03-22T21:43:09.451Z,100461.35
2019-03-22T21:45:36.927Z,100458.08
2019-03-22T21:48:04.374Z,100459.70
2019-03-22T21:50:32.171Z,100459.42
2019-03-22T21:52:59.631Z,100459.92
2019-03-22T21:55:27.094Z,100453.38
2019-03-22T21:57:54.556Z,100460.80
2019-03-22T22:00:22.898Z,100453.97
2019-03-22T22:02:50.518Z,100446.91
2019-03-22T22:05:17.983Z,100444.78
2019-03-22T22:07:45.443Z,100446.01
2019-03-22T22:10:12.900Z,100439.42
2019-03-22T22:12:40.384Z,100445.33
2019-03-22T22:15:07.826Z,100449.28
2019-03-22T22:17:35.277Z,100447.58
2019-03-22T22:20:02.900Z,100445.42
2019-03-22T22:22:30.371Z,100440.95
2019-03-22T22:24:57.807Z,100445.55
2019-03-22T22:27:25.245Z,100447.78
2019-03-22T22:29:53.384Z,100438.44
2019-03-22T22:32:20.823Z,100436.48
2019-03-22T22:34:48.302Z,100437.11
2019-03-22T22:37:15.723Z,100434.13
2019-03-22T22:39:44.108Z,100437.45
2019-03-22T22:42:11.614Z,100429.25
2019-03-22T22:44:39.046Z,100434.84
2019-03-22T22:47:06.508Z,100439.53
2019-03-22T22:49:33.963Z,100440.48
2019-03-22T22:52:01.438Z,100442.36
2019-03-22T22:54:28.895Z,100440.66
2019-03-22T22:56:56.378Z,100438.51
2019-03-22T22:59:23.816Z,100446.55
2019-03-22T23:01:51.241Z,100435.48
2019-03-22T23:04:18.711Z,100443.94
2019-03-22T23:06:47.001Z,100444.98
2019-03-22T23:09:14.466Z,100452.32
2019-03-22T23:11:41.910Z,100449.70
2019-03-22T23:14:09.393Z,100458.63
2019-03-22T23:16:36.827Z,100456.47
2019-03-22T23:19:05.160Z,100460.04
2019-03-22T23:21:32.738Z,100459.83
2019-03-22T23:24:00.180Z,100453.58
2019-03-22T23:26:27.651Z,100459.54
2019-03-22T23:28:55.079Z,100459.50
2019-03-22T23:31:22.535Z,100455.83
2019-03-22T23:33:49.979Z,100452.28
2019-03-22T23:36:20.542Z,100458.39
2019-03-22T23:38:45.052Z,100458.23
2019-03-22T23:41:12.493Z,100458.06
2019-03-22T23:43:39.986Z,100460.23
2019-03-22T23:46:07.465Z,100458.06
2019-03-22T23:48:34.918Z,100460.77
2019-03-22T23:51:02.421Z,100461.19
2019-03-22T23:53:29.883Z,100462.27
2019-03-22T23:55:57.356Z,100461.15
2019-03-22T23:58:24.834Z,100453.59
