createdAt,value
2018-11-01T00:00:23.037Z,99.63
2018-11-01T00:01:32.457Z,99.99
2018-11-01T00:02:41.944Z,99.99
2018-11-01T00:03:51.639Z,99.99
2018-11-01T00:05:00.808Z,99.99
2018-11-01T00:06:10.769Z,99.99
2018-11-01T00:07:20.751Z,99.99
2018-11-01T00:08:30.446Z,99.99
2018-11-01T00:09:39.888Z,99.99
2018-11-01T00:10:49.589Z,99.99
2018-11-01T00:11:59.286Z,99.99
2018-11-01T00:13:08.725Z,99.99
2018-11-01T00:14:18.400Z,99.99
2018-11-01T00:15:27.842Z,99.99
2018-11-01T00:16:37.786Z,99.99
2018-11-01T00:17:47.462Z,99.99
2018-11-01T00:18:57.149Z,99.99
2018-11-01T00:20:06.863Z,99.99
2018-11-01T00:21:16.557Z,99.99
2018-11-01T00:22:26.236Z,99.99
2018-11-01T00:23:36.169Z,99.99
2018-11-01T00:24:46.128Z,99.99
2018-11-01T00:25:55.562Z,99.99
2018-11-01T00:27:05.248Z,99.99
2018-11-01T00:28:14.159Z,99.99
2018-11-01T00:29:24.090Z,99.99
2018-11-01T00:30:34.038Z,99.99
2018-11-01T00:31:43.993Z,99.99
2018-11-01T00:32:53.689Z,99.99
2018-11-01T00:34:03.648Z,99.99
2018-11-01T00:35:13.083Z,99.99
2018-11-01T00:36:23.060Z,99.99
2018-11-01T00:37:32.478Z,99.99
2018-11-01T00:38:42.169Z,99.99
2018-11-01T00:39:51.859Z,99.99
2018-11-01T00:41:01.793Z,99.99
2018-11-01T00:42:11.519Z,99.99
2018-11-01T00:43:21.478Z,99.99
2018-11-01T00:44:31.168Z,99.99
2018-11-01T00:45:40.852Z,99.99
2018-11-01T00:46:50.547Z,99.99
2018-11-01T00:48:00.484Z,99.99
2018-11-01T00:49:09.953Z,99.99
2018-11-01T00:50:19.645Z,99.99
2018-11-01T00:51:29.064Z,99.99
2018-11-01T00:52:39.000Z,99.99
2018-11-01T00:53:48.425Z,99.99
2018-11-01T00:54:57.851Z,99.99
2018-11-01T00:56:07.796Z,99.99
2018-11-01T00:57:17.483Z,99.99
2018-11-01T00:58:27.164Z,99.99
2018-11-01T00:59:36.856Z,99.99
2018-11-01T01:00:46.565Z,99.99
2018-11-01T01:01:56.252Z,99.99
2018-11-01T01:03:05.681Z,99.99
2018-11-01T01:04:15.099Z,99.99
2018-11-01T01:05:25.061Z,99.99
2018-11-01T01:06:34.489Z,99.99
2018-11-01T01:07:43.914Z,99.99
2018-11-01T01:08:53.350Z,99.99
2018-11-01T01:10:02.781Z,99.99
2018-11-01T01:11:12.227Z,99.99
2018-11-01T01:12:21.660Z,99.99
2018-11-01T01:13:31.595Z,99.99
2018-11-01T01:14:41.277Z,99.99
2018-11-01T01:15:51.236Z,99.99
2018-11-01T01:17:00.926Z,99.99
2018-11-01T01:18:10.892Z,99.99
2018-11-01T01:19:20.831Z,99.99
2018-11-01T01:20:30.513Z,99.99
2018-11-01T01:21:40.452Z,99.99
2018-11-01T01:22:50.154Z,99.99
2018-11-01T01:24:00.100Z,99.99
2018-11-01T01:25:09.270Z,99.99
2018-11-01T01:26:18.964Z,99.99
2018-11-01T01:27:28.907Z,99.99
2018-11-01T01:28:38.341Z,99.99
2018-11-01T01:29:47.519Z,99.99
2018-11-01T01:30:57.200Z,99.99
2018-11-01T01:32:06.627Z,99.99
2018-11-01T01:33:16.590Z,99.99
2018-11-01T01:34:26.604Z,99.99
2018-11-01T01:35:36.991Z,99.99
2018-11-01T01:36:46.432Z,99.99
2018-11-01T01:37:56.105Z,99.99
2018-11-01T01:39:06.059Z,99.99
2018-11-01T01:40:15.475Z,99.99
2018-11-01T01:41:25.166Z,99.99
2018-11-01T01:42:34.605Z,99.99
2018-11-01T01:43:44.555Z,99.99
2018-11-01T01:44:54.521Z,99.99
2018-11-01T01:46:04.458Z,99.99
2018-11-01T01:47:14.414Z,99.99
2018-11-01T01:48:24.110Z,99.99
2018-11-01T01:49:33.802Z,99.99
2018-11-01T01:50:43.209Z,99.99
2018-11-01T01:51:52.759Z,99.99
2018-11-01T01:53:02.684Z,99.99
2018-11-01T01:54:12.623Z,99.99
2018-11-01T01:55:22.040Z,99.99
2018-11-01T01:56:31.220Z,99.99
2018-11-01T01:57:41.160Z,99.99
2018-11-01T01:58:50.864Z,99.99
2018-11-01T02:00:00.864Z,99.99
2018-11-01T02:01:10.812Z,99.99
2018-11-01T02:02:20.768Z,99.99
2018-11-01T02:03:30.709Z,99.99
2018-11-01T02:04:40.639Z,99.99
2018-11-01T02:05:50.580Z,99.99
2018-11-01T02:07:00.537Z,99.99
2018-11-01T02:08:10.491Z,99.99
2018-11-01T02:09:20.461Z,99.99
2018-11-01T02:10:30.158Z,99.99
2018-11-01T02:11:39.659Z,99.99
2018-11-01T02:12:49.602Z,99.99
2018-11-01T02:13:59.560Z,99.99
2018-11-01T02:15:09.244Z,99.99
2018-11-01T02:16:19.179Z,99.99
2018-11-01T02:17:28.875Z,99.99
2018-11-01T02:18:38.055Z,99.99
2018-11-01T02:19:47.739Z,99.99
2018-11-01T02:20:57.678Z,99.99
2018-11-01T02:22:07.092Z,99.99
2018-11-01T02:23:16.780Z,99.99
2018-11-01T02:24:26.718Z,99.99
2018-11-01T02:25:36.144Z,99.99
2018-11-01T02:26:46.096Z,99.99
2018-11-01T02:27:55.855Z,99.99
2018-11-01T02:29:05.536Z,99.99
2018-11-01T02:30:15.487Z,99.99
2018-11-01T02:31:25.464Z,99.99
2018-11-01T02:32:35.589Z,99.99
2018-11-01T02:33:45.527Z,99.99
2018-11-01T02:34:55.223Z,99.99
2018-11-01T02:36:05.177Z,99.99
2018-11-01T02:37:14.598Z,99.99
2018-11-01T02:38:23.839Z,99.99
2018-11-01T02:39:33.615Z,99.99
2018-11-01T02:40:43.298Z,99.99
2018-11-01T02:41:52.989Z,99.99
2018-11-01T02:43:02.942Z,99.99
2018-11-01T02:44:12.882Z,99.99
2018-11-01T02:45:22.324Z,99.99
2018-11-01T02:46:32.272Z,99.99
2018-11-01T02:47:42.228Z,99.99
2018-11-01T02:48:52.184Z,99.99
2018-11-01T02:50:01.883Z,99.99
2018-11-01T02:51:11.313Z,99.99
2018-11-01T02:52:21.016Z,99.99
2018-11-01T02:53:30.951Z,99.99
2018-11-01T02:54:40.376Z,99.99
2018-11-01T02:55:50.064Z,99.99
2018-11-01T02:56:59.997Z,99.99
2018-11-01T02:58:09.672Z,99.99
2018-11-01T02:59:19.362Z,99.99
2018-11-01T03:00:29.385Z,99.99
2018-11-01T03:01:39.359Z,99.99
2018-11-01T03:02:49.058Z,99.99
2018-11-01T03:03:59.025Z,99.99
2018-11-01T03:05:07.941Z,99.99
2018-11-01T03:06:17.366Z,99.99
2018-11-01T03:07:27.050Z,99.99
2018-11-01T03:08:36.998Z,99.99
2018-11-01T03:09:46.948Z,99.99
2018-11-01T03:10:56.628Z,99.99
2018-11-01T03:12:06.312Z,99.99
2018-11-01T03:13:16.262Z,99.99
2018-11-01T03:14:25.956Z,99.99
2018-11-01T03:15:35.643Z,99.99
2018-11-01T03:16:45.595Z,99.99
2018-11-01T03:17:55.440Z,99.99
2018-11-01T03:19:04.867Z,99.99
2018-11-01T03:20:14.552Z,99.99
2018-11-01T03:21:24.288Z,99.99
2018-11-01T03:22:34.505Z,99.99
2018-11-01T03:23:44.221Z,99.99
2018-11-01T03:24:53.383Z,99.99
2018-11-01T03:26:03.323Z,99.99
2018-11-01T03:27:13.273Z,99.99
2018-11-01T03:28:22.710Z,99.99
2018-11-01T03:29:32.661Z,99.99
2018-11-01T03:30:42.347Z,99.99
2018-11-01T03:31:52.039Z,99.99
2018-11-01T03:33:02.006Z,99.99
2018-11-01T03:34:11.714Z,99.99
2018-11-01T03:35:21.636Z,99.99
2018-11-01T03:36:31.065Z,99.99
2018-11-01T03:37:41.014Z,99.99
2018-11-01T03:38:51.191Z,99.99
2018-11-01T03:40:01.541Z,99.99
2018-11-01T03:41:11.233Z,99.99
2018-11-01T03:42:20.915Z,99.99
2018-11-01T03:43:30.877Z,99.99
2018-11-01T03:44:40.816Z,99.99
2018-11-01T03:45:51.077Z,99.99
2018-11-01T03:47:01.248Z,99.99
2018-11-01T03:48:10.951Z,99.99
2018-11-01T03:49:20.888Z,99.99
2018-11-01T03:50:30.826Z,99.99
2018-11-01T03:51:40.529Z,99.99
2018-11-01T03:52:50.571Z,99.99
2018-11-01T03:54:00.592Z,99.99
2018-11-01T03:55:10.026Z,99.99
2018-11-01T03:56:19.959Z,99.99
2018-11-01T03:57:29.635Z,99.99
2018-11-01T03:58:39.588Z,99.99
2018-11-01T03:59:49.020Z,99.99
2018-11-01T04:00:58.984Z,99.99
2018-11-01T04:02:09.006Z,99.99
2018-11-01T04:03:18.684Z,99.99
2018-11-01T04:04:28.387Z,99.99
2018-11-01T04:05:38.079Z,99.99
2018-11-01T04:06:47.519Z,99.99
2018-11-01T04:07:57.201Z,99.99
2018-11-01T04:09:06.626Z,99.99
2018-11-01T04:10:16.638Z,99.99
2018-11-01T04:11:26.311Z,99.99
2018-11-01T04:12:36.010Z,99.99
2018-11-01T04:13:46.272Z,99.99
2018-11-01T04:14:56.438Z,99.99
2018-11-01T04:16:06.346Z,99.99
2018-11-01T04:17:16.035Z,99.99
2018-11-01T04:18:25.735Z,99.99
2018-11-01T04:19:35.430Z,99.99
2018-11-01T04:20:45.377Z,99.99
2018-11-01T04:21:54.811Z,99.99
2018-11-01T04:23:04.329Z,99.99
2018-11-01T04:24:13.820Z,99.99
2018-11-01T04:25:23.508Z,99.99
2018-11-01T04:26:32.949Z,99.99
2018-11-01T04:27:42.663Z,99.99
2018-11-01T04:28:52.899Z,99.99
2018-11-01T04:30:03.051Z,99.99
2018-11-01T04:31:13.001Z,99.99
2018-11-01T04:32:22.947Z,99.99
2018-11-01T04:33:32.574Z,99.99
2018-11-01T04:34:42.950Z,99.99
2018-11-01T04:35:52.914Z,99.99
2018-11-01T04:37:02.862Z,99.99
2018-11-01T04:38:12.804Z,99.99
2018-11-01T04:39:22.255Z,99.99
2018-11-01T04:40:31.811Z,99.99
2018-11-01T04:41:41.423Z,99.99
2018-11-01T04:42:50.597Z,99.99
2018-11-01T04:44:00.138Z,99.99
2018-11-01T04:45:09.758Z,99.99
2018-11-01T04:46:19.688Z,99.99
2018-11-01T04:47:29.731Z,99.99
2018-11-01T04:48:39.805Z,99.99
2018-11-01T04:49:49.515Z,99.99
2018-11-01T04:50:58.932Z,99.99
2018-11-01T04:52:08.899Z,99.99
2018-11-01T04:53:18.634Z,99.99
2018-11-01T04:54:28.316Z,99.99
2018-11-01T04:55:38.266Z,99.99
2018-11-01T04:56:48.221Z,99.99
2018-11-01T04:57:57.389Z,99.99
2018-11-01T04:59:06.811Z,99.99
2018-11-01T05:00:16.507Z,99.99
2018-11-01T05:01:26.200Z,99.99
2018-11-01T05:02:35.883Z,99.99
2018-11-01T05:03:45.641Z,99.99
2018-11-01T05:04:55.764Z,99.99
2018-11-01T05:06:05.721Z,99.99
2018-11-01T05:07:15.681Z,99.99
2018-11-01T05:08:25.118Z,99.99
2018-11-01T05:09:35.058Z,99.99
2018-11-01T05:10:44.748Z,99.99
2018-11-01T05:11:54.434Z,99.99
2018-11-01T05:13:03.611Z,99.99
2018-11-01T05:14:13.295Z,99.99
2018-11-01T05:15:23.517Z,99.99
2018-11-01T05:16:33.392Z,99.99
2018-11-01T05:17:43.083Z,99.99
2018-11-01T05:18:52.763Z,99.99
2018-11-01T05:20:02.749Z,99.99
2018-11-01T05:21:12.546Z,99.99
2018-11-01T05:22:22.488Z,99.99
2018-11-01T05:23:32.167Z,99.99
2018-11-01T05:24:42.200Z,99.99
2018-11-01T05:25:52.401Z,99.99
2018-11-01T05:27:02.965Z,99.99
2018-11-01T05:28:12.663Z,99.99
2018-11-01T05:29:22.709Z,99.99
2018-11-01T05:30:32.878Z,99.99
2018-11-01T05:31:42.555Z,99.99
2018-11-01T05:32:52.506Z,99.99
2018-11-01T05:34:02.213Z,99.99
2018-11-01T05:35:11.905Z,99.99
2018-11-01T05:36:21.346Z,99.99
2018-11-01T05:37:31.037Z,99.99
2018-11-01T05:38:40.727Z,99.99
2018-11-01T05:39:50.409Z,99.99
2018-11-01T05:41:00.369Z,99.99
2018-11-01T05:42:10.387Z,99.99
2018-11-01T05:43:20.137Z,99.99
2018-11-01T05:44:29.320Z,99.99
2018-11-01T05:45:39.026Z,99.99
2018-11-01T05:46:48.982Z,99.99
2018-11-01T05:47:58.660Z,99.99
2018-11-01T05:49:08.126Z,99.99
2018-11-01T05:50:17.815Z,99.99
2018-11-01T05:51:27.758Z,99.99
2018-11-01T05:52:37.779Z,99.99
2018-11-01T05:53:47.484Z,99.99
2018-11-01T05:54:56.651Z,99.99
2018-11-01T05:56:06.084Z,99.99
2018-11-01T05:57:16.020Z,99.99
2018-11-01T05:58:25.709Z,99.99
2018-11-01T05:59:35.680Z,99.99
2018-11-01T06:00:45.705Z,99.99
2018-11-01T06:01:55.667Z,99.99
2018-11-01T06:03:05.639Z,99.99
2018-11-01T06:04:15.071Z,99.99
2018-11-01T06:05:25.050Z,99.99
2018-11-01T06:06:34.851Z,99.99
2018-11-01T06:07:44.540Z,99.99
2018-11-01T06:08:54.250Z,99.99
2018-11-01T06:10:04.202Z,99.99
2018-11-01T06:11:13.907Z,99.99
2018-11-01T06:12:23.693Z,99.99
2018-11-01T06:13:34.209Z,99.99
2018-11-01T06:14:43.392Z,99.99
2018-11-01T06:15:53.073Z,99.99
2018-11-01T06:17:03.017Z,99.99
2018-11-01T06:18:12.979Z,99.99
2018-11-01T06:19:22.660Z,99.99
2018-11-01T06:20:32.556Z,99.99
2018-11-01T06:21:42.353Z,99.99
2018-11-01T06:22:52.062Z,99.99
2018-11-01T06:24:01.759Z,99.99
2018-11-01T06:25:11.201Z,99.99
2018-11-01T06:26:20.915Z,99.99
2018-11-01T06:27:30.344Z,99.99
2018-11-01T06:28:40.036Z,99.99
2018-11-01T06:29:49.983Z,99.99
2018-11-01T06:30:59.667Z,99.99
2018-11-01T06:32:08.833Z,99.99
2018-11-01T06:33:18.794Z,99.99
2018-11-01T06:34:28.488Z,99.99
2018-11-01T06:35:37.909Z,99.99
2018-11-01T06:36:47.336Z,99.99
2018-11-01T06:37:57.283Z,99.99
2018-11-01T06:39:07.233Z,99.99
2018-11-01T06:40:16.668Z,99.99
2018-11-01T06:41:26.355Z,99.99
2018-11-01T06:42:35.789Z,99.99
2018-11-01T06:43:45.767Z,99.99
2018-11-01T06:44:55.338Z,99.99
2018-11-01T06:46:05.539Z,99.99
2018-11-01T06:47:15.496Z,99.99
2018-11-01T06:48:25.198Z,99.99
2018-11-01T06:49:35.138Z,99.99
2018-11-01T06:50:44.558Z,99.99
2018-11-01T06:51:54.237Z,99.99
2018-11-01T06:53:03.672Z,99.99
2018-11-01T06:54:13.354Z,99.99
2018-11-01T06:55:23.042Z,99.99
2018-11-01T06:56:32.982Z,99.99
2018-11-01T06:57:42.939Z,99.99
2018-11-01T06:58:53.068Z,99.99
2018-11-01T07:00:03.477Z,99.99
2018-11-01T07:01:13.183Z,99.99
2018-11-01T07:02:22.870Z,99.99
2018-11-01T07:03:32.813Z,99.99
2018-11-01T07:04:42.509Z,99.99
2018-11-01T07:05:52.674Z,99.99
2018-11-01T07:07:02.633Z,99.99
2018-11-01T07:08:12.318Z,99.99
2018-11-01T07:09:22.275Z,99.99
2018-11-01T07:10:31.980Z,99.99
2018-11-01T07:11:41.961Z,99.99
2018-11-01T07:12:51.918Z,99.99
2018-11-01T07:14:01.594Z,99.99
2018-11-01T07:15:11.296Z,99.99
2018-11-01T07:16:21.277Z,99.99
2018-11-01T07:17:31.624Z,99.99
2018-11-01T07:18:42.783Z,99.99
2018-11-01T07:19:52.737Z,99.99
2018-11-01T07:21:02.693Z,99.99
2018-11-01T07:22:12.403Z,99.99
2018-11-01T07:23:22.340Z,99.99
2018-11-01T07:24:32.298Z,99.99
2018-11-01T07:25:41.827Z,99.99
2018-11-01T07:26:51.795Z,99.99
2018-11-01T07:28:01.503Z,99.99
2018-11-01T07:29:11.199Z,99.99
2018-11-01T07:30:21.141Z,99.99
2018-11-01T07:31:31.103Z,99.99
2018-11-01T07:32:41.281Z,99.99
2018-11-01T07:33:51.490Z,99.99
2018-11-01T07:35:01.200Z,99.99
2018-11-01T07:36:10.633Z,99.99
2018-11-01T07:37:20.310Z,99.99
2018-11-01T07:38:30.020Z,99.99
2018-11-01T07:39:40.034Z,99.99
2018-11-01T07:40:50.176Z,99.99
2018-11-01T07:41:59.863Z,99.99
2018-11-01T07:43:09.580Z,99.99
2018-11-01T07:44:18.766Z,99.99
2018-11-01T07:45:28.203Z,99.99
2018-11-01T07:46:38.154Z,99.99
2018-11-01T07:47:48.143Z,99.99
2018-11-01T07:48:58.097Z,99.99
2018-11-01T07:50:07.809Z,99.99
2018-11-01T07:51:17.501Z,99.99
2018-11-01T07:52:26.936Z,99.99
2018-11-01T07:53:36.368Z,99.99
2018-11-01T07:54:45.804Z,99.99
2018-11-01T07:55:55.507Z,99.99
2018-11-01T07:57:05.199Z,99.99
2018-11-01T07:58:14.949Z,99.99
2018-11-01T07:59:24.580Z,99.99
2018-11-01T08:00:34.561Z,99.99
2018-11-01T08:01:44.539Z,99.99
2018-11-01T08:02:53.961Z,99.99
2018-11-01T08:04:03.388Z,99.99
2018-11-01T08:05:13.073Z,99.99
2018-11-01T08:06:22.772Z,99.99
2018-11-01T08:07:32.463Z,99.99
2018-11-01T08:08:42.143Z,99.99
2018-11-01T08:09:51.334Z,99.99
2018-11-01T08:11:01.279Z,99.99
2018-11-01T08:12:10.975Z,99.99
2018-11-01T08:13:20.418Z,99.99
2018-11-01T08:14:30.377Z,99.99
2018-11-01T08:15:40.072Z,99.99
2018-11-01T08:16:50.016Z,99.99
2018-11-01T08:17:59.967Z,99.99
2018-11-01T08:19:09.408Z,99.99
2018-11-01T08:20:19.998Z,99.99
2018-11-01T08:21:29.455Z,99.99
2018-11-01T08:22:39.418Z,99.99
2018-11-01T08:23:49.113Z,99.99
2018-11-01T08:24:59.068Z,99.99
2018-11-01T08:26:08.773Z,99.99
2018-11-01T08:27:18.462Z,99.99
2018-11-01T08:28:27.892Z,99.99
2018-11-01T08:29:37.338Z,99.99
2018-11-01T08:30:47.280Z,99.99
2018-11-01T08:31:57.238Z,99.99
2018-11-01T08:33:06.680Z,99.99
2018-11-01T08:34:16.367Z,99.99
2018-11-01T08:35:25.816Z,99.99
2018-11-01T08:36:35.506Z,99.99
2018-11-01T08:37:45.198Z,99.99
2018-11-01T08:38:54.627Z,99.99
2018-11-01T08:40:04.065Z,99.99
2018-11-01T08:41:13.772Z,99.99
2018-11-01T08:42:23.236Z,99.99
2018-11-01T08:43:33.185Z,99.99
2018-11-01T08:44:43.136Z,99.99
2018-11-01T08:45:53.075Z,99.99
2018-11-01T08:47:03.010Z,99.99
2018-11-01T08:48:12.696Z,99.99
2018-11-01T08:49:22.489Z,99.99
2018-11-01T08:50:32.744Z,99.99
2018-11-01T08:51:42.447Z,99.99
2018-11-01T08:52:51.900Z,99.99
2018-11-01T08:54:01.582Z,99.99
2018-11-01T08:55:11.549Z,99.99
2018-11-01T08:56:21.258Z,99.99
2018-11-01T08:57:30.951Z,99.99
2018-11-01T08:58:40.901Z,99.99
2018-11-01T08:59:50.596Z,99.99
2018-11-01T09:01:00.332Z,99.99
2018-11-01T09:02:10.285Z,99.99
2018-11-01T09:03:20.244Z,99.99
2018-11-01T09:04:30.193Z,99.99
2018-11-01T09:05:40.151Z,99.99
2018-11-01T09:06:50.098Z,99.99
2018-11-01T09:07:59.962Z,99.99
2018-11-01T09:09:09.824Z,99.99
2018-11-01T09:10:19.929Z,99.99
2018-11-01T09:11:30.238Z,99.99
2018-11-01T09:12:40.353Z,99.99
2018-11-01T09:13:50.626Z,99.22
2018-11-01T09:15:00.066Z,99.41
2018-11-01T09:16:10.026Z,97.7
2018-11-01T09:17:19.724Z,97.41
2018-11-01T09:18:29.677Z,96.6
2018-11-01T09:19:39.348Z,95.27
2018-11-01T09:20:48.792Z,94.79
2018-11-01T09:21:58.733Z,94.98
2018-11-01T09:23:08.437Z,93.7
2018-11-01T09:24:18.129Z,93.22
2018-11-01T09:25:27.845Z,91.55
2018-11-01T09:26:37.841Z,91.07
2018-11-01T09:27:47.977Z,90.12
2018-11-01T09:28:57.941Z,90.31
2018-11-01T09:30:07.390Z,89.26
2018-11-01T09:31:16.845Z,88.07
2018-11-01T09:32:26.802Z,87.59
2018-11-01T09:33:36.240Z,85.87
2018-11-01T09:34:46.207Z,84.96
2018-11-01T09:35:56.360Z,84.2
2018-11-01T09:37:06.310Z,84.48
2018-11-01T09:38:16.031Z,83.62
2018-11-01T09:39:25.723Z,83.24
2018-11-01T09:40:34.914Z,83.34
2018-11-01T09:41:44.593Z,81.66
2018-11-01T09:42:54.323Z,81.76
2018-11-01T09:44:04.296Z,81.27
2018-11-01T09:45:14.263Z,81.66
2018-11-01T09:46:24.718Z,80.9
2018-11-01T09:47:35.957Z,80.99
2018-11-01T09:48:47.161Z,79.79
2018-11-01T09:49:57.126Z,78.36
2018-11-01T09:51:06.846Z,77.78
2018-11-01T09:52:16.555Z,79.6
2018-11-01T09:53:26.516Z,80.99
2018-11-01T09:54:35.963Z,81.66
2018-11-01T09:55:46.140Z,81.81
2018-11-01T09:56:57.085Z,82.57
2018-11-01T09:58:06.520Z,82.67
2018-11-01T09:59:16.476Z,81.66
2018-11-01T10:00:26.429Z,82.38
2018-11-01T10:01:36.184Z,83.05
2018-11-01T10:02:45.378Z,83.05
2018-11-01T10:03:54.574Z,83.91
2018-11-01T10:05:04.521Z,83.81
2018-11-01T10:06:14.087Z,84.39
2018-11-01T10:07:24.094Z,84.39
2018-11-01T10:08:33.820Z,84.86
2018-11-01T10:09:43.726Z,84.58
2018-11-01T10:10:53.176Z,84.29
2018-11-01T10:12:02.882Z,84.48
2018-11-01T10:13:12.582Z,84.29
2018-11-01T10:14:22.538Z,84.2
2018-11-01T10:15:32.904Z,84.58
2018-11-01T10:16:43.948Z,83.81
2018-11-01T10:17:54.744Z,84.1
2018-11-01T10:19:06.196Z,84.1
2018-11-01T10:20:15.902Z,83.91
2018-11-01T10:21:25.697Z,84.29
2018-11-01T10:22:36.439Z,84.39
2018-11-01T10:23:46.779Z,84
2018-11-01T10:24:56.479Z,84.48
2018-11-01T10:26:05.980Z,84.2
2018-11-01T10:27:22.269Z,84
2018-11-01T10:28:32.121Z,83.62
2018-11-01T10:29:41.562Z,83.24
2018-11-01T10:30:51.008Z,82.42
2018-11-01T10:32:00.199Z,81.37
2018-11-01T10:33:09.896Z,80.99
2018-11-01T10:34:19.864Z,80.51
2018-11-01T10:35:29.311Z,80.32
2018-11-01T10:36:39.271Z,80.27
2018-11-01T10:37:48.982Z,79.98
2018-11-01T10:38:58.433Z,80.13
2018-11-01T10:40:08.143Z,81.09
2018-11-01T10:41:17.848Z,80.9
2018-11-01T10:42:27.046Z,80.7
2018-11-01T10:43:37.024Z,80.51
2018-11-01T10:44:46.455Z,79.98
2018-11-01T10:45:56.159Z,79.88
2018-11-01T10:47:05.861Z,79.41
2018-11-01T10:48:15.301Z,79.5
2018-11-01T10:49:25.001Z,80.07
2018-11-01T10:50:34.708Z,79.88
2018-11-01T10:51:44.666Z,79.98
2018-11-01T10:52:54.637Z,79.31
2018-11-01T10:54:03.878Z,79.31
2018-11-01T10:55:13.503Z,79.88
2018-11-01T10:56:22.953Z,79.69
2018-11-01T10:57:31.867Z,80.27
2018-11-01T10:58:41.829Z,80.36
2018-11-01T10:59:51.805Z,80.27
2018-11-01T11:01:01.972Z,79.69
2018-11-01T11:02:11.742Z,80.27
2018-11-01T11:03:21.443Z,80.9
2018-11-01T11:04:31.414Z,81.18
2018-11-01T11:05:41.117Z,81.56
2018-11-01T11:06:51.070Z,82.04
2018-11-01T11:08:01.069Z,81.76
2018-11-01T11:09:10.836Z,81.56
2018-11-01T11:10:20.276Z,81.76
2018-11-01T11:11:29.978Z,80.74
2018-11-01T11:12:39.920Z,80.36
2018-11-01T11:13:49.365Z,79.88
2018-11-01T11:14:58.552Z,79.6
2018-11-01T11:16:07.993Z,79.02
2018-11-01T11:17:17.685Z,80.07
2018-11-01T11:18:27.647Z,79.79
2018-11-01T11:19:37.394Z,79.79
2018-11-01T11:20:47.650Z,80.17
2018-11-01T11:21:59.605Z,79.98
2018-11-01T11:23:09.330Z,80.74
2018-11-01T11:24:18.748Z,80.93
2018-11-01T11:25:28.434Z,81.18
2018-11-01T11:26:38.136Z,81.27
2018-11-01T11:27:47.830Z,81.95
2018-11-01T11:28:57.533Z,82.32
2018-11-01T11:30:07.192Z,82.71
2018-11-01T11:31:17.324Z,82.9
2018-11-01T11:32:27.018Z,83.57
2018-11-01T11:33:36.721Z,83.62
2018-11-01T11:34:46.680Z,84
2018-11-01T11:35:56.800Z,84.29
2018-11-01T11:37:07.021Z,84.39
2018-11-01T11:38:16.732Z,84.67
2018-11-01T11:39:26.466Z,85.53
2018-11-01T11:40:36.663Z,85.05
2018-11-01T11:41:46.116Z,85.05
2018-11-01T11:42:55.824Z,84.86
2018-11-01T11:44:05.522Z,84.86
2018-11-01T11:45:15.517Z,85.53
2018-11-01T11:46:25.215Z,85.44
2018-11-01T11:47:35.187Z,85.44
2018-11-01T11:48:44.889Z,85.53
2018-11-01T11:49:54.855Z,85.53
2018-11-01T11:51:04.571Z,85.63
2018-11-01T11:52:14.589Z,85.53
2018-11-01T11:53:24.554Z,85.34
2018-11-01T11:54:33.993Z,85.53
2018-11-01T11:55:43.961Z,85.34
2018-11-01T11:56:53.743Z,85.53
2018-11-01T11:58:03.374Z,85.25
2018-11-01T11:59:13.078Z,85.15
2018-11-01T12:00:22.519Z,85.34
2018-11-01T12:01:32.221Z,85.34
2018-11-01T12:02:41.655Z,85.63
2018-11-01T12:03:51.358Z,85.91
2018-11-01T12:05:01.327Z,86.2
2018-11-01T12:06:11.368Z,86.49
2018-11-01T12:07:22.238Z,86.68
2018-11-01T12:08:32.183Z,86.68
2018-11-01T12:09:41.613Z,86.77
2018-11-01T12:10:51.314Z,86.49
2018-11-01T12:12:01.283Z,86.87
2018-11-01T12:13:11.233Z,87.25
2018-11-01T12:14:21.240Z,87.35
2018-11-01T12:15:31.001Z,86.96
2018-11-01T12:16:40.939Z,86.96
2018-11-01T12:17:50.384Z,86.77
2018-11-01T12:19:00.334Z,86.49
2018-11-01T12:20:10.027Z,86.87
2018-11-01T12:21:19.997Z,87.25
2018-11-01T12:22:30.219Z,86.96
2018-11-01T12:23:40.213Z,87.06
2018-11-01T12:24:50.131Z,87.54
2018-11-01T12:26:00.095Z,87.54
2018-11-01T12:27:09.800Z,87.73
2018-11-01T12:28:19.922Z,87.63
2018-11-01T12:29:30.014Z,88.01
2018-11-01T12:30:39.722Z,88.01
2018-11-01T12:31:49.431Z,88.4
2018-11-01T12:32:59.385Z,88.68
2018-11-01T12:34:09.090Z,88.3
2018-11-01T12:35:18.905Z,88.78
2018-11-01T12:36:28.759Z,88.59
2018-11-01T12:37:38.219Z,88.78
2018-11-01T12:38:47.909Z,88.4
2018-11-01T12:39:57.615Z,88.87
2018-11-01T12:41:07.320Z,89.06
2018-11-01T12:42:17.024Z,89.35
2018-11-01T12:43:27.005Z,89.54
2018-11-01T12:44:36.197Z,89.64
2018-11-01T12:45:46.169Z,89.64
2018-11-01T12:46:55.604Z,89.73
2018-11-01T12:48:05.326Z,89.45
2018-11-01T12:49:15.021Z,89.45
2018-11-01T12:50:25.234Z,90.21
2018-11-01T12:51:35.102Z,90.02
2018-11-01T12:52:44.527Z,89.83
2018-11-01T12:53:54.210Z,90.5
2018-11-01T12:55:03.910Z,90.78
2018-11-01T12:56:13.431Z,90.59
2018-11-01T12:57:23.298Z,90.78
2018-11-01T12:58:32.993Z,90.4
2018-11-01T12:59:42.685Z,90.4
2018-11-01T13:00:52.106Z,90.88
2018-11-01T13:02:02.071Z,90.59
2018-11-01T13:03:11.753Z,90.97
2018-11-01T13:04:21.719Z,90.97
2018-11-01T13:05:31.763Z,91.16
2018-11-01T13:06:41.464Z,91.16
2018-11-01T13:07:51.423Z,90.78
2018-11-01T13:09:01.121Z,91.07
2018-11-01T13:10:10.815Z,91.07
2018-11-01T13:11:20.780Z,90.88
2018-11-01T13:12:30.474Z,91.07
2018-11-01T13:13:40.179Z,90.4
2018-11-01T13:14:49.881Z,90.69
2018-11-01T13:15:59.609Z,90.59
2018-11-01T13:17:09.319Z,90.78
2018-11-01T13:18:19.037Z,90.69
2018-11-01T13:19:28.744Z,90.88
2018-11-01T13:20:38.691Z,90.88
2018-11-01T13:21:48.397Z,90.59
2018-11-01T13:22:57.836Z,90.73
2018-11-01T13:24:07.780Z,90.69
2018-11-01T13:25:17.228Z,90.69
2018-11-01T13:26:27.188Z,90.69
2018-11-01T13:27:36.934Z,90.69
2018-11-01T13:28:46.622Z,91.11
2018-11-01T13:29:56.582Z,90.88
2018-11-01T13:31:06.087Z,90.97
2018-11-01T13:32:15.791Z,90.78
2018-11-01T13:33:25.535Z,91.07
2018-11-01T13:34:35.367Z,91.16
2018-11-01T13:35:45.141Z,90.92
2018-11-01T13:36:54.577Z,91.64
2018-11-01T13:38:04.527Z,91.69
2018-11-01T13:39:13.956Z,91.64
2018-11-01T13:40:24.931Z,91.55
2018-11-01T13:41:36.521Z,91.93
2018-11-01T13:42:46.954Z,92.02
2018-11-01T13:43:56.404Z,91.4
2018-11-01T13:45:06.115Z,91.88
2018-11-01T13:46:15.836Z,91.69
2018-11-01T13:47:26.169Z,91.78
2018-11-01T13:48:36.734Z,91.78
2018-11-01T13:49:46.442Z,91.69
2018-11-01T13:50:56.409Z,91.59
2018-11-01T13:52:06.369Z,91.21
2018-11-01T13:53:15.817Z,91.02
2018-11-01T13:54:25.305Z,90.83
2018-11-01T13:55:35.539Z,91.21
2018-11-01T13:56:45.456Z,91.21
2018-11-01T13:57:55.441Z,90.54
2018-11-01T13:59:05.131Z,91.11
2018-11-01T14:00:15.093Z,90.83
2018-11-01T14:01:24.776Z,91.21
2018-11-01T14:02:34.790Z,91.02
2018-11-01T14:03:44.739Z,90.78
2018-11-01T14:04:54.166Z,90.92
2018-11-01T14:06:04.195Z,90.92
2018-11-01T14:07:14.452Z,91.4
2018-11-01T14:08:24.406Z,91.69
2018-11-01T14:09:34.113Z,91.78
2018-11-01T14:10:44.274Z,92.07
2018-11-01T14:11:53.966Z,92.16
2018-11-01T14:13:03.660Z,92.45
2018-11-01T14:14:14.750Z,92.74
2018-11-01T14:15:28.141Z,93.02
2018-11-01T14:16:38.095Z,92.64
2018-11-01T14:17:47.784Z,92.93
2018-11-01T14:18:57.745Z,92.26
2018-11-01T14:20:07.705Z,92.64
2018-11-01T14:21:17.450Z,92.64
2018-11-01T14:22:27.140Z,92.83
2018-11-01T14:23:36.849Z,92.64
2018-11-01T14:24:46.320Z,93.21
2018-11-01T14:25:55.743Z,92.45
2018-11-01T14:27:05.810Z,92.93
2018-11-01T14:28:16.125Z,93.21
2018-11-01T14:29:26.092Z,93.5
2018-11-01T14:30:35.526Z,93.17
2018-11-01T14:31:45.481Z,93.6
2018-11-01T14:32:55.453Z,94.03
2018-11-01T14:34:05.412Z,93.84
2018-11-01T14:35:15.378Z,93.84
2018-11-01T14:36:25.105Z,93.79
2018-11-01T14:37:34.934Z,94.12
2018-11-01T14:38:44.711Z,94.51
2018-11-01T14:39:54.410Z,94.41
2018-11-01T14:41:04.127Z,95.08
2018-11-01T14:42:14.100Z,95.75
2018-11-01T14:43:23.557Z,95.65
2018-11-01T14:44:33.462Z,96.03
2018-11-01T14:45:43.570Z,96.32
2018-11-01T14:46:53.264Z,96.32
2018-11-01T14:48:02.960Z,96.61
2018-11-01T14:49:12.714Z,96.89
2018-11-01T14:50:22.674Z,96.89
2018-11-01T14:51:32.649Z,96.51
2018-11-01T14:52:43.955Z,96.89
2018-11-01T14:53:59.222Z,96.42
2018-11-01T14:55:12.286Z,97.75
2018-11-01T14:56:28.675Z,97.75
2018-11-01T14:57:48.686Z,97.37
2018-11-01T14:59:07.936Z,97.94
2018-11-01T15:00:22.296Z,97.75